createdAt,value
2023-09-23T00:04:47.126Z,14.10
2023-09-23T00:14:45.931Z,14.10
2023-09-23T00:24:45.894Z,14.10
2023-09-23T00:34:44.973Z,14.10
2023-09-23T00:44:44.528Z,14.10
2023-09-23T00:54:44.836Z,13.90
2023-09-23T01:04:44.601Z,13.80
2023-09-23T01:14:44.632Z,13.70
2023-09-23T01:24:44.050Z,13.60
2023-09-23T01:34:43.016Z,13.40
2023-09-23T01:44:41.977Z,13.30
2023-09-23T01:54:41.060Z,13.20
2023-09-23T02:04:40.867Z,13.40
2023-09-23T02:14:40.309Z,13.70
2023-09-23T02:24:40.955Z,13.80
2023-09-23T02:34:40.250Z,13.60
2023-09-23T02:44:39.631Z,13.70
2023-09-23T02:54:39.141Z,13.80
2023-09-23T03:04:38.420Z,14.00
2023-09-23T03:14:38.970Z,14.00
2023-09-23T03:24:38.113Z,14.00
2023-09-23T03:34:39.424Z,14.00
2023-09-23T03:44:38.622Z,14.00
2023-09-23T03:54:37.083Z,13.90
2023-09-23T04:04:37.966Z,13.70
2023-09-23T04:14:37.991Z,13.50
2023-09-23T04:24:37.121Z,13.60
2023-09-23T04:34:37.002Z,13.60
2023-09-23T04:44:36.406Z,13.50
2023-09-23T04:54:35.075Z,13.50
2023-09-23T05:04:34.477Z,13.40
2023-09-23T05:14:33.095Z,13.20
2023-09-23T05:24:32.126Z,13.20
2023-09-23T05:34:31.434Z,13.30
2023-09-23T05:44:30.133Z,13.50
2023-09-23T05:54:29.140Z,13.50
2023-09-23T06:04:28.129Z,13.40
2023-09-23T06:14:27.353Z,13.30
2023-09-23T06:24:26.153Z,13.50
2023-09-23T06:34:25.165Z,13.90
2023-09-23T06:44:24.629Z,14.20
2023-09-23T06:54:23.210Z,14.30
2023-09-23T07:04:22.296Z,14.30
2023-09-23T07:14:21.241Z,14.60
2023-09-23T07:24:20.228Z,15.00
2023-09-23T07:34:19.248Z,15.00
2023-09-23T07:44:18.206Z,15.10
2023-09-23T07:54:17.207Z,15.60
2023-09-23T08:04:16.243Z,16.10
2023-09-23T08:14:15.267Z,16.30
2023-09-23T08:24:14.233Z,17.00
2023-09-23T08:34:13.251Z,17.60
2023-09-23T08:44:12.310Z,17.80
2023-09-23T08:54:11.864Z,18.00
2023-09-23T09:04:11.262Z,18.30
2023-09-23T09:14:11.468Z,18.20
2023-09-23T09:24:10.291Z,18.10
2023-09-23T09:34:10.468Z,18.30
2023-09-23T09:44:09.492Z,18.60
2023-09-23T09:54:10.217Z,18.40
2023-09-23T10:04:09.417Z,18.40
2023-09-23T10:14:08.609Z,18.60
2023-09-23T10:24:09.101Z,19.40
2023-09-23T10:34:09.432Z,19.20
2023-09-23T10:44:08.819Z,19.80
2023-09-23T10:54:07.427Z,19.30
2023-09-23T11:04:07.374Z,18.60
2023-09-23T11:14:06.481Z,18.40
2023-09-23T11:24:05.378Z,18.30
2023-09-23T11:34:04.363Z,18.00
2023-09-23T11:44:03.352Z,17.80
2023-09-23T11:54:02.375Z,19.00
2023-09-23T12:04:01.545Z,19.50
2023-09-23T12:14:00.372Z,20.20
2023-09-23T12:24:00.732Z,20.00
2023-09-23T12:33:59.535Z,19.60
2023-09-23T12:43:58.475Z,20.30
2023-09-23T12:53:57.414Z,20.50
2023-09-23T13:03:56.499Z,20.60
2023-09-23T13:13:55.509Z,20.50
2023-09-23T13:23:54.825Z,20.80
2023-09-23T13:33:53.433Z,20.40
2023-09-23T13:43:52.414Z,21.20
2023-09-23T13:53:51.503Z,21.30
2023-09-23T14:03:51.431Z,20.80
2023-09-23T14:13:50.460Z,20.40
2023-09-23T14:23:49.569Z,20.30
2023-09-23T14:33:48.473Z,20.50
2023-09-23T14:43:47.449Z,20.20
2023-09-23T14:53:46.501Z,20.60
2023-09-23T15:03:45.636Z,20.70
2023-09-23T15:13:44.773Z,20.50
2023-09-23T15:23:43.508Z,20.30
2023-09-23T15:33:45.029Z,20.20
2023-09-23T15:43:43.555Z,19.70
2023-09-23T15:53:42.621Z,19.30
2023-09-23T16:03:41.717Z,19.00
2023-09-23T16:13:41.246Z,18.70
2023-09-23T16:23:41.218Z,18.50
2023-09-23T16:33:40.521Z,18.40
2023-09-23T16:43:39.531Z,18.10
2023-09-23T16:53:38.606Z,17.90
2023-09-23T17:03:37.743Z,17.70
2023-09-23T17:13:39.508Z,17.20
2023-09-23T17:23:37.667Z,16.40
2023-09-23T17:33:36.676Z,16.10
2023-09-23T17:43:35.690Z,16.20
2023-09-23T17:53:35.373Z,16.20
2023-09-23T18:03:34.765Z,16.30
2023-09-23T18:13:33.597Z,16.30
2023-09-23T18:23:33.673Z,16.20
2023-09-23T18:33:32.910Z,16.20
2023-09-23T18:43:31.649Z,16.20
2023-09-23T18:53:30.695Z,16.20
2023-09-23T19:03:30.130Z,16.20
2023-09-23T19:13:30.666Z,16.20
2023-09-23T19:23:29.870Z,16.10
2023-09-23T19:33:28.679Z,16.00
2023-09-23T19:43:29.246Z,16.10
2023-09-23T19:53:28.849Z,16.00
2023-09-23T20:03:28.609Z,15.90
2023-09-23T20:13:27.690Z,15.90
2023-09-23T20:23:27.833Z,15.70
2023-09-23T20:33:27.658Z,15.50
2023-09-23T20:43:26.694Z,15.40
2023-09-23T20:53:25.853Z,15.30
2023-09-23T21:03:25.060Z,15.30
2023-09-23T21:13:23.686Z,15.30
2023-09-23T21:23:22.780Z,15.30
2023-09-23T21:33:21.918Z,15.30
2023-09-23T21:43:21.061Z,15.20
2023-09-23T21:53:19.794Z,15.20
2023-09-23T22:03:18.913Z,15.00
2023-09-23T22:13:18.677Z,14.80
2023-09-23T22:23:17.795Z,14.50
2023-09-23T22:33:17.563Z,14.30
2023-09-23T22:43:16.776Z,14.20
2023-09-23T22:53:18.268Z,14.00
2023-09-23T23:03:17.710Z,13.90
2023-09-23T23:13:16.765Z,13.70
2023-09-23T23:23:15.796Z,13.50
2023-09-23T23:33:14.846Z,13.40
2023-09-23T23:43:14.189Z,13.30
2023-09-23T23:53:12.865Z,13.20
