createdAt,value
2023-02-06T00:01:44.101Z,53.98
2023-02-06T00:04:48.623Z,53.70
2023-02-06T00:07:52.714Z,54.56
2023-02-06T00:10:57.124Z,54.56
2023-02-06T00:14:01.316Z,54.44
2023-02-06T00:17:05.706Z,55.25
2023-02-06T00:20:11.598Z,56.30
2023-02-06T00:23:15.682Z,56.79
2023-02-06T00:26:20.068Z,58.02
2023-02-06T00:29:24.619Z,56.88
2023-02-06T00:32:28.922Z,56.73
2023-02-06T00:35:33.292Z,56.84
2023-02-06T00:38:40.997Z,53.93
2023-02-06T00:41:45.952Z,53.22
2023-02-06T00:44:50.365Z,55.44
2023-02-06T00:47:55.028Z,52.37
2023-02-06T00:51:04.384Z,51.52
2023-02-06T00:54:09.417Z,50.53
2023-02-06T00:57:13.238Z,51.36
2023-02-06T01:00:19.071Z,48.64
2023-02-06T01:03:23.475Z,46.79
2023-02-06T01:06:28.245Z,45.87
2023-02-06T01:09:32.696Z,43.89
2023-02-06T01:12:37.662Z,43.32
2023-02-06T01:15:41.981Z,42.21
2023-02-06T01:18:46.221Z,42.12
2023-02-06T01:21:50.624Z,41.31
2023-02-06T01:24:54.483Z,41.93
2023-02-06T01:27:58.323Z,41.66
2023-02-06T01:31:02.306Z,44.11
2023-02-06T01:34:08.333Z,42.13
2023-02-06T01:37:16.254Z,40.50
2023-02-06T01:40:20.632Z,41.51
2023-02-06T01:43:26.913Z,40.53
2023-02-06T01:46:31.138Z,39.23
2023-02-06T01:49:41.014Z,39.86
2023-02-06T01:52:45.557Z,40.61
2023-02-06T01:55:52.727Z,38.60
2023-02-06T01:59:03.658Z,38.42
2023-02-06T02:02:08.331Z,43.15
2023-02-06T02:05:14.009Z,41.49
2023-02-06T02:08:24.132Z,41.66
2023-02-06T02:11:48.827Z,43.26
2023-02-06T02:14:55.144Z,41.39
2023-02-06T02:18:23.140Z,41.53
2023-02-06T02:21:27.726Z,39.11
2023-02-06T02:25:10.791Z,40.31
2023-02-06T02:28:31.186Z,42.53
2023-02-06T02:31:47.206Z,40.10
2023-02-06T02:35:11.078Z,41.20
2023-02-06T02:38:27.542Z,40.68
2023-02-06T02:41:34.748Z,41.35
2023-02-06T02:44:49.617Z,40.21
2023-02-06T02:48:08.102Z,43.12
2023-02-06T02:51:13.592Z,42.11
2023-02-06T02:54:18.930Z,42.70
2023-02-06T02:57:30.455Z,42.88
2023-02-06T03:00:44.375Z,42.85
2023-02-06T03:03:52.876Z,42.18
2023-02-06T03:07:27.400Z,43.43
2023-02-06T03:11:10.798Z,40.80
2023-02-06T03:14:44.870Z,40.13
2023-02-06T03:17:56.384Z,40.53
2023-02-06T03:21:03.390Z,42.24
2023-02-06T03:24:16.720Z,41.47
2023-02-06T03:27:23.864Z,42.06
2023-02-06T03:30:31.327Z,40.73
2023-02-06T03:33:43.354Z,41.55
2023-02-06T03:36:49.053Z,42.07
2023-02-06T03:39:53.012Z,38.63
2023-02-06T03:43:01.439Z,41.93
2023-02-06T03:46:07.624Z,41.10
2023-02-06T03:49:15.553Z,41.76
2023-02-06T03:52:24.464Z,42.94
2023-02-06T03:55:28.283Z,41.30
2023-02-06T03:58:34.462Z,41.34
2023-02-06T04:01:48.752Z,39.99
2023-02-06T04:04:52.886Z,41.49
2023-02-06T04:07:57.601Z,42.69
2023-02-06T04:11:01.894Z,39.98
2023-02-06T04:14:06.174Z,40.54
2023-02-06T04:17:11.679Z,42.69
2023-02-06T04:20:16.439Z,42.04
2023-02-06T04:23:21.833Z,42.20
2023-02-06T04:26:26.017Z,41.78
2023-02-06T04:29:30.451Z,41.79
2023-02-06T04:32:35.308Z,42.30
2023-02-06T04:35:40.158Z,42.61
2023-02-06T04:38:44.184Z,41.53
2023-02-06T04:41:48.455Z,42.25
2023-02-06T04:44:53.049Z,43.31
2023-02-06T04:47:59.396Z,41.85
2023-02-06T04:51:03.850Z,41.37
2023-02-06T04:54:08.561Z,40.85
2023-02-06T04:57:13.063Z,42.22
2023-02-06T05:00:17.910Z,40.17
2023-02-06T05:03:26.120Z,41.69
2023-02-06T05:06:33.745Z,41.38
2023-02-06T05:09:37.713Z,41.12
2023-02-06T05:12:42.153Z,40.03
2023-02-06T05:15:46.987Z,40.65
2023-02-06T05:18:55.633Z,38.63
2023-02-06T05:22:00.030Z,39.69
2023-02-06T05:25:04.885Z,41.25
2023-02-06T05:28:09.004Z,41.38
2023-02-06T05:31:18.942Z,40.07
2023-02-06T05:34:23.262Z,40.65
2023-02-06T05:37:27.008Z,39.56
2023-02-06T05:40:31.328Z,41.33
2023-02-06T05:43:35.301Z,40.45
2023-02-06T05:46:39.631Z,40.48
2023-02-06T05:49:49.022Z,39.52
2023-02-06T05:52:53.450Z,41.26
2023-02-06T05:55:58.309Z,40.14
2023-02-06T05:59:02.847Z,39.97
2023-02-06T06:02:07.480Z,40.86
2023-02-06T06:05:20.916Z,40.19
2023-02-06T06:08:28.058Z,39.05
2023-02-06T06:11:34.088Z,41.92
2023-02-06T06:14:38.541Z,41.04
2023-02-06T06:17:42.853Z,41.55
2023-02-06T06:20:48.187Z,41.60
2023-02-06T06:23:52.538Z,40.31
2023-02-06T06:26:56.747Z,41.15
2023-02-06T06:30:00.827Z,40.33
2023-02-06T06:33:05.411Z,41.55
2023-02-06T06:36:13.523Z,41.23
2023-02-06T06:39:18.654Z,41.77
2023-02-06T06:42:23.284Z,40.81
2023-02-06T06:45:27.603Z,41.17
2023-02-06T06:48:32.794Z,41.22
2023-02-06T06:51:37.127Z,39.33
2023-02-06T06:54:41.131Z,39.52
2023-02-06T06:57:44.810Z,40.83
2023-02-06T07:00:48.783Z,41.07
2023-02-06T07:03:53.018Z,39.81
2023-02-06T07:06:57.343Z,40.77
2023-02-06T07:10:01.950Z,40.49
2023-02-06T07:13:08.977Z,40.47
2023-02-06T07:16:14.513Z,40.21
2023-02-06T07:19:19.098Z,39.90
2023-02-06T07:22:23.658Z,40.20
2023-02-06T07:25:27.751Z,40.32
2023-02-06T07:28:33.228Z,40.94
2023-02-06T07:31:37.427Z,40.63
2023-02-06T07:34:42.179Z,40.15
2023-02-06T07:37:48.736Z,41.11
2023-02-06T07:40:53.350Z,41.48
2023-02-06T07:43:58.090Z,40.68
2023-02-06T07:47:02.718Z,40.81
2023-02-06T07:50:07.176Z,40.54
2023-02-06T07:53:11.491Z,39.51
2023-02-06T07:56:18.602Z,41.05
2023-02-06T07:59:23.273Z,40.84
2023-02-06T08:02:27.954Z,41.46
2023-02-06T08:05:33.168Z,41.17
2023-02-06T08:08:37.728Z,40.86
2023-02-06T08:11:42.448Z,41.74
2023-02-06T08:14:46.983Z,41.22
2023-02-06T08:17:51.369Z,41.34
2023-02-06T08:21:05.615Z,41.95
2023-02-06T08:24:12.888Z,42.21
2023-02-06T08:27:17.364Z,43.40
2023-02-06T08:30:22.242Z,42.55
2023-02-06T08:33:26.683Z,42.30
2023-02-06T08:36:32.785Z,41.56
2023-02-06T08:39:39.270Z,42.10
2023-02-06T08:42:44.162Z,42.16
2023-02-06T08:45:52.962Z,42.55
2023-02-06T08:49:00.134Z,43.36
2023-02-06T08:52:04.212Z,43.49
2023-02-06T08:55:08.719Z,43.71
2023-02-06T08:58:14.576Z,45.18
2023-02-06T09:01:19.810Z,45.32
2023-02-06T09:04:24.125Z,44.53
2023-02-06T09:07:28.213Z,46.03
2023-02-06T09:10:32.602Z,47.31
2023-02-06T09:13:38.482Z,48.79
2023-02-06T09:16:44.296Z,49.13
2023-02-06T09:19:48.635Z,48.00
2023-02-06T09:22:53.374Z,47.96
2023-02-06T09:25:58.102Z,48.84
2023-02-06T09:29:06.404Z,46.52
2023-02-06T09:32:10.984Z,46.72
2023-02-06T09:35:15.410Z,47.08
2023-02-06T09:38:19.817Z,47.51
2023-02-06T09:41:33.344Z,46.56
2023-02-06T09:44:42.836Z,47.10
2023-02-06T09:48:01.461Z,48.12
2023-02-06T09:51:30.357Z,48.31
2023-02-06T09:55:04.212Z,48.81
2023-02-06T09:58:24.118Z,48.25
2023-02-06T10:01:42.644Z,48.40
2023-02-06T10:05:13.957Z,47.67
2023-02-06T10:08:26.552Z,49.41
2023-02-06T10:12:02.738Z,50.20
2023-02-06T10:15:18.676Z,49.24
2023-02-06T10:18:45.359Z,49.83
2023-02-06T10:22:00.258Z,51.15
2023-02-06T10:25:24.741Z,50.89
2023-02-06T10:28:32.629Z,50.66
2023-02-06T10:32:09.153Z,50.74
2023-02-06T10:35:52.812Z,50.65
2023-02-06T10:39:15.251Z,50.79
2023-02-06T10:42:49.510Z,50.49
2023-02-06T10:46:21.252Z,50.59
2023-02-06T10:49:50.106Z,49.59
2023-02-06T10:52:57.262Z,52.36
2023-02-06T10:56:18.359Z,51.86
2023-02-06T10:59:32.910Z,51.92
2023-02-06T11:02:43.659Z,51.84
2023-02-06T11:05:48.865Z,51.81
2023-02-06T11:08:55.553Z,50.84
2023-02-06T11:12:03.399Z,51.22
2023-02-06T11:15:23.255Z,50.57
2023-02-06T11:22:28.826Z,52.37
2023-02-06T11:25:34.984Z,53.00
2023-02-06T11:28:50.013Z,52.58
2023-02-06T11:32:08.367Z,53.60
2023-02-06T11:35:31.998Z,52.92
2023-02-06T11:38:35.933Z,53.39
2023-02-06T11:41:39.891Z,54.24
2023-02-06T11:44:46.135Z,53.34
2023-02-06T11:47:50.717Z,53.21
2023-02-06T11:50:56.431Z,53.59
2023-02-06T11:54:03.994Z,53.94
2023-02-06T11:57:24.933Z,54.13
2023-02-06T12:00:29.564Z,52.76
2023-02-06T12:03:40.482Z,52.72
2023-02-06T12:06:44.904Z,52.22
2023-02-06T12:09:49.194Z,52.38
2023-02-06T12:13:15.832Z,51.98
2023-02-06T12:16:20.868Z,53.33
2023-02-06T12:19:34.629Z,52.44
2023-02-06T12:22:48.688Z,52.67
2023-02-06T12:25:58.241Z,53.26
2023-02-06T12:29:14.109Z,52.88
2023-02-06T12:32:27.757Z,54.19
2023-02-06T12:35:44.362Z,55.16
2023-02-06T12:38:55.454Z,54.98
2023-02-06T12:42:12.523Z,53.72
2023-02-06T12:45:45.756Z,54.32
2023-02-06T12:48:56.032Z,52.94
2023-02-06T12:52:14.139Z,54.77
2023-02-06T12:55:37.566Z,55.39
2023-02-06T12:58:45.058Z,55.84
2023-02-06T13:01:57.607Z,55.95
2023-02-06T13:05:06.677Z,58.02
2023-02-06T13:08:21.298Z,56.60
2023-02-06T13:11:29.710Z,54.58
2023-02-06T13:14:39.874Z,53.71
2023-02-06T13:17:45.633Z,53.79
2023-02-06T13:21:30.881Z,54.94
2023-02-06T13:24:36.121Z,55.02
2023-02-06T13:32:20.930Z,55.03
2023-02-06T13:35:31.610Z,56.39
2023-02-06T13:38:35.689Z,54.81
2023-02-06T13:41:43.075Z,54.81
2023-02-06T13:44:47.508Z,55.58
2023-02-06T13:48:46.396Z,59.67
2023-02-06T13:52:24.040Z,58.72
2023-02-06T13:55:38.998Z,57.71
2023-02-06T13:58:53.622Z,56.10
2023-02-06T14:01:58.011Z,55.48
2023-02-06T14:18:11.698Z,55.52
2023-02-06T14:21:24.061Z,57.63
2023-02-06T14:25:06.567Z,56.49
2023-02-06T14:28:23.979Z,57.54
2023-02-06T14:31:48.313Z,57.40
2023-02-06T14:39:52.918Z,55.41
2023-02-06T14:43:02.750Z,55.27
2023-02-06T14:46:19.632Z,55.08
2023-02-06T14:49:38.440Z,54.05
2023-02-06T14:52:46.543Z,55.58
2023-02-06T14:55:51.266Z,56.64
2023-02-06T14:58:56.263Z,56.90
2023-02-06T15:02:12.816Z,57.21
2023-02-06T15:05:29.365Z,57.59
2023-02-06T15:08:34.401Z,57.44
2023-02-06T15:11:38.700Z,57.54
2023-02-06T15:14:53.800Z,56.29
2023-02-06T15:18:17.674Z,55.72
2023-02-06T15:21:22.462Z,55.29
2023-02-06T15:24:50.197Z,54.28
2023-02-06T15:28:11.686Z,54.94
2023-02-06T15:31:23.066Z,54.95
2023-02-06T15:34:29.909Z,54.91
2023-02-06T15:37:36.556Z,54.91
2023-02-06T15:40:47.582Z,55.21
2023-02-06T15:43:54.419Z,55.94
2023-02-06T15:47:03.942Z,55.68
2023-02-06T15:50:12.274Z,55.84
2023-02-06T15:53:34.439Z,57.66
2023-02-06T15:56:42.325Z,58.01
2023-02-06T15:59:47.152Z,60.12
2023-02-06T16:02:56.880Z,59.88
2023-02-06T16:06:02.417Z,59.63
2023-02-06T16:09:09.814Z,60.54
2023-02-06T16:12:17.390Z,59.89
2023-02-06T16:15:34.680Z,62.34
2023-02-06T16:18:41.604Z,59.59
2023-02-06T16:21:48.609Z,59.20
2023-02-06T16:25:12.675Z,57.61
2023-02-06T16:28:28.164Z,57.30
2023-02-06T16:31:38.605Z,57.57
2023-02-06T16:34:47.534Z,57.60
2023-02-06T16:37:53.911Z,57.53
2023-02-06T16:40:58.174Z,57.63
2023-02-06T16:44:04.171Z,56.49
2023-02-06T16:47:08.552Z,55.48
2023-02-06T16:50:13.366Z,55.79
2023-02-06T16:53:24.038Z,56.25
2023-02-06T16:56:28.405Z,56.79
2023-02-06T16:59:32.901Z,56.09
2023-02-06T17:02:37.676Z,55.08
2023-02-06T17:05:42.635Z,54.38
2023-02-06T17:08:48.200Z,54.02
2023-02-06T17:11:54.103Z,53.60
2023-02-06T17:14:59.302Z,54.63
2023-02-06T17:18:03.814Z,56.59
2023-02-06T17:21:08.172Z,57.27
2023-02-06T17:24:12.583Z,57.52
2023-02-06T17:27:22.621Z,57.09
2023-02-06T17:30:27.304Z,57.25
2023-02-06T17:33:32.149Z,57.20
2023-02-06T17:36:40.356Z,58.04
2023-02-06T17:39:44.994Z,58.61
2023-02-06T17:42:52.399Z,58.04
2023-02-06T17:45:56.950Z,58.58
2023-02-06T17:49:01.475Z,59.71
2023-02-06T17:52:06.321Z,58.97
2023-02-06T17:55:10.683Z,58.54
2023-02-06T17:58:15.118Z,57.34
2023-02-06T18:01:24.629Z,58.64
2023-02-06T18:04:29.823Z,59.20
2023-02-06T18:07:33.809Z,59.31
2023-02-06T18:10:40.535Z,59.35
2023-02-06T18:13:45.593Z,60.05
2023-02-06T18:16:50.256Z,59.63
2023-02-06T18:19:54.391Z,59.06
2023-02-06T18:22:58.772Z,59.00
2023-02-06T18:26:09.012Z,60.17
2023-02-06T18:29:13.320Z,59.84
2023-02-06T18:32:18.671Z,59.71
2023-02-06T18:35:23.438Z,59.27
2023-02-06T18:38:27.672Z,59.75
2023-02-06T18:41:52.645Z,59.19
2023-02-06T18:44:57.119Z,58.86
2023-02-06T18:48:05.765Z,59.63
2023-02-06T18:51:10.177Z,60.81
2023-02-06T18:54:14.798Z,59.67
2023-02-06T18:57:19.258Z,59.85
2023-02-06T19:00:25.539Z,59.64
2023-02-06T19:03:29.391Z,59.10
2023-02-06T19:06:37.291Z,59.02
2023-02-06T19:09:41.676Z,58.95
2023-02-06T19:12:46.637Z,58.21
2023-02-06T19:15:50.895Z,58.98
2023-02-06T19:18:55.621Z,59.11
2023-02-06T19:21:59.886Z,59.87
2023-02-06T19:25:07.132Z,59.47
2023-02-06T19:28:12.672Z,59.00
2023-02-06T19:31:24.443Z,59.32
2023-02-06T19:34:29.121Z,58.82
2023-02-06T19:37:33.629Z,59.42
2023-02-06T19:40:38.529Z,59.00
2023-02-06T19:43:43.420Z,60.54
2023-02-06T19:46:47.871Z,59.89
2023-02-06T19:49:53.648Z,59.40
2023-02-06T19:53:00.148Z,59.42
2023-02-06T19:56:07.437Z,58.96
2023-02-06T19:59:19.863Z,60.54
2023-02-06T20:02:27.305Z,60.95
2023-02-06T20:05:34.695Z,60.76
2023-02-06T20:08:41.180Z,59.22
2023-02-06T20:11:45.904Z,58.58
2023-02-06T20:14:53.245Z,59.61
2023-02-06T20:17:57.640Z,59.11
2023-02-06T20:21:04.913Z,58.70
2023-02-06T20:24:12.039Z,58.63
2023-02-06T20:27:16.731Z,57.99
2023-02-06T20:30:22.876Z,58.55
2023-02-06T20:33:27.559Z,58.59
2023-02-06T20:36:32.413Z,58.62
2023-02-06T20:39:40.037Z,58.53
2023-02-06T20:42:45.275Z,58.66
2023-02-06T20:45:49.701Z,58.46
2023-02-06T20:48:58.787Z,60.26
2023-02-06T20:52:04.105Z,58.82
2023-02-06T20:55:08.930Z,58.86
2023-02-06T20:58:13.213Z,60.24
2023-02-06T21:01:20.882Z,61.74
2023-02-06T21:04:25.669Z,61.15
2023-02-06T21:07:30.258Z,62.41
2023-02-06T21:10:34.487Z,61.93
2023-02-06T21:13:41.898Z,60.64
2023-02-06T21:16:46.816Z,61.31
2023-02-06T21:19:51.270Z,61.08
2023-02-06T21:22:56.025Z,60.97
2023-02-06T21:26:00.252Z,60.39
2023-02-06T21:29:09.764Z,59.75
2023-02-06T21:32:16.104Z,59.44
2023-02-06T21:35:20.571Z,60.13
2023-02-06T21:38:26.447Z,59.40
2023-02-06T21:41:33.803Z,59.44
2023-02-06T21:44:38.496Z,59.23
2023-02-06T21:47:45.776Z,59.60
2023-02-06T21:50:52.881Z,59.81
2023-02-06T21:54:00.382Z,60.58
2023-02-06T21:57:05.203Z,59.90
2023-02-06T22:00:10.840Z,61.19
2023-02-06T22:03:17.809Z,59.65
2023-02-06T22:06:22.897Z,60.92
2023-02-06T22:09:27.117Z,60.71
2023-02-06T22:12:31.465Z,61.04
2023-02-06T22:15:36.357Z,60.36
2023-02-06T22:18:41.072Z,61.24
2023-02-06T22:21:45.616Z,62.23
2023-02-06T22:24:51.336Z,61.01
2023-02-06T22:27:55.615Z,61.13
2023-02-06T22:31:26.606Z,63.26
2023-02-06T22:34:31.748Z,61.94
2023-02-06T22:37:44.572Z,59.84
2023-02-06T22:40:49.337Z,61.17
2023-02-06T22:43:54.155Z,59.45
2023-02-06T22:46:58.125Z,60.18
2023-02-06T22:50:02.588Z,60.06
2023-02-06T22:53:25.628Z,59.67
2023-02-06T22:56:37.553Z,60.39
2023-02-06T22:59:41.930Z,59.32
2023-02-06T23:02:46.536Z,58.49
2023-02-06T23:05:50.945Z,59.10
2023-02-06T23:08:58.536Z,59.37
2023-02-06T23:12:07.348Z,59.65
2023-02-06T23:15:12.074Z,60.40
2023-02-06T23:18:16.905Z,60.02
2023-02-06T23:21:47.181Z,59.38
2023-02-06T23:25:00.077Z,60.33
2023-02-06T23:28:08.905Z,59.89
2023-02-06T23:31:19.148Z,60.19
2023-02-06T23:34:31.615Z,60.43
2023-02-06T23:37:39.254Z,59.58
2023-02-06T23:40:48.755Z,59.29
2023-02-06T23:44:00.660Z,58.09
2023-02-06T23:47:04.755Z,58.31
2023-02-06T23:50:10.686Z,58.06
2023-02-06T23:53:17.805Z,58.94
2023-02-06T23:56:28.343Z,59.61
2023-02-06T23:59:38.140Z,60.03
