createdAt,value
2023-11-10T00:02:00.203Z,8.07
2023-11-10T00:04:49.837Z,7.30
2023-11-10T00:07:35.684Z,6.77
2023-11-10T00:10:22.772Z,8.90
2023-11-10T00:13:08.265Z,7.80
2023-11-10T00:15:53.478Z,8.60
2023-11-10T00:18:38.921Z,6.77
2023-11-10T00:21:24.835Z,6.07
2023-11-10T00:24:10.334Z,6.33
2023-11-10T00:26:55.503Z,6.13
2023-11-10T00:29:45.256Z,6.77
2023-11-10T00:32:30.726Z,6.30
2023-11-10T00:35:16.071Z,7.00
2023-11-10T00:38:01.277Z,6.70
2023-11-10T00:40:46.710Z,6.93
2023-11-10T00:43:32.290Z,7.60
2023-11-10T00:46:18.272Z,7.90
2023-11-10T00:49:04.011Z,6.87
2023-11-10T00:51:49.936Z,6.27
2023-11-10T00:54:35.474Z,8.50
2023-11-10T00:57:20.780Z,8.27
2023-11-10T01:00:07.671Z,6.10
2023-11-10T01:02:56.040Z,6.00
2023-11-10T01:05:45.186Z,5.87
2023-11-10T01:08:30.383Z,6.57
2023-11-10T01:11:16.076Z,6.40
2023-11-10T01:14:01.487Z,6.67
2023-11-10T01:16:46.802Z,6.57
2023-11-10T01:19:33.406Z,6.87
2023-11-10T01:22:18.991Z,6.50
2023-11-10T01:25:13.452Z,6.30
2023-11-10T01:27:58.875Z,8.90
2023-11-10T01:30:44.337Z,6.40
2023-11-10T01:33:29.721Z,5.83
2023-11-10T01:36:15.137Z,5.27
2023-11-10T01:39:01.129Z,5.83
2023-11-10T01:41:46.416Z,6.03
2023-11-10T01:44:32.976Z,5.93
2023-11-10T01:47:18.347Z,6.90
2023-11-10T01:50:05.166Z,6.27
2023-11-10T01:52:50.547Z,6.37
2023-11-10T01:55:37.931Z,6.30
2023-11-10T01:58:24.065Z,6.67
2023-11-10T02:01:11.394Z,5.73
2023-11-10T02:03:56.951Z,6.50
2023-11-10T02:06:44.256Z,5.87
2023-11-10T02:09:30.230Z,5.40
2023-11-10T02:12:15.765Z,6.17
2023-11-10T02:15:02.926Z,5.80
2023-11-10T02:17:48.698Z,5.90
2023-11-10T02:20:33.716Z,7.00
2023-11-10T02:23:19.499Z,7.10
2023-11-10T02:26:05.058Z,5.23
2023-11-10T02:28:50.565Z,5.50
2023-11-10T02:31:36.177Z,6.17
2023-11-10T02:34:21.656Z,5.90
2023-11-10T02:37:09.003Z,6.43
2023-11-10T02:39:54.487Z,5.50
2023-11-10T02:42:40.393Z,5.80
2023-11-10T02:45:25.784Z,5.73
2023-11-10T02:48:11.317Z,5.83
2023-11-10T02:50:57.140Z,5.73
2023-11-10T02:53:42.966Z,5.73
2023-11-10T02:56:28.205Z,5.83
2023-11-10T02:59:14.255Z,6.93
2023-11-10T03:01:59.556Z,6.57
2023-11-10T03:04:46.296Z,6.10
2023-11-10T03:07:31.925Z,6.00
2023-11-10T03:10:18.097Z,4.90
2023-11-10T03:13:04.460Z,5.43
2023-11-10T03:15:49.970Z,5.50
2023-11-10T03:18:35.376Z,6.20
2023-11-10T03:21:20.720Z,5.90
2023-11-10T03:24:06.440Z,7.13
2023-11-10T03:26:51.678Z,8.20
2023-11-10T03:29:37.384Z,4.80
2023-11-10T03:32:22.946Z,5.53
2023-11-10T03:35:09.178Z,6.50
2023-11-10T03:37:54.850Z,6.00
2023-11-10T03:40:40.190Z,5.57
2023-11-10T03:43:26.841Z,6.23
2023-11-10T03:46:12.652Z,6.27
2023-11-10T03:48:58.234Z,5.63
2023-11-10T03:51:44.887Z,7.43
2023-11-10T03:54:30.574Z,5.37
2023-11-10T03:57:16.278Z,7.20
2023-11-10T04:00:02.006Z,5.43
2023-11-10T04:02:49.984Z,6.43
2023-11-10T04:05:35.218Z,4.87
2023-11-10T04:08:20.563Z,5.10
2023-11-10T04:11:05.956Z,7.87
2023-11-10T04:13:51.451Z,6.10
2023-11-10T04:16:37.004Z,6.63
2023-11-10T04:19:23.558Z,5.87
2023-11-10T04:22:09.205Z,6.70
2023-11-10T04:24:56.123Z,7.50
2023-11-10T04:27:42.617Z,5.97
2023-11-10T04:30:29.512Z,7.23
2023-11-10T04:33:14.998Z,5.10
2023-11-10T04:36:00.253Z,5.20
2023-11-10T04:38:48.826Z,8.03
2023-11-10T04:41:34.555Z,5.77
2023-11-10T04:44:19.795Z,5.97
2023-11-10T04:47:05.114Z,5.00
2023-11-10T04:49:50.441Z,5.43
2023-11-10T04:52:37.078Z,5.40
2023-11-10T04:55:23.097Z,6.27
2023-11-10T04:58:08.180Z,5.40
2023-11-10T05:00:53.702Z,5.23
2023-11-10T05:03:38.975Z,5.07
2023-11-10T05:06:31.098Z,4.37
2023-11-10T05:09:16.728Z,5.20
2023-11-10T05:12:02.358Z,5.00
2023-11-10T05:14:47.605Z,4.60
2023-11-10T05:17:40.016Z,5.20
2023-11-10T05:20:25.531Z,5.07
2023-11-10T05:23:10.866Z,5.03
2023-11-10T05:25:57.067Z,6.50
2023-11-10T05:28:42.300Z,4.70
2023-11-10T05:31:27.602Z,4.43
2023-11-10T05:34:13.597Z,4.77
2023-11-10T05:36:59.029Z,4.77
2023-11-10T05:39:44.477Z,5.03
2023-11-10T05:42:29.967Z,4.90
2023-11-10T05:45:15.780Z,4.53
2023-11-10T05:48:01.379Z,5.43
2023-11-10T05:50:48.926Z,8.63
2023-11-10T05:53:34.241Z,6.80
2023-11-10T05:56:23.375Z,5.90
2023-11-10T05:59:09.971Z,6.70
2023-11-10T06:01:59.044Z,5.73
2023-11-10T06:04:45.503Z,5.87
2023-11-10T06:07:32.488Z,6.03
2023-11-10T06:10:18.708Z,8.50
2023-11-10T06:13:05.247Z,5.80
2023-11-10T06:15:51.277Z,6.07
2023-11-10T06:18:36.707Z,5.60
2023-11-10T06:21:24.340Z,8.27
2023-11-10T06:24:10.016Z,6.40
2023-11-10T06:26:55.312Z,5.83
2023-11-10T06:29:40.817Z,9.50
2023-11-10T06:32:27.579Z,10.53
2023-11-10T06:35:13.089Z,9.93
2023-11-10T06:37:58.491Z,9.57
2023-11-10T06:40:43.730Z,9.60
2023-11-10T06:43:29.245Z,6.17
2023-11-10T06:46:24.050Z,7.80
2023-11-10T06:49:09.695Z,6.80
2023-11-10T06:51:55.052Z,6.77
2023-11-10T06:54:40.574Z,8.60
2023-11-10T06:57:27.507Z,6.80
2023-11-10T07:00:13.201Z,6.57
2023-11-10T07:03:00.928Z,8.33
2023-11-10T07:05:46.107Z,6.70
2023-11-10T07:08:32.733Z,7.33
2023-11-10T07:11:18.414Z,7.20
2023-11-10T07:14:04.153Z,7.20
2023-11-10T07:16:50.979Z,6.50
2023-11-10T07:19:36.871Z,7.87
2023-11-10T07:22:21.989Z,7.50
2023-11-10T07:25:08.057Z,6.50
2023-11-10T07:27:54.573Z,6.77
2023-11-10T07:30:41.021Z,6.63
2023-11-10T07:33:26.612Z,7.27
2023-11-10T07:36:12.678Z,5.93
2023-11-10T07:38:58.317Z,5.53
2023-11-10T07:41:43.593Z,7.63
2023-11-10T07:44:29.328Z,5.83
2023-11-10T07:47:14.536Z,7.77
2023-11-10T07:50:00.064Z,5.60
2023-11-10T07:52:49.689Z,6.00
2023-11-10T07:55:34.831Z,7.63
2023-11-10T07:58:20.069Z,7.27
2023-11-10T08:01:05.446Z,7.43
2023-11-10T08:03:51.249Z,8.17
2023-11-10T08:06:37.658Z,6.40
2023-11-10T08:09:23.169Z,8.17
2023-11-10T08:12:08.737Z,9.77
2023-11-10T08:14:55.836Z,5.63
2023-11-10T08:17:41.471Z,8.07
2023-11-10T08:20:27.647Z,9.40
2023-11-10T08:23:15.346Z,9.13
2023-11-10T08:26:00.692Z,5.30
2023-11-10T08:28:45.931Z,7.23
2023-11-10T08:31:31.390Z,6.60
2023-11-10T08:34:17.862Z,7.73
2023-11-10T08:37:03.543Z,6.43
2023-11-10T08:39:49.258Z,8.03
2023-11-10T08:42:34.745Z,5.20
2023-11-10T08:45:20.152Z,6.30
2023-11-10T08:48:05.661Z,8.17
2023-11-10T08:50:51.300Z,7.00
2023-11-10T08:53:38.195Z,8.00
2023-11-10T08:56:24.197Z,6.07
2023-11-10T08:59:10.408Z,5.80
2023-11-10T09:01:55.799Z,6.40
2023-11-10T09:04:41.049Z,6.97
2023-11-10T09:07:28.430Z,6.20
2023-11-10T09:10:13.897Z,6.63
2023-11-10T09:12:59.603Z,7.77
2023-11-10T09:15:47.411Z,7.13
2023-11-10T09:18:37.954Z,5.93
2023-11-10T09:21:23.119Z,6.67
2023-11-10T09:24:08.929Z,7.33
2023-11-10T09:26:54.425Z,5.93
2023-11-10T09:29:41.212Z,7.03
2023-11-10T09:32:26.914Z,6.93
2023-11-10T09:35:17.845Z,5.97
2023-11-10T09:38:04.710Z,6.40
2023-11-10T09:40:51.098Z,6.27
2023-11-10T09:43:37.103Z,6.90
2023-11-10T09:46:24.180Z,7.37
2023-11-10T09:49:10.307Z,6.07
2023-11-10T09:51:56.290Z,6.90
2023-11-10T09:54:43.775Z,7.73
2023-11-10T09:57:31.494Z,9.27
2023-11-10T10:00:19.886Z,5.60
2023-11-10T10:03:06.479Z,8.63
2023-11-10T10:05:52.618Z,8.57
2023-11-10T10:08:38.127Z,5.70
2023-11-10T10:11:24.269Z,5.40
2023-11-10T10:14:09.954Z,7.80
2023-11-10T10:16:56.622Z,6.30
2023-11-10T10:19:42.109Z,6.17
2023-11-10T10:22:27.639Z,5.00
2023-11-10T10:25:14.092Z,7.43
2023-11-10T10:28:03.281Z,6.77
2023-11-10T10:30:49.125Z,7.43
2023-11-10T10:33:35.392Z,7.47
2023-11-10T10:36:20.884Z,7.03
2023-11-10T10:39:11.700Z,6.07
2023-11-10T10:42:00.951Z,7.17
2023-11-10T10:44:47.014Z,6.67
2023-11-10T10:47:35.534Z,5.40
2023-11-10T10:50:24.996Z,5.40
2023-11-10T10:53:13.960Z,6.63
2023-11-10T10:56:02.829Z,5.33
2023-11-10T10:58:48.489Z,5.40
2023-11-10T11:01:37.876Z,6.17
2023-11-10T11:04:34.206Z,6.70
2023-11-10T11:07:51.665Z,5.33
2023-11-10T11:10:58.105Z,5.30
2023-11-10T11:14:01.694Z,6.73
2023-11-10T11:17:07.765Z,5.72
2023-11-10T11:19:53.690Z,5.60
2023-11-10T11:22:39.695Z,6.00
2023-11-10T11:25:25.217Z,5.10
2023-11-10T11:28:10.488Z,5.40
2023-11-10T11:31:11.672Z,5.50
2023-11-10T11:34:03.974Z,5.10
2023-11-10T11:36:50.198Z,6.33
2023-11-10T11:39:36.267Z,6.93
2023-11-10T11:42:24.241Z,5.20
2023-11-10T11:45:16.826Z,5.17
2023-11-10T11:48:02.210Z,5.83
2023-11-10T11:50:53.247Z,5.80
2023-11-10T11:53:39.064Z,6.37
2023-11-10T11:56:24.377Z,6.20
2023-11-10T11:59:12.583Z,5.40
2023-11-10T12:01:57.949Z,5.90
2023-11-10T12:04:44.021Z,6.87
2023-11-10T12:07:33.078Z,4.97
2023-11-10T12:10:18.811Z,5.13
2023-11-10T12:13:04.359Z,5.77
2023-11-10T12:15:49.823Z,6.07
2023-11-10T12:18:37.093Z,5.53
2023-11-10T12:21:22.868Z,5.40
2023-11-10T12:24:09.855Z,5.73
2023-11-10T12:27:01.124Z,5.63
2023-11-10T12:29:46.816Z,7.13
2023-11-10T12:32:32.508Z,6.53
2023-11-10T12:35:21.185Z,6.03
2023-11-10T12:38:09.499Z,5.93
2023-11-10T12:40:56.606Z,6.77
2023-11-10T12:43:41.969Z,7.50
2023-11-10T12:46:27.532Z,6.73
2023-11-10T12:49:13.076Z,6.40
2023-11-10T12:52:11.375Z,6.73
2023-11-10T12:54:56.827Z,6.70
2023-11-10T12:57:42.201Z,7.03
2023-11-10T13:00:28.034Z,6.40
2023-11-10T13:03:13.774Z,7.60
2023-11-10T13:06:00.262Z,6.43
2023-11-10T13:08:45.456Z,6.50
2023-11-10T13:11:30.885Z,7.73
2023-11-10T13:14:16.769Z,6.73
2023-11-10T13:17:02.348Z,6.47
2023-11-10T13:19:47.969Z,6.83
2023-11-10T13:22:33.307Z,6.80
2023-11-10T13:25:19.808Z,9.60
2023-11-10T13:28:08.362Z,6.67
2023-11-10T13:30:54.970Z,7.60
2023-11-10T13:33:42.937Z,6.90
2023-11-10T13:36:28.513Z,6.33
2023-11-10T13:39:14.794Z,6.87
2023-11-10T13:42:00.712Z,7.20
2023-11-10T13:44:46.013Z,7.07
2023-11-10T13:47:31.566Z,6.53
2023-11-10T13:50:16.632Z,6.83
2023-11-10T13:53:02.117Z,6.20
2023-11-10T13:55:47.809Z,6.27
2023-11-10T13:58:34.614Z,6.20
2023-11-10T14:01:20.904Z,6.33
2023-11-10T14:04:07.745Z,6.00
2023-11-10T14:06:53.638Z,6.53
2023-11-10T14:09:39.433Z,6.40
2023-11-10T14:12:26.466Z,6.43
2023-11-10T14:15:15.960Z,6.20
2023-11-10T14:18:01.726Z,6.33
2023-11-10T14:20:48.134Z,6.17
2023-11-10T14:23:33.752Z,6.70
2023-11-10T14:26:19.084Z,5.50
2023-11-10T14:29:04.587Z,6.20
2023-11-10T14:31:49.971Z,5.83
2023-11-10T14:34:39.821Z,5.90
2023-11-10T14:37:26.239Z,6.10
2023-11-10T14:40:29.198Z,6.50
2023-11-10T14:43:20.236Z,6.53
2023-11-10T14:46:09.779Z,6.00
2023-11-10T14:48:56.063Z,6.07
2023-11-10T14:51:46.592Z,6.87
2023-11-10T14:54:35.192Z,6.47
2023-11-10T14:57:20.549Z,6.70
2023-11-10T15:00:07.152Z,7.43
2023-11-10T15:02:53.489Z,6.30
2023-11-10T15:05:39.123Z,6.47
2023-11-10T15:08:27.984Z,7.00
2023-11-10T15:11:14.265Z,7.43
2023-11-10T15:14:00.347Z,7.53
2023-11-10T15:16:49.917Z,6.53
2023-11-10T15:19:36.167Z,8.73
2023-11-10T15:22:21.454Z,8.27
2023-11-10T15:25:11.029Z,9.90
2023-11-10T15:27:57.570Z,7.90
2023-11-10T15:30:46.891Z,6.90
2023-11-10T15:33:36.098Z,9.60
2023-11-10T15:36:21.515Z,7.30
2023-11-10T15:41:58.400Z,7.27
2023-11-10T15:44:47.092Z,7.93
2023-11-10T15:47:33.768Z,7.80
2023-11-10T15:50:19.428Z,10.87
2023-11-10T15:53:05.296Z,15.17
2023-11-10T15:55:50.720Z,8.93
2023-11-10T15:58:36.597Z,11.60
2023-11-10T16:01:22.700Z,10.53
2023-11-10T16:04:08.502Z,9.17
2023-11-10T16:06:53.931Z,12.03
2023-11-10T16:09:39.222Z,8.47
2023-11-10T16:12:27.298Z,8.03
2023-11-10T16:15:13.060Z,6.90
2023-11-10T16:17:59.384Z,9.03
2023-11-10T16:20:44.649Z,6.67
2023-11-10T16:23:29.924Z,8.30
2023-11-10T16:26:19.470Z,8.07
2023-11-10T16:29:06.941Z,4.73
2023-11-10T16:31:53.415Z,7.77
2023-11-10T16:34:38.612Z,8.07
2023-11-10T16:37:23.989Z,6.53
2023-11-10T16:40:11.508Z,6.90
2023-11-10T16:42:58.823Z,12.53
2023-11-10T16:45:44.713Z,15.37
2023-11-10T16:48:31.058Z,20.23
2023-11-10T16:51:16.520Z,24.97
2023-11-10T16:54:01.728Z,19.47
2023-11-10T16:56:47.056Z,14.10
2023-11-10T16:59:34.329Z,16.47
2023-11-10T17:02:24.282Z,22.57
2023-11-10T17:05:16.323Z,21.13
2023-11-10T17:08:03.349Z,23.63
2023-11-10T17:10:48.775Z,18.47
2023-11-10T17:13:36.062Z,24.47
2023-11-10T17:16:21.724Z,25.63
2023-11-10T17:19:07.595Z,24.93
2023-11-10T17:21:54.159Z,23.43
2023-11-10T17:24:39.665Z,23.10
2023-11-10T17:27:24.973Z,22.23
2023-11-10T17:30:10.842Z,28.50
2023-11-10T17:32:56.712Z,27.03
2023-11-10T17:35:42.541Z,24.23
2023-11-10T17:38:27.994Z,26.17
2023-11-10T17:41:13.491Z,24.47
2023-11-10T17:44:00.232Z,24.57
2023-11-10T17:46:45.893Z,28.10
2023-11-10T17:49:31.099Z,27.83
2023-11-10T17:52:16.412Z,26.93
2023-11-10T17:55:01.691Z,29.70
2023-11-10T17:57:47.281Z,26.03
2023-11-10T18:00:32.581Z,26.40
2023-11-10T18:03:17.860Z,25.50
2023-11-10T18:06:05.854Z,24.83
2023-11-10T18:08:52.460Z,27.73
2023-11-10T18:11:37.447Z,24.67
2023-11-10T18:14:22.869Z,26.47
2023-11-10T18:17:08.380Z,20.87
2023-11-10T18:19:53.640Z,22.13
2023-11-10T18:22:39.081Z,21.30
2023-11-10T18:25:24.582Z,20.83
2023-11-10T18:28:09.964Z,20.50
2023-11-10T18:30:55.385Z,20.07
2023-11-10T18:33:40.536Z,19.03
2023-11-10T18:36:28.520Z,22.33
2023-11-10T18:39:14.145Z,21.63
2023-11-10T18:41:59.386Z,24.47
2023-11-10T18:44:44.685Z,22.83
2023-11-10T18:47:30.570Z,20.17
2023-11-10T18:50:16.035Z,20.33
2023-11-10T18:53:01.605Z,19.70
2023-11-10T18:55:47.151Z,18.13
2023-11-10T18:58:33.217Z,22.70
2023-11-10T19:01:18.170Z,23.00
2023-11-10T19:04:03.464Z,19.33
2023-11-10T19:06:49.639Z,17.43
2023-11-10T19:09:35.192Z,21.47
2023-11-10T19:12:20.579Z,19.63
2023-11-10T19:15:06.736Z,14.37
2023-11-10T19:17:52.437Z,13.13
2023-11-10T19:20:38.184Z,12.20
2023-11-10T19:23:23.519Z,13.03
2023-11-10T19:26:08.973Z,13.37
2023-11-10T19:28:54.610Z,14.53
2023-11-10T19:31:41.236Z,12.97
2023-11-10T19:34:26.630Z,15.83
2023-11-10T19:37:12.321Z,12.33
2023-11-10T19:39:57.803Z,15.77
2023-11-10T19:42:45.411Z,12.03
2023-11-10T19:45:31.156Z,12.53
2023-11-10T19:48:18.187Z,12.97
2023-11-10T19:52:22.821Z,12.20
2023-11-10T19:56:59.682Z,16.57
2023-11-10T20:00:57.574Z,12.53
2023-11-10T20:02:59.118Z,11.33
2023-11-10T20:05:44.800Z,12.83
2023-11-10T20:08:30.305Z,15.80
2023-11-10T20:11:19.908Z,10.80
2023-11-10T20:14:05.327Z,11.20
2023-11-10T20:16:51.280Z,10.87
2023-11-10T20:19:37.732Z,10.83
2023-11-10T20:22:23.305Z,11.47
2023-11-10T20:25:08.899Z,12.07
2023-11-10T20:27:54.020Z,12.33
2023-11-10T20:30:39.697Z,14.50
2023-11-10T20:33:25.190Z,10.80
2023-11-10T20:36:10.603Z,10.30
2023-11-10T20:38:56.077Z,11.90
2023-11-10T20:41:42.450Z,21.57
2023-11-10T20:44:28.109Z,9.30
2023-11-10T20:47:14.070Z,12.63
2023-11-10T20:49:59.853Z,9.00
2023-11-10T20:52:45.856Z,9.10
2023-11-10T20:55:31.585Z,9.27
2023-11-10T20:58:16.606Z,12.67
2023-11-10T21:01:02.024Z,12.60
2023-11-10T21:03:47.537Z,8.80
2023-11-10T21:06:32.740Z,8.23
2023-11-10T21:09:18.139Z,8.53
2023-11-10T21:12:04.963Z,9.93
2023-11-10T21:14:50.321Z,9.07
2023-11-10T21:17:35.763Z,10.23
2023-11-10T21:20:21.451Z,10.83
2023-11-10T21:23:11.762Z,11.40
2023-11-10T21:25:57.070Z,8.33
2023-11-10T21:28:42.611Z,9.43
2023-11-10T21:31:29.058Z,11.33
2023-11-10T21:34:14.529Z,8.43
2023-11-10T21:36:59.684Z,8.93
2023-11-10T21:39:45.560Z,8.67
2023-11-10T21:42:31.110Z,8.90
2023-11-10T21:45:16.832Z,7.70
2023-11-10T21:48:03.598Z,7.17
2023-11-10T21:50:49.262Z,8.33
2023-11-10T21:53:34.568Z,7.10
2023-11-10T21:56:20.785Z,7.17
2023-11-10T21:59:06.342Z,10.40
2023-11-10T22:01:51.708Z,7.70
2023-11-10T22:04:37.069Z,7.80
2023-11-10T22:07:22.740Z,7.07
2023-11-10T22:10:11.933Z,7.80
2023-11-10T22:12:56.810Z,7.43
2023-11-10T22:15:42.412Z,8.90
2023-11-10T22:18:28.158Z,7.47
2023-11-10T22:21:13.569Z,7.10
2023-11-10T22:23:58.903Z,6.90
2023-11-10T22:26:44.347Z,8.57
2023-11-10T22:29:29.693Z,7.83
2023-11-10T22:32:14.982Z,8.70
2023-11-10T22:35:00.382Z,7.73
2023-11-10T22:37:45.835Z,7.60
2023-11-10T22:40:31.393Z,8.67
2023-11-10T22:43:17.525Z,7.17
2023-11-10T22:46:02.887Z,6.67
2023-11-10T22:48:48.358Z,7.27
2023-11-10T22:51:33.909Z,6.97
2023-11-10T22:54:19.531Z,8.50
2023-11-10T22:57:05.230Z,6.93
2023-11-10T22:59:50.744Z,6.47
2023-11-10T23:02:36.679Z,7.20
2023-11-10T23:05:22.697Z,7.20
2023-11-10T23:08:09.757Z,8.10
2023-11-10T23:10:54.995Z,9.10
2023-11-10T23:13:42.511Z,6.70
2023-11-10T23:16:27.878Z,6.53
2023-11-10T23:19:13.209Z,6.50
2023-11-10T23:21:58.486Z,6.50
2023-11-10T23:24:44.665Z,6.50
2023-11-10T23:27:31.212Z,6.23
2023-11-10T23:30:18.733Z,6.27
2023-11-10T23:33:04.443Z,6.60
2023-11-10T23:35:58.969Z,7.93
2023-11-10T23:38:46.823Z,8.00
2023-11-10T23:41:32.492Z,6.40
2023-11-10T23:44:17.826Z,6.73
2023-11-10T23:47:03.387Z,6.43
2023-11-10T23:49:48.644Z,6.27
2023-11-10T23:52:34.281Z,6.03
2023-11-10T23:55:19.790Z,6.37
2023-11-10T23:58:08.500Z,6.20
