createdAt,value
2024-03-17T00:00:41.917Z,0.52
2024-03-17T00:01:41.957Z,0.51
2024-03-17T00:02:42.061Z,0.52
2024-03-17T00:03:42.195Z,0.53
2024-03-17T00:04:42.310Z,0.52
2024-03-17T00:05:42.445Z,0.52
2024-03-17T00:06:42.552Z,0.51
2024-03-17T00:07:42.669Z,0.52
2024-03-17T00:08:42.798Z,0.52
2024-03-17T00:09:42.902Z,0.51
2024-03-17T00:10:43.067Z,0.51
2024-03-17T00:11:43.150Z,0.51
2024-03-17T00:12:43.249Z,0.52
2024-03-17T00:13:43.371Z,0.53
2024-03-17T00:14:43.485Z,0.53
2024-03-17T00:15:43.616Z,0.52
2024-03-17T00:16:43.755Z,0.51
2024-03-17T00:17:43.900Z,0.51
2024-03-17T00:18:43.975Z,0.52
2024-03-17T00:19:44.128Z,0.51
2024-03-17T00:20:44.203Z,0.52
2024-03-17T00:21:44.344Z,0.52
2024-03-17T00:22:44.468Z,0.51
2024-03-17T00:23:44.617Z,0.52
2024-03-17T00:24:44.723Z,0.54
2024-03-17T00:25:44.830Z,0.52
2024-03-17T00:26:44.938Z,0.52
2024-03-17T00:27:45.073Z,0.51
2024-03-17T00:28:45.201Z,0.53
2024-03-17T00:29:45.324Z,0.51
2024-03-17T00:30:45.454Z,0.52
2024-03-17T00:31:45.591Z,0.51
2024-03-17T00:32:45.699Z,0.52
2024-03-17T00:33:45.848Z,0.52
2024-03-17T00:34:45.958Z,0.52
2024-03-17T00:35:46.086Z,0.51
2024-03-17T00:36:46.238Z,0.52
2024-03-17T00:37:46.368Z,0.51
2024-03-17T00:38:46.517Z,0.52
2024-03-17T00:39:46.610Z,0.51
2024-03-17T00:40:46.717Z,0.52
2024-03-17T00:41:46.847Z,0.52
2024-03-17T00:42:47.035Z,0.51
2024-03-17T00:43:47.104Z,0.52
2024-03-17T00:44:47.213Z,0.51
2024-03-17T00:45:47.366Z,0.51
2024-03-17T00:46:47.477Z,0.51
2024-03-17T00:47:47.592Z,0.51
2024-03-17T00:48:47.707Z,0.52
2024-03-17T00:49:47.861Z,0.52
2024-03-17T00:50:47.968Z,0.53
2024-03-17T00:51:48.083Z,0.51
2024-03-17T00:52:48.229Z,0.52
2024-03-17T00:53:48.340Z,0.51
2024-03-17T00:54:48.458Z,0.51
2024-03-17T00:55:48.617Z,0.52
2024-03-17T00:56:48.734Z,0.51
2024-03-17T00:57:48.847Z,0.52
2024-03-17T00:58:48.949Z,0.53
2024-03-17T00:59:49.098Z,0.52
2024-03-17T01:00:49.212Z,0.51
2024-03-17T01:01:49.386Z,0.51
2024-03-17T01:02:49.471Z,0.52
2024-03-17T01:03:49.592Z,0.52
2024-03-17T01:04:49.710Z,0.53
2024-03-17T01:05:49.858Z,0.52
2024-03-17T01:06:49.965Z,0.51
2024-03-17T01:07:50.102Z,0.51
2024-03-17T01:08:50.224Z,0.51
2024-03-17T01:09:50.355Z,0.53
2024-03-17T01:10:50.511Z,0.52
2024-03-17T01:11:50.612Z,0.51
2024-03-17T01:12:50.723Z,0.51
2024-03-17T01:13:50.849Z,0.51
2024-03-17T01:14:50.994Z,0.52
2024-03-17T01:16:01.239Z,0.52
2024-03-17T01:16:51.113Z,0.52
2024-03-17T01:17:51.126Z,0.52
2024-03-17T01:18:51.104Z,0.52
2024-03-17T01:19:51.100Z,0.52
2024-03-17T01:20:51.108Z,0.52
2024-03-17T01:21:51.105Z,0.52
2024-03-17T01:22:51.108Z,0.52
2024-03-17T01:23:51.113Z,0.51
2024-03-17T01:24:51.112Z,0.51
2024-03-17T01:25:51.124Z,0.52
2024-03-17T01:26:51.125Z,0.51
2024-03-17T01:27:51.131Z,0.52
2024-03-17T01:28:51.124Z,0.50
2024-03-17T01:29:51.107Z,0.51
2024-03-17T01:30:51.113Z,0.52
2024-03-17T01:31:51.124Z,0.51
2024-03-17T01:32:51.133Z,0.52
2024-03-17T01:33:51.122Z,0.51
2024-03-17T01:34:51.131Z,0.50
2024-03-17T01:35:51.142Z,0.51
2024-03-17T01:36:51.142Z,0.52
2024-03-17T01:37:51.153Z,0.52
2024-03-17T01:38:51.110Z,0.52
2024-03-17T01:39:51.209Z,0.53
2024-03-17T01:40:51.328Z,0.51
2024-03-17T01:41:51.495Z,0.52
2024-03-17T01:42:51.587Z,0.52
2024-03-17T01:43:51.704Z,0.53
2024-03-17T01:44:51.811Z,0.51
2024-03-17T01:45:51.919Z,0.52
2024-03-17T01:46:52.029Z,0.52
2024-03-17T01:47:52.162Z,0.51
2024-03-17T01:48:52.278Z,0.51
2024-03-17T01:49:52.404Z,0.51
2024-03-17T01:50:52.526Z,0.52
2024-03-17T01:51:52.649Z,0.51
2024-03-17T01:52:52.778Z,0.51
2024-03-17T01:53:52.900Z,0.51
2024-03-17T01:54:55.017Z,0.51
2024-03-17T01:55:53.064Z,0.53
2024-03-17T01:56:53.076Z,0.51
2024-03-17T01:57:53.130Z,0.52
2024-03-17T01:58:53.147Z,0.52
2024-03-17T01:59:53.298Z,0.52
2024-03-17T02:00:53.406Z,0.52
2024-03-17T02:01:53.540Z,0.52
2024-03-17T02:02:53.675Z,0.52
2024-03-17T02:03:53.787Z,0.51
2024-03-17T02:04:53.895Z,0.51
2024-03-17T02:05:54.056Z,0.51
2024-03-17T02:06:54.160Z,0.52
2024-03-17T02:07:54.319Z,0.53
2024-03-17T02:08:54.430Z,0.52
2024-03-17T02:09:54.533Z,0.51
2024-03-17T02:10:54.653Z,0.52
2024-03-17T02:11:54.809Z,0.51
2024-03-17T02:12:54.921Z,0.51
2024-03-17T02:13:55.039Z,0.53
2024-03-17T02:14:55.191Z,0.52
2024-03-17T02:15:55.306Z,0.51
2024-03-17T02:16:55.409Z,0.53
2024-03-17T02:17:55.529Z,0.52
2024-03-17T02:18:55.666Z,0.51
2024-03-17T02:19:55.784Z,0.50
2024-03-17T02:20:55.897Z,0.52
2024-03-17T02:21:56.058Z,0.51
2024-03-17T02:22:56.166Z,0.52
2024-03-17T02:23:56.276Z,0.52
2024-03-17T02:24:56.380Z,0.51
2024-03-17T02:25:56.567Z,0.51
2024-03-17T02:26:56.613Z,0.52
2024-03-17T02:27:56.729Z,0.51
2024-03-17T02:28:56.845Z,0.52
2024-03-17T02:29:56.959Z,0.51
2024-03-17T02:30:57.072Z,0.52
2024-03-17T02:31:57.200Z,0.51
2024-03-17T02:32:57.308Z,0.51
2024-03-17T02:33:57.425Z,0.51
2024-03-17T02:34:57.569Z,0.52
2024-03-17T02:35:57.707Z,0.51
2024-03-17T02:36:57.802Z,0.52
2024-03-17T02:37:57.975Z,0.53
2024-03-17T02:38:58.067Z,0.53
2024-03-17T02:39:58.179Z,0.52
2024-03-17T02:40:58.322Z,0.51
2024-03-17T02:41:58.441Z,0.52
2024-03-17T02:42:58.556Z,0.51
2024-03-17T02:43:58.694Z,0.52
2024-03-17T02:44:58.824Z,0.53
2024-03-17T02:45:58.935Z,0.52
2024-03-17T02:46:59.062Z,0.51
2024-03-17T02:47:59.197Z,0.53
2024-03-17T02:48:59.375Z,0.51
2024-03-17T02:49:59.540Z,0.52
2024-03-17T02:50:59.580Z,0.50
2024-03-17T02:51:59.699Z,0.53
2024-03-17T02:52:59.885Z,0.52
2024-03-17T02:53:59.966Z,0.51
2024-03-17T02:55:00.577Z,0.51
2024-03-17T02:56:07.989Z,0.51
2024-03-17T02:57:00.116Z,0.51
2024-03-17T02:58:00.129Z,0.51
2024-03-17T02:59:00.099Z,0.51
2024-03-17T03:00:00.161Z,0.53
2024-03-17T03:01:00.100Z,0.51
2024-03-17T03:02:00.111Z,0.51
2024-03-17T03:03:00.113Z,0.50
2024-03-17T03:04:00.135Z,0.51
2024-03-17T03:05:00.139Z,0.52
2024-03-17T03:06:00.129Z,0.52
2024-03-17T03:07:00.115Z,0.51
2024-03-17T03:08:00.232Z,0.52
2024-03-17T03:09:00.363Z,0.51
2024-03-17T03:10:00.491Z,0.50
2024-03-17T03:11:10.628Z,0.52
2024-03-17T03:12:00.615Z,0.52
2024-03-17T03:13:00.601Z,0.52
2024-03-17T03:14:00.604Z,0.52
2024-03-17T03:15:00.623Z,0.53
2024-03-17T03:16:00.616Z,0.53
2024-03-17T03:17:00.618Z,0.53
2024-03-17T03:18:00.626Z,0.50
2024-03-17T03:19:00.636Z,0.51
2024-03-17T03:20:00.598Z,0.53
2024-03-17T03:21:00.600Z,0.51
2024-03-17T03:22:00.612Z,0.52
2024-03-17T03:23:00.614Z,0.52
2024-03-17T03:24:00.626Z,0.52
2024-03-17T03:25:00.636Z,0.51
2024-03-17T03:26:00.636Z,0.52
2024-03-17T03:27:00.610Z,0.52
2024-03-17T03:28:00.615Z,0.51
2024-03-17T03:29:00.618Z,0.51
2024-03-17T03:30:00.608Z,0.52
2024-03-17T03:31:00.615Z,0.52
2024-03-17T03:32:00.633Z,0.51
2024-03-17T03:33:01.222Z,0.51
2024-03-17T03:34:00.629Z,0.51
2024-03-17T03:35:00.609Z,0.52
2024-03-17T03:36:00.670Z,0.51
2024-03-17T03:37:00.672Z,0.50
2024-03-17T03:38:00.674Z,0.51
2024-03-17T03:39:00.668Z,0.51
2024-03-17T03:40:00.662Z,0.51
2024-03-17T03:41:00.781Z,0.53
2024-03-17T03:42:00.895Z,0.50
2024-03-17T03:43:01.010Z,0.51
2024-03-17T03:44:01.137Z,0.51
2024-03-17T03:45:01.272Z,0.51
2024-03-17T03:46:11.451Z,0.52
2024-03-17T03:47:01.365Z,0.52
2024-03-17T03:48:01.375Z,0.52
2024-03-17T03:49:01.370Z,0.52
2024-03-17T03:50:01.360Z,0.53
2024-03-17T03:51:01.365Z,0.51
2024-03-17T03:52:01.358Z,0.52
2024-03-17T03:53:01.371Z,0.52
2024-03-17T03:54:01.365Z,0.53
2024-03-17T03:55:01.393Z,0.52
2024-03-17T03:56:01.361Z,0.52
2024-03-17T03:57:01.383Z,0.53
2024-03-17T03:58:01.376Z,0.51
2024-03-17T03:59:01.371Z,0.52
2024-03-17T04:00:01.361Z,0.51
2024-03-17T04:01:01.369Z,0.51
2024-03-17T04:02:01.423Z,0.51
2024-03-17T04:03:01.382Z,0.51
2024-03-17T04:04:01.365Z,0.51
2024-03-17T04:05:01.411Z,0.51
2024-03-17T04:06:01.383Z,0.51
2024-03-17T04:07:01.386Z,0.51
2024-03-17T04:08:01.374Z,0.52
2024-03-17T04:09:01.393Z,0.51
2024-03-17T04:10:01.369Z,0.52
2024-03-17T04:11:01.435Z,0.52
2024-03-17T04:12:01.483Z,0.52
2024-03-17T04:13:01.593Z,0.52
2024-03-17T04:14:01.702Z,0.53
2024-03-17T04:15:01.954Z,0.52
2024-03-17T04:16:01.896Z,0.51
2024-03-17T04:17:02.046Z,0.53
2024-03-17T04:18:02.144Z,0.51
2024-03-17T04:19:02.258Z,0.52
2024-03-17T04:20:02.369Z,0.51
2024-03-17T04:21:02.472Z,0.54
2024-03-17T04:22:02.580Z,0.51
2024-03-17T04:23:02.660Z,0.52
2024-03-17T04:24:02.783Z,0.52
2024-03-17T04:25:02.873Z,0.52
2024-03-17T04:26:02.971Z,0.51
2024-03-17T04:27:03.132Z,0.51
2024-03-17T04:28:03.184Z,0.53
2024-03-17T04:29:03.300Z,0.51
2024-03-17T04:30:03.393Z,0.51
2024-03-17T04:31:03.480Z,0.51
2024-03-17T04:32:03.588Z,0.51
2024-03-17T04:33:03.695Z,0.51
2024-03-17T04:34:03.838Z,0.52
2024-03-17T04:35:03.912Z,0.51
2024-03-17T04:36:04.016Z,0.52
2024-03-17T04:37:04.123Z,0.51
2024-03-17T04:38:11.410Z,0.50
2024-03-17T04:39:11.407Z,0.50
2024-03-17T04:40:11.432Z,0.50
2024-03-17T04:41:11.423Z,0.50
2024-03-17T04:42:11.411Z,0.50
2024-03-17T04:43:11.421Z,0.50
2024-03-17T04:44:11.405Z,0.53
2024-03-17T04:45:11.492Z,0.51
2024-03-17T04:46:11.622Z,0.50
2024-03-17T04:47:11.708Z,0.50
2024-03-17T04:48:11.822Z,0.51
2024-03-17T04:49:11.932Z,0.50
2024-03-17T04:50:12.037Z,0.53
2024-03-17T04:51:12.202Z,0.52
2024-03-17T04:52:12.259Z,0.50
2024-03-17T04:53:12.345Z,0.52
2024-03-17T04:54:12.459Z,0.53
2024-03-17T04:55:12.538Z,0.50
2024-03-17T04:56:12.659Z,0.51
2024-03-17T04:57:12.738Z,0.51
2024-03-17T04:58:12.866Z,0.52
2024-03-17T04:59:12.937Z,0.52
2024-03-17T05:00:13.078Z,0.51
2024-03-17T05:01:13.255Z,0.51
2024-03-17T05:02:13.266Z,0.52
2024-03-17T05:03:13.376Z,0.52
2024-03-17T05:04:13.497Z,0.51
2024-03-17T05:05:13.610Z,0.51
2024-03-17T05:06:13.727Z,0.52
2024-03-17T05:07:13.872Z,0.51
2024-03-17T05:08:13.924Z,0.51
2024-03-17T05:09:14.034Z,0.50
2024-03-17T05:10:14.194Z,0.51
2024-03-17T05:11:14.227Z,0.51
2024-03-17T05:12:14.358Z,0.51
2024-03-17T05:13:14.427Z,0.51
2024-03-17T05:14:14.549Z,0.52
2024-03-17T05:15:14.644Z,0.51
2024-03-17T05:16:14.778Z,0.52
2024-03-17T05:17:14.866Z,0.52
2024-03-17T05:18:14.962Z,0.52
2024-03-17T05:19:15.070Z,0.51
2024-03-17T05:20:15.151Z,0.50
2024-03-17T05:21:15.255Z,0.52
2024-03-17T05:22:15.383Z,0.52
2024-03-17T05:23:15.434Z,0.51
2024-03-17T05:24:15.527Z,0.53
2024-03-17T05:25:15.648Z,0.52
2024-03-17T05:26:15.745Z,0.51
2024-03-17T05:27:15.849Z,0.52
2024-03-17T05:28:15.952Z,0.51
2024-03-17T05:29:16.045Z,0.51
2024-03-17T05:30:16.233Z,0.50
2024-03-17T05:31:16.264Z,0.52
2024-03-17T05:32:16.374Z,0.51
2024-03-17T05:33:16.461Z,0.52
2024-03-17T05:34:16.548Z,0.53
2024-03-17T05:35:16.630Z,0.52
2024-03-17T05:36:16.730Z,0.52
2024-03-17T05:37:16.925Z,0.51
2024-03-17T05:38:16.949Z,0.52
2024-03-17T05:39:17.047Z,0.50
2024-03-17T05:40:17.150Z,0.53
2024-03-17T05:41:17.236Z,0.51
2024-03-17T05:42:17.350Z,0.51
2024-03-17T05:43:17.429Z,0.52
2024-03-17T05:44:17.513Z,0.53
2024-03-17T05:45:17.595Z,0.54
2024-03-17T05:46:17.710Z,0.52
2024-03-17T05:47:17.822Z,0.51
2024-03-17T05:48:17.899Z,0.51
2024-03-17T05:49:18.001Z,0.52
2024-03-17T05:50:18.092Z,0.51
2024-03-17T05:51:18.178Z,0.52
2024-03-17T05:52:18.299Z,0.51
2024-03-17T05:53:18.375Z,0.51
2024-03-17T05:54:18.468Z,0.51
2024-03-17T05:55:18.537Z,0.52
2024-03-17T05:56:18.663Z,0.52
2024-03-17T05:57:18.780Z,0.52
2024-03-17T05:58:18.938Z,0.52
2024-03-17T05:59:18.898Z,0.52
2024-03-17T06:00:18.999Z,0.52
2024-03-17T06:01:19.090Z,0.51
2024-03-17T06:02:19.213Z,0.52
2024-03-17T06:03:19.335Z,0.53
2024-03-17T06:04:19.374Z,0.51
2024-03-17T06:05:19.477Z,0.51
2024-03-17T06:06:19.592Z,0.52
2024-03-17T06:07:19.684Z,0.51
2024-03-17T06:08:19.767Z,0.53
2024-03-17T06:09:19.870Z,0.51
2024-03-17T06:10:19.990Z,0.51
2024-03-17T06:11:20.042Z,0.51
2024-03-17T06:12:20.138Z,0.50
2024-03-17T06:13:20.229Z,0.51
2024-03-17T06:14:20.318Z,0.51
2024-03-17T06:15:20.391Z,0.50
2024-03-17T06:16:20.491Z,0.51
2024-03-17T06:17:20.577Z,0.52
2024-03-17T06:18:20.675Z,0.51
2024-03-17T06:19:20.757Z,0.52
2024-03-17T06:20:20.867Z,0.52
2024-03-17T06:21:20.973Z,0.53
2024-03-17T06:22:21.035Z,0.53
2024-03-17T06:23:21.125Z,0.51
2024-03-17T06:24:21.229Z,0.52
2024-03-17T06:25:21.309Z,0.52
2024-03-17T06:26:21.437Z,0.52
2024-03-17T06:27:21.482Z,0.52
2024-03-17T06:28:21.576Z,0.52
2024-03-17T06:29:21.644Z,0.53
2024-03-17T06:30:21.762Z,0.52
2024-03-17T06:31:21.830Z,0.52
2024-03-17T06:32:21.925Z,0.53
2024-03-17T06:33:22.014Z,0.52
2024-03-17T06:34:22.087Z,0.51
2024-03-17T06:35:22.191Z,0.53
2024-03-17T06:36:22.250Z,0.51
2024-03-17T06:37:22.359Z,0.52
2024-03-17T06:38:22.431Z,0.52
2024-03-17T06:39:22.528Z,0.52
2024-03-17T06:40:22.667Z,0.51
2024-03-17T06:41:22.746Z,0.52
2024-03-17T06:42:22.804Z,0.51
2024-03-17T06:43:22.908Z,0.52
2024-03-17T06:44:22.971Z,0.52
2024-03-17T06:45:23.089Z,0.51
2024-03-17T06:46:23.167Z,0.53
2024-03-17T06:47:23.315Z,0.52
2024-03-17T06:48:23.359Z,0.51
2024-03-17T06:49:23.453Z,0.51
2024-03-17T06:50:23.532Z,0.51
2024-03-17T06:51:23.636Z,0.51
2024-03-17T06:52:23.698Z,0.51
2024-03-17T06:53:23.803Z,0.52
2024-03-17T06:54:23.896Z,0.51
2024-03-17T06:55:23.976Z,0.52
2024-03-17T06:56:24.080Z,0.51
2024-03-17T06:57:24.188Z,0.52
2024-03-17T06:58:24.238Z,0.51
2024-03-17T06:59:24.343Z,0.53
2024-03-17T07:00:24.469Z,0.52
2024-03-17T07:01:24.523Z,0.51
2024-03-17T07:02:24.632Z,0.52
2024-03-17T07:03:24.696Z,0.52
2024-03-17T07:04:24.786Z,0.52
2024-03-17T07:05:24.858Z,0.52
2024-03-17T07:06:24.940Z,0.50
2024-03-17T07:07:25.032Z,0.51
2024-03-17T07:08:25.128Z,0.51
2024-03-17T07:09:25.230Z,0.51
2024-03-17T07:10:25.296Z,0.51
2024-03-17T07:11:25.412Z,0.51
2024-03-17T07:12:25.519Z,0.51
2024-03-17T07:13:25.568Z,0.53
2024-03-17T07:14:25.638Z,0.52
2024-03-17T07:15:25.739Z,0.53
2024-03-17T07:16:25.807Z,0.53
2024-03-17T07:17:25.915Z,0.52
2024-03-17T07:18:26.003Z,0.54
2024-03-17T07:19:26.084Z,0.51
2024-03-17T07:20:27.061Z,0.53
2024-03-17T07:21:26.214Z,0.52
2024-03-17T07:22:26.276Z,0.51
2024-03-17T07:23:26.335Z,0.52
2024-03-17T07:24:26.383Z,0.51
2024-03-17T07:25:26.444Z,0.54
2024-03-17T07:26:26.506Z,0.51
2024-03-17T07:27:26.576Z,0.51
2024-03-17T07:28:26.601Z,0.51
2024-03-17T07:29:26.662Z,0.53
2024-03-17T07:30:26.715Z,0.52
2024-03-17T07:31:26.822Z,0.53
2024-03-17T07:32:31.954Z,0.53
2024-03-17T07:33:26.896Z,0.53
2024-03-17T07:34:26.902Z,0.53
2024-03-17T07:35:26.914Z,0.53
2024-03-17T07:36:26.931Z,0.52
2024-03-17T07:37:26.947Z,0.54
2024-03-17T07:38:26.959Z,0.53
2024-03-17T07:39:27.347Z,0.53
2024-03-17T07:40:26.938Z,0.52
2024-03-17T07:41:26.939Z,0.53
2024-03-17T07:42:26.985Z,0.53
2024-03-17T07:43:27.057Z,0.52
2024-03-17T07:44:27.074Z,0.52
2024-03-17T07:45:27.150Z,0.52
2024-03-17T07:46:27.181Z,0.52
2024-03-17T07:47:27.256Z,0.52
2024-03-17T07:48:27.292Z,0.52
2024-03-17T07:49:27.351Z,0.52
2024-03-17T07:50:27.385Z,0.53
2024-03-17T07:51:27.438Z,0.54
2024-03-17T07:52:27.526Z,0.53
2024-03-17T07:53:27.607Z,0.54
2024-03-17T07:54:27.692Z,0.52
2024-03-17T07:55:27.796Z,0.53
2024-03-17T07:56:27.897Z,0.54
2024-03-17T07:57:27.976Z,0.53
2024-03-17T07:58:28.075Z,0.54
2024-03-17T07:59:28.193Z,0.53
2024-03-17T08:00:28.271Z,0.52
2024-03-17T08:01:28.368Z,0.52
2024-03-17T08:02:28.452Z,0.52
2024-03-17T08:03:28.560Z,0.54
2024-03-17T08:04:28.632Z,0.54
2024-03-17T08:05:28.752Z,0.53
2024-03-17T08:06:28.820Z,0.53
2024-03-17T08:07:28.969Z,0.53
2024-03-17T08:08:29.035Z,0.54
2024-03-17T08:09:29.124Z,0.54
2024-03-17T08:10:29.253Z,0.53
2024-03-17T08:11:29.357Z,0.52
2024-03-17T08:12:29.412Z,0.52
2024-03-17T08:13:29.505Z,0.54
2024-03-17T08:14:29.593Z,0.54
2024-03-17T08:15:29.682Z,0.54
2024-03-17T08:16:29.772Z,0.52
2024-03-17T08:17:29.884Z,0.53
2024-03-17T08:18:30.063Z,0.55
2024-03-17T08:19:30.057Z,0.53
2024-03-17T08:20:30.139Z,0.52
2024-03-17T08:21:30.277Z,0.53
2024-03-17T08:22:30.349Z,0.54
2024-03-17T08:23:30.448Z,0.53
2024-03-17T08:24:30.558Z,0.53
2024-03-17T08:25:30.645Z,0.52
2024-03-17T08:26:30.761Z,0.54
2024-03-17T08:27:30.840Z,0.52
2024-03-17T08:28:30.934Z,0.52
2024-03-17T08:29:31.011Z,0.53
2024-03-17T08:30:31.096Z,0.52
2024-03-17T08:31:31.190Z,0.53
2024-03-17T08:32:31.276Z,0.52
2024-03-17T08:33:31.391Z,0.52
2024-03-17T08:34:31.492Z,0.52
2024-03-17T08:35:31.548Z,0.53
2024-03-17T08:36:31.679Z,0.53
2024-03-17T08:37:31.724Z,0.54
2024-03-17T08:38:31.823Z,0.53
2024-03-17T08:39:31.938Z,0.53
2024-03-17T08:40:31.992Z,0.55
2024-03-17T08:41:32.095Z,0.53
2024-03-17T08:42:32.199Z,0.54
2024-03-17T08:43:32.315Z,0.54
2024-03-17T08:44:35.264Z,0.54
2024-03-17T08:45:43.865Z,0.53
2024-03-17T08:46:33.389Z,0.53
2024-03-17T08:47:32.398Z,0.54
2024-03-17T08:48:32.404Z,0.54
2024-03-17T08:49:32.409Z,0.55
2024-03-17T08:50:32.414Z,0.55
2024-03-17T08:51:32.423Z,0.54
2024-03-17T08:52:32.429Z,0.54
2024-03-17T08:53:32.435Z,0.53
2024-03-17T08:54:32.425Z,0.52
2024-03-17T08:55:32.464Z,0.54
2024-03-17T08:56:32.539Z,0.54
2024-03-17T08:57:32.667Z,0.54
2024-03-17T08:58:32.721Z,0.53
2024-03-17T08:59:32.829Z,0.54
2024-03-17T09:00:32.930Z,0.56
2024-03-17T09:01:33.017Z,0.55
2024-03-17T09:02:33.149Z,0.53
2024-03-17T09:03:33.236Z,0.53
2024-03-17T09:04:33.329Z,0.54
2024-03-17T09:05:33.444Z,0.54
2024-03-17T09:06:33.548Z,0.55
2024-03-17T09:07:33.657Z,0.53
2024-03-17T09:08:33.769Z,0.55
2024-03-17T09:09:33.876Z,0.53
2024-03-17T09:10:41.177Z,0.50
2024-03-17T09:11:41.154Z,0.50
2024-03-17T09:12:41.156Z,0.50
2024-03-17T09:13:41.189Z,0.50
2024-03-17T09:14:41.168Z,0.50
2024-03-17T09:15:41.174Z,0.51
2024-03-17T09:16:41.191Z,0.51
2024-03-17T09:17:41.173Z,0.51
2024-03-17T09:18:43.119Z,0.50
2024-03-17T09:19:41.191Z,0.50
2024-03-17T09:20:41.176Z,0.51
2024-03-17T09:21:41.177Z,0.50
2024-03-17T09:22:41.175Z,0.50
2024-03-17T09:23:41.202Z,0.50
2024-03-17T09:24:41.190Z,0.50
2024-03-17T09:25:41.202Z,0.51
2024-03-17T09:26:41.185Z,0.51
2024-03-17T09:27:41.189Z,0.50
2024-03-17T09:28:41.209Z,0.51
2024-03-17T09:29:41.189Z,0.50
2024-03-17T09:30:41.189Z,0.51
2024-03-17T09:31:41.201Z,0.52
2024-03-17T09:32:41.183Z,0.51
2024-03-17T09:33:41.186Z,0.52
2024-03-17T09:34:41.197Z,0.52
2024-03-17T09:35:41.216Z,0.53
2024-03-17T09:36:41.210Z,0.52
2024-03-17T09:37:42.679Z,0.51
2024-03-17T09:38:41.397Z,0.53
2024-03-17T09:39:41.453Z,0.52
2024-03-17T09:40:41.456Z,0.52
2024-03-17T09:41:41.508Z,0.51
2024-03-17T09:42:41.515Z,0.50
2024-03-17T09:43:41.552Z,0.51
2024-03-17T09:44:41.623Z,0.52
2024-03-17T09:45:41.649Z,0.53
2024-03-17T09:46:41.772Z,0.52
2024-03-17T09:47:41.912Z,0.51
2024-03-17T09:48:42.026Z,0.52
2024-03-17T09:49:42.156Z,0.52
2024-03-17T09:50:42.276Z,0.51
2024-03-17T09:51:42.401Z,0.53
2024-03-17T09:52:42.569Z,0.53
2024-03-17T09:53:42.655Z,0.52
2024-03-17T09:54:42.770Z,0.52
2024-03-17T09:55:42.897Z,0.51
2024-03-17T09:56:43.037Z,0.53
2024-03-17T09:57:43.153Z,0.53
2024-03-17T09:58:43.253Z,0.51
2024-03-17T09:59:43.374Z,0.52
2024-03-17T10:00:43.522Z,0.53
2024-03-17T10:01:43.646Z,0.52
2024-03-17T10:02:43.743Z,0.53
2024-03-17T10:03:43.866Z,0.52
2024-03-17T10:04:43.974Z,0.53
2024-03-17T10:05:44.111Z,0.53
2024-03-17T10:06:44.240Z,0.52
2024-03-17T10:07:44.341Z,0.53
2024-03-17T10:08:44.454Z,0.51
2024-03-17T10:09:44.567Z,0.53
2024-03-17T10:10:44.725Z,0.53
2024-03-17T10:11:44.835Z,0.53
2024-03-17T10:12:44.919Z,0.53
2024-03-17T10:13:45.037Z,0.53
2024-03-17T10:14:45.138Z,0.52
2024-03-17T10:15:45.267Z,0.52
2024-03-17T10:16:45.352Z,0.52
2024-03-17T10:17:45.480Z,0.52
2024-03-17T10:18:45.585Z,0.53
2024-03-17T10:19:55.468Z,0.54
2024-03-17T10:20:48.017Z,0.54
2024-03-17T10:21:45.726Z,0.54
2024-03-17T10:22:45.724Z,0.54
2024-03-17T10:23:45.725Z,0.53
2024-03-17T10:24:45.717Z,0.53
2024-03-17T10:25:45.801Z,0.54
2024-03-17T10:26:45.708Z,0.55
2024-03-17T10:27:45.716Z,0.54
2024-03-17T10:28:45.712Z,0.53
2024-03-17T10:29:45.721Z,0.53
2024-03-17T10:30:45.710Z,0.54
2024-03-17T10:31:45.722Z,0.54
2024-03-17T10:32:45.723Z,0.54
2024-03-17T10:33:53.818Z,0.55
2024-03-17T10:34:46.714Z,0.55
2024-03-17T10:35:45.747Z,0.55
2024-03-17T10:36:45.728Z,0.55
2024-03-17T10:37:45.743Z,0.55
2024-03-17T10:38:45.756Z,0.56
2024-03-17T10:39:45.755Z,0.55
2024-03-17T10:40:45.821Z,0.54
2024-03-17T10:41:45.761Z,0.54
2024-03-17T10:42:45.751Z,0.54
2024-03-17T10:43:45.774Z,0.54
2024-03-17T10:44:45.819Z,0.54
2024-03-17T10:45:45.785Z,0.54
2024-03-17T10:46:48.485Z,0.55
2024-03-17T10:47:46.802Z,0.54
2024-03-17T10:48:45.806Z,0.54
2024-03-17T10:49:45.796Z,0.55
2024-03-17T10:50:45.776Z,0.54
2024-03-17T10:51:45.813Z,0.56
2024-03-17T10:52:51.294Z,0.55
2024-03-17T10:53:46.790Z,0.55
2024-03-17T10:54:45.783Z,0.55
2024-03-17T10:55:45.807Z,0.55
2024-03-17T10:56:45.782Z,0.55
2024-03-17T10:57:45.820Z,0.55
2024-03-17T10:58:45.815Z,0.56
2024-03-17T10:59:45.826Z,0.55
2024-03-17T11:00:45.825Z,0.56
2024-03-17T11:01:45.844Z,0.55
2024-03-17T11:02:45.842Z,0.56
2024-03-17T11:03:45.830Z,0.55
2024-03-17T11:04:45.823Z,0.54
2024-03-17T11:05:45.831Z,0.54
2024-03-17T11:06:45.835Z,0.55
2024-03-17T11:07:45.829Z,0.53
2024-03-17T11:08:45.849Z,0.55
2024-03-17T11:09:45.841Z,0.55
2024-03-17T11:10:45.890Z,0.55
2024-03-17T11:11:45.962Z,0.55
2024-03-17T11:12:46.054Z,0.53
2024-03-17T11:13:46.154Z,0.55
2024-03-17T11:14:46.273Z,0.53
2024-03-17T11:15:46.354Z,0.55
2024-03-17T11:16:46.447Z,0.56
2024-03-17T11:17:46.556Z,0.54
2024-03-17T11:18:46.655Z,0.54
2024-03-17T11:19:46.743Z,0.54
2024-03-17T11:20:46.821Z,0.55
2024-03-17T11:21:46.933Z,0.55
2024-03-17T11:22:47.037Z,0.55
2024-03-17T11:23:47.118Z,0.54
2024-03-17T11:24:47.200Z,0.55
2024-03-17T11:25:47.316Z,0.56
2024-03-17T11:26:47.376Z,0.54
2024-03-17T11:27:47.505Z,0.55
2024-03-17T11:28:47.589Z,0.53
2024-03-17T11:29:47.696Z,0.53
2024-03-17T11:30:47.796Z,0.54
2024-03-17T11:31:47.897Z,0.55
2024-03-17T11:32:47.968Z,0.54
2024-03-17T11:33:48.113Z,0.55
2024-03-17T11:34:48.153Z,0.56
2024-03-17T11:35:48.281Z,0.53
2024-03-17T11:36:48.332Z,0.53
2024-03-17T11:37:48.440Z,0.55
2024-03-17T11:38:48.546Z,0.54
2024-03-17T11:39:48.617Z,0.55
2024-03-17T11:40:48.728Z,0.55
2024-03-17T11:41:48.811Z,0.54
2024-03-17T11:42:48.909Z,0.55
2024-03-17T11:43:48.998Z,0.54
2024-03-17T11:44:49.078Z,0.56
2024-03-17T11:45:49.205Z,0.54
2024-03-17T11:47:01.240Z,0.54
2024-03-17T11:47:50.272Z,0.54
2024-03-17T11:48:49.257Z,0.54
2024-03-17T11:49:49.259Z,0.54
2024-03-17T11:50:49.245Z,0.55
2024-03-17T11:51:49.262Z,0.55
2024-03-17T11:52:49.295Z,0.55
2024-03-17T11:53:49.300Z,0.55
2024-03-17T11:54:49.298Z,0.55
2024-03-17T11:55:49.304Z,0.56
2024-03-17T11:56:49.308Z,0.56
2024-03-17T11:57:49.301Z,0.54
2024-03-17T11:58:49.364Z,0.54
2024-03-17T11:59:49.489Z,0.55
2024-03-17T12:00:49.550Z,0.55
2024-03-17T12:01:49.646Z,0.54
2024-03-17T12:03:00.005Z,0.56
2024-03-17T12:03:50.746Z,0.56
2024-03-17T12:04:49.752Z,0.55
2024-03-17T12:05:49.761Z,0.55
2024-03-17T12:06:49.733Z,0.55
2024-03-17T12:07:49.928Z,0.56
2024-03-17T12:08:49.770Z,0.55
2024-03-17T12:09:49.778Z,0.54
2024-03-17T12:10:49.767Z,0.55
2024-03-17T12:11:49.771Z,0.55
2024-03-17T12:12:49.764Z,0.55
2024-03-17T12:13:49.786Z,0.54
2024-03-17T12:14:49.839Z,0.56
2024-03-17T12:15:49.956Z,0.55
2024-03-17T12:16:50.025Z,0.54
2024-03-17T12:17:50.137Z,0.54
2024-03-17T12:18:50.209Z,0.54
2024-03-17T12:19:50.303Z,0.54
2024-03-17T12:20:50.371Z,0.55
2024-03-17T12:21:50.481Z,0.55
2024-03-17T12:22:50.576Z,0.55
2024-03-17T12:23:50.648Z,0.54
2024-03-17T12:24:50.737Z,0.55
2024-03-17T12:25:50.817Z,0.55
2024-03-17T12:26:50.918Z,0.54
2024-03-17T12:27:50.990Z,0.55
2024-03-17T12:28:51.102Z,0.55
2024-03-17T12:29:51.166Z,0.54
2024-03-17T12:30:51.254Z,0.55
2024-03-17T12:31:51.344Z,0.56
2024-03-17T12:32:51.443Z,0.55
2024-03-17T12:33:51.520Z,0.56
2024-03-17T12:34:51.586Z,0.54
2024-03-17T12:35:51.701Z,0.57
2024-03-17T12:36:53.784Z,0.56
2024-03-17T12:37:51.813Z,0.55
2024-03-17T12:38:51.881Z,0.55
2024-03-17T12:39:51.885Z,0.57
2024-03-17T12:40:51.934Z,0.55
2024-03-17T12:41:51.973Z,0.55
2024-03-17T12:42:52.023Z,0.55
2024-03-17T12:43:52.054Z,0.55
2024-03-17T12:44:52.128Z,0.54
2024-03-17T12:45:52.201Z,0.54
2024-03-17T12:46:52.301Z,0.57
2024-03-17T12:47:52.426Z,0.54
2024-03-17T12:48:52.515Z,0.54
2024-03-17T12:49:52.604Z,0.56
2024-03-17T12:50:52.706Z,0.56
2024-03-17T12:51:52.785Z,0.56
2024-03-17T12:52:52.901Z,0.56
2024-03-17T12:53:52.981Z,0.54
2024-03-17T12:54:53.110Z,0.55
2024-03-17T12:55:53.193Z,0.54
2024-03-17T12:56:53.288Z,0.56
2024-03-17T12:57:53.381Z,0.53
2024-03-17T12:58:53.461Z,0.55
2024-03-17T12:59:53.559Z,0.54
2024-03-17T13:00:53.650Z,0.55
2024-03-17T13:01:53.736Z,0.56
2024-03-17T13:02:53.843Z,0.55
2024-03-17T13:03:53.923Z,0.55
2024-03-17T13:04:54.006Z,0.55
2024-03-17T13:05:55.110Z,0.56
2024-03-17T13:06:54.158Z,0.54
2024-03-17T13:07:54.186Z,0.55
2024-03-17T13:08:54.245Z,0.55
2024-03-17T13:09:54.277Z,0.55
2024-03-17T13:10:54.345Z,0.54
2024-03-17T13:11:54.391Z,0.55
2024-03-17T13:12:54.432Z,0.55
2024-03-17T13:13:54.468Z,0.55
2024-03-17T13:14:54.532Z,0.55
2024-03-17T13:15:54.561Z,0.55
2024-03-17T13:16:54.651Z,0.56
2024-03-17T13:17:54.764Z,0.55
2024-03-17T13:18:54.830Z,0.54
2024-03-17T13:19:54.899Z,0.54