createdAt,value
2023-04-06T00:01:09.640Z,21.90
2023-04-06T00:03:36.882Z,21.90
2023-04-06T00:06:04.461Z,21.90
2023-04-06T00:08:31.632Z,21.90
2023-04-06T00:10:58.685Z,21.90
2023-04-06T00:13:25.802Z,21.90
2023-04-06T00:15:55.627Z,21.90
2023-04-06T00:18:23.242Z,21.90
2023-04-06T00:20:52.155Z,21.80
2023-04-06T00:23:19.502Z,21.80
2023-04-06T00:25:46.589Z,21.80
2023-04-06T00:28:13.689Z,21.80
2023-04-06T00:30:42.014Z,21.80
2023-04-06T00:33:09.177Z,21.80
2023-04-06T00:35:36.593Z,21.80
2023-04-06T00:38:03.736Z,21.80
2023-04-06T00:40:32.173Z,21.80
2023-04-06T00:42:59.347Z,21.80
2023-04-06T00:45:26.455Z,21.80
2023-04-06T00:47:53.581Z,21.80
2023-04-06T00:50:20.886Z,21.80
2023-04-06T00:52:48.065Z,21.80
2023-04-06T00:55:15.509Z,21.80
2023-04-06T00:57:42.665Z,21.80
2023-04-06T01:00:10.218Z,21.80
2023-04-06T01:02:37.624Z,21.80
2023-04-06T01:05:05.285Z,21.80
2023-04-06T01:07:32.465Z,21.80
2023-04-06T01:09:59.784Z,21.70
2023-04-06T01:12:26.941Z,21.80
2023-04-06T01:14:54.008Z,21.80
2023-04-06T01:17:21.115Z,21.80
2023-04-06T01:19:50.380Z,21.70
2023-04-06T01:22:18.545Z,21.80
2023-04-06T01:24:46.345Z,21.70
2023-04-06T01:27:17.211Z,21.70
2023-04-06T01:29:44.356Z,21.70
2023-04-06T01:32:11.445Z,21.70
2023-04-06T01:34:38.715Z,21.70
2023-04-06T01:37:05.846Z,21.70
2023-04-06T01:39:33.039Z,21.70
2023-04-06T01:42:00.099Z,21.70
2023-04-06T01:44:27.244Z,21.70
2023-04-06T01:46:54.412Z,21.70
2023-04-06T01:49:21.865Z,21.70
2023-04-06T01:51:48.936Z,21.70
2023-04-06T01:54:16.044Z,21.70
2023-04-06T01:56:43.319Z,21.70
2023-04-06T01:59:10.746Z,21.70
2023-04-06T02:01:38.123Z,21.60
2023-04-06T02:04:05.460Z,21.60
2023-04-06T02:06:32.573Z,21.60
2023-04-06T02:08:59.670Z,21.60
2023-04-06T02:11:26.772Z,21.60
2023-04-06T02:13:53.865Z,21.60
2023-04-06T02:16:20.967Z,21.60
2023-04-06T02:18:48.014Z,21.60
2023-04-06T02:21:15.111Z,21.60
2023-04-06T02:23:42.269Z,21.60
2023-04-06T02:26:09.388Z,21.60
2023-04-06T02:28:36.467Z,21.60
2023-04-06T02:31:03.547Z,21.60
2023-04-06T02:33:30.694Z,21.60
2023-04-06T02:35:57.788Z,21.60
2023-04-06T02:38:24.884Z,21.60
2023-04-06T02:40:51.960Z,21.60
2023-04-06T02:43:20.057Z,21.60
2023-04-06T02:45:47.157Z,21.60
2023-04-06T02:48:15.125Z,21.60
2023-04-06T02:50:42.171Z,21.50
2023-04-06T02:53:09.296Z,21.50
2023-04-06T02:55:36.345Z,21.50
2023-04-06T02:58:03.453Z,21.50
2023-04-06T03:00:30.644Z,21.50
2023-04-06T03:02:57.840Z,21.60
2023-04-06T03:05:25.148Z,21.50
2023-04-06T03:07:52.230Z,21.50
2023-04-06T03:10:19.509Z,21.50
2023-04-06T03:12:46.642Z,21.50
2023-04-06T03:15:13.712Z,21.50
2023-04-06T03:17:40.864Z,21.50
2023-04-06T03:20:08.382Z,21.60
2023-04-06T03:22:35.436Z,21.50
2023-04-06T03:25:03.750Z,21.60
2023-04-06T03:27:31.106Z,21.50
2023-04-06T03:29:58.163Z,21.60
2023-04-06T03:32:25.258Z,21.50
2023-04-06T03:34:52.386Z,21.50
2023-04-06T03:37:19.420Z,21.50
2023-04-06T03:39:46.468Z,21.50
2023-04-06T03:42:13.486Z,21.50
2023-04-06T03:44:40.603Z,21.50
2023-04-06T03:47:07.663Z,21.50
2023-04-06T03:49:34.801Z,21.50
2023-04-06T03:52:02.531Z,21.50
2023-04-06T03:54:29.632Z,21.50
2023-04-06T03:56:56.684Z,21.50
2023-04-06T03:59:23.831Z,21.50
2023-04-06T04:01:51.018Z,21.50
2023-04-06T04:04:18.178Z,21.50
2023-04-06T04:06:45.499Z,21.50
2023-04-06T04:09:12.707Z,21.40
2023-04-06T04:11:39.954Z,21.50
2023-04-06T04:14:07.100Z,21.50
2023-04-06T04:16:34.305Z,21.50
2023-04-06T04:19:01.480Z,21.40
2023-04-06T04:21:32.553Z,21.40
2023-04-06T04:23:59.719Z,21.40
2023-04-06T04:26:26.833Z,21.40
2023-04-06T04:28:53.937Z,21.40
2023-04-06T04:31:23.105Z,21.40
2023-04-06T04:33:50.418Z,21.40
2023-04-06T04:36:17.467Z,21.40
2023-04-06T04:38:44.624Z,21.40
2023-04-06T04:41:11.847Z,21.40
2023-04-06T04:43:39.398Z,21.40
2023-04-06T04:46:06.811Z,21.30
2023-04-06T04:48:33.960Z,21.30
2023-04-06T04:51:01.294Z,21.30
2023-04-06T04:53:28.583Z,21.30
2023-04-06T04:55:55.662Z,21.30
2023-04-06T04:58:22.817Z,21.30
2023-04-06T05:00:49.962Z,21.30
2023-04-06T05:03:24.426Z,21.40
2023-04-06T05:05:51.690Z,21.40
2023-04-06T05:08:18.893Z,21.50
2023-04-06T05:10:46.600Z,21.50
2023-04-06T05:13:13.842Z,21.60
2023-04-06T05:15:41.652Z,21.60
2023-04-06T05:18:10.113Z,21.60
2023-04-06T05:20:37.504Z,21.60
2023-04-06T05:23:04.768Z,21.70
2023-04-06T05:25:32.161Z,21.70
2023-04-06T05:27:59.438Z,21.80
2023-04-06T05:30:27.505Z,21.90
2023-04-06T05:32:54.738Z,22.00
2023-04-06T05:35:21.956Z,22.10
2023-04-06T05:37:49.110Z,22.20
2023-04-06T05:40:16.543Z,22.30
2023-04-06T05:42:44.151Z,22.40
2023-04-06T05:45:12.300Z,22.50
2023-04-06T05:47:39.464Z,22.50
2023-04-06T05:50:07.064Z,22.60
2023-04-06T05:52:34.745Z,22.60
2023-04-06T05:55:02.180Z,22.60
2023-04-06T05:57:29.377Z,22.70
2023-04-06T05:59:56.476Z,22.70
2023-04-06T06:02:23.861Z,22.80
2023-04-06T06:04:51.080Z,22.90
2023-04-06T06:07:18.973Z,22.90
2023-04-06T06:09:46.360Z,22.90
2023-04-06T06:12:14.659Z,23.00
2023-04-06T06:14:41.997Z,23.00
2023-04-06T06:17:09.706Z,23.10
2023-04-06T06:19:37.922Z,23.20
2023-04-06T06:22:06.185Z,23.20
2023-04-06T06:24:33.519Z,23.20
2023-04-06T06:27:00.737Z,23.20
2023-04-06T06:29:27.863Z,23.20
2023-04-06T06:31:56.030Z,23.10
2023-04-06T06:34:23.129Z,23.10
2023-04-06T06:36:51.679Z,23.20
2023-04-06T06:39:20.041Z,23.20
2023-04-06T06:41:47.101Z,23.30
2023-04-06T06:44:14.698Z,23.30
2023-04-06T06:46:43.261Z,23.30
2023-04-06T06:49:13.379Z,23.30
2023-04-06T06:51:40.534Z,23.40
2023-04-06T06:54:08.066Z,23.40
2023-04-06T06:56:37.284Z,23.40
2023-04-06T06:59:04.541Z,23.40
2023-04-06T07:01:36.153Z,23.50
2023-04-06T07:04:03.471Z,23.50
2023-04-06T07:06:30.718Z,23.50
2023-04-06T07:08:57.831Z,23.60
2023-04-06T07:11:24.919Z,23.60
2023-04-06T07:13:52.387Z,23.60
2023-04-06T07:16:19.962Z,23.70
2023-04-06T07:18:47.214Z,23.70
2023-04-06T07:21:14.372Z,23.70
2023-04-06T07:23:41.628Z,23.70
2023-04-06T07:26:08.888Z,23.70
2023-04-06T07:28:36.815Z,23.80
2023-04-06T07:31:04.506Z,23.80
2023-04-06T07:33:31.706Z,23.80
2023-04-06T07:35:59.978Z,23.90
2023-04-06T07:38:27.296Z,23.90
2023-04-06T07:40:55.661Z,24.00
2023-04-06T07:43:22.832Z,24.00
2023-04-06T07:45:50.019Z,24.00
2023-04-06T07:48:17.370Z,24.10
2023-04-06T07:50:44.476Z,24.10
2023-04-06T07:53:12.602Z,24.10
2023-04-06T07:55:39.828Z,24.10
2023-04-06T07:58:07.088Z,24.10
2023-04-06T08:00:34.961Z,24.20
2023-04-06T08:03:02.188Z,24.20
2023-04-06T08:05:29.676Z,24.30
2023-04-06T08:07:56.764Z,24.30
2023-04-06T08:10:23.952Z,24.30
2023-04-06T08:12:51.141Z,24.30
2023-04-06T08:15:19.366Z,24.30
2023-04-06T08:17:46.904Z,24.40
2023-04-06T08:20:14.042Z,24.40
2023-04-06T08:22:41.162Z,24.40
2023-04-06T08:25:08.509Z,24.50
2023-04-06T08:27:35.821Z,24.50
2023-04-06T08:30:03.421Z,24.50
2023-04-06T08:32:30.568Z,24.50
2023-04-06T08:34:57.896Z,24.50
2023-04-06T08:37:26.843Z,24.50
2023-04-06T08:39:54.345Z,24.50
2023-04-06T08:42:23.097Z,24.60
2023-04-06T08:44:52.513Z,24.60
2023-04-06T08:47:23.076Z,24.60
2023-04-06T08:49:52.867Z,24.60
2023-04-06T08:52:20.943Z,24.60
2023-04-06T08:54:49.005Z,24.70
2023-04-06T08:57:17.820Z,24.70
2023-04-06T08:59:46.194Z,24.70
2023-04-06T09:02:19.737Z,24.70
2023-04-06T09:04:49.743Z,24.70
2023-04-06T09:07:17.448Z,24.70
2023-04-06T09:09:48.945Z,24.80
2023-04-06T09:12:28.731Z,24.80
2023-04-06T09:14:57.098Z,24.80
2023-04-06T09:17:33.802Z,24.80
2023-04-06T09:20:03.797Z,24.80
2023-04-06T09:22:38.678Z,24.80
2023-04-06T09:25:06.663Z,24.90
2023-04-06T09:27:36.227Z,24.90
2023-04-06T09:30:15.242Z,24.90
2023-04-06T09:32:49.117Z,24.90
2023-04-06T09:35:16.741Z,25.00
2023-04-06T09:37:48.708Z,25.00
2023-04-06T09:40:18.592Z,25.00
2023-04-06T09:42:48.263Z,25.00
2023-04-06T09:45:15.959Z,25.10
2023-04-06T09:47:47.276Z,25.10
2023-04-06T09:50:16.193Z,25.10
2023-04-06T09:52:51.838Z,25.10
2023-04-06T09:55:26.335Z,25.10
2023-04-06T09:58:03.879Z,25.20
2023-04-06T10:00:33.731Z,25.30
2023-04-06T10:03:22.429Z,25.30
2023-04-06T10:06:01.408Z,25.40
2023-04-06T10:08:32.745Z,25.40
2023-04-06T10:11:02.037Z,25.40
2023-04-06T10:13:30.496Z,25.40
2023-04-06T10:15:58.526Z,25.50
2023-04-06T10:18:26.200Z,25.50
2023-04-06T10:21:06.217Z,25.50
2023-04-06T10:23:56.981Z,25.50
2023-04-06T10:26:24.360Z,25.60
2023-04-06T10:28:52.354Z,25.60
2023-04-06T10:31:27.567Z,25.60
2023-04-06T10:34:03.357Z,25.70
2023-04-06T10:36:34.836Z,25.60
2023-04-06T10:39:04.797Z,25.70
2023-04-06T10:41:47.916Z,25.70
2023-04-06T10:44:25.266Z,25.70
2023-04-06T10:46:58.042Z,25.70
2023-04-06T10:49:27.437Z,25.70
2023-04-06T10:51:58.461Z,25.70
2023-04-06T10:54:28.164Z,25.80
2023-04-06T10:56:57.255Z,25.80
2023-04-06T10:59:26.238Z,25.80
2023-04-06T11:01:54.359Z,25.90
2023-04-06T11:04:22.158Z,25.90
2023-04-06T11:06:51.027Z,26.00
2023-04-06T11:09:27.197Z,26.00
2023-04-06T11:11:55.552Z,26.00
2023-04-06T11:14:22.886Z,26.00
2023-04-06T11:16:51.377Z,26.00
2023-04-06T11:19:18.992Z,25.80
2023-04-06T11:21:48.605Z,25.70
2023-04-06T11:24:29.379Z,25.80
2023-04-06T11:26:58.722Z,25.80
2023-04-06T11:29:29.138Z,25.80
2023-04-06T11:32:01.098Z,25.90
2023-04-06T11:34:31.894Z,25.90
2023-04-06T11:37:01.514Z,26.00
2023-04-06T11:39:30.789Z,26.00
2023-04-06T11:42:08.977Z,26.10
2023-04-06T11:44:44.971Z,26.10
2023-04-06T11:47:13.244Z,26.10
2023-04-06T11:49:43.268Z,26.10
2023-04-06T11:52:22.591Z,26.20
2023-04-06T11:54:52.628Z,26.20
2023-04-06T11:57:21.511Z,26.20
2023-04-06T11:59:48.754Z,26.20
2023-04-06T12:02:16.264Z,26.30
2023-04-06T12:04:43.539Z,26.30
2023-04-06T12:07:10.712Z,26.30
2023-04-06T12:09:38.049Z,26.30
2023-04-06T12:12:05.334Z,26.30
2023-04-06T12:14:32.532Z,26.30
2023-04-06T12:17:00.962Z,26.30
2023-04-06T12:19:28.997Z,26.30
2023-04-06T12:21:58.669Z,26.30
2023-04-06T12:24:26.053Z,26.30
2023-04-06T12:27:02.728Z,26.30
2023-04-06T12:29:36.239Z,26.40
2023-04-06T12:32:03.475Z,26.30
2023-04-06T12:34:30.708Z,26.30
2023-04-06T12:36:58.886Z,26.30
2023-04-06T12:39:26.539Z,26.30
2023-04-06T12:41:54.242Z,26.30
2023-04-06T12:44:21.375Z,26.30
2023-04-06T12:46:48.607Z,26.30
2023-04-06T12:49:17.910Z,26.30
2023-04-06T12:51:44.970Z,26.20
2023-04-06T12:54:13.102Z,26.20
2023-04-06T12:56:40.719Z,26.30
2023-04-06T12:59:08.378Z,26.30
2023-04-06T13:01:36.506Z,26.20
2023-04-06T13:04:03.626Z,26.20
2023-04-06T13:06:31.432Z,26.20
2023-04-06T13:08:58.618Z,26.20
2023-04-06T13:11:28.645Z,26.20
2023-04-06T13:13:56.772Z,26.20
2023-04-06T13:16:23.941Z,26.20
2023-04-06T13:18:51.324Z,26.20
2023-04-06T13:21:18.604Z,26.20
2023-04-06T13:23:45.958Z,26.30
2023-04-06T13:26:14.687Z,26.30
2023-04-06T13:28:42.269Z,26.20
2023-04-06T13:31:10.902Z,26.20
2023-04-06T13:33:38.650Z,26.20
2023-04-06T13:36:07.346Z,26.20
2023-04-06T13:38:34.940Z,26.20
2023-04-06T13:41:02.114Z,26.20
2023-04-06T13:43:29.329Z,26.10
2023-04-06T13:45:59.162Z,26.20
2023-04-06T13:48:29.987Z,26.10
2023-04-06T13:50:57.033Z,26.10
2023-04-06T13:53:24.077Z,26.10
2023-04-06T13:55:55.775Z,26.10
2023-04-06T13:58:23.052Z,26.10
2023-04-06T14:00:50.177Z,26.10
2023-04-06T14:03:17.443Z,26.10
2023-04-06T14:05:44.517Z,26.10
2023-04-06T14:08:11.654Z,26.00
2023-04-06T14:10:41.463Z,25.90
2023-04-06T14:13:08.872Z,25.90
2023-04-06T14:15:36.459Z,25.90
2023-04-06T14:18:03.752Z,25.80
2023-04-06T14:20:33.474Z,25.70
2023-04-06T14:23:04.237Z,25.70
2023-04-06T14:25:33.146Z,25.60
2023-04-06T14:28:00.373Z,25.60
2023-04-06T14:30:29.012Z,25.50
2023-04-06T14:32:59.371Z,25.50
2023-04-06T14:35:29.257Z,25.50
2023-04-06T14:37:59.256Z,25.40
2023-04-06T14:40:26.705Z,25.40
2023-04-06T14:42:53.923Z,25.40
2023-04-06T14:45:22.814Z,25.40
2023-04-06T14:47:50.341Z,25.40
2023-04-06T14:50:17.569Z,25.40
2023-04-06T14:52:47.389Z,25.40
2023-04-06T14:55:15.158Z,25.30
2023-04-06T14:57:42.181Z,25.30
2023-04-06T15:00:10.677Z,25.30
2023-04-06T15:02:38.362Z,25.30
2023-04-06T15:05:06.607Z,25.30
2023-04-06T15:07:33.678Z,25.30
2023-04-06T15:10:00.792Z,25.20
2023-04-06T15:12:27.830Z,25.20
2023-04-06T15:14:57.388Z,25.20
2023-04-06T15:17:27.616Z,25.20
2023-04-06T15:19:55.420Z,25.20
2023-04-06T15:22:22.449Z,25.10
2023-04-06T15:24:49.501Z,25.10
2023-04-06T15:27:16.552Z,25.10
2023-04-06T15:29:43.699Z,25.10
2023-04-06T15:32:10.973Z,25.00
2023-04-06T15:34:38.017Z,25.00
2023-04-06T15:37:05.962Z,25.00
2023-04-06T15:39:36.946Z,24.90
2023-04-06T15:42:04.433Z,24.90
2023-04-06T15:44:31.710Z,24.80
2023-04-06T15:46:58.816Z,24.80
2023-04-06T15:49:25.873Z,24.70
2023-04-06T15:51:53.902Z,24.70
2023-04-06T15:54:21.459Z,24.70
2023-04-06T15:56:49.664Z,24.70
2023-04-06T15:59:17.055Z,24.70
2023-04-06T16:01:44.300Z,24.60
2023-04-06T16:04:13.029Z,24.60
2023-04-06T16:06:40.154Z,24.50
2023-04-06T16:09:07.302Z,24.50
2023-04-06T16:11:34.363Z,24.50
2023-04-06T16:14:01.527Z,24.50
2023-04-06T16:16:29.549Z,24.50
2023-04-06T16:18:56.682Z,24.40
2023-04-06T16:21:23.728Z,24.40
2023-04-06T16:23:50.755Z,24.30
2023-04-06T16:26:18.490Z,24.30
2023-04-06T16:28:47.576Z,24.30
2023-04-06T16:31:22.590Z,24.30
2023-04-06T16:33:54.472Z,24.30
2023-04-06T16:36:32.085Z,24.20
2023-04-06T16:39:01.434Z,24.20
2023-04-06T16:41:29.093Z,24.20
2023-04-06T16:43:57.540Z,24.10
2023-04-06T16:46:32.362Z,24.10
2023-04-06T16:49:04.323Z,24.00
2023-04-06T16:51:34.474Z,24.00
2023-04-06T16:54:02.522Z,23.90
2023-04-06T16:56:29.974Z,23.90
2023-04-06T16:58:57.019Z,23.90
2023-04-06T17:01:26.530Z,23.80
2023-04-06T17:03:54.692Z,23.80
2023-04-06T17:06:22.167Z,23.80
2023-04-06T17:08:49.652Z,23.70
2023-04-06T17:11:20.332Z,23.70
2023-04-06T17:13:50.876Z,23.70
2023-04-06T17:16:19.541Z,23.60
2023-04-06T17:18:46.726Z,23.60
2023-04-06T17:21:17.245Z,23.60
2023-04-06T17:23:44.695Z,23.50
2023-04-06T17:26:13.296Z,23.50
2023-04-06T17:28:40.517Z,23.50
2023-04-06T17:31:10.466Z,23.50
2023-04-06T17:33:38.973Z,23.40
2023-04-06T17:36:08.039Z,23.40
2023-04-06T17:38:35.535Z,23.40
2023-04-06T17:41:07.879Z,23.40
2023-04-06T17:43:34.965Z,23.40
2023-04-06T17:46:02.102Z,23.40
2023-04-06T17:48:29.993Z,23.30
2023-04-06T17:51:00.472Z,23.30
2023-04-06T17:53:30.734Z,23.30
2023-04-06T17:55:57.986Z,23.20
2023-04-06T17:58:25.033Z,23.20
2023-04-06T18:00:52.112Z,23.20
2023-04-06T18:03:19.275Z,23.10
2023-04-06T18:05:46.901Z,23.20
2023-04-06T18:08:14.940Z,23.10
2023-04-06T18:10:45.456Z,23.10
2023-04-06T18:13:12.704Z,23.10
2023-04-06T18:15:39.830Z,23.10
2023-04-06T18:18:08.047Z,23.10
2023-04-06T18:20:40.782Z,23.10
2023-04-06T18:23:07.836Z,23.00
2023-04-06T18:25:39.719Z,23.00
2023-04-06T18:28:09.010Z,23.00
2023-04-06T18:30:36.674Z,23.00
2023-04-06T18:33:04.671Z,23.00
2023-04-06T18:35:31.814Z,23.00
2023-04-06T18:37:59.239Z,23.00
2023-04-06T18:40:36.681Z,22.90
2023-04-06T18:43:09.213Z,22.90
2023-04-06T18:45:39.130Z,22.90
2023-04-06T18:48:07.023Z,22.90
2023-04-06T18:50:34.225Z,22.90
2023-04-06T18:53:01.324Z,22.90
2023-04-06T18:55:28.590Z,22.90
2023-04-06T18:57:55.754Z,22.80
2023-04-06T19:00:22.964Z,22.80
2023-04-06T19:02:51.700Z,22.80
2023-04-06T19:05:19.128Z,22.80
2023-04-06T19:07:52.498Z,22.80
2023-04-06T19:10:21.000Z,22.80
2023-04-06T19:12:48.991Z,22.80
2023-04-06T19:15:16.744Z,22.80
2023-04-06T19:17:43.963Z,22.80
2023-04-06T19:20:11.844Z,22.80
2023-04-06T19:22:39.109Z,22.80
2023-04-06T19:25:07.862Z,22.80
2023-04-06T19:27:34.986Z,22.80
2023-04-06T19:30:02.280Z,22.80
2023-04-06T19:32:30.355Z,22.80
2023-04-06T19:34:59.811Z,22.80
2023-04-06T19:37:27.018Z,22.70
2023-04-06T19:39:54.254Z,22.70
2023-04-06T19:42:21.932Z,22.70
2023-04-06T19:44:49.208Z,22.70
2023-04-06T19:47:16.731Z,22.70
2023-04-06T19:49:44.109Z,22.70
2023-04-06T19:52:11.917Z,22.70
2023-04-06T19:54:40.156Z,22.70
2023-04-06T19:57:08.297Z,22.60
2023-04-06T19:59:35.485Z,22.60
2023-04-06T20:02:04.021Z,22.60
2023-04-06T20:04:31.495Z,22.60
2023-04-06T20:06:58.630Z,22.60
2023-04-06T20:09:25.821Z,22.60
2023-04-06T20:11:54.388Z,22.60
2023-04-06T20:14:22.605Z,22.60
2023-04-06T20:16:50.853Z,22.60
2023-04-06T20:19:18.277Z,22.60
2023-04-06T20:21:46.874Z,22.60
2023-04-06T20:24:14.180Z,22.60
2023-04-06T20:26:41.428Z,22.60
2023-04-06T20:29:08.557Z,22.50
2023-04-06T20:31:35.668Z,22.50
2023-04-06T20:34:03.536Z,22.50
2023-04-06T20:36:34.477Z,22.50
2023-04-06T20:39:01.530Z,22.50
2023-04-06T20:41:28.617Z,22.50
2023-04-06T20:43:55.624Z,22.50
2023-04-06T20:46:22.825Z,22.50
2023-04-06T20:48:50.760Z,22.50
2023-04-06T20:51:20.045Z,22.50
2023-04-06T20:53:47.275Z,22.50
2023-04-06T20:56:14.892Z,22.50
2023-04-06T20:58:42.534Z,22.50
2023-04-06T21:01:14.977Z,22.50
2023-04-06T21:03:42.902Z,22.50
2023-04-06T21:06:10.692Z,22.50
2023-04-06T21:08:38.397Z,22.50
2023-04-06T21:11:06.490Z,22.40
2023-04-06T21:13:34.488Z,22.40
2023-04-06T21:16:03.212Z,22.40
2023-04-06T21:18:31.813Z,22.40
2023-04-06T21:20:59.424Z,22.40
2023-04-06T21:23:26.567Z,22.40
2023-04-06T21:25:57.149Z,22.50
2023-04-06T21:28:27.895Z,22.40
2023-04-06T21:30:55.663Z,22.50
2023-04-06T21:33:23.156Z,22.50
2023-04-06T21:35:50.340Z,22.50
2023-04-06T21:38:17.421Z,22.50
2023-04-06T21:40:44.975Z,22.50
2023-04-06T21:43:12.049Z,22.40
2023-04-06T21:45:39.374Z,22.40
2023-04-06T21:48:07.140Z,22.40
2023-04-06T21:50:38.874Z,22.40
2023-04-06T21:53:06.029Z,22.40
2023-04-06T21:55:33.110Z,22.40
2023-04-06T21:58:00.176Z,22.40
2023-04-06T22:00:27.312Z,22.40
2023-04-06T22:02:55.731Z,22.40
2023-04-06T22:05:23.641Z,22.40
2023-04-06T22:07:50.712Z,22.40
2023-04-06T22:10:17.847Z,22.40
2023-04-06T22:12:44.932Z,22.40
2023-04-06T22:15:13.285Z,22.40
2023-04-06T22:17:40.664Z,22.30
2023-04-06T22:20:08.184Z,22.30
2023-04-06T22:22:35.605Z,22.30
2023-04-06T22:25:02.713Z,22.30
2023-04-06T22:27:29.780Z,22.30
2023-04-06T22:29:56.787Z,22.30
2023-04-06T22:32:24.092Z,22.30
2023-04-06T22:34:52.671Z,22.30
2023-04-06T22:37:19.698Z,22.30
2023-04-06T22:39:47.098Z,22.30
2023-04-06T22:42:14.115Z,22.30
2023-04-06T22:44:41.134Z,22.30
2023-04-06T22:47:08.263Z,22.30
2023-04-06T22:49:35.372Z,22.30
2023-04-06T22:52:03.387Z,22.30
2023-04-06T22:54:30.547Z,22.30
2023-04-06T22:56:57.597Z,22.30
2023-04-06T22:59:24.694Z,22.30
2023-04-06T23:01:51.876Z,22.30
2023-04-06T23:04:19.838Z,22.30
2023-04-06T23:06:47.274Z,22.20
2023-04-06T23:09:14.331Z,22.30
2023-04-06T23:11:41.485Z,22.20
2023-04-06T23:14:08.591Z,22.20
2023-04-06T23:16:35.977Z,22.20
2023-04-06T23:19:03.138Z,22.20
2023-04-06T23:21:31.968Z,22.20
2023-04-06T23:24:00.858Z,22.20
2023-04-06T23:26:28.116Z,22.20
2023-04-06T23:28:55.425Z,22.20
2023-04-06T23:31:22.477Z,22.20
2023-04-06T23:33:49.767Z,22.20
2023-04-06T23:36:16.868Z,22.20
2023-04-06T23:38:43.928Z,22.20
2023-04-06T23:41:16.068Z,22.20
2023-04-06T23:43:43.139Z,22.20
2023-04-06T23:46:10.282Z,22.20
2023-04-06T23:48:39.494Z,22.20
2023-04-06T23:51:06.900Z,22.20
2023-04-06T23:53:33.942Z,22.20
2023-04-06T23:56:01.405Z,22.20
2023-04-06T23:58:28.450Z,22.20
