createdAt,value
2018-03-30T00:04:49.019Z,5.53
2018-03-30T00:09:54.928Z,5.00
2018-03-30T00:14:56.656Z,6.03
2018-03-30T00:19:57.643Z,4.90
2018-03-30T00:24:58.627Z,4.60
2018-03-30T00:29:59.609Z,7.70
2018-03-30T00:35:00.581Z,4.90
2018-03-30T00:40:01.558Z,4.43
2018-03-30T00:45:02.556Z,4.33
2018-03-30T00:50:03.531Z,4.37
2018-03-30T00:55:04.511Z,4.70
2018-03-30T01:00:05.516Z,6.03
2018-03-30T01:05:07.231Z,11.20
2018-03-30T01:10:08.223Z,2.60
2018-03-30T01:15:09.203Z,6.70
2018-03-30T01:20:10.926Z,4.93
2018-03-30T01:25:11.918Z,4.20
2018-03-30T01:30:12.903Z,4.50
2018-03-30T01:35:14.630Z,3.47
2018-03-30T01:40:15.623Z,4.20
2018-03-30T01:45:16.619Z,5.93
2018-03-30T01:50:17.592Z,5.57
2018-03-30T01:55:18.592Z,6.50
2018-03-30T02:00:20.305Z,8.47
2018-03-30T02:05:21.291Z,5.97
2018-03-30T02:10:22.292Z,8.07
2018-03-30T02:15:24.017Z,11.30
2018-03-30T02:20:25.024Z,9.03
2018-03-30T02:25:26.003Z,8.90
2018-03-30T02:30:26.983Z,11.43
2018-03-30T02:35:28.002Z,9.13
2018-03-30T02:40:28.991Z,9.90
2018-03-30T02:45:30.004Z,8.43
2018-03-30T02:50:31.736Z,11.23
2018-03-30T02:55:32.712Z,9.80
2018-03-30T03:00:33.703Z,9.53
2018-03-30T03:05:35.425Z,11.10
2018-03-30T03:10:36.411Z,9.57
2018-03-30T03:15:37.384Z,9.13
2018-03-30T03:20:39.108Z,10.33
2018-03-30T03:25:40.089Z,10.50
2018-03-30T03:30:41.076Z,11.53
2018-03-30T03:35:42.056Z,10.67
2018-03-30T03:40:43.040Z,9.37
2018-03-30T03:45:44.011Z,15.47
2018-03-30T03:50:44.986Z,9.90
2018-03-30T03:55:45.956Z,11.47
2018-03-30T04:00:47.665Z,9.80
2018-03-30T04:05:48.644Z,17.27
2018-03-30T04:10:49.631Z,10.77
2018-03-30T04:15:50.595Z,9.70
2018-03-30T04:20:52.316Z,10.43
2018-03-30T04:25:53.283Z,13.10
2018-03-30T04:30:54.262Z,10.70
2018-03-30T04:35:55.227Z,9.93
2018-03-30T04:40:56.948Z,12.60
2018-03-30T04:45:57.924Z,11.50
2018-03-30T04:50:58.898Z,14.93
2018-03-30T04:55:59.894Z,11.70
2018-03-30T05:01:01.620Z,11.40
2018-03-30T05:06:02.595Z,12.47
2018-03-30T05:11:03.584Z,10.80
2018-03-30T05:16:05.304Z,14.10
2018-03-30T05:21:06.315Z,11.97
2018-03-30T05:26:08.039Z,9.37
2018-03-30T05:31:09.023Z,12.40
2018-03-30T05:36:10.015Z,11.37
2018-03-30T05:41:11.013Z,10.87
2018-03-30T05:46:11.995Z,11.67
2018-03-30T05:51:13.020Z,8.00
2018-03-30T05:56:14.007Z,11.50
2018-03-30T06:01:14.983Z,9.73
2018-03-30T06:06:16.720Z,14.13
2018-03-30T06:11:17.715Z,8.10
2018-03-30T06:16:19.451Z,6.20
2018-03-30T06:21:20.430Z,6.90
2018-03-30T06:26:21.425Z,10.10
2018-03-30T06:31:22.663Z,8.53
2018-03-30T06:36:24.593Z,8.70
2018-03-30T06:41:25.623Z,11.97
2018-03-30T06:46:26.704Z,10.67
2018-03-30T06:51:28.033Z,9.80
2018-03-30T06:56:29.032Z,6.67
2018-03-30T07:01:30.173Z,7.27
2018-03-30T07:06:31.313Z,8.67
2018-03-30T07:11:32.336Z,7.80
2018-03-30T07:16:33.389Z,9.77
2018-03-30T07:21:34.411Z,8.77
2018-03-30T07:26:35.396Z,11.43
2018-03-30T07:31:36.370Z,10.93
2018-03-30T07:36:37.376Z,11.07
2018-03-30T07:41:38.368Z,10.87
2018-03-30T07:46:39.364Z,15.37
2018-03-30T07:51:41.091Z,15.27
2018-03-30T07:56:42.074Z,14.23
2018-03-30T08:01:43.051Z,14.53
2018-03-30T08:06:44.779Z,17.33
2018-03-30T08:11:45.760Z,14.40
2018-03-30T08:16:46.732Z,14.50
2018-03-30T08:21:47.704Z,13.13
2018-03-30T08:26:49.423Z,12.67
2018-03-30T08:31:50.403Z,13.00
2018-03-30T08:36:51.388Z,18.33
2018-03-30T08:41:53.178Z,16.93
2018-03-30T08:46:54.108Z,14.37
2018-03-30T08:51:55.092Z,15.50
2018-03-30T08:56:56.798Z,13.63
2018-03-30T09:01:57.795Z,14.63
2018-03-30T09:06:58.768Z,12.73
2018-03-30T09:12:00.495Z,12.77
2018-03-30T09:17:01.478Z,12.67
2018-03-30T09:22:02.479Z,12.17
2018-03-30T09:27:03.485Z,14.87
2018-03-30T09:32:04.479Z,16.10
2018-03-30T09:37:06.206Z,12.20
2018-03-30T09:42:07.202Z,10.23
2018-03-30T09:47:08.954Z,11.60
2018-03-30T09:52:09.956Z,11.33
2018-03-30T09:57:10.970Z,11.00
2018-03-30T10:02:11.968Z,12.33
2018-03-30T10:07:12.955Z,8.13
2018-03-30T10:12:13.955Z,7.77
2018-03-30T10:17:14.948Z,8.73
2018-03-30T10:22:15.951Z,8.60
2018-03-30T10:27:17.062Z,10.07
2018-03-30T10:32:18.122Z,7.50
2018-03-30T10:37:19.211Z,9.13
2018-03-30T10:42:20.284Z,6.17
2018-03-30T10:47:21.311Z,10.13
2018-03-30T10:52:22.387Z,6.50
2018-03-30T10:57:23.411Z,4.30
2018-03-30T11:02:24.415Z,6.53
2018-03-30T11:07:25.529Z,7.13
2018-03-30T11:12:26.545Z,6.23
2018-03-30T11:17:33.998Z,4.43
2018-03-30T11:22:36.635Z,5.30
2018-03-30T11:27:37.642Z,4.63
2018-03-30T11:32:39.375Z,3.93
2018-03-30T11:37:40.379Z,5.23
2018-03-30T11:42:41.375Z,2.80
2018-03-30T11:47:42.371Z,3.50
2018-03-30T11:52:44.119Z,1.53
2018-03-30T11:57:45.116Z,1.30
2018-03-30T12:02:46.867Z,3.77
2018-03-30T12:07:47.861Z,3.30
2018-03-30T12:12:48.887Z,1.87
2018-03-30T12:17:49.884Z,1.70
2018-03-30T12:22:50.883Z,3.73
2018-03-30T12:27:51.891Z,3.07
2018-03-30T12:32:52.881Z,1.60
2018-03-30T12:37:53.879Z,1.53
2018-03-30T12:42:55.635Z,1.70
2018-03-30T12:47:56.639Z,2.07
2018-03-30T12:52:57.677Z,2.57
2018-03-30T12:57:58.611Z,2.20
2018-03-30T13:02:59.621Z,1.83
2018-03-30T13:08:00.619Z,1.93
2018-03-30T13:13:01.635Z,2.00
2018-03-30T13:18:02.642Z,2.47
2018-03-30T13:23:03.649Z,2.40
2018-03-30T13:28:04.664Z,3.33
2018-03-30T13:33:05.700Z,2.30
2018-03-30T13:38:06.716Z,2.13
2018-03-30T13:43:07.722Z,1.97
2018-03-30T13:48:08.828Z,3.77
2018-03-30T13:53:14.776Z,2.40
2018-03-30T13:58:31.738Z,3.60
2018-03-30T14:03:35.648Z,2.60
2018-03-30T14:08:45.359Z,2.33
2018-03-30T14:13:46.347Z,2.80
2018-03-30T14:18:47.352Z,2.00
2018-03-30T14:23:51.319Z,3.10
2018-03-30T14:29:15.133Z,1.70
2018-03-30T14:34:18.870Z,1.50
2018-03-30T14:39:25.433Z,2.47
2018-03-30T14:44:34.453Z,1.83
2018-03-30T14:49:37.392Z,1.40
2018-03-30T14:54:40.001Z,1.37
2018-03-30T14:59:50.896Z,2.23
2018-03-30T15:10:27.391Z,1.70
2018-03-30T15:21:07.633Z,1.60
2018-03-30T15:26:22.985Z,1.77
2018-03-30T15:37:13.140Z,2.00
2018-03-30T15:42:14.879Z,2.03
2018-03-30T15:47:16.843Z,3.13
2018-03-30T15:52:17.832Z,1.70
2018-03-30T15:57:18.818Z,1.27
2018-03-30T16:02:20.555Z,1.63
2018-03-30T16:07:21.561Z,2.03
2018-03-30T16:12:24.068Z,1.40
2018-03-30T16:17:25.064Z,1.37
2018-03-30T16:22:25.939Z,1.40
2018-03-30T16:27:26.806Z,3.93
2018-03-30T16:32:27.668Z,1.77
2018-03-30T16:37:29.291Z,2.60
2018-03-30T16:42:30.169Z,1.97
2018-03-30T16:47:31.040Z,3.47
2018-03-30T16:52:31.899Z,2.50
2018-03-30T16:57:33.499Z,2.00
2018-03-30T17:02:34.359Z,2.13
2018-03-30T17:07:35.259Z,1.90
2018-03-30T17:12:36.133Z,2.37
2018-03-30T17:17:36.987Z,2.53
2018-03-30T17:22:38.591Z,2.47
2018-03-30T17:27:39.446Z,4.30
2018-03-30T17:32:40.332Z,3.03
2018-03-30T17:37:41.197Z,2.00
2018-03-30T17:42:42.055Z,3.73
2018-03-30T17:47:42.916Z,2.47
2018-03-30T17:52:43.770Z,2.03
2018-03-30T17:57:44.627Z,4.90
2018-03-30T18:02:45.486Z,4.40
2018-03-30T18:07:46.350Z,6.87
2018-03-30T18:12:47.204Z,7.60
2018-03-30T18:17:48.811Z,31.10
2018-03-30T18:22:49.683Z,7.90
2018-03-30T18:27:50.547Z,9.93
2018-03-30T18:32:51.400Z,9.17
2018-03-30T18:37:52.255Z,10.50
2018-03-30T18:42:53.111Z,12.40
2018-03-30T18:47:53.979Z,12.87
2018-03-30T18:52:54.856Z,13.90
2018-03-30T18:57:56.465Z,13.83
2018-03-30T19:02:57.352Z,14.53
2018-03-30T19:07:58.223Z,17.43
2018-03-30T19:12:59.088Z,13.93
2018-03-30T19:18:00.689Z,9.63
2018-03-30T19:23:01.595Z,11.03
2018-03-30T19:28:02.424Z,8.90
2018-03-30T19:33:03.279Z,13.67
2018-03-30T19:38:04.135Z,12.87
2018-03-30T19:43:05.007Z,14.87
2018-03-30T19:48:05.879Z,11.10
2018-03-30T19:53:06.736Z,11.53
2018-03-30T19:58:08.344Z,10.33
2018-03-30T20:03:09.255Z,9.93
2018-03-30T20:08:10.116Z,10.10
2018-03-30T20:13:10.978Z,10.47
2018-03-30T20:18:12.579Z,15.93
2018-03-30T20:23:13.445Z,13.30
2018-03-30T20:28:14.305Z,14.40
2018-03-30T20:33:15.173Z,12.90
2018-03-30T20:38:16.047Z,11.17
2018-03-30T20:43:16.919Z,13.07
2018-03-30T20:48:18.527Z,11.50
2018-03-30T20:53:19.392Z,10.70
2018-03-30T20:58:20.268Z,13.00
2018-03-30T21:03:21.144Z,21.10
2018-03-30T21:08:22.059Z,13.97
2018-03-30T21:13:23.607Z,14.43
2018-03-30T21:18:24.489Z,14.77
2018-03-30T21:23:25.348Z,14.40
2018-03-30T21:28:26.260Z,11.97
2018-03-30T21:33:27.111Z,15.53
2018-03-30T21:38:27.972Z,10.70
2018-03-30T21:43:28.852Z,10.10
2018-03-30T21:48:29.764Z,18.10
2018-03-30T21:53:31.394Z,11.30
2018-03-30T21:58:32.260Z,10.63
2018-03-30T22:03:33.164Z,11.50
2018-03-30T22:08:34.028Z,10.33
2018-03-30T22:13:34.916Z,12.50
2018-03-30T22:18:35.783Z,12.73
2018-03-30T22:23:36.639Z,9.87
2018-03-30T22:28:37.508Z,7.73
2018-03-30T22:33:38.375Z,10.37
2018-03-30T22:38:39.983Z,7.87
2018-03-30T22:43:40.844Z,9.53
2018-03-30T22:48:41.716Z,10.07
2018-03-30T22:53:42.580Z,10.00
2018-03-30T22:58:43.451Z,9.83
2018-03-30T23:03:45.067Z,7.10
2018-03-30T23:08:45.952Z,9.30
2018-03-30T23:13:46.816Z,9.40
2018-03-30T23:18:47.684Z,11.33
2018-03-30T23:23:48.572Z,12.57
2018-03-30T23:28:49.439Z,14.03
2018-03-30T23:33:50.298Z,10.70
2018-03-30T23:38:51.167Z,14.70
2018-03-30T23:43:52.022Z,9.70
2018-03-30T23:48:52.871Z,10.90
2018-03-30T23:53:53.724Z,8.60
2018-03-30T23:58:54.580Z,9.00
