createdAt,value
2022-08-03T00:08:48.868Z,22.78
2022-08-03T00:18:55.086Z,22.63
2022-08-03T00:29:01.512Z,22.48
2022-08-03T00:39:07.705Z,22.45
2022-08-03T00:49:13.887Z,22.41
2022-08-03T00:59:20.210Z,22.20
2022-08-03T01:09:26.510Z,22.37
2022-08-03T01:19:32.947Z,22.48
2022-08-03T01:29:39.156Z,22.24
2022-08-03T01:39:45.799Z,22.27
2022-08-03T01:49:51.935Z,22.27
2022-08-03T01:59:58.311Z,22.14
2022-08-03T02:10:04.610Z,22.12
2022-08-03T02:20:10.687Z,22.12
2022-08-03T02:30:16.637Z,22.02
2022-08-03T02:40:22.903Z,21.88
2022-08-03T02:50:28.803Z,21.88
2022-08-03T03:00:34.942Z,22.00
2022-08-03T03:10:41.014Z,21.94
2022-08-03T03:20:46.976Z,21.94
2022-08-03T03:30:53.605Z,22.00
2022-08-03T03:41:00.012Z,21.84
2022-08-03T03:51:05.925Z,21.88
2022-08-03T04:01:12.457Z,21.84
2022-08-03T04:11:18.957Z,21.81
2022-08-03T04:21:26.347Z,21.81
2022-08-03T04:31:32.241Z,21.55
2022-08-03T04:42:07.644Z,21.65
2022-08-03T04:51:51.156Z,21.65
2022-08-03T05:01:58.560Z,21.73
2022-08-03T05:12:06.293Z,21.73
2022-08-03T05:22:12.974Z,21.91
2022-08-03T05:32:19.838Z,21.52
2022-08-03T05:42:26.960Z,21.72
2022-08-03T05:52:36.318Z,21.45
2022-08-03T06:02:42.622Z,21.68
2022-08-03T06:12:50.612Z,21.43
2022-08-03T06:23:00.133Z,21.23
2022-08-03T06:33:08.215Z,21.23
2022-08-03T06:43:14.035Z,21.20
2022-08-03T06:53:22.276Z,21.45
2022-08-03T07:03:28.045Z,22.12
2022-08-03T07:13:33.547Z,22.31
2022-08-03T07:23:39.307Z,22.31
2022-08-03T07:33:45.371Z,22.70
2022-08-03T07:43:51.253Z,22.90
2022-08-03T07:53:57.214Z,23.12
2022-08-03T08:04:03.738Z,23.37
2022-08-03T08:14:09.567Z,23.55
2022-08-03T08:24:18.332Z,23.90
2022-08-03T08:34:26.676Z,24.05
2022-08-03T08:44:32.175Z,24.17
2022-08-03T08:54:37.998Z,24.31
2022-08-03T09:04:43.780Z,24.45
2022-08-03T09:15:07.430Z,24.59
2022-08-03T09:25:22.661Z,24.75
2022-08-03T09:35:11.214Z,24.88
2022-08-03T09:45:16.783Z,25.06
2022-08-03T09:56:32.901Z,25.27
2022-08-03T10:05:33.932Z,25.52
2022-08-03T10:16:22.945Z,25.96
2022-08-03T10:25:50.763Z,26.41
2022-08-03T10:35:56.945Z,27.42
2022-08-03T10:46:04.549Z,33.09
2022-08-03T10:56:14.587Z,37.09
2022-08-03T11:06:29.252Z,38.95
2022-08-03T11:18:14.567Z,39.98
2022-08-03T11:28:22.105Z,40.52
2022-08-03T11:38:32.433Z,40.57
2022-08-03T11:48:40.682Z,40.71
2022-08-03T11:59:17.465Z,39.88
2022-08-03T12:08:59.951Z,39.80
2022-08-03T12:19:06.418Z,39.38
2022-08-03T12:29:14.027Z,38.94
2022-08-03T12:39:21.062Z,38.71
2022-08-03T12:49:28.183Z,38.30
2022-08-03T12:59:41.231Z,38.30
2022-08-03T13:09:46.789Z,36.80
2022-08-03T13:19:54.538Z,36.14
2022-08-03T13:30:00.181Z,34.90
2022-08-03T13:40:02.366Z,31.89
2022-08-03T13:50:08.014Z,31.66
2022-08-03T14:00:27.413Z,31.69
2022-08-03T14:10:27.440Z,31.19
2022-08-03T14:20:37.972Z,30.60
2022-08-03T14:30:46.180Z,30.09
2022-08-03T14:40:52.994Z,29.58
2022-08-03T14:50:59.247Z,29.20
2022-08-03T15:02:05.419Z,28.86
2022-08-03T15:11:18.225Z,28.54
2022-08-03T15:21:46.155Z,28.25
2022-08-03T15:31:35.459Z,28.09
2022-08-03T15:41:43.531Z,27.89
2022-08-03T15:51:49.495Z,27.71
2022-08-03T16:01:56.478Z,27.56
2022-08-03T16:12:03.745Z,27.42
2022-08-03T16:22:09.572Z,27.30
2022-08-03T16:32:15.893Z,27.19
2022-08-03T16:42:21.586Z,27.10
2022-08-03T16:52:29.737Z,26.99
2022-08-03T17:02:36.235Z,26.91
2022-08-03T17:12:42.778Z,26.82
2022-08-03T17:22:49.205Z,26.76
2022-08-03T17:32:57.563Z,26.69
2022-08-03T17:44:08.174Z,26.62
2022-08-03T17:53:24.330Z,26.56
2022-08-03T18:03:27.499Z,26.50
2022-08-03T18:13:35.706Z,26.45
2022-08-03T18:23:44.815Z,26.38
2022-08-03T18:34:16.230Z,26.34
2022-08-03T18:44:46.476Z,26.28
2022-08-03T18:54:51.727Z,26.22
2022-08-03T19:04:34.139Z,26.20
2022-08-03T19:14:41.716Z,26.15
2022-08-03T19:24:48.777Z,26.09
2022-08-03T19:34:55.326Z,26.05
2022-08-03T19:45:02.468Z,26.01
2022-08-03T19:55:15.362Z,26.01
2022-08-03T20:05:21.094Z,25.90
2022-08-03T20:15:31.790Z,25.84
2022-08-03T20:25:48.461Z,25.78
2022-08-03T20:35:50.016Z,25.76
2022-08-03T20:45:59.578Z,25.52
2022-08-03T20:56:08.750Z,25.59
2022-08-03T21:06:14.858Z,25.57
2022-08-03T21:16:23.460Z,25.45
2022-08-03T21:26:29.760Z,25.47
2022-08-03T21:36:37.189Z,25.36
2022-08-03T21:46:43.072Z,25.11
2022-08-03T21:56:50.714Z,25.06
2022-08-03T22:06:56.734Z,24.95
2022-08-03T22:17:07.112Z,24.50
2022-08-03T22:27:12.833Z,24.57
2022-08-03T22:38:37.718Z,24.20
2022-08-03T22:48:43.114Z,24.13
2022-08-03T22:58:51.023Z,23.97
2022-08-03T23:08:57.056Z,23.81
2022-08-03T23:19:17.125Z,23.58
2022-08-03T23:29:16.082Z,23.48
2022-08-03T23:39:24.098Z,23.28
2022-08-03T23:49:30.538Z,23.14
2022-08-03T23:59:36.723Z,22.95
