createdAt,value
2019-03-01T00:00:48.227Z,0
2019-03-01T00:01:46.764Z,0
2019-03-01T00:04:26.880Z,0
2019-03-01T00:05:25.590Z,0
2019-03-01T00:06:24.119Z,0
2019-03-01T00:07:22.642Z,0
2019-03-01T00:08:21.188Z,0
2019-03-01T00:09:19.698Z,0
2019-03-01T00:10:18.262Z,0
2019-03-01T00:11:16.768Z,0
2019-03-01T00:12:15.320Z,0
2019-03-01T00:13:13.836Z,0
2019-03-01T00:14:12.377Z,0
2019-03-01T00:15:10.927Z,0
2019-03-01T00:16:09.477Z,0
2019-03-01T00:17:08.002Z,0
2019-03-01T00:18:06.522Z,0
2019-03-01T00:19:05.068Z,0
2019-03-01T00:20:03.678Z,0
2019-03-01T00:21:02.370Z,0
2019-03-01T00:22:00.888Z,0
2019-03-01T00:22:59.612Z,0
2019-03-01T00:23:58.348Z,0
2019-03-01T00:24:56.877Z,0
2019-03-01T00:25:55.500Z,0
2019-03-01T00:26:54.098Z,0
2019-03-01T00:27:52.643Z,0
2019-03-01T00:28:51.194Z,0
2019-03-01T00:29:49.723Z,0
2019-03-01T00:30:48.288Z,0
2019-03-01T00:31:46.833Z,0
2019-03-01T00:32:45.694Z,0
2019-03-01T00:33:44.248Z,0
2019-03-01T00:34:42.805Z,0
2019-03-01T00:35:41.428Z,0
2019-03-01T00:36:40.107Z,0
2019-03-01T00:37:38.679Z,0
2019-03-01T00:38:37.251Z,0
2019-03-01T00:39:35.896Z,0
2019-03-01T00:40:34.551Z,0
2019-03-01T00:41:33.103Z,0
2019-03-01T00:42:31.781Z,0
2019-03-01T00:43:30.321Z,0
2019-03-01T00:44:28.943Z,0
2019-03-01T00:45:27.490Z,0
2019-03-01T00:46:26.139Z,0
2019-03-01T00:47:24.672Z,0
2019-03-01T00:48:23.324Z,0
2019-03-01T00:49:21.929Z,0
2019-03-01T00:50:20.482Z,0
2019-03-01T00:51:19.033Z,0
2019-03-01T00:52:17.564Z,0
2019-03-01T00:53:16.100Z,0
2019-03-01T00:54:14.674Z,0
2019-03-01T00:55:13.222Z,0
2019-03-01T00:56:11.835Z,0
2019-03-01T00:57:10.422Z,0
2019-03-01T00:58:09.294Z,0
2019-03-01T00:59:08.053Z,0
2019-03-01T01:00:06.571Z,0
2019-03-01T01:01:05.062Z,0
2019-03-01T01:02:03.622Z,0
2019-03-01T01:03:02.249Z,0
2019-03-01T01:04:01.122Z,0
2019-03-01T01:04:59.852Z,0
2019-03-01T01:05:58.387Z,0
2019-03-01T01:06:56.955Z,0
2019-03-01T01:07:55.748Z,0
2019-03-01T01:08:54.244Z,0
2019-03-01T01:09:52.797Z,0
2019-03-01T01:10:51.710Z,0
2019-03-01T01:11:50.234Z,0
2019-03-01T01:12:48.804Z,0
2019-03-01T01:13:47.472Z,0
2019-03-01T01:14:46.094Z,0
2019-03-01T01:15:44.626Z,0
2019-03-01T01:16:43.348Z,0
2019-03-01T01:17:41.882Z,0
2019-03-01T01:18:40.431Z,0
2019-03-01T01:19:38.966Z,0
2019-03-01T01:20:37.482Z,0
2019-03-01T01:21:36.048Z,0
2019-03-01T01:22:34.538Z,0
2019-03-01T01:23:33.053Z,0
2019-03-01T01:24:31.593Z,0
2019-03-01T01:25:30.130Z,0
2019-03-01T01:26:28.660Z,0
2019-03-01T01:27:27.207Z,0
2019-03-01T01:30:01.462Z,0
2019-03-01T01:31:00.235Z,0
2019-03-01T01:31:58.792Z,0
2019-03-01T01:32:57.422Z,0
2019-03-01T01:33:56.108Z,0
2019-03-01T01:34:54.697Z,0
2019-03-01T01:35:53.311Z,0
2019-03-01T01:36:51.935Z,0
2019-03-01T01:37:50.623Z,0
2019-03-01T01:38:49.180Z,0
2019-03-01T01:39:47.847Z,0
2019-03-01T01:40:46.417Z,0
2019-03-01T01:41:44.947Z,0
2019-03-01T01:42:43.826Z,0
2019-03-01T01:43:42.388Z,0
2019-03-01T01:44:40.923Z,0
2019-03-01T01:45:39.491Z,0
2019-03-01T01:46:38.079Z,0
2019-03-01T01:47:36.600Z,0
2019-03-01T01:48:35.266Z,0
2019-03-01T01:49:33.878Z,0
2019-03-01T01:50:32.505Z,0
2019-03-01T01:51:31.094Z,0
2019-03-01T01:52:29.929Z,0
2019-03-01T01:53:28.480Z,0
2019-03-01T01:54:27.054Z,0
2019-03-01T01:55:25.631Z,0
2019-03-01T01:56:24.171Z,0
2019-03-01T01:57:22.733Z,0
2019-03-01T01:58:21.262Z,0
2019-03-01T01:59:19.880Z,0
2019-03-01T02:00:18.505Z,0
2019-03-01T02:01:17.033Z,0
2019-03-01T02:02:15.767Z,0
2019-03-01T02:03:14.328Z,0
2019-03-01T02:04:12.918Z,0
2019-03-01T02:05:11.570Z,0
2019-03-01T02:06:10.156Z,0
2019-03-01T02:07:08.716Z,0
2019-03-01T02:08:07.312Z,0
2019-03-01T02:09:05.826Z,0
2019-03-01T02:10:04.389Z,0
2019-03-01T02:11:02.975Z,0
2019-03-01T02:12:02.055Z,0
2019-03-01T02:13:00.609Z,0
2019-03-01T02:13:59.255Z,0
2019-03-01T02:14:57.866Z,0
2019-03-01T02:15:56.396Z,0
2019-03-01T02:16:56.780Z,0
2019-03-01T02:17:55.344Z,0
2019-03-01T02:18:57.632Z,0
2019-03-01T02:19:52.516Z,0
2019-03-01T02:20:51.100Z,0
2019-03-01T02:21:49.783Z,0
2019-03-01T02:22:48.402Z,0
2019-03-01T02:23:47.035Z,0
2019-03-01T02:24:45.706Z,0
2019-03-01T02:25:44.285Z,0
2019-03-01T02:26:42.862Z,0
2019-03-01T02:27:41.505Z,0
2019-03-01T02:28:40.160Z,0
2019-03-01T02:29:38.725Z,0
2019-03-01T02:30:37.251Z,0
2019-03-01T02:31:36.027Z,0
2019-03-01T02:32:34.611Z,0
2019-03-01T02:33:33.321Z,0
2019-03-01T02:34:32.116Z,0
2019-03-01T02:35:30.717Z,0
2019-03-01T02:36:29.266Z,0
2019-03-01T02:37:27.882Z,0
2019-03-01T02:38:26.400Z,0
2019-03-01T02:39:25.035Z,0
2019-03-01T02:40:23.697Z,0
2019-03-01T02:41:22.291Z,0
2019-03-01T02:42:20.836Z,0
2019-03-01T02:43:19.543Z,0
2019-03-01T02:44:18.107Z,0
2019-03-01T02:45:16.684Z,0
2019-03-01T02:46:15.270Z,0
2019-03-01T02:47:13.922Z,0
2019-03-01T02:48:12.494Z,0
2019-03-01T02:49:11.028Z,0
2019-03-01T02:50:09.685Z,0
2019-03-01T02:51:08.433Z,0
2019-03-01T02:52:06.955Z,0
2019-03-01T02:53:05.668Z,0
2019-03-01T02:54:04.286Z,0
2019-03-01T02:55:02.809Z,0
2019-03-01T02:56:01.470Z,0
2019-03-01T02:57:00.034Z,0
2019-03-01T02:57:58.570Z,0
2019-03-01T02:58:57.150Z,0
2019-03-01T02:59:55.700Z,0
2019-03-01T03:00:54.268Z,0
2019-03-01T03:01:52.789Z,0
2019-03-01T03:02:51.357Z,0
2019-03-01T03:03:50.210Z,0
2019-03-01T03:04:48.750Z,0
2019-03-01T03:05:47.381Z,0
2019-03-01T03:06:46.159Z,0
2019-03-01T03:07:44.761Z,0
2019-03-01T03:08:43.275Z,0
2019-03-01T03:09:41.818Z,0
2019-03-01T03:10:40.391Z,0
2019-03-01T03:11:38.975Z,0
2019-03-01T03:12:37.924Z,0
2019-03-01T03:13:36.544Z,0
2019-03-01T03:14:35.288Z,0
2019-03-01T03:15:33.875Z,0
2019-03-01T03:16:32.449Z,0
2019-03-01T03:17:30.986Z,0
2019-03-01T03:18:29.552Z,0
2019-03-01T03:19:28.138Z,0
2019-03-01T03:20:26.709Z,0
2019-03-01T03:21:25.419Z,0
2019-03-01T03:22:24.109Z,0
2019-03-01T03:23:22.713Z,0
2019-03-01T03:24:21.235Z,0
2019-03-01T03:25:20.871Z,0
2019-03-01T03:26:19.480Z,0
2019-03-01T03:27:18.086Z,0
2019-03-01T03:28:16.613Z,0
2019-03-01T03:29:15.254Z,0
2019-03-01T03:30:13.915Z,0
2019-03-01T03:31:12.556Z,0
2019-03-01T03:32:11.313Z,0
2019-03-01T03:33:10.117Z,0
2019-03-01T03:34:08.643Z,0
2019-03-01T03:35:07.181Z,0
2019-03-01T03:36:05.722Z,0
2019-03-01T03:37:04.293Z,0
2019-03-01T03:38:02.892Z,0
2019-03-01T03:39:01.452Z,0
2019-03-01T03:40:00.411Z,0
2019-03-01T03:40:58.821Z,0
2019-03-01T03:41:57.367Z,0
2019-03-01T03:42:56.043Z,0
2019-03-01T03:43:54.625Z,0
2019-03-01T03:44:53.177Z,0
2019-03-01T03:45:51.797Z,0
2019-03-01T03:46:50.328Z,0
2019-03-01T03:47:48.998Z,0
2019-03-01T03:48:47.576Z,0
2019-03-01T03:49:46.160Z,0
2019-03-01T03:50:44.763Z,0
2019-03-01T03:51:43.309Z,0
2019-03-01T03:52:42.039Z,0
2019-03-01T03:53:40.608Z,0
2019-03-01T03:54:39.226Z,0
2019-03-01T03:55:37.959Z,0
2019-03-01T03:56:36.510Z,0
2019-03-01T03:57:35.076Z,0
2019-03-01T03:58:33.609Z,0
2019-03-01T03:59:32.180Z,0
2019-03-01T04:00:30.758Z,0
2019-03-01T04:01:29.365Z,0
2019-03-01T04:02:28.051Z,0
2019-03-01T04:03:26.613Z,0
2019-03-01T04:04:25.339Z,0
2019-03-01T04:05:23.998Z,0
2019-03-01T04:06:22.516Z,0
2019-03-01T04:07:21.057Z,0
2019-03-01T04:08:19.617Z,0
2019-03-01T04:09:18.175Z,0
2019-03-01T04:10:16.746Z,0
2019-03-01T04:11:15.283Z,0
2019-03-01T04:12:13.830Z,0
2019-03-01T04:13:12.396Z,0
2019-03-01T04:14:11.028Z,0
2019-03-01T04:15:09.983Z,0
2019-03-01T04:16:08.523Z,0
2019-03-01T04:17:07.185Z,0
2019-03-01T04:18:05.929Z,0
2019-03-01T04:19:04.478Z,0
2019-03-01T04:20:03.030Z,0
2019-03-01T04:21:01.696Z,0
2019-03-01T04:22:00.366Z,0
2019-03-01T04:22:58.937Z,0
2019-03-01T04:23:57.603Z,0
2019-03-01T04:24:56.311Z,0
2019-03-01T04:25:54.872Z,0
2019-03-01T04:26:53.435Z,0
2019-03-01T04:27:53.362Z,0
2019-03-01T04:28:50.511Z,0
2019-03-01T04:29:49.033Z,0
2019-03-01T04:30:47.631Z,0
2019-03-01T04:31:46.178Z,0
2019-03-01T04:32:44.709Z,0
2019-03-01T04:33:43.329Z,0
2019-03-01T04:34:42.111Z,0
2019-03-01T04:35:40.644Z,0
2019-03-01T04:36:39.299Z,0
2019-03-01T04:37:38.051Z,0
2019-03-01T04:38:36.634Z,0
2019-03-01T04:39:35.226Z,0
2019-03-01T04:40:33.806Z,0
2019-03-01T04:41:32.312Z,0
2019-03-01T04:42:30.885Z,0
2019-03-01T04:43:29.470Z,0
2019-03-01T04:44:28.351Z,0
2019-03-01T04:45:26.924Z,0
2019-03-01T04:46:25.499Z,0
2019-03-01T04:47:24.168Z,0
2019-03-01T04:48:22.696Z,0
2019-03-01T04:49:21.312Z,0
2019-03-01T04:50:19.935Z,0
2019-03-01T04:51:18.518Z,0
2019-03-01T04:52:17.079Z,0
2019-03-01T04:53:15.632Z,0
2019-03-01T04:54:14.286Z,0
2019-03-01T04:55:14.838Z,0
2019-03-01T04:56:13.345Z,0
2019-03-01T04:57:11.974Z,0
2019-03-01T04:58:10.629Z,0
2019-03-01T04:59:09.314Z,0
2019-03-01T05:00:07.977Z,0
2019-03-01T05:01:06.505Z,0
2019-03-01T05:02:05.110Z,0
2019-03-01T05:03:03.660Z,0
2019-03-01T05:04:02.220Z,0
2019-03-01T05:05:00.799Z,0
2019-03-01T05:05:59.367Z,0
2019-03-01T05:06:58.097Z,0
2019-03-01T05:07:56.654Z,0
2019-03-01T05:08:55.305Z,0
2019-03-01T05:09:55.575Z,0
2019-03-01T05:10:52.671Z,0
2019-03-01T05:11:51.231Z,0
2019-03-01T05:12:49.777Z,0
2019-03-01T05:13:48.313Z,0
2019-03-01T05:14:46.877Z,0
2019-03-01T05:15:45.464Z,0
2019-03-01T05:16:44.244Z,0
2019-03-01T05:17:42.849Z,0
2019-03-01T05:18:41.614Z,0
2019-03-01T05:19:40.255Z,0
2019-03-01T05:20:38.792Z,0
2019-03-01T05:21:37.458Z,0
2019-03-01T05:22:36.053Z,0
2019-03-01T05:23:34.612Z,0
2019-03-01T05:24:33.134Z,0
2019-03-01T05:25:32.081Z,0
2019-03-01T05:26:30.610Z,0
2019-03-01T05:27:29.160Z,0
2019-03-01T05:28:28.027Z,0
2019-03-01T05:29:26.573Z,0
2019-03-01T05:30:25.142Z,0
2019-03-01T05:31:23.807Z,0
2019-03-01T05:32:22.391Z,0
2019-03-01T05:33:20.954Z,0
2019-03-01T05:34:19.956Z,0
2019-03-01T05:35:18.465Z,0
2019-03-01T05:36:16.990Z,0
2019-03-01T05:37:15.647Z,0
2019-03-01T05:38:21.441Z,0
2019-03-01T05:39:12.809Z,0
2019-03-01T05:40:12.199Z,0
2019-03-01T05:41:10.738Z,0
2019-03-01T05:42:09.399Z,0
2019-03-01T05:43:08.084Z,0
2019-03-01T05:44:06.600Z,0
2019-03-01T05:45:05.302Z,0
2019-03-01T05:46:04.038Z,0
2019-03-01T05:47:02.571Z,0
2019-03-01T05:48:01.134Z,0
2019-03-01T05:48:59.765Z,0
2019-03-01T05:49:58.337Z,0
2019-03-01T05:50:56.874Z,0
2019-03-01T05:51:55.414Z,0
2019-03-01T05:52:53.948Z,4
2019-03-01T05:53:52.541Z,4
2019-03-01T05:54:51.193Z,4
2019-03-01T05:55:50.060Z,0
2019-03-01T05:56:48.617Z,4
2019-03-01T05:57:47.368Z,4
2019-03-01T05:58:45.953Z,4
2019-03-01T05:59:44.553Z,4
2019-03-01T06:00:43.212Z,4
2019-03-01T06:01:41.782Z,4
2019-03-01T06:02:40.554Z,4
2019-03-01T06:03:39.083Z,4
2019-03-01T06:04:37.725Z,8
2019-03-01T06:05:36.370Z,4
2019-03-01T06:06:34.930Z,8
2019-03-01T06:07:33.615Z,8
2019-03-01T06:08:32.310Z,12
2019-03-01T06:09:30.834Z,12
2019-03-01T06:10:29.742Z,12
2019-03-01T06:11:28.996Z,12
2019-03-01T06:12:27.708Z,16
2019-03-01T06:13:26.315Z,20
2019-03-01T06:14:25.010Z,24
2019-03-01T06:15:24.165Z,24
2019-03-01T06:16:22.748Z,28
2019-03-01T06:17:21.327Z,28
2019-03-01T06:18:20.361Z,32
2019-03-01T06:19:18.958Z,32
2019-03-01T06:20:17.619Z,32
2019-03-01T06:21:16.342Z,32
2019-03-01T06:23:56.686Z,24
2019-03-01T06:24:55.432Z,28
2019-03-01T06:25:53.998Z,40
2019-03-01T06:26:53.639Z,52
2019-03-01T06:27:53.380Z,52
2019-03-01T06:28:52.007Z,56
2019-03-01T06:31:27.903Z,60
2019-03-01T06:32:26.542Z,60
2019-03-01T06:33:25.061Z,52
2019-03-01T06:34:23.710Z,48
2019-03-01T06:37:05.385Z,56
2019-03-01T06:38:04.116Z,64
2019-03-01T06:39:02.687Z,84
2019-03-01T06:40:01.433Z,104
2019-03-01T06:41:00.388Z,112
2019-03-01T06:41:59.990Z,116
2019-03-01T06:42:58.615Z,116
2019-03-01T06:43:57.131Z,116
2019-03-01T06:44:56.688Z,120
2019-03-01T06:45:56.188Z,124
2019-03-01T06:46:54.910Z,124
2019-03-01T06:47:53.915Z,120
2019-03-01T06:48:52.522Z,124
2019-03-01T06:49:51.123Z,128
2019-03-01T06:50:50.062Z,132
2019-03-01T06:51:48.623Z,132
2019-03-01T06:52:47.231Z,148
2019-03-01T06:53:46.044Z,156
2019-03-01T06:54:44.611Z,160
2019-03-01T06:55:43.185Z,164
2019-03-01T06:56:43.301Z,168
2019-03-01T06:57:41.402Z,180
2019-03-01T06:58:40.745Z,192
2019-03-01T06:59:39.682Z,200
2019-03-01T07:00:37.929Z,204
2019-03-01T07:01:36.602Z,208
2019-03-01T07:02:35.178Z,208
2019-03-01T07:03:33.997Z,248
2019-03-01T07:04:32.587Z,268
2019-03-01T07:05:31.163Z,256
2019-03-01T07:06:29.956Z,240
2019-03-01T07:07:28.474Z,236
2019-03-01T07:08:27.027Z,240
2019-03-01T07:09:25.609Z,276
2019-03-01T07:10:24.150Z,304
2019-03-01T07:11:22.719Z,304
2019-03-01T07:12:21.267Z,308
2019-03-01T07:13:20.798Z,288
2019-03-01T07:14:18.611Z,308
2019-03-01T07:16:59.042Z,316
2019-03-01T07:17:57.602Z,332
2019-03-01T07:18:56.863Z,332
2019-03-01T07:19:55.590Z,368
2019-03-01T07:20:54.222Z,400
2019-03-01T07:21:52.807Z,392
2019-03-01T07:22:51.402Z,384
2019-03-01T07:23:50.169Z,336
2019-03-01T07:24:48.726Z,392
2019-03-01T07:33:23.243Z,576
2019-03-01T07:36:20.671Z,556
2019-03-01T07:37:19.258Z,608
2019-03-01T07:41:55.242Z,772
2019-03-01T07:42:54.024Z,772
2019-03-01T07:43:52.636Z,812
2019-03-01T07:44:51.342Z,832
2019-03-01T07:45:49.965Z,828
2019-03-01T07:46:52.843Z,836
2019-03-01T07:47:47.163Z,880
2019-03-01T07:48:45.794Z,928
2019-03-01T07:49:44.333Z,948
2019-03-01T07:50:42.908Z,936
2019-03-01T07:51:41.434Z,984
2019-03-01T07:52:40.024Z,992
2019-03-01T07:53:41.694Z,972
2019-03-01T07:54:37.234Z,928
2019-03-01T07:55:36.057Z,884
2019-03-01T07:56:36.852Z,912
2019-03-01T07:57:33.320Z,892
2019-03-01T07:58:31.948Z,948
2019-03-01T07:59:31.782Z,972
2019-03-01T08:02:10.548Z,992
2019-03-01T08:03:11.752Z,984
2019-03-01T08:04:07.829Z,980
2019-03-01T08:05:06.493Z,992
2019-03-01T08:06:05.036Z,1012
2019-03-01T08:07:03.736Z,1040
2019-03-01T08:08:03.437Z,1096
2019-03-01T08:09:01.049Z,1148
2019-03-01T08:09:59.633Z,1172
2019-03-01T08:11:00.079Z,1176
2019-03-01T08:11:56.791Z,1164
2019-03-01T08:12:55.362Z,1160
2019-03-01T08:30:39.091Z,2364
2019-03-01T08:31:37.755Z,2360
2019-03-01T08:32:36.337Z,2496
2019-03-01T08:33:34.847Z,2668
2019-03-01T08:34:35.106Z,2824
2019-03-01T08:35:32.351Z,2988
2019-03-01T08:36:30.533Z,3088
2019-03-01T08:37:29.068Z,3024
2019-03-01T08:38:28.768Z,2964
2019-03-01T08:39:26.602Z,3056
2019-03-01T08:40:25.194Z,3212
2019-03-01T08:41:24.951Z,3424
2019-03-01T08:42:22.485Z,3628
2019-03-01T08:43:21.046Z,3760
2019-03-01T08:44:22.860Z,3812
2019-03-01T08:45:18.523Z,3800
2019-03-01T08:46:17.169Z,3756
2019-03-01T08:47:18.101Z,3856
2019-03-01T08:49:56.073Z,3472
2019-03-01T08:50:54.666Z,2936
2019-03-01T08:51:53.923Z,2728
2019-03-01T08:52:52.483Z,2884
2019-03-01T08:53:51.737Z,2852
2019-03-01T08:54:49.767Z,2932
2019-03-01T08:55:48.520Z,3176
2019-03-01T08:56:50.179Z,3472
2019-03-01T08:57:46.053Z,3560
2019-03-01T08:58:44.601Z,3544
2019-03-01T08:59:43.163Z,3476
2019-03-01T09:00:41.740Z,3544
2019-03-01T09:01:41.639Z,3620
2019-03-01T09:02:39.061Z,3664
2019-03-01T09:03:37.816Z,3464
2019-03-01T09:04:37.860Z,2964
2019-03-01T09:05:35.023Z,2576
2019-03-01T09:06:33.771Z,2792
2019-03-01T09:07:32.401Z,3308
2019-03-01T09:08:30.986Z,3440
2019-03-01T09:09:29.538Z,3388
2019-03-01T09:10:32.096Z,3392
2019-03-01T09:11:26.870Z,3332
2019-03-01T09:12:26.957Z,3176
2019-03-01T09:13:24.274Z,2936
2019-03-01T09:14:25.967Z,2624
2019-03-01T09:15:22.129Z,2320
2019-03-01T09:16:21.021Z,2048
2019-03-01T09:17:19.546Z,1820
2019-03-01T09:18:18.365Z,1680
2019-03-01T09:19:16.936Z,1528
2019-03-01T09:20:15.590Z,1420
2019-03-01T09:21:14.241Z,1352
2019-03-01T09:22:12.842Z,1304
2019-03-01T09:23:22.751Z,1316
2019-03-01T09:24:10.000Z,1384
2019-03-01T09:25:08.862Z,1424
2019-03-01T09:26:07.187Z,1444
2019-03-01T09:27:06.113Z,1456
2019-03-01T09:28:04.703Z,1412
2019-03-01T09:29:03.271Z,1380
2019-03-01T09:30:03.452Z,1368
2019-03-01T09:31:00.490Z,1412
2019-03-01T09:32:00.075Z,1548
2019-03-01T09:32:58.798Z,1660
2019-03-01T09:33:57.464Z,1688
2019-03-01T09:34:56.183Z,1740
2019-03-01T09:35:54.773Z,1648
2019-03-01T09:36:54.701Z,1564
2019-03-01T09:37:52.150Z,1524
2019-03-01T09:38:50.712Z,1456
2019-03-01T09:39:50.281Z,1552
2019-03-01T09:40:47.908Z,1528
2019-03-01T09:41:46.484Z,1472
2019-03-01T09:42:47.371Z,1604
2019-03-01T09:43:43.893Z,1680
2019-03-01T09:44:42.573Z,1720
2019-03-01T09:45:42.250Z,1612
2019-03-01T09:46:40.784Z,1440
2019-03-01T09:47:39.325Z,1268
2019-03-01T09:48:38.811Z,1320
2019-03-01T09:49:37.422Z,1384
2019-03-01T09:50:38.253Z,1284
2019-03-01T09:51:35.224Z,1212
2019-03-01T09:52:33.828Z,1248
2019-03-01T09:53:34.004Z,1252
2019-03-01T09:54:31.397Z,1072
2019-03-01T09:55:30.331Z,1284
2019-03-01T09:56:28.965Z,1208
2019-03-01T09:57:27.957Z,1260
2019-03-01T09:58:26.644Z,1196
2019-03-01T09:59:25.201Z,1100
2019-03-01T10:00:23.857Z,1196
2019-03-01T10:01:23.320Z,1092
2019-03-01T10:02:21.899Z,980
2019-03-01T10:03:20.486Z,952
2019-03-01T10:04:19.057Z,1072
2019-03-01T10:05:18.023Z,1228
2019-03-01T10:06:16.805Z,1236
2019-03-01T10:07:15.416Z,1252
2019-03-01T10:08:13.995Z,1540
2019-03-01T10:09:12.880Z,1664
2019-03-01T10:10:11.560Z,1592
2019-03-01T10:11:10.326Z,1580
2019-03-01T10:12:08.875Z,1392
2019-03-01T10:13:07.511Z,1368
2019-03-01T10:14:06.039Z,1540
2019-03-01T10:15:04.607Z,1552
2019-03-01T10:16:03.166Z,1656
2019-03-01T10:17:01.768Z,1580
2019-03-01T10:18:00.398Z,1460
2019-03-01T10:18:58.984Z,1504
2019-03-01T10:19:57.706Z,1524
2019-03-01T10:20:56.335Z,1204
2019-03-01T10:21:55.040Z,836
2019-03-01T10:22:53.639Z,780
2019-03-01T10:23:52.240Z,840
2019-03-01T10:24:50.783Z,1096
2019-03-01T10:25:49.342Z,1072
2019-03-01T10:26:47.885Z,1276
2019-03-01T10:27:46.464Z,1392
2019-03-01T10:28:45.062Z,1272
2019-03-01T10:29:43.744Z,1284
2019-03-01T10:30:42.384Z,1476
2019-03-01T10:31:40.936Z,1848
2019-03-01T10:32:39.487Z,1720
2019-03-01T10:33:38.164Z,1480
2019-03-01T10:34:36.747Z,1496
2019-03-01T10:35:35.301Z,1784
2019-03-01T10:36:33.957Z,2152
2019-03-01T10:37:32.505Z,2196
2019-03-01T10:38:31.051Z,2616
2019-03-01T10:39:29.660Z,2696
2019-03-01T10:40:28.464Z,2804
2019-03-01T10:41:27.055Z,2936
2019-03-01T10:42:25.740Z,2876
2019-03-01T10:43:24.438Z,2560
2019-03-01T10:44:23.007Z,1980
2019-03-01T10:45:21.597Z,1856
2019-03-01T10:46:20.196Z,1616
2019-03-01T10:47:18.850Z,1504
2019-03-01T10:48:17.674Z,1524
2019-03-01T10:49:16.399Z,1744
2019-03-01T10:50:15.002Z,2016
2019-03-01T10:51:13.675Z,1948
2019-03-01T10:52:12.241Z,1972
2019-03-01T10:53:10.811Z,2128
2019-03-01T10:54:09.416Z,1956
2019-03-01T10:55:08.242Z,1704
2019-03-01T10:56:06.810Z,1692
2019-03-01T10:57:05.388Z,1592
2019-03-01T10:58:04.151Z,1528
2019-03-01T10:59:02.684Z,1340
2019-03-01T11:00:01.254Z,1328
2019-03-01T11:06:56.776Z,1472
2019-03-01T11:07:55.334Z,1532
2019-03-01T11:08:53.971Z,1984
2019-03-01T11:09:52.689Z,2284
2019-03-01T11:10:51.303Z,2584
2019-03-01T11:11:49.991Z,2608
2019-03-01T11:33:22.292Z,1640
2019-03-01T11:34:20.812Z,1340
2019-03-01T11:35:19.387Z,1140
2019-03-01T11:36:18.191Z,1100
2019-03-01T11:37:16.782Z,1044
2019-03-01T11:38:15.346Z,1060
2019-03-01T11:39:13.901Z,1192
2019-03-01T11:40:12.505Z,1016
2019-03-01T11:41:11.146Z,952
2019-03-01T11:42:09.829Z,1116
2019-03-01T11:43:08.443Z,1184
2019-03-01T11:44:07.111Z,1080
2019-03-01T11:45:05.602Z,968
2019-03-01T11:46:04.377Z,948
2019-03-01T11:47:02.917Z,1268
2019-03-01T11:48:01.503Z,1852
2019-03-01T11:49:00.064Z,2336
2019-03-01T11:49:58.818Z,2312
2019-03-01T11:50:57.417Z,2136
2019-03-01T11:51:56.083Z,2072
2019-03-01T11:52:54.651Z,1596
2019-03-01T11:53:53.326Z,1072
2019-03-01T11:54:52.001Z,1240
2019-03-01T11:57:32.166Z,1988
2019-03-01T11:58:30.741Z,2236
2019-03-01T11:59:29.375Z,2216
2019-03-01T12:00:28.118Z,2116
2019-03-01T12:01:26.709Z,2072
2019-03-01T12:02:25.233Z,1984
2019-03-01T12:03:23.988Z,1896
2019-03-01T12:04:22.703Z,1800
2019-03-01T12:05:21.266Z,1580
2019-03-01T12:06:20.035Z,1416
2019-03-01T12:07:18.625Z,1300
2019-03-01T12:11:58.513Z,1532
2019-03-01T12:12:57.049Z,1676
2019-03-01T12:19:06.145Z,2488
2019-03-01T12:20:04.701Z,2780
2019-03-01T12:21:03.271Z,3084
2019-03-01T12:22:01.785Z,3408
2019-03-01T12:23:00.331Z,3700
2019-03-01T12:26:07.704Z,4416
2019-03-01T12:28:48.193Z,5028
2019-03-01T12:31:28.252Z,5088
2019-03-01T12:57:09.963Z,3544
2019-03-01T13:03:26.355Z,4368
2019-03-01T13:04:27.225Z,4400
2019-03-01T13:05:25.498Z,4440
2019-03-01T13:06:22.418Z,4452
2019-03-01T13:07:20.994Z,4436
2019-03-01T13:12:02.697Z,4672
2019-03-01T13:13:01.983Z,4628
2019-03-01T13:13:59.908Z,4568
2019-03-01T13:16:15.759Z,4496
2019-03-01T13:17:14.614Z,4540
2019-03-01T13:18:15.878Z,4592
2019-03-01T13:19:11.917Z,4688
2019-03-01T13:23:45.392Z,4608
2019-03-01T13:26:42.233Z,4040
2019-03-01T13:28:58.070Z,3700
2019-03-01T13:29:58.553Z,3764
2019-03-01T13:33:37.429Z,4420
2019-03-01T13:34:34.245Z,4896
2019-03-01T13:35:32.819Z,4960
2019-03-01T13:36:31.717Z,4968
2019-03-01T13:39:12.527Z,4716
2019-03-01T13:40:11.383Z,4436
2019-03-01T13:42:52.125Z,3904
2019-03-01T13:43:50.510Z,3768
2019-03-01T13:44:49.080Z,3664
2019-03-01T13:45:52.464Z,3872
2019-03-01T13:46:46.953Z,3868
2019-03-01T13:47:45.475Z,4040
2019-03-01T13:48:44.116Z,4320
2019-03-01T13:49:42.993Z,4800
2019-03-01T13:50:42.412Z,4908
2019-03-01T13:51:40.570Z,4648
2019-03-01T13:52:39.582Z,4184
2019-03-01T13:53:38.446Z,3692
2019-03-01T13:54:37.128Z,3216
2019-03-01T13:55:35.800Z,2876
2019-03-01T13:58:16.191Z,2084
2019-03-01T14:00:38.801Z,1992
2019-03-01T14:01:37.412Z,2372
2019-03-01T14:26:27.666Z,1224
2019-03-01T14:27:29.246Z,1200
2019-03-01T14:28:24.919Z,1164
2019-03-01T14:29:23.464Z,1144
2019-03-01T14:30:25.143Z,1088
2019-03-01T14:31:20.830Z,1000
2019-03-01T14:32:21.667Z,1000
2019-03-01T14:33:17.988Z,1120
2019-03-01T14:34:16.679Z,1256
2019-03-01T14:35:15.278Z,1348
2019-03-01T14:36:13.886Z,1420
2019-03-01T14:37:15.014Z,1500
2019-03-01T14:38:11.039Z,1604
2019-03-01T14:41:50.303Z,1784
2019-03-01T14:42:48.929Z,1772
2019-03-01T14:43:47.497Z,1756
2019-03-01T14:44:46.016Z,1760
2019-03-01T14:45:45.501Z,1780
2019-03-01T14:46:43.116Z,1820
2019-03-01T14:50:38.295Z,1812
2019-03-01T14:53:20.484Z,1612
2019-03-01T14:54:21.181Z,1560
2019-03-01T14:55:19.674Z,1524
2019-03-01T14:59:38.498Z,1352
2019-03-01T15:04:01.141Z,1344
2019-03-01T15:05:01.190Z,1356
2019-03-01T15:05:58.577Z,1372
2019-03-01T15:10:54.754Z,1376
2019-03-01T15:11:53.285Z,1332
2019-03-01T15:12:53.848Z,1320
2019-03-01T15:13:50.653Z,1324
2019-03-01T15:14:49.823Z,1336
2019-03-01T15:15:47.868Z,1336
2019-03-01T15:16:46.393Z,1304
2019-03-01T15:17:45.073Z,1248
2019-03-01T15:18:43.584Z,1188
2019-03-01T15:19:44.495Z,1140
2019-03-01T15:20:40.965Z,1104
2019-03-01T15:21:39.529Z,1060
2019-03-01T15:22:38.967Z,1012
2019-03-01T15:23:37.542Z,960
2019-03-01T15:24:37.077Z,904
2019-03-01T15:25:35.600Z,856
2019-03-01T15:26:34.636Z,812
2019-03-01T15:27:33.216Z,784
2019-03-01T15:28:31.843Z,756
2019-03-01T15:29:32.020Z,724
2019-03-01T15:30:29.068Z,676
2019-03-01T15:31:27.754Z,620
2019-03-01T15:32:26.533Z,564
2019-03-01T15:33:25.138Z,512
2019-03-01T15:34:25.101Z,472
2019-03-01T15:35:22.336Z,452
2019-03-01T15:36:21.097Z,432
2019-03-01T15:37:19.880Z,420
2019-03-01T15:39:16.633Z,408
2019-03-01T15:40:13.964Z,400
2019-03-01T15:41:12.816Z,392
2019-03-01T15:42:14.234Z,384
2019-03-01T15:43:09.884Z,384
2019-03-01T15:44:08.560Z,380
2019-03-01T15:45:07.161Z,380
2019-03-01T15:46:05.785Z,384
2019-03-01T15:47:04.389Z,380
2019-03-01T15:48:05.160Z,364
2019-03-01T15:49:01.532Z,344
2019-03-01T15:50:00.309Z,324
2019-03-01T15:50:58.949Z,308
2019-03-01T15:51:57.347Z,292
2019-03-01T15:52:56.072Z,292
2019-03-01T15:53:57.504Z,288
2019-03-01T15:54:53.258Z,284
2019-03-01T15:55:51.870Z,284
2019-03-01T15:56:50.499Z,284
2019-03-01T15:57:49.042Z,284
2019-03-01T15:58:47.577Z,292
2019-03-01T15:59:47.732Z,308
2019-03-01T16:00:44.732Z,324
2019-03-01T16:01:43.575Z,348
2019-03-01T16:02:42.114Z,380
2019-03-01T16:03:40.881Z,416
2019-03-01T16:04:39.496Z,460
2019-03-01T16:05:38.247Z,516
2019-03-01T16:06:36.697Z,568
2019-03-01T16:07:35.404Z,608
2019-03-01T16:08:34.248Z,656
2019-03-01T16:09:32.867Z,692
2019-03-01T16:10:32.868Z,704
2019-03-01T16:11:31.035Z,700
2019-03-01T16:12:28.911Z,704
2019-03-01T16:13:27.927Z,692
2019-03-01T16:14:26.613Z,696
2019-03-01T16:15:25.144Z,704
2019-03-01T16:16:23.730Z,696
2019-03-01T16:17:24.601Z,664
2019-03-01T16:18:20.824Z,632
2019-03-01T16:19:19.444Z,612
2019-03-01T16:20:18.321Z,592
2019-03-01T16:21:16.884Z,576
2019-03-01T16:22:18.435Z,544
2019-03-01T16:23:14.297Z,508
2019-03-01T16:24:12.917Z,468
2019-03-01T16:25:11.448Z,432
2019-03-01T16:26:10.035Z,400
2019-03-01T16:27:11.505Z,376
2019-03-01T16:28:07.370Z,364
2019-03-01T16:29:07.184Z,352
2019-03-01T16:30:04.750Z,352
2019-03-01T16:31:03.330Z,352
2019-03-01T16:32:04.658Z,352
2019-03-01T16:33:00.561Z,352
2019-03-01T16:34:00.875Z,348
2019-03-01T16:34:57.833Z,340
2019-03-01T16:35:56.575Z,328
2019-03-01T16:36:55.141Z,316
2019-03-01T16:37:53.734Z,312
2019-03-01T16:38:52.668Z,308
2019-03-01T16:39:51.185Z,304
2019-03-01T16:40:49.735Z,308
2019-03-01T16:41:48.516Z,304
2019-03-01T16:42:52.802Z,300
2019-03-01T16:43:45.888Z,288