createdAt,value
2023-02-19T14:22:55.448Z,10.42
2023-02-19T14:23:58.995Z,10.37
2023-02-19T14:25:02.952Z,10.47
2023-02-19T14:26:07.633Z,10.52
2023-02-19T14:27:14.032Z,10.43
2023-02-19T14:28:27.674Z,10.55
2023-02-19T14:29:30.310Z,10.64
2023-02-19T14:30:40.035Z,10.69
2023-02-19T14:31:46.332Z,10.71
2023-02-19T14:32:54.616Z,10.58
2023-02-19T14:34:05.116Z,10.50
2023-02-19T14:35:31.009Z,10.45
2023-02-19T14:36:50.360Z,10.44
2023-02-19T14:37:55.875Z,10.42
2023-02-19T14:39:02.595Z,10.47
2023-02-19T14:40:06.103Z,10.46
2023-02-19T14:41:13.317Z,10.45
2023-02-19T14:42:27.684Z,10.37
2023-02-19T14:43:33.441Z,10.48
2023-02-19T14:44:44.479Z,10.36
2023-02-19T14:46:17.741Z,10.23
2023-02-19T14:47:24.199Z,10.35
2023-02-19T14:48:42.211Z,10.47
2023-02-19T14:49:52.895Z,10.25
2023-02-19T14:51:03.086Z,10.46
2023-02-19T14:52:10.767Z,10.43
2023-02-19T14:53:16.533Z,10.80
2023-02-19T14:54:31.047Z,10.92
2023-02-19T14:55:40.423Z,10.99
2023-02-19T14:56:47.608Z,11.02
2023-02-19T14:57:53.969Z,10.80
2023-02-19T14:59:19.769Z,10.57
2023-02-19T15:00:22.427Z,10.49
2023-02-19T15:01:28.812Z,10.55
2023-02-19T15:02:32.626Z,10.49
2023-02-19T15:03:37.418Z,10.65
2023-02-19T15:04:40.345Z,10.84
2023-02-19T15:05:45.346Z,10.88
2023-02-19T15:06:47.988Z,11.01
2023-02-19T15:07:52.097Z,10.97
2023-02-19T15:08:59.864Z,11.10
2023-02-19T15:10:16.586Z,11.06
2023-02-19T15:11:48.107Z,11.39
2023-02-19T15:13:01.440Z,11.30
2023-02-19T15:14:07.941Z,11.29
2023-02-19T15:15:19.073Z,10.92
2023-02-19T15:16:25.776Z,10.95
2023-02-19T15:17:31.561Z,11.30
2023-02-19T15:18:36.615Z,11.05
2023-02-19T15:19:40.321Z,10.94
2023-02-19T15:20:43.321Z,10.90
2023-02-19T15:21:50.050Z,10.73
2023-02-19T15:22:54.131Z,10.39
2023-02-19T15:24:00.929Z,10.26
2023-02-19T15:25:05.667Z,10.10
2023-02-19T15:26:22.599Z,10.01
2023-02-19T15:27:25.696Z,9.71
2023-02-19T15:28:34.706Z,9.44
2023-02-19T15:29:46.703Z,9.47
2023-02-19T15:30:50.670Z,9.37
2023-02-19T15:32:01.541Z,9.32
2023-02-19T15:33:04.469Z,9.24
2023-02-19T15:34:17.222Z,9.15
2023-02-19T15:35:23.190Z,9.01
2023-02-19T15:36:34.599Z,8.98
2023-02-19T15:37:38.195Z,8.94
2023-02-19T15:38:41.483Z,8.81
2023-02-19T15:39:47.798Z,8.82
2023-02-19T15:40:51.163Z,8.88
2023-02-19T15:41:59.997Z,8.96
2023-02-19T15:43:03.289Z,8.87
2023-02-19T15:44:24.650Z,8.87
2023-02-19T15:45:42.056Z,8.92
2023-02-19T15:46:46.906Z,8.74
2023-02-19T15:48:00.294Z,8.71
2023-02-19T15:49:31.496Z,8.75
2023-02-19T15:50:39.785Z,8.75
2023-02-19T15:51:52.636Z,8.71
2023-02-19T15:53:25.035Z,8.66
2023-02-19T15:54:34.753Z,8.61
2023-02-19T15:55:44.474Z,8.57
2023-02-19T15:56:50.969Z,8.45
2023-02-19T15:58:09.206Z,8.51
2023-02-19T15:59:48.440Z,8.55
2023-02-19T16:01:03.097Z,8.54
2023-02-19T16:02:10.157Z,8.49
2023-02-19T16:03:24.091Z,8.48
2023-02-19T16:04:27.802Z,8.41
2023-02-19T16:05:31.767Z,8.42
2023-02-19T16:06:54.817Z,8.49
2023-02-19T16:08:17.852Z,8.33
2023-02-19T16:09:23.008Z,8.32
2023-02-19T16:10:26.146Z,8.28
2023-02-19T16:11:28.780Z,8.23
2023-02-19T16:12:32.261Z,8.18
2023-02-19T16:13:35.735Z,8.17
2023-02-19T16:14:38.402Z,8.08
2023-02-19T16:15:41.264Z,8.11
2023-02-19T16:16:45.464Z,8.09
2023-02-19T16:17:48.229Z,8.09
2023-02-19T16:18:52.442Z,8.06
2023-02-19T16:20:00.801Z,8.00
2023-02-19T16:21:08.322Z,7.98
2023-02-19T16:22:12.992Z,7.88
2023-02-19T16:23:20.791Z,7.89
2023-02-19T16:24:31.235Z,7.86
2023-02-19T16:25:44.995Z,7.80
2023-02-19T16:26:47.570Z,7.78
2023-02-19T16:27:50.438Z,7.78
2023-02-19T16:28:54.398Z,7.71
2023-02-19T16:29:57.852Z,7.67
2023-02-19T16:31:03.568Z,7.57
2023-02-19T16:32:15.130Z,7.55
2023-02-19T16:33:41.940Z,7.59
2023-02-19T16:34:49.475Z,7.55
2023-02-19T16:35:52.706Z,7.50
2023-02-19T16:36:55.480Z,7.53
2023-02-19T16:38:00.156Z,7.48
2023-02-19T16:39:08.465Z,7.51
2023-02-19T16:40:16.594Z,7.44
2023-02-19T16:41:19.619Z,7.41
2023-02-19T16:42:22.908Z,7.36
2023-02-19T16:43:39.412Z,7.37
2023-02-19T16:44:42.416Z,7.29
2023-02-19T16:45:45.943Z,7.30
2023-02-19T16:46:53.823Z,7.30
2023-02-19T16:47:56.570Z,7.20
2023-02-19T16:48:59.325Z,7.17
2023-02-19T16:50:03.911Z,7.10
2023-02-19T16:51:08.209Z,7.15
2023-02-19T16:52:15.648Z,7.11
2023-02-19T16:53:21.049Z,7.00
2023-02-19T16:54:23.571Z,6.92
2023-02-19T16:55:27.178Z,6.90
2023-02-19T16:56:30.660Z,6.86
2023-02-19T16:57:33.292Z,6.89
2023-02-19T16:58:38.235Z,6.87
2023-02-19T16:59:42.411Z,6.85
2023-02-19T17:00:45.118Z,6.88
2023-02-19T17:01:47.817Z,6.85
2023-02-19T17:03:03.805Z,6.80
2023-02-19T17:04:10.524Z,6.75
2023-02-19T17:05:13.279Z,6.66
2023-02-19T17:06:16.393Z,6.66
2023-02-19T17:07:19.265Z,6.68
2023-02-19T17:08:41.244Z,6.71
2023-02-19T17:09:43.991Z,6.58
2023-02-19T17:10:46.509Z,6.59
2023-02-19T17:11:49.393Z,6.63
2023-02-19T17:12:53.593Z,6.58
2023-02-19T17:13:56.233Z,6.52
2023-02-19T17:14:58.879Z,6.47
2023-02-19T17:16:02.338Z,6.48
2023-02-19T17:17:05.718Z,6.51
2023-02-19T17:18:11.608Z,6.47
2023-02-19T17:19:18.335Z,6.43
2023-02-19T17:20:29.610Z,6.58
2023-02-19T17:21:33.582Z,6.49
2023-02-19T17:22:36.689Z,6.48
2023-02-19T17:23:39.692Z,6.48
2023-02-19T17:24:43.171Z,6.48
2023-02-19T17:25:46.292Z,6.50
2023-02-19T17:26:49.413Z,6.47
2023-02-19T17:27:52.536Z,6.47
2023-02-19T17:29:04.670Z,6.54
2023-02-19T17:30:22.345Z,6.56
2023-02-19T17:31:25.753Z,6.53
2023-02-19T17:32:29.028Z,6.53
2023-02-19T17:33:32.149Z,6.54
2023-02-19T17:34:35.268Z,6.53
2023-02-19T17:35:38.395Z,6.53
2023-02-19T17:36:45.109Z,6.51
2023-02-19T17:37:48.234Z,6.47
2023-02-19T17:38:51.358Z,6.51
2023-02-19T17:39:54.595Z,6.53
2023-02-19T17:40:57.836Z,6.43
2023-02-19T17:42:01.095Z,6.46
2023-02-19T17:43:04.804Z,6.38
2023-02-19T17:44:08.039Z,6.39
2023-02-19T17:45:11.192Z,6.37
2023-02-19T17:46:21.602Z,6.36
2023-02-19T17:47:24.977Z,6.34
2023-02-19T17:48:28.446Z,6.37
2023-02-19T17:49:31.567Z,6.30
2023-02-19T17:50:34.935Z,6.29
2023-02-19T17:51:38.294Z,6.27
2023-02-19T17:52:41.893Z,6.28
2023-02-19T17:53:46.948Z,6.30
2023-02-19T17:54:50.176Z,6.27
2023-02-19T17:55:53.545Z,6.26
2023-02-19T17:56:56.782Z,6.24
2023-02-19T17:58:01.104Z,6.29
2023-02-19T17:59:04.465Z,6.26
2023-02-19T18:00:08.553Z,6.28
2023-02-19T18:01:15.930Z,6.24
2023-02-19T18:02:18.870Z,6.22
2023-02-19T18:03:21.875Z,6.19
2023-02-19T18:04:24.753Z,6.20
2023-02-19T18:05:27.757Z,6.22
2023-02-19T18:06:30.640Z,6.19
2023-02-19T18:07:33.288Z,6.18
2023-02-19T18:08:36.215Z,6.12
2023-02-19T18:09:41.203Z,6.15
2023-02-19T18:10:43.777Z,6.15
2023-02-19T18:11:46.726Z,6.15
2023-02-19T18:12:49.668Z,6.10
2023-02-19T18:13:52.736Z,6.18
2023-02-19T18:14:56.737Z,6.21
2023-02-19T18:15:59.335Z,6.23
2023-02-19T18:17:02.426Z,6.21
2023-02-19T18:18:05.340Z,6.29
2023-02-19T18:19:07.980Z,6.23
2023-02-19T18:20:16.180Z,6.27
2023-02-19T18:21:18.951Z,6.31
2023-02-19T18:22:21.584Z,6.32
2023-02-19T18:23:24.349Z,6.32
2023-02-19T18:24:26.988Z,6.28
2023-02-19T18:25:29.472Z,6.33
2023-02-19T18:26:33.477Z,6.32
2023-02-19T18:27:36.316Z,6.24
2023-02-19T18:28:39.468Z,6.23
2023-02-19T18:29:42.199Z,6.25
2023-02-19T18:30:45.190Z,6.23
2023-02-19T18:31:48.066Z,6.24
2023-02-19T18:32:51.333Z,6.20
2023-02-19T18:33:53.873Z,6.21
2023-02-19T18:34:58.441Z,6.17
2023-02-19T18:36:01.200Z,6.14
2023-02-19T18:37:04.063Z,6.11
2023-02-19T18:38:06.713Z,6.15
2023-02-19T18:39:09.477Z,6.11
2023-02-19T18:40:12.597Z,6.21
2023-02-19T18:41:20.235Z,6.22
2023-02-19T18:42:23.276Z,6.21
2023-02-19T18:43:26.060Z,6.17
2023-02-19T18:44:29.039Z,6.22
2023-02-19T18:45:35.533Z,6.19
2023-02-19T18:46:38.283Z,6.29
2023-02-19T18:47:40.927Z,6.32
2023-02-19T18:48:43.680Z,6.34
2023-02-19T18:49:53.525Z,6.23
2023-02-19T18:50:56.164Z,6.27
2023-02-19T18:52:01.331Z,6.33
2023-02-19T18:53:03.842Z,6.33
2023-02-19T18:54:07.933Z,6.29
2023-02-19T18:55:11.785Z,6.29
2023-02-19T18:56:14.545Z,6.23
2023-02-19T18:57:17.548Z,6.27
2023-02-19T18:58:20.526Z,6.32
2023-02-19T18:59:23.289Z,6.30
2023-02-19T19:00:26.825Z,6.33
2023-02-19T19:01:29.379Z,6.30
2023-02-19T19:02:47.172Z,6.20
2023-02-19T19:03:51.133Z,6.22
2023-02-19T19:04:54.499Z,6.23
2023-02-19T19:05:57.147Z,6.24
2023-02-19T19:06:59.780Z,6.19
2023-02-19T19:08:02.304Z,6.11
2023-02-19T19:09:05.672Z,6.16
2023-02-19T19:10:10.466Z,6.15
2023-02-19T19:11:13.229Z,6.10
2023-02-19T19:12:16.478Z,6.18
2023-02-19T19:13:19.122Z,6.12
2023-02-19T19:14:21.752Z,6.14
2023-02-19T19:15:25.022Z,6.07
2023-02-19T19:16:29.216Z,6.12
2023-02-19T19:17:31.718Z,6.09
2023-02-19T19:18:38.198Z,6.07
2023-02-19T19:19:44.442Z,6.15
2023-02-19T19:20:47.389Z,6.03
2023-02-19T19:21:56.462Z,6.05
2023-02-19T19:22:59.453Z,6.06
2023-02-19T19:24:02.573Z,6.10
2023-02-19T19:25:05.711Z,6.07
2023-02-19T19:26:09.614Z,6.07
2023-02-19T19:27:12.906Z,6.03
2023-02-19T19:28:16.257Z,5.97
2023-02-19T19:29:22.379Z,6.02
2023-02-19T19:30:25.787Z,6.01
2023-02-19T19:31:35.850Z,6.09
2023-02-19T19:32:39.187Z,6.03
2023-02-19T19:33:43.385Z,6.00
2023-02-19T19:34:46.632Z,6.05
2023-02-19T19:35:49.749Z,6.05
2023-02-19T19:36:52.878Z,6.09
2023-02-19T19:37:55.995Z,6.02
2023-02-19T19:38:59.235Z,6.09
2023-02-19T19:40:04.276Z,6.10
2023-02-19T19:41:07.642Z,6.07
2023-02-19T19:42:11.242Z,6.02
2023-02-19T19:43:14.361Z,6.06
2023-02-19T19:44:17.601Z,6.03
2023-02-19T19:45:21.018Z,6.06
2023-02-19T19:46:24.411Z,6.15
2023-02-19T19:47:27.805Z,6.03
2023-02-19T19:48:30.932Z,6.11
2023-02-19T19:49:33.929Z,6.05
2023-02-19T19:50:37.296Z,6.01
2023-02-19T19:51:40.533Z,6.00
2023-02-19T19:52:43.894Z,5.96
2023-02-19T19:53:50.970Z,6.00
2023-02-19T19:54:54.702Z,6.01
2023-02-19T19:55:57.820Z,6.06
2023-02-19T19:57:01.186Z,6.03
2023-02-19T19:58:04.785Z,5.97
2023-02-19T19:59:09.585Z,6.04
2023-02-19T20:00:16.548Z,6.03
2023-02-19T20:01:21.474Z,6.09
2023-02-19T20:02:24.607Z,6.08
2023-02-19T20:03:28.192Z,6.05
2023-02-19T20:04:31.196Z,6.04
2023-02-19T20:05:34.087Z,6.04
2023-02-19T20:06:36.961Z,6.08
2023-02-19T20:07:40.567Z,6.04
2023-02-19T20:08:43.200Z,6.01
2023-02-19T20:09:49.621Z,6.03
2023-02-19T20:10:52.446Z,5.89
2023-02-19T20:11:55.446Z,5.99
2023-02-19T20:12:58.205Z,5.96
2023-02-19T20:14:00.848Z,5.90
2023-02-19T20:15:03.488Z,5.86
2023-02-19T20:16:06.295Z,5.87
2023-02-19T20:17:09.737Z,5.86
2023-02-19T20:18:13.103Z,5.84
2023-02-19T20:19:17.578Z,5.87
2023-02-19T20:20:21.670Z,5.87
2023-02-19T20:21:24.307Z,5.89
2023-02-19T20:22:26.830Z,5.81
2023-02-19T20:23:30.187Z,5.80
2023-02-19T20:24:32.825Z,5.75
2023-02-19T20:25:35.470Z,5.83
2023-02-19T20:26:37.997Z,5.83
2023-02-19T20:27:40.507Z,5.86
2023-02-19T20:28:46.523Z,5.79
2023-02-19T20:29:49.486Z,5.76
2023-02-19T20:30:52.272Z,5.75
2023-02-19T20:31:56.532Z,5.79
2023-02-19T20:32:59.111Z,5.73
2023-02-19T20:34:01.630Z,5.81
2023-02-19T20:35:04.481Z,5.78
2023-02-19T20:36:07.965Z,5.73
2023-02-19T20:37:10.996Z,5.72
2023-02-19T20:38:16.990Z,5.74
2023-02-19T20:39:21.192Z,5.69
2023-02-19T20:40:27.480Z,5.64
2023-02-19T20:41:29.962Z,5.71
2023-02-19T20:42:32.715Z,5.69
2023-02-19T20:43:35.352Z,5.74
2023-02-19T20:44:37.885Z,5.69
2023-02-19T20:45:41.236Z,5.69
2023-02-19T20:46:49.460Z,5.67
2023-02-19T20:47:52.640Z,5.60
2023-02-19T20:48:55.401Z,5.59
2023-02-19T20:49:58.044Z,5.53
2023-02-19T20:51:00.677Z,5.55
2023-02-19T20:52:06.924Z,5.59
2023-02-19T20:53:10.299Z,5.53
2023-02-19T20:54:13.307Z,5.53
2023-02-19T20:55:15.937Z,5.47
2023-02-19T20:56:18.447Z,5.52
2023-02-19T20:57:21.081Z,5.49
2023-02-19T20:58:24.942Z,5.50
2023-02-19T20:59:31.285Z,5.56
2023-02-19T21:00:33.812Z,5.50
2023-02-19T21:01:36.394Z,5.51
2023-02-19T21:02:39.027Z,5.51
2023-02-19T21:03:41.633Z,5.60
2023-02-19T21:04:44.257Z,5.61
2023-02-19T21:05:46.892Z,5.56
2023-02-19T21:06:52.300Z,5.61
2023-02-19T21:07:54.819Z,5.57
2023-02-19T21:08:57.338Z,5.59
2023-02-19T21:09:59.975Z,5.64
2023-02-19T21:11:02.505Z,5.67
2023-02-19T21:12:05.386Z,5.72
2023-02-19T21:13:07.902Z,5.79
2023-02-19T21:14:10.785Z,5.80
2023-02-19T21:15:14.873Z,5.85
2023-02-19T21:16:17.887Z,5.83
2023-02-19T21:17:20.523Z,5.78
2023-02-19T21:18:23.271Z,5.76
2023-02-19T21:19:25.803Z,5.75
2023-02-19T21:20:28.917Z,5.73
2023-02-19T21:21:32.064Z,5.74
2023-02-19T21:22:35.164Z,5.73
2023-02-19T21:23:38.042Z,5.74
2023-02-19T21:24:40.697Z,5.75
2023-02-19T21:25:43.806Z,5.80
2023-02-19T21:26:46.928Z,5.80
2023-02-19T21:27:50.047Z,5.77
2023-02-19T21:28:53.410Z,5.82
2023-02-19T21:29:56.534Z,5.84
2023-02-19T21:30:59.687Z,5.85
2023-02-19T21:32:02.888Z,5.89
2023-02-19T21:33:06.045Z,5.91
2023-02-19T21:34:12.017Z,5.90
2023-02-19T21:35:15.142Z,5.97
2023-02-19T21:36:19.344Z,5.79
2023-02-19T21:37:22.591Z,5.77
2023-02-19T21:38:25.706Z,5.79
2023-02-19T21:39:28.951Z,5.84
2023-02-19T21:40:33.270Z,5.83
2023-02-19T21:41:36.634Z,5.81
2023-02-19T21:42:39.753Z,5.79
2023-02-19T21:43:42.874Z,5.89
2023-02-19T21:44:46.002Z,5.87
2023-02-19T21:45:49.274Z,5.88
2023-02-19T21:46:52.370Z,5.81
2023-02-19T21:47:55.609Z,5.80
2023-02-19T21:48:58.722Z,5.84
2023-02-19T21:50:01.844Z,5.84
2023-02-19T21:51:05.205Z,5.83
2023-02-19T21:52:08.819Z,5.87
2023-02-19T21:53:13.129Z,5.89
2023-02-19T21:54:19.145Z,5.90
2023-02-19T21:55:22.253Z,5.86
2023-02-19T21:56:28.136Z,5.91
2023-02-19T21:57:33.057Z,5.96
2023-02-19T21:58:36.420Z,5.92
2023-02-19T21:59:39.909Z,5.94
2023-02-19T22:00:43.515Z,5.97
2023-02-19T22:01:46.983Z,5.96
2023-02-19T22:02:50.249Z,5.91
2023-02-19T22:03:53.223Z,5.92
2023-02-19T22:04:56.345Z,5.89
2023-02-19T22:06:01.988Z,5.98
2023-02-19T22:07:04.875Z,5.95
2023-02-19T22:08:07.874Z,5.94
2023-02-19T22:09:12.077Z,5.98
2023-02-19T22:10:16.874Z,5.98
2023-02-19T22:11:19.759Z,6.00
2023-02-19T22:12:22.337Z,6.04
2023-02-19T22:13:25.044Z,5.98
2023-02-19T22:14:27.610Z,5.98
2023-02-19T22:15:30.133Z,5.98
2023-02-19T22:16:32.704Z,5.96
2023-02-19T22:17:35.292Z,5.93
2023-02-19T22:18:37.938Z,5.93
2023-02-19T22:19:40.768Z,5.93
2023-02-19T22:20:43.340Z,5.94
2023-02-19T22:21:45.862Z,5.93
2023-02-19T22:22:48.734Z,5.89
2023-02-19T22:23:53.374Z,5.93
2023-02-19T22:24:55.935Z,6.08
2023-02-19T22:25:58.777Z,6.08
2023-02-19T22:27:01.419Z,6.07
2023-02-19T22:28:05.178Z,6.00
2023-02-19T22:29:08.422Z,5.98
2023-02-19T22:30:11.336Z,5.98
2023-02-19T22:31:16.700Z,5.97
2023-02-19T22:32:19.420Z,5.93
2023-02-19T22:33:22.349Z,5.95
2023-02-19T22:34:25.076Z,6.03
2023-02-19T22:35:27.742Z,6.00
2023-02-19T22:36:32.157Z,6.02
2023-02-19T22:37:34.708Z,6.10
2023-02-19T22:38:37.346Z,6.15
2023-02-19T22:39:39.887Z,6.19
2023-02-19T22:40:42.532Z,6.19
2023-02-19T22:41:45.530Z,6.17
2023-02-19T22:42:48.155Z,6.18
2023-02-19T22:43:51.268Z,6.19
2023-02-19T22:44:53.788Z,6.09
2023-02-19T22:45:56.353Z,6.11
2023-02-19T22:46:58.954Z,6.06
2023-02-19T22:48:01.472Z,6.03
2023-02-19T22:49:06.164Z,6.14
2023-02-19T22:50:09.156Z,6.08
2023-02-19T22:51:13.716Z,6.11
2023-02-19T22:52:16.280Z,6.06
2023-02-19T22:53:18.878Z,6.09
2023-02-19T22:54:25.233Z,6.06
2023-02-19T22:55:27.754Z,6.00
2023-02-19T22:56:30.406Z,6.00
2023-02-19T22:57:32.920Z,6.03
2023-02-19T22:58:35.439Z,6.01
2023-02-19T22:59:37.982Z,6.04
2023-02-19T23:00:40.380Z,6.03
2023-02-19T23:01:43.138Z,6.00
2023-02-19T23:02:48.303Z,6.00
2023-02-19T23:03:56.017Z,6.04
2023-02-19T23:04:58.606Z,6.02
2023-02-19T23:06:04.980Z,5.99
2023-02-19T23:07:07.729Z,6.03
2023-02-19T23:08:10.260Z,6.00
2023-02-19T23:09:24.905Z,6.02
2023-02-19T23:10:28.498Z,6.00
2023-02-19T23:11:34.138Z,5.97
2023-02-19T23:12:38.341Z,5.98
2023-02-19T23:13:42.680Z,5.98
2023-02-19T23:14:46.864Z,5.97
2023-02-19T23:15:49.524Z,6.07
2023-02-19T23:16:52.225Z,6.00
2023-02-19T23:17:54.790Z,6.03
2023-02-19T23:18:57.439Z,6.02
2023-02-19T23:20:01.529Z,6.13
2023-02-19T23:21:04.159Z,6.13
2023-02-19T23:22:06.914Z,6.07
2023-02-19T23:23:09.561Z,6.11
2023-02-19T23:24:13.040Z,6.13
2023-02-19T23:25:15.802Z,6.09
2023-02-19T23:26:19.061Z,6.02
2023-02-19T23:27:24.372Z,6.04
2023-02-19T23:28:27.329Z,6.04
2023-02-19T23:29:31.068Z,6.06
2023-02-19T23:30:34.227Z,6.07
2023-02-19T23:31:37.489Z,6.18
2023-02-19T23:32:40.662Z,6.13
2023-02-19T23:33:43.897Z,6.11
2023-02-19T23:34:48.591Z,6.10
2023-02-19T23:35:51.705Z,6.07
2023-02-19T23:36:54.941Z,6.07
2023-02-19T23:37:58.182Z,6.04
2023-02-19T23:39:01.302Z,6.11
2023-02-19T23:40:05.024Z,6.07
2023-02-19T23:41:12.464Z,6.18
2023-02-19T23:42:17.391Z,6.08
2023-02-19T23:43:21.471Z,6.07
2023-02-19T23:44:26.150Z,6.14
2023-02-19T23:45:30.250Z,6.08
2023-02-19T23:46:34.315Z,6.10
2023-02-19T23:47:37.432Z,6.04
2023-02-19T23:48:40.554Z,6.07
2023-02-19T23:49:43.676Z,6.07
2023-02-19T23:50:47.043Z,6.12
2023-02-19T23:51:50.159Z,6.09
2023-02-19T23:52:53.285Z,6.12
2023-02-19T23:53:56.419Z,6.11
2023-02-19T23:54:59.527Z,6.09
2023-02-19T23:56:03.009Z,6.09
2023-02-19T23:57:06.372Z,6.17
2023-02-19T23:58:09.615Z,6.16
2023-02-19T23:59:13.098Z,6.13
