createdAt,value
2018-08-20T00:00:52.881Z,5.10
2018-08-20T00:03:21.157Z,5.57
2018-08-20T00:05:52.634Z,4.80
2018-08-20T00:08:21.377Z,5.00
2018-08-20T00:10:52.967Z,5.33
2018-08-20T00:13:21.248Z,5.20
2018-08-20T00:15:49.539Z,5.40
2018-08-20T00:18:22.067Z,4.93
2018-08-20T00:20:50.328Z,5.60
2018-08-20T00:23:18.605Z,5.40
2018-08-20T00:25:46.869Z,5.00
2018-08-20T00:28:15.167Z,5.27
2018-08-20T00:30:43.443Z,5.40
2018-08-20T00:33:11.755Z,5.23
2018-08-20T00:35:40.041Z,5.73
2018-08-20T00:38:08.322Z,5.20
2018-08-20T00:40:36.641Z,5.50
2018-08-20T00:43:04.955Z,5.50
2018-08-20T00:45:33.235Z,5.13
2018-08-20T00:48:01.511Z,5.40
2018-08-20T00:50:29.839Z,5.60
2018-08-20T00:52:58.110Z,5.17
2018-08-20T00:55:26.375Z,5.40
2018-08-20T00:57:54.655Z,4.87
2018-08-20T01:00:22.928Z,5.27
2018-08-20T01:02:51.214Z,4.80
2018-08-20T01:05:19.492Z,5.40
2018-08-20T01:07:47.775Z,5.10
2018-08-20T01:10:16.065Z,5.23
2018-08-20T01:12:44.419Z,5.20
2018-08-20T01:15:12.681Z,5.40
2018-08-20T01:17:40.975Z,5.07
2018-08-20T01:20:09.239Z,5.10
2018-08-20T01:22:37.522Z,5.43
2018-08-20T01:25:05.806Z,5.27
2018-08-20T01:27:34.075Z,5.87
2018-08-20T01:30:02.356Z,5.50
2018-08-20T01:32:30.643Z,5.67
2018-08-20T01:35:14.702Z,5.77
2018-08-20T01:37:42.966Z,5.47
2018-08-20T01:40:11.246Z,5.50
2018-08-20T01:42:39.525Z,4.97
2018-08-20T01:45:07.815Z,5.63
2018-08-20T01:47:36.134Z,5.10
2018-08-20T01:50:04.707Z,5.00
2018-08-20T01:52:33.013Z,5.70
2018-08-20T01:55:01.309Z,4.90
2018-08-20T01:57:29.585Z,5.47
2018-08-20T01:59:57.879Z,5.60
2018-08-20T02:02:26.154Z,5.80
2018-08-20T02:04:54.427Z,5.70
2018-08-20T02:07:22.699Z,5.60
2018-08-20T02:09:51.161Z,5.63
2018-08-20T02:12:19.579Z,5.33
2018-08-20T02:14:47.839Z,5.67
2018-08-20T02:17:16.246Z,5.70
2018-08-20T02:19:44.519Z,5.10
2018-08-20T02:22:12.863Z,5.90
2018-08-20T02:24:41.140Z,5.40
2018-08-20T02:27:09.414Z,5.33
2018-08-20T02:29:37.684Z,5.10
2018-08-20T02:32:06.297Z,5.33
2018-08-20T02:34:34.584Z,5.20
2018-08-20T02:37:02.884Z,5.80
2018-08-20T02:39:31.173Z,5.53
2018-08-20T02:41:59.448Z,5.40
2018-08-20T02:44:27.739Z,5.13
2018-08-20T02:46:56.010Z,5.27
2018-08-20T02:49:24.308Z,5.70
2018-08-20T02:51:52.573Z,5.47
2018-08-20T02:54:20.901Z,5.57
2018-08-20T02:56:49.187Z,6.00
2018-08-20T02:59:17.477Z,5.20
2018-08-20T03:01:45.763Z,5.70
2018-08-20T03:04:14.016Z,5.90
2018-08-20T03:06:42.313Z,5.60
2018-08-20T03:09:15.158Z,5.77
2018-08-20T03:11:43.481Z,6.13
2018-08-20T03:14:12.416Z,6.47
2018-08-20T03:16:40.688Z,5.87
2018-08-20T03:19:09.936Z,5.93
2018-08-20T03:21:38.208Z,5.97
2018-08-20T03:24:06.825Z,6.33
2018-08-20T03:26:35.096Z,5.80
2018-08-20T03:29:03.370Z,7.50
2018-08-20T03:31:31.665Z,5.77
2018-08-20T03:34:00.012Z,6.33
2018-08-20T03:36:28.316Z,6.63
2018-08-20T03:38:56.585Z,6.57
2018-08-20T03:41:24.851Z,6.67
2018-08-20T03:43:53.146Z,6.30
2018-08-20T03:46:21.408Z,6.53
2018-08-20T03:48:49.704Z,7.27
2018-08-20T03:51:17.974Z,6.77
2018-08-20T03:53:46.237Z,6.30
2018-08-20T03:56:14.528Z,6.40
2018-08-20T03:58:42.790Z,6.77
2018-08-20T04:01:11.104Z,6.57
2018-08-20T04:03:39.424Z,6.47
2018-08-20T04:06:07.748Z,6.17
2018-08-20T04:08:35.987Z,6.80
2018-08-20T04:11:04.264Z,10.07
2018-08-20T04:13:32.580Z,7.10
2018-08-20T04:16:00.837Z,7.13
2018-08-20T04:18:29.175Z,7.20
2018-08-20T04:20:57.475Z,8.83
2018-08-20T04:23:25.766Z,7.07
2018-08-20T04:25:54.069Z,7.07
2018-08-20T04:28:22.352Z,7.50
2018-08-20T04:30:50.716Z,7.33
2018-08-20T04:33:19.020Z,7.67
2018-08-20T04:35:47.288Z,7.40
2018-08-20T04:38:15.562Z,7.03
2018-08-20T04:40:43.816Z,6.93
2018-08-20T04:43:12.085Z,7.43
2018-08-20T04:45:40.353Z,7.37
2018-08-20T04:48:08.660Z,6.60
2018-08-20T04:50:37.023Z,7.13
2018-08-20T04:53:05.267Z,6.97
2018-08-20T04:55:33.606Z,6.60
2018-08-20T04:58:01.881Z,7.17
2018-08-20T05:00:30.155Z,8.10
2018-08-20T05:02:58.428Z,7.03
2018-08-20T05:05:26.714Z,7.57
2018-08-20T05:07:55.006Z,7.03
2018-08-20T05:10:23.279Z,7.23
2018-08-20T05:12:51.560Z,6.80
2018-08-20T05:15:19.847Z,7.13
2018-08-20T05:17:48.112Z,9.30
2018-08-20T05:20:16.418Z,7.17
2018-08-20T05:22:44.682Z,7.40
2018-08-20T05:25:13.003Z,7.57
2018-08-20T05:27:41.287Z,6.83
2018-08-20T05:30:09.912Z,7.23
2018-08-20T05:32:38.421Z,7.13
2018-08-20T05:35:07.098Z,7.50
2018-08-20T05:37:35.572Z,8.50
2018-08-20T05:40:03.944Z,7.63
2018-08-20T05:42:32.208Z,8.07
2018-08-20T05:45:00.512Z,9.27
2018-08-20T05:47:28.771Z,8.37
2018-08-20T05:49:57.069Z,7.67
2018-08-20T05:52:25.405Z,8.00
2018-08-20T05:54:53.657Z,7.47
2018-08-20T05:57:21.967Z,7.13
2018-08-20T05:59:50.263Z,7.83
2018-08-20T06:02:18.572Z,8.47
2018-08-20T06:04:46.857Z,7.87
2018-08-20T06:07:15.121Z,8.77
2018-08-20T06:09:43.413Z,8.23
2018-08-20T06:12:11.709Z,9.37
2018-08-20T06:14:40.036Z,8.10
2018-08-20T06:17:08.280Z,7.83
2018-08-20T06:19:36.559Z,8.23
2018-08-20T06:22:04.885Z,7.80
2018-08-20T06:24:33.161Z,8.00
2018-08-20T06:27:01.452Z,7.70
2018-08-20T06:29:29.765Z,7.50
2018-08-20T06:31:58.015Z,8.37
2018-08-20T06:34:26.291Z,7.97
2018-08-20T06:36:54.563Z,7.77
2018-08-20T06:39:22.854Z,7.63
2018-08-20T06:41:51.235Z,7.70
2018-08-20T06:44:19.581Z,7.47
2018-08-20T06:46:47.869Z,7.60
2018-08-20T06:49:16.175Z,7.70
2018-08-20T06:51:44.463Z,6.73
2018-08-20T06:54:12.749Z,7.47
2018-08-20T06:56:41.065Z,7.63
2018-08-20T06:59:09.364Z,7.37
2018-08-20T07:01:37.619Z,7.13
2018-08-20T07:04:05.881Z,7.60
2018-08-20T07:06:34.238Z,7.43
2018-08-20T07:09:02.529Z,7.37
2018-08-20T07:11:30.812Z,7.37
2018-08-20T07:13:59.096Z,7.97
2018-08-20T07:16:28.299Z,7.33
2018-08-20T07:18:56.592Z,7.47
2018-08-20T07:21:24.877Z,7.07
2018-08-20T07:23:53.251Z,7.03
2018-08-20T07:26:21.471Z,7.07
2018-08-20T07:28:49.749Z,7.53
2018-08-20T07:31:18.030Z,6.73
2018-08-20T07:33:46.307Z,8.37
2018-08-20T07:36:14.580Z,7.33
2018-08-20T07:38:42.875Z,6.60
2018-08-20T07:41:11.153Z,7.80
2018-08-20T07:43:39.402Z,7.03
2018-08-20T07:46:07.701Z,7.43
2018-08-20T07:48:35.982Z,8.40
2018-08-20T07:51:04.267Z,6.40
2018-08-20T07:53:32.563Z,7.10
2018-08-20T07:56:00.828Z,7.23
2018-08-20T07:58:29.101Z,7.63
2018-08-20T08:00:57.389Z,7.13
2018-08-20T08:03:30.707Z,7.23
2018-08-20T08:06:00.608Z,7.00
2018-08-20T08:08:28.909Z,7.30
2018-08-20T08:10:57.169Z,7.00
2018-08-20T08:13:25.442Z,6.87
2018-08-20T08:15:53.711Z,6.80
2018-08-20T08:18:22.111Z,7.47
2018-08-20T08:20:50.407Z,11.07
2018-08-20T08:23:18.686Z,10.73
2018-08-20T08:25:46.973Z,25.83
2018-08-20T08:28:15.241Z,11.00
2018-08-20T08:30:43.509Z,26.77
2018-08-20T08:33:11.837Z,33.20
2018-08-20T08:35:40.103Z,29.37
2018-08-20T08:38:08.421Z,18.70
2018-08-20T08:40:36.679Z,12.47
2018-08-20T08:43:05.023Z,8.90
2018-08-20T08:45:33.268Z,11.70
2018-08-20T08:48:01.561Z,9.90
2018-08-20T08:50:29.908Z,8.90
2018-08-20T08:52:58.195Z,9.93
2018-08-20T08:55:26.505Z,7.47
2018-08-20T08:57:54.763Z,8.83
2018-08-20T09:00:23.056Z,7.53
2018-08-20T09:02:51.331Z,8.40
2018-08-20T09:05:19.612Z,8.73
2018-08-20T09:07:47.882Z,7.10
2018-08-20T09:10:16.136Z,7.50
2018-08-20T09:12:44.429Z,7.63
2018-08-20T09:15:15.680Z,7.50
2018-08-20T09:17:44.163Z,7.37
2018-08-20T09:20:14.308Z,7.13
2018-08-20T09:22:42.691Z,11.67
2018-08-20T09:25:12.093Z,10.10
2018-08-20T09:27:41.080Z,7.03
2018-08-20T09:30:13.980Z,7.20
2018-08-20T09:32:42.660Z,6.60
2018-08-20T09:35:10.924Z,6.43
2018-08-20T09:37:39.644Z,6.53
2018-08-20T09:40:08.745Z,7.07
2018-08-20T09:42:37.408Z,5.93
2018-08-20T09:45:06.011Z,7.90
2018-08-20T09:47:34.509Z,7.57
2018-08-20T09:50:02.780Z,6.87
2018-08-20T09:52:31.058Z,7.07
2018-08-20T09:54:59.662Z,7.60
2018-08-20T09:57:27.912Z,6.00
2018-08-20T09:59:56.240Z,6.73
2018-08-20T10:02:24.696Z,6.73
2018-08-20T10:04:52.996Z,6.17
2018-08-20T10:07:21.314Z,8.43
2018-08-20T10:09:49.574Z,5.53
2018-08-20T10:12:18.024Z,5.83
2018-08-20T10:14:46.355Z,5.50
2018-08-20T10:17:14.643Z,5.37
2018-08-20T10:19:42.924Z,4.97
2018-08-20T10:22:11.260Z,4.97
2018-08-20T10:24:39.549Z,5.20
2018-08-20T10:27:07.862Z,4.60
2018-08-20T10:29:36.141Z,4.93
2018-08-20T10:32:04.505Z,5.43
2018-08-20T10:34:32.706Z,5.40
2018-08-20T10:37:00.977Z,5.30
2018-08-20T10:39:29.330Z,5.07
2018-08-20T10:41:57.597Z,4.77
2018-08-20T10:44:25.879Z,5.70
2018-08-20T10:46:54.161Z,5.03
2018-08-20T10:49:22.437Z,5.00
2018-08-20T10:51:50.715Z,4.83
2018-08-20T10:54:19.003Z,4.90
2018-08-20T10:56:47.280Z,4.67
2018-08-20T10:59:15.541Z,5.17
2018-08-20T11:01:43.806Z,4.50
2018-08-20T11:04:12.075Z,5.20
2018-08-20T11:06:40.349Z,4.67
2018-08-20T11:09:08.652Z,4.93
2018-08-20T11:11:36.958Z,5.53
2018-08-20T11:14:05.227Z,4.90
2018-08-20T11:16:33.497Z,5.07
2018-08-20T11:19:01.765Z,4.87
2018-08-20T11:21:30.065Z,6.03
2018-08-20T11:23:58.391Z,5.07
2018-08-20T11:26:26.662Z,4.37
2018-08-20T11:28:54.956Z,4.57
2018-08-20T11:31:23.233Z,4.40
2018-08-20T11:33:51.521Z,4.50
2018-08-20T11:36:19.779Z,4.00
2018-08-20T11:38:48.250Z,4.00
2018-08-20T11:41:16.598Z,4.37
2018-08-20T11:43:44.857Z,4.20
2018-08-20T11:46:13.149Z,3.40
2018-08-20T11:48:41.425Z,4.20
2018-08-20T11:51:09.805Z,3.83
2018-08-20T11:53:38.072Z,5.17
2018-08-20T11:56:06.353Z,3.73
2018-08-20T11:58:34.623Z,3.80
2018-08-20T12:01:03.085Z,3.80
2018-08-20T12:03:31.405Z,3.57
2018-08-20T12:05:59.719Z,3.57
2018-08-20T12:08:28.003Z,4.20
2018-08-20T12:10:56.267Z,3.70
2018-08-20T12:13:24.542Z,3.50
2018-08-20T12:15:52.805Z,3.80
2018-08-20T12:18:21.103Z,3.50
2018-08-20T12:20:49.365Z,4.10
2018-08-20T12:23:17.760Z,3.37
2018-08-20T12:25:46.000Z,3.57
2018-08-20T12:28:14.309Z,3.43
2018-08-20T12:30:42.566Z,2.83
2018-08-20T12:33:11.021Z,3.40
2018-08-20T12:35:39.330Z,3.60
2018-08-20T12:38:07.712Z,3.27
2018-08-20T12:40:35.990Z,3.00
2018-08-20T12:43:04.276Z,3.17
2018-08-20T12:45:32.555Z,3.00
2018-08-20T12:48:00.835Z,3.67
2018-08-20T12:50:29.139Z,3.20
2018-08-20T12:52:57.643Z,2.90
2018-08-20T12:55:25.904Z,2.93
2018-08-20T12:57:54.389Z,2.60
2018-08-20T13:00:22.727Z,2.67
2018-08-20T13:02:50.967Z,2.50
2018-08-20T13:05:19.239Z,2.00
2018-08-20T13:07:47.501Z,2.50
2018-08-20T13:10:15.767Z,2.43
2018-08-20T13:12:44.052Z,2.33
2018-08-20T13:15:12.337Z,2.63
2018-08-20T13:17:40.617Z,2.23
2018-08-20T13:20:08.876Z,2.60
2018-08-20T13:22:37.163Z,2.27
2018-08-20T13:25:06.429Z,2.43
2018-08-20T13:27:34.715Z,2.23
2018-08-20T13:30:02.981Z,2.50
2018-08-20T13:32:31.243Z,2.63
2018-08-20T13:34:59.519Z,2.23
2018-08-20T13:37:27.802Z,7.73
2018-08-20T13:39:56.083Z,2.60
2018-08-20T13:42:24.360Z,2.33
2018-08-20T13:44:52.639Z,2.60
2018-08-20T13:47:20.961Z,2.50
2018-08-20T13:49:49.266Z,2.83
2018-08-20T13:52:17.643Z,2.70
2018-08-20T13:54:45.992Z,2.77
2018-08-20T13:57:14.245Z,2.60
2018-08-20T13:59:42.528Z,2.50
2018-08-20T14:02:10.818Z,2.87
2018-08-20T14:04:39.076Z,2.67
2018-08-20T14:07:07.374Z,3.07
2018-08-20T14:09:35.645Z,2.90
2018-08-20T14:12:03.935Z,2.60
2018-08-20T14:14:32.223Z,2.77
2018-08-20T14:17:00.527Z,2.60
2018-08-20T14:19:28.829Z,2.70
2018-08-20T14:21:57.126Z,2.67
2018-08-20T14:24:25.409Z,2.90
2018-08-20T14:26:53.698Z,3.37
2018-08-20T14:29:21.977Z,2.90
2018-08-20T14:31:50.285Z,3.37
2018-08-20T14:34:18.533Z,3.20
2018-08-20T14:36:46.805Z,2.77
2018-08-20T14:39:15.283Z,2.93
2018-08-20T14:41:43.584Z,2.73
2018-08-20T14:44:11.874Z,3.20
2018-08-20T14:46:40.142Z,3.10
2018-08-20T14:49:08.425Z,3.63
2018-08-20T14:51:36.712Z,2.90
2018-08-20T14:54:04.981Z,3.10
2018-08-20T14:56:33.281Z,3.20
2018-08-20T14:59:01.561Z,3.10
2018-08-20T15:01:29.853Z,3.50
2018-08-20T15:03:58.124Z,4.33
2018-08-20T15:06:26.406Z,3.60
2018-08-20T15:08:54.694Z,3.07
2018-08-20T15:11:22.972Z,3.10
2018-08-20T15:13:51.248Z,3.47
2018-08-20T15:16:20.046Z,2.77
2018-08-20T15:18:48.349Z,2.60
2018-08-20T15:21:16.616Z,3.80
2018-08-20T15:23:44.888Z,3.00
2018-08-20T15:26:13.192Z,2.80
2018-08-20T15:28:41.444Z,3.20
2018-08-20T15:31:09.746Z,2.93
2018-08-20T15:33:38.035Z,2.73
2018-08-20T15:36:06.324Z,2.63
2018-08-20T15:38:34.607Z,3.43
2018-08-20T15:41:02.898Z,2.73
2018-08-20T15:43:31.198Z,2.60
2018-08-20T15:45:59.476Z,2.20
2018-08-20T15:48:27.780Z,2.30
2018-08-20T15:50:56.052Z,2.20
2018-08-20T15:53:24.371Z,2.07
2018-08-20T15:55:52.649Z,2.10
2018-08-20T15:58:20.936Z,2.30
2018-08-20T16:00:49.280Z,2.30
2018-08-20T16:03:17.572Z,1.97
2018-08-20T16:05:45.857Z,2.13
2018-08-20T16:08:14.171Z,1.80
2018-08-20T16:10:42.425Z,1.90
2018-08-20T16:13:10.691Z,1.70
2018-08-20T16:15:38.976Z,1.60
2018-08-20T16:18:07.252Z,2.10
2018-08-20T16:20:35.550Z,1.80
2018-08-20T16:23:03.832Z,2.00
2018-08-20T16:25:32.122Z,1.80
2018-08-20T16:28:00.390Z,3.00
2018-08-20T16:30:28.676Z,1.50
2018-08-20T16:32:56.990Z,1.67
2018-08-20T16:35:25.281Z,1.73
2018-08-20T16:37:53.560Z,2.23
2018-08-20T16:40:21.869Z,1.80
2018-08-20T16:42:50.150Z,1.70
2018-08-20T16:45:18.453Z,1.83
2018-08-20T16:47:46.710Z,1.60
2018-08-20T16:50:15.017Z,1.90
2018-08-20T16:52:43.568Z,2.20
2018-08-20T16:55:11.874Z,1.80
2018-08-20T16:57:40.156Z,1.80
2018-08-20T17:00:10.481Z,1.70
2018-08-20T17:02:40.297Z,1.77
2018-08-20T17:05:09.804Z,1.70
2018-08-20T17:07:38.089Z,1.50
2018-08-20T17:10:07.708Z,1.63
2018-08-20T17:12:35.992Z,1.80
2018-08-20T17:15:07.624Z,2.27
2018-08-20T17:17:36.009Z,1.60
2018-08-20T17:20:04.782Z,1.67
2018-08-20T17:22:33.065Z,1.67
2018-08-20T17:25:01.379Z,1.70
2018-08-20T17:27:29.645Z,1.60
2018-08-20T17:29:57.934Z,1.80
2018-08-20T17:32:26.292Z,1.60
2018-08-20T17:34:54.569Z,1.47
2018-08-20T17:37:22.853Z,2.73
2018-08-20T17:40:03.044Z,1.73
2018-08-20T17:42:32.235Z,1.50
2018-08-20T17:45:01.248Z,1.43
2018-08-20T17:47:29.984Z,1.40
2018-08-20T17:49:59.329Z,1.70
2018-08-20T17:52:33.430Z,1.60
2018-08-20T17:55:04.056Z,5.67
2018-08-20T17:57:32.437Z,1.47
2018-08-20T18:00:15.861Z,1.50
2018-08-20T18:02:44.186Z,1.50
2018-08-20T18:05:12.443Z,1.37
2018-08-20T18:07:40.741Z,1.20
2018-08-20T18:10:09.029Z,1.40
2018-08-20T18:12:37.948Z,1.63
2018-08-20T18:15:06.613Z,1.40
2018-08-20T18:17:34.963Z,1.43
2018-08-20T18:20:04.457Z,3.90
2018-08-20T18:22:32.843Z,1.43
2018-08-20T18:25:01.145Z,1.53
2018-08-20T18:27:33.656Z,1.40
2018-08-20T18:30:01.969Z,1.40
2018-08-20T18:32:30.796Z,1.63
2018-08-20T18:34:59.638Z,1.23
2018-08-20T18:37:27.929Z,1.30
2018-08-20T18:39:59.306Z,1.40
2018-08-20T18:42:33.825Z,1.20
2018-08-20T18:45:02.138Z,1.70
2018-08-20T18:47:30.461Z,2.00
2018-08-20T18:49:59.346Z,1.20
2018-08-20T18:52:30.053Z,1.37
2018-08-20T18:54:59.108Z,1.43
2018-08-20T18:57:30.455Z,1.37
2018-08-20T19:00:00.907Z,1.20
2018-08-20T19:02:40.846Z,1.30
2018-08-20T19:05:10.526Z,1.20
2018-08-20T19:07:39.603Z,1.40
2018-08-20T19:10:23.599Z,1.40
2018-08-20T19:12:51.965Z,1.20
2018-08-20T19:15:41.796Z,1.13
2018-08-20T19:18:12.334Z,1.40
2018-08-20T19:20:42.279Z,1.20
2018-08-20T19:23:10.776Z,1.30
2018-08-20T19:25:39.458Z,1.40
2018-08-20T19:28:23.161Z,1.30
2018-08-20T19:30:52.310Z,1.20
2018-08-20T19:33:27.281Z,1.10
2018-08-20T19:35:55.917Z,1.10
2018-08-20T19:38:24.351Z,1.20
2018-08-20T19:41:03.583Z,1.20
2018-08-20T19:43:42.183Z,1.20
2018-08-20T19:46:10.538Z,1.30
2018-08-20T19:48:38.845Z,1.27
2018-08-20T19:51:09.203Z,1.27
2018-08-20T19:53:37.570Z,1.20
2018-08-20T19:56:10.999Z,1.10
2018-08-20T19:58:42.072Z,1.60
2018-08-20T20:01:15.911Z,1.50
2018-08-20T20:03:46.056Z,1.43
2018-08-20T20:06:15.286Z,1.40
2018-08-20T20:08:43.618Z,1.47
2018-08-20T20:11:20.631Z,1.17
2018-08-20T20:13:55.468Z,1.40
2018-08-20T20:16:24.021Z,3.30
2018-08-20T20:18:52.706Z,1.30
2018-08-20T20:21:21.743Z,1.13
2018-08-20T20:23:50.455Z,1.03
2018-08-20T20:26:19.090Z,1.30
2018-08-20T20:28:48.617Z,1.27
2018-08-20T20:31:17.901Z,1.20
2018-08-20T20:33:46.520Z,1.23
2018-08-20T20:36:18.126Z,1.17
2018-08-20T20:38:47.980Z,1.20
2018-08-20T20:41:17.226Z,1.23
2018-08-20T20:43:45.766Z,1.30
2018-08-20T20:46:14.306Z,1.30
2018-08-20T20:48:42.832Z,1.20
2018-08-20T20:51:11.333Z,1.27
2018-08-20T20:53:39.888Z,1.20
2018-08-20T20:56:08.506Z,1.40
2018-08-20T20:58:37.915Z,1.23
2018-08-20T21:01:07.950Z,1.30
2018-08-20T21:03:36.777Z,1.37
2018-08-20T21:06:06.136Z,1.30
2018-08-20T21:08:44.352Z,1.50
2018-08-20T21:11:14.084Z,1.50
2018-08-20T21:13:43.117Z,1.60
2018-08-20T21:16:13.657Z,1.40
2018-08-20T21:18:51.456Z,1.70
2018-08-20T21:21:19.986Z,1.37
2018-08-20T21:23:48.332Z,1.20
2018-08-20T21:26:16.641Z,1.23
2018-08-20T21:28:48.815Z,1.60
2018-08-20T21:31:19.351Z,1.33
2018-08-20T21:33:48.034Z,1.30
2018-08-20T21:36:16.643Z,1.90
2018-08-20T21:38:45.023Z,1.50
2018-08-20T21:41:13.304Z,1.53
2018-08-20T21:43:46.088Z,1.37
2018-08-20T21:46:14.682Z,1.53
2018-08-20T21:48:43.368Z,1.30
2018-08-20T21:51:28.797Z,1.40
2018-08-20T21:53:57.416Z,1.53
2018-08-20T21:56:34.360Z,1.63
2018-08-20T21:59:02.648Z,1.37
2018-08-20T22:01:30.936Z,1.13
2018-08-20T22:03:59.385Z,1.57
2018-08-20T22:06:27.666Z,1.30
2018-08-20T22:08:55.936Z,1.40
2018-08-20T22:11:24.233Z,1.47
2018-08-20T22:13:52.517Z,1.30
2018-08-20T22:16:22.211Z,1.13
2018-08-20T22:18:53.861Z,1.30
2018-08-20T22:21:22.184Z,1.27
2018-08-20T22:23:50.462Z,1.40
2018-08-20T22:26:20.033Z,1.50
2018-08-20T22:28:50.519Z,1.30
2018-08-20T22:31:19.048Z,1.40
2018-08-20T22:33:52.589Z,1.37
2018-08-20T22:36:20.903Z,1.13
2018-08-20T22:38:51.609Z,1.40
2018-08-20T22:41:20.260Z,1.30
2018-08-20T22:43:48.766Z,1.20
2018-08-20T22:46:17.365Z,1.33
2018-08-20T22:48:46.212Z,1.50
2018-08-20T22:51:16.677Z,1.40
2018-08-20T22:53:46.387Z,1.00
2018-08-20T22:56:17.996Z,1.37
2018-08-20T22:58:46.287Z,1.30
2018-08-20T23:01:14.556Z,1.40
2018-08-20T23:03:42.890Z,1.33
2018-08-20T23:06:11.439Z,1.37
2018-08-20T23:08:39.692Z,1.10
2018-08-20T23:11:07.986Z,1.30
2018-08-20T23:13:36.548Z,1.40
2018-08-20T23:16:04.831Z,1.30
2018-08-20T23:18:33.109Z,1.30
2018-08-20T23:21:01.367Z,1.30
2018-08-20T23:23:37.706Z,1.20
2018-08-20T23:26:09.271Z,1.37
2018-08-20T23:28:39.023Z,1.37
2018-08-20T23:31:07.315Z,1.20
2018-08-20T23:33:38.265Z,1.30
2018-08-20T23:36:06.937Z,1.37
2018-08-20T23:38:35.234Z,1.37
2018-08-20T23:41:03.514Z,1.40
2018-08-20T23:43:31.811Z,1.60
2018-08-20T23:46:00.127Z,1.30
2018-08-20T23:48:28.451Z,1.37
2018-08-20T23:51:01.973Z,1.33
2018-08-20T23:53:30.246Z,1.50
2018-08-20T23:55:58.616Z,1.53
2018-08-20T23:58:26.879Z,1.30
