createdAt,value
2023-03-04T00:00:09.697Z,70.42
2023-03-04T00:02:39.768Z,70.29
2023-03-04T00:05:07.383Z,70.62
2023-03-04T00:07:34.357Z,70.83
2023-03-04T00:10:01.369Z,70.92
2023-03-04T00:12:28.246Z,70.63
2023-03-04T00:14:55.355Z,70.21
2023-03-04T00:17:22.354Z,70.40
2023-03-04T00:19:49.242Z,70.47
2023-03-04T00:22:16.377Z,70.51
2023-03-04T00:24:43.287Z,70.03
2023-03-04T00:27:10.235Z,70.05
2023-03-04T00:29:37.120Z,70.24
2023-03-04T00:32:04.509Z,70.24
2023-03-04T00:34:32.893Z,70.40
2023-03-04T00:37:01.532Z,70.56
2023-03-04T00:39:28.675Z,70.70
2023-03-04T00:41:56.076Z,70.57
2023-03-04T00:44:23.026Z,70.38
2023-03-04T00:46:49.960Z,69.93
2023-03-04T00:49:16.876Z,69.75
2023-03-04T00:51:43.857Z,69.73
2023-03-04T00:54:10.828Z,70.13
2023-03-04T00:56:37.784Z,70.20
2023-03-04T00:59:04.972Z,70.36
2023-03-04T01:01:32.543Z,70.11
2023-03-04T01:03:59.452Z,70.66
2023-03-04T01:06:27.151Z,70.60
2023-03-04T01:08:54.100Z,70.80
2023-03-04T01:11:21.003Z,70.92
2023-03-04T01:13:48.585Z,70.79
2023-03-04T01:16:15.796Z,70.87
2023-03-04T01:18:42.808Z,70.96
2023-03-04T01:21:09.778Z,70.88
2023-03-04T01:23:36.651Z,71.03
2023-03-04T01:26:03.889Z,70.99
2023-03-04T01:28:35.880Z,71.06
2023-03-04T01:31:04.382Z,70.76
2023-03-04T01:33:31.610Z,70.89
2023-03-04T01:35:58.658Z,71.04
2023-03-04T01:38:26.017Z,70.95
2023-03-04T01:40:54.153Z,71.15
2023-03-04T01:43:26.228Z,71.14
2023-03-04T01:45:55.308Z,70.90
2023-03-04T01:48:31.657Z,71.14
2023-03-04T01:51:04.573Z,71.35
2023-03-04T01:53:33.127Z,71.42
2023-03-04T01:56:38.059Z,71.68
2023-03-04T01:59:26.984Z,71.76
2023-03-04T02:01:58.980Z,71.82
2023-03-04T02:04:33.062Z,71.69
2023-03-04T02:07:02.614Z,71.71
2023-03-04T02:09:31.974Z,71.76
2023-03-04T02:12:01.324Z,71.49
2023-03-04T02:14:28.638Z,71.55
2023-03-04T02:16:55.568Z,71.75
2023-03-04T02:19:40.737Z,71.63
2023-03-04T02:22:08.113Z,71.65
2023-03-04T02:25:03.536Z,71.74
2023-03-04T02:27:30.676Z,71.87
2023-03-04T02:29:57.668Z,71.81
2023-03-04T02:32:24.792Z,72.01
2023-03-04T02:34:52.123Z,72.07
2023-03-04T02:37:21.863Z,72.20
2023-03-04T02:39:51.802Z,72.19
2023-03-04T02:42:18.926Z,72.38
2023-03-04T02:44:50.400Z,72.37
2023-03-04T02:47:19.651Z,72.41
2023-03-04T02:49:48.063Z,72.50
2023-03-04T02:52:21.997Z,72.79
2023-03-04T02:54:49.028Z,72.67
2023-03-04T02:57:17.208Z,72.66
2023-03-04T02:59:47.885Z,72.93
2023-03-04T03:02:19.943Z,72.88
2023-03-04T03:04:46.943Z,73.09
2023-03-04T03:07:16.502Z,72.85
2023-03-04T03:09:43.774Z,73.03
2023-03-04T03:12:10.995Z,73.20
2023-03-04T03:14:38.179Z,73.21
2023-03-04T03:17:06.558Z,73.35
2023-03-04T03:19:33.455Z,73.56
2023-03-04T03:22:03.296Z,73.70
2023-03-04T03:24:30.261Z,73.61
2023-03-04T03:26:57.211Z,73.71
2023-03-04T03:29:24.651Z,73.93
2023-03-04T03:31:51.712Z,74.07
2023-03-04T03:34:20.799Z,73.89
2023-03-04T03:36:48.738Z,73.99
2023-03-04T03:39:15.854Z,73.79
2023-03-04T03:41:42.871Z,73.74
2023-03-04T03:44:09.827Z,73.29
2023-03-04T03:46:36.734Z,73.39
2023-03-04T03:49:03.670Z,73.02
2023-03-04T03:51:30.577Z,73.22
2023-03-04T03:53:57.482Z,73.24
2023-03-04T03:56:24.418Z,73.58
2023-03-04T03:58:51.425Z,73.63
2023-03-04T04:01:18.346Z,73.60
2023-03-04T04:03:45.234Z,73.60
2023-03-04T04:06:12.200Z,73.74
2023-03-04T04:08:39.199Z,73.50
2023-03-04T04:11:06.157Z,73.21
2023-03-04T04:13:33.135Z,73.18
2023-03-04T04:16:00.011Z,73.13
2023-03-04T04:18:27.000Z,73.24
2023-03-04T04:20:54.252Z,73.12
2023-03-04T04:23:21.531Z,72.90
2023-03-04T04:25:48.490Z,73.12
2023-03-04T04:28:15.425Z,73.17
2023-03-04T04:30:42.703Z,73.09
2023-03-04T04:33:10.540Z,73.04
2023-03-04T04:35:40.838Z,73.08
2023-03-04T04:38:09.592Z,73.18
2023-03-04T04:40:37.160Z,73.25
2023-03-04T04:43:04.319Z,73.30
2023-03-04T04:45:31.274Z,73.30
2023-03-04T04:47:58.225Z,73.33
2023-03-04T04:50:25.701Z,73.79
2023-03-04T04:52:52.834Z,73.50
2023-03-04T04:55:19.966Z,73.61
2023-03-04T04:57:46.887Z,73.60
2023-03-04T05:00:14.677Z,73.74
2023-03-04T05:02:41.580Z,73.26
2023-03-04T05:05:08.991Z,73.14
2023-03-04T05:07:36.524Z,72.77
2023-03-04T05:10:04.630Z,72.93
2023-03-04T05:12:31.548Z,72.70
2023-03-04T05:14:58.576Z,72.82
2023-03-04T05:17:25.671Z,72.41
2023-03-04T05:19:52.550Z,72.46
2023-03-04T05:22:19.446Z,72.74
2023-03-04T05:24:46.377Z,72.78
2023-03-04T05:27:13.311Z,73.15
2023-03-04T05:29:40.258Z,73.24
2023-03-04T05:32:07.177Z,73.28
2023-03-04T05:34:34.090Z,73.52
2023-03-04T05:37:00.933Z,73.76
2023-03-04T05:39:32.276Z,73.77
2023-03-04T05:41:59.181Z,73.80
2023-03-04T05:44:26.094Z,73.87
2023-03-04T05:46:52.930Z,73.86
2023-03-04T05:49:20.166Z,74.10
2023-03-04T05:51:47.150Z,74.14
2023-03-04T05:54:14.196Z,74.10
2023-03-04T05:56:41.244Z,74.47
2023-03-04T05:59:08.222Z,74.53
2023-03-04T06:01:35.473Z,74.76
2023-03-04T06:04:02.541Z,74.87
2023-03-04T06:06:29.551Z,74.92
2023-03-04T06:08:56.491Z,75.12
2023-03-04T06:11:23.489Z,75.23
2023-03-04T06:13:50.410Z,75.27
2023-03-04T06:16:17.541Z,75.75
2023-03-04T06:18:44.593Z,75.88
2023-03-04T06:21:11.727Z,75.90
2023-03-04T06:23:38.777Z,76.04
2023-03-04T06:26:09.288Z,76.11
2023-03-04T06:28:36.195Z,76.68
2023-03-04T06:31:03.359Z,76.74
2023-03-04T06:33:30.787Z,76.76
2023-03-04T06:35:58.314Z,77.00
2023-03-04T06:38:26.583Z,77.12
2023-03-04T06:40:57.122Z,77.24
2023-03-04T06:43:24.473Z,77.29
2023-03-04T06:45:51.492Z,77.55
2023-03-04T06:48:18.424Z,77.78
2023-03-04T06:50:45.468Z,77.86
2023-03-04T06:53:12.385Z,78.17
2023-03-04T06:55:42.642Z,78.45
2023-03-04T06:58:10.704Z,78.81
2023-03-04T07:00:39.609Z,78.71
2023-03-04T07:03:07.276Z,78.87
2023-03-04T07:05:34.817Z,78.91
2023-03-04T07:08:02.021Z,78.91
2023-03-04T07:10:29.007Z,78.91
2023-03-04T07:12:57.029Z,78.94
2023-03-04T07:15:23.950Z,78.97
2023-03-04T07:17:50.951Z,79.06
2023-03-04T07:20:18.075Z,78.68
2023-03-04T07:22:45.028Z,78.90
2023-03-04T07:25:12.349Z,78.83
2023-03-04T07:27:40.848Z,78.64
2023-03-04T07:30:09.150Z,78.47
2023-03-04T07:32:36.149Z,78.42
2023-03-04T07:35:03.924Z,78.10
2023-03-04T07:37:31.059Z,78.30
2023-03-04T07:39:58.080Z,78.25
2023-03-04T07:42:25.124Z,77.88
2023-03-04T07:45:01.614Z,77.76
2023-03-04T07:47:28.728Z,77.76
2023-03-04T07:49:56.279Z,76.82
2023-03-04T07:52:23.501Z,76.46
2023-03-04T07:54:50.667Z,76.25
2023-03-04T07:57:17.809Z,76.05
2023-03-04T07:59:44.905Z,76.31
2023-03-04T08:02:12.067Z,76.31
2023-03-04T08:04:40.063Z,76.07
2023-03-04T08:07:08.065Z,76.19
2023-03-04T08:09:35.244Z,76.09
2023-03-04T08:12:02.405Z,76.43
2023-03-04T08:14:29.296Z,76.75
2023-03-04T08:16:56.292Z,76.75
2023-03-04T08:19:25.601Z,76.78
2023-03-04T08:21:53.463Z,77.08
2023-03-04T08:24:21.376Z,76.79
2023-03-04T08:26:50.496Z,76.77
2023-03-04T08:29:22.255Z,76.67
2023-03-04T08:31:50.848Z,76.39
2023-03-04T08:34:25.795Z,76.19
2023-03-04T08:36:53.070Z,75.54
2023-03-04T08:39:21.086Z,75.95
2023-03-04T08:41:49.052Z,75.02
2023-03-04T08:44:16.141Z,74.94
2023-03-04T08:46:43.840Z,74.91
2023-03-04T08:49:13.032Z,74.82
2023-03-04T08:51:40.124Z,74.61
2023-03-04T08:54:07.059Z,75.13
2023-03-04T08:56:33.959Z,75.83
2023-03-04T08:59:00.842Z,75.93
2023-03-04T09:01:27.936Z,75.94
2023-03-04T09:03:55.085Z,76.08
2023-03-04T09:06:22.017Z,75.96
2023-03-04T09:08:48.966Z,75.52
2023-03-04T09:11:16.358Z,74.99
2023-03-04T09:13:43.481Z,75.35
2023-03-04T09:16:14.987Z,75.54
2023-03-04T09:18:43.029Z,75.76
2023-03-04T09:21:11.285Z,74.80
2023-03-04T09:23:38.886Z,75.19
2023-03-04T09:26:26.221Z,74.80
2023-03-04T09:28:57.386Z,74.57
2023-03-04T09:31:26.746Z,74.74
2023-03-04T09:33:56.011Z,74.30
2023-03-04T09:36:23.425Z,74.29
2023-03-04T09:38:51.115Z,74.62
2023-03-04T09:41:26.919Z,74.70
2023-03-04T09:43:55.681Z,74.92
2023-03-04T09:46:38.620Z,73.83
2023-03-04T09:49:07.419Z,73.48
2023-03-04T09:51:59.432Z,73.91
2023-03-04T09:55:05.966Z,73.78
2023-03-04T09:57:58.664Z,72.99
2023-03-04T10:00:44.931Z,72.40
2023-03-04T10:03:40.406Z,72.82
2023-03-04T10:06:20.974Z,72.79
2023-03-04T10:09:02.888Z,73.36
2023-03-04T10:11:42.811Z,73.73
2023-03-04T10:14:21.544Z,74.34
2023-03-04T10:17:12.212Z,74.57
2023-03-04T10:19:57.453Z,74.74
2023-03-04T10:22:41.729Z,74.36
2023-03-04T10:25:20.961Z,73.87
2023-03-04T10:28:07.130Z,73.71
2023-03-04T10:30:49.615Z,74.10
2023-03-04T10:33:26.902Z,75.63
2023-03-04T10:36:05.496Z,76.85
2023-03-04T10:38:41.626Z,76.71
2023-03-04T10:41:20.970Z,77.29
2023-03-04T10:44:03.187Z,77.31
2023-03-04T10:46:32.401Z,77.43
2023-03-04T10:48:59.929Z,77.11
2023-03-04T10:51:29.681Z,77.38
2023-03-04T10:54:26.415Z,76.66
2023-03-04T10:56:59.031Z,76.61
2023-03-04T10:59:36.631Z,75.59
2023-03-04T11:02:27.345Z,75.37
2023-03-04T11:04:57.338Z,74.96
2023-03-04T11:07:27.301Z,74.96
2023-03-04T11:09:57.333Z,75.08
2023-03-04T11:12:34.804Z,74.33
2023-03-04T11:15:03.958Z,74.41
2023-03-04T11:17:47.076Z,73.16
2023-03-04T11:20:34.040Z,72.54
2023-03-04T11:23:14.616Z,72.48
2023-03-04T11:25:48.481Z,72.24
2023-03-04T11:28:37.690Z,71.93
2023-03-04T11:31:16.294Z,72.08
2023-03-04T11:34:28.096Z,72.08
2023-03-04T11:37:16.058Z,72.70
2023-03-04T11:39:54.763Z,72.60
2023-03-04T11:42:41.230Z,72.26
2023-03-04T11:45:29.135Z,72.01
2023-03-04T11:48:15.036Z,71.75
2023-03-04T11:50:51.479Z,72.34
2023-03-04T11:54:10.351Z,72.80
2023-03-04T11:56:48.765Z,73.50
2023-03-04T11:59:40.135Z,74.24
2023-03-04T12:02:33.285Z,74.48
2023-03-04T12:05:40.306Z,74.80
2023-03-04T12:08:43.041Z,74.19
2023-03-04T12:11:40.306Z,74.01
2023-03-04T12:14:34.854Z,73.82
2023-03-04T12:17:17.234Z,73.67
2023-03-04T12:20:02.798Z,73.96
2023-03-04T12:22:54.834Z,74.84
2023-03-04T12:25:37.032Z,75.86
2023-03-04T12:28:52.047Z,77.23
2023-03-04T12:31:40.875Z,77.82
2023-03-04T12:34:30.123Z,77.94
2023-03-04T12:37:47.850Z,77.84
2023-03-04T12:40:35.215Z,77.66
2023-03-04T12:43:21.983Z,76.06
2023-03-04T12:46:06.912Z,75.58
2023-03-04T12:48:52.795Z,74.63
2023-03-04T12:51:35.216Z,73.92
2023-03-04T12:54:31.173Z,73.99
2023-03-04T12:57:12.724Z,73.15
2023-03-04T12:59:49.461Z,73.06
2023-03-04T13:02:54.864Z,73.01
2023-03-04T13:05:53.725Z,73.39
2023-03-04T13:08:56.099Z,73.42
2023-03-04T13:11:25.944Z,74.13
2023-03-04T13:14:27.487Z,74.15
2023-03-04T13:17:02.452Z,74.12
2023-03-04T13:19:56.294Z,73.68
2023-03-04T13:22:38.619Z,73.36
2023-03-04T13:25:31.935Z,73.16
2023-03-04T13:28:13.939Z,73.43
2023-03-04T13:31:12.171Z,73.44
2023-03-04T13:33:46.586Z,74.13
2023-03-04T13:36:28.000Z,73.83
2023-03-04T13:39:17.130Z,73.58
2023-03-04T13:41:56.847Z,73.31
2023-03-04T13:44:45.804Z,73.65
2023-03-04T13:47:22.958Z,73.94
2023-03-04T13:49:51.267Z,73.77
2023-03-04T13:52:45.372Z,74.05
2023-03-04T13:55:34.731Z,73.93
2023-03-04T13:58:18.749Z,73.92
2023-03-04T14:00:54.140Z,73.79
2023-03-04T14:03:28.243Z,73.62
2023-03-04T14:06:24.606Z,73.97
2023-03-04T14:08:55.277Z,73.37
2023-03-04T14:11:43.168Z,72.73
2023-03-04T14:14:18.527Z,72.54
2023-03-04T14:16:53.197Z,71.77
2023-03-04T14:19:28.543Z,70.65
2023-03-04T14:21:57.476Z,69.70
2023-03-04T14:24:25.073Z,69.03
2023-03-04T14:27:12.187Z,69.28
2023-03-04T14:29:39.422Z,69.18
2023-03-04T14:32:07.822Z,68.75
2023-03-04T14:34:39.646Z,67.88
2023-03-04T14:37:27.381Z,66.70
2023-03-04T14:39:58.813Z,66.67
2023-03-04T14:42:42.736Z,66.54
2023-03-04T14:45:17.008Z,66.83
2023-03-04T14:47:48.459Z,65.96
2023-03-04T14:50:20.812Z,65.66
2023-03-04T14:52:52.056Z,65.22
2023-03-04T14:55:27.179Z,64.76
2023-03-04T14:58:06.502Z,63.93
2023-03-04T15:00:37.668Z,64.78
2023-03-04T15:03:25.131Z,64.72
2023-03-04T15:05:55.147Z,64.24
2023-03-04T15:08:27.378Z,63.78
2023-03-04T15:11:04.443Z,63.06
2023-03-04T15:13:46.648Z,63.38
2023-03-04T15:16:16.902Z,63.85
2023-03-04T15:19:06.002Z,64.16
2023-03-04T15:21:36.909Z,64.54
2023-03-04T15:24:07.255Z,65.33
2023-03-04T15:26:41.498Z,65.35
2023-03-04T15:29:20.859Z,65.51
2023-03-04T15:31:48.978Z,64.80
2023-03-04T15:34:20.985Z,65.24
2023-03-04T15:36:51.562Z,65.79
2023-03-04T15:39:21.682Z,65.64
2023-03-04T15:41:50.515Z,66.05
2023-03-04T15:44:17.637Z,66.52
2023-03-04T15:46:44.952Z,66.62
2023-03-04T15:49:11.987Z,66.86
2023-03-04T15:51:39.911Z,67.23
2023-03-04T15:54:14.000Z,67.25
2023-03-04T15:56:41.172Z,67.09
2023-03-04T15:59:15.842Z,66.76
2023-03-04T16:01:43.707Z,66.07
2023-03-04T16:04:19.732Z,66.12
2023-03-04T16:06:51.456Z,65.39
2023-03-04T16:09:21.015Z,64.14
2023-03-04T16:11:48.127Z,63.73
2023-03-04T16:14:20.014Z,63.61
2023-03-04T16:16:48.005Z,62.93
2023-03-04T16:19:15.084Z,63.30
2023-03-04T16:21:42.446Z,62.52
2023-03-04T16:24:18.971Z,62.97
2023-03-04T16:26:46.718Z,63.27
2023-03-04T16:29:15.232Z,62.99
2023-03-04T16:31:42.347Z,62.30
2023-03-04T16:34:09.489Z,61.72
2023-03-04T16:36:36.498Z,61.56
2023-03-04T16:39:16.444Z,61.75
2023-03-04T16:41:43.498Z,62.08
2023-03-04T16:44:14.095Z,62.72
2023-03-04T16:46:46.430Z,63.25
2023-03-04T16:49:21.223Z,63.55
2023-03-04T16:51:51.044Z,63.66
2023-03-04T16:54:30.304Z,64.19
2023-03-04T16:56:59.209Z,64.75
2023-03-04T16:59:28.321Z,65.19
2023-03-04T17:01:55.928Z,65.37
2023-03-04T17:04:23.201Z,65.13
2023-03-04T17:06:50.270Z,65.07
2023-03-04T17:09:17.365Z,65.33
2023-03-04T17:11:44.313Z,65.18
2023-03-04T17:14:11.305Z,65.24
2023-03-04T17:16:38.392Z,65.51
2023-03-04T17:19:05.410Z,65.87
2023-03-04T17:21:33.765Z,66.22
2023-03-04T17:24:00.845Z,66.03
2023-03-04T17:26:27.898Z,66.28
2023-03-04T17:28:54.998Z,66.22
2023-03-04T17:31:22.266Z,65.85
2023-03-04T17:33:49.843Z,65.91
2023-03-04T17:36:19.232Z,66.02
2023-03-04T17:38:47.245Z,66.08
2023-03-04T17:41:18.114Z,66.11
2023-03-04T17:43:48.783Z,66.68
2023-03-04T17:46:23.160Z,66.44
2023-03-04T17:48:55.363Z,66.18
2023-03-04T17:51:35.060Z,66.26
2023-03-04T17:54:05.792Z,66.58
2023-03-04T17:56:35.013Z,66.82
2023-03-04T17:59:07.836Z,66.81
2023-03-04T18:01:36.066Z,67.02
2023-03-04T18:04:03.513Z,67.38
2023-03-04T18:06:30.551Z,67.23
2023-03-04T18:08:57.586Z,67.28
2023-03-04T18:11:27.085Z,67.67
2023-03-04T18:13:56.484Z,67.64
2023-03-04T18:16:27.298Z,67.64
2023-03-04T18:19:04.483Z,67.87
2023-03-04T18:21:33.612Z,68.01
2023-03-04T18:24:03.409Z,67.92
2023-03-04T18:26:31.484Z,67.38
2023-03-04T18:28:59.173Z,67.21
2023-03-04T18:31:32.927Z,66.77
2023-03-04T18:34:04.974Z,67.11
2023-03-04T18:36:35.169Z,66.96
2023-03-04T18:39:05.410Z,67.38
2023-03-04T18:41:34.157Z,67.56
2023-03-04T18:44:02.143Z,67.61
2023-03-04T18:46:42.829Z,67.66
2023-03-04T18:49:13.261Z,68.01
2023-03-04T18:51:41.452Z,67.99
2023-03-04T18:54:09.701Z,68.07
2023-03-04T18:56:49.171Z,68.07
2023-03-04T18:59:27.286Z,68.39
2023-03-04T19:01:56.154Z,68.46
2023-03-04T19:04:27.750Z,68.75
2023-03-04T19:06:55.669Z,68.72
2023-03-04T19:09:22.681Z,68.75
2023-03-04T19:11:49.622Z,68.85
2023-03-04T19:14:16.669Z,68.85
2023-03-04T19:16:43.697Z,69.07
2023-03-04T19:19:10.814Z,69.61
2023-03-04T19:21:38.648Z,69.62
2023-03-04T19:24:06.431Z,69.58
2023-03-04T19:26:34.232Z,70.12
2023-03-04T19:29:01.394Z,70.58
2023-03-04T19:31:28.397Z,70.67
2023-03-04T19:33:55.535Z,70.84
2023-03-04T19:36:22.534Z,71.02
2023-03-04T19:38:49.523Z,71.24
2023-03-04T19:41:17.414Z,71.20
2023-03-04T19:43:45.964Z,71.40
2023-03-04T19:46:14.106Z,71.68
2023-03-04T19:48:42.109Z,71.74
2023-03-04T19:51:20.207Z,71.86
2023-03-04T19:53:47.915Z,71.95
2023-03-04T19:56:15.048Z,72.08
2023-03-04T19:58:42.484Z,72.43
2023-03-04T20:01:30.149Z,72.41
2023-03-04T20:04:04.312Z,72.56
2023-03-04T20:06:31.866Z,72.76
2023-03-04T20:09:00.549Z,72.83
2023-03-04T20:11:30.360Z,72.88
2023-03-04T20:13:58.613Z,72.84
2023-03-04T20:16:26.456Z,72.96
2023-03-04T20:18:55.137Z,72.98
2023-03-04T20:21:22.063Z,73.07
2023-03-04T20:23:49.308Z,72.94
2023-03-04T20:26:18.378Z,73.14
2023-03-04T20:28:51.924Z,73.31
2023-03-04T20:31:27.896Z,73.19
2023-03-04T20:33:56.096Z,73.37
2023-03-04T20:36:26.580Z,73.27
2023-03-04T20:39:02.114Z,73.51
2023-03-04T20:41:32.055Z,73.66
2023-03-04T20:43:59.086Z,73.84
2023-03-04T20:46:41.196Z,73.88
2023-03-04T20:49:22.203Z,74.13
2023-03-04T20:51:51.315Z,74.11
2023-03-04T20:54:18.659Z,74.48
2023-03-04T20:56:46.311Z,74.37
2023-03-04T20:59:13.899Z,74.49
2023-03-04T21:01:44.727Z,74.51
2023-03-04T21:04:11.990Z,74.58
2023-03-04T21:06:41.213Z,74.69
2023-03-04T21:09:13.034Z,74.74
2023-03-04T21:11:40.948Z,74.85
2023-03-04T21:14:15.457Z,74.93
2023-03-04T21:16:43.080Z,75.05
2023-03-04T21:19:17.032Z,75.03
2023-03-04T21:21:45.839Z,75.13
2023-03-04T21:24:17.703Z,75.12
2023-03-04T21:26:45.448Z,75.34
2023-03-04T21:29:13.166Z,75.03
2023-03-04T21:31:44.965Z,75.26
2023-03-04T21:34:28.901Z,75.52
2023-03-04T21:36:56.138Z,75.56
2023-03-04T21:39:25.563Z,75.55
2023-03-04T21:41:52.999Z,75.50
2023-03-04T21:44:28.186Z,75.72
2023-03-04T21:46:59.890Z,75.74
2023-03-04T21:49:27.903Z,75.80
2023-03-04T21:51:55.267Z,75.77
2023-03-04T21:54:23.021Z,75.85
2023-03-04T21:56:50.349Z,76.11
2023-03-04T21:59:17.593Z,75.90
2023-03-04T22:01:47.409Z,76.20
2023-03-04T22:04:14.472Z,76.38
2023-03-04T22:06:41.626Z,76.47
2023-03-04T22:09:09.593Z,76.69
2023-03-04T22:11:36.666Z,76.55
2023-03-04T22:14:03.782Z,77.07
2023-03-04T22:16:35.415Z,77.05
2023-03-04T22:19:04.634Z,77.32
2023-03-04T22:21:31.680Z,77.45
2023-03-04T22:23:58.979Z,77.63
2023-03-04T22:26:32.562Z,77.83
2023-03-04T22:29:01.574Z,77.98
2023-03-04T22:31:33.078Z,78.06
2023-03-04T22:34:07.980Z,78.26
2023-03-04T22:36:40.118Z,78.20
2023-03-04T22:39:11.528Z,78.46
2023-03-04T22:41:38.872Z,78.46
2023-03-04T22:44:06.434Z,78.46
2023-03-04T22:46:38.150Z,78.77
2023-03-04T22:49:09.969Z,78.78
2023-03-04T22:51:38.413Z,78.78
2023-03-04T22:54:05.475Z,78.72
2023-03-04T22:56:33.139Z,78.92
2023-03-04T22:59:00.275Z,78.91
2023-03-04T23:01:27.328Z,79.00
2023-03-04T23:03:54.367Z,79.18
2023-03-04T23:06:25.218Z,79.35
2023-03-04T23:08:52.925Z,79.58
2023-03-04T23:11:25.400Z,79.80
2023-03-04T23:13:53.612Z,79.72
2023-03-04T23:16:27.846Z,79.97
2023-03-04T23:18:55.601Z,80.29
2023-03-04T23:21:25.713Z,80.26
2023-03-04T23:23:53.224Z,80.40
2023-03-04T23:26:26.249Z,80.86
2023-03-04T23:28:56.798Z,81.10
2023-03-04T23:31:25.564Z,81.24
2023-03-04T23:33:57.182Z,81.48
2023-03-04T23:36:28.268Z,81.80
2023-03-04T23:38:55.679Z,81.79
2023-03-04T23:41:26.527Z,81.90
2023-03-04T23:43:56.150Z,82.07
2023-03-04T23:46:24.821Z,82.29
2023-03-04T23:48:53.806Z,82.36
2023-03-04T23:51:26.641Z,82.26
2023-03-04T23:53:54.874Z,82.36
2023-03-04T23:56:29.005Z,82.63
2023-03-04T23:58:58.075Z,83.15
