createdAt,value
2019-02-28T00:00:55.595Z,5.15
2019-02-28T00:03:27.808Z,5.13
2019-02-28T00:06:03.017Z,5.21
2019-02-28T00:08:36.433Z,5.19
2019-02-28T00:11:09.545Z,5.11
2019-02-28T00:13:43.376Z,5.12
2019-02-28T00:16:15.319Z,5.25
2019-02-28T00:18:50.555Z,5.22
2019-02-28T00:21:25.070Z,5.45
2019-02-28T00:23:57.558Z,5.53
2019-02-28T00:26:29.399Z,5.57
2019-02-28T00:29:03.349Z,5.70
2019-02-28T00:31:36.935Z,5.91
2019-02-28T00:34:08.450Z,5.17
2019-02-28T00:36:44.774Z,5.86
2019-02-28T00:39:19.835Z,5.85
2019-02-28T00:41:51.635Z,5.94
2019-02-28T00:44:30.464Z,6.06
2019-02-28T00:47:00.245Z,6.16
2019-02-28T00:49:32.791Z,6.09
2019-02-28T00:52:07.294Z,5.99
2019-02-28T00:54:43.202Z,5.82
2019-02-28T00:57:12.559Z,5.73
2019-02-28T00:59:46.150Z,5.67
2019-02-28T01:02:19.387Z,5.69
2019-02-28T01:04:52.541Z,5.70
2019-02-28T01:07:24.764Z,5.64
2019-02-28T01:09:57.818Z,5.59
2019-02-28T01:12:30.596Z,5.42
2019-02-28T01:15:07.172Z,5.34
2019-02-28T01:17:39.812Z,5.18
2019-02-28T01:20:16.044Z,5.12
2019-02-28T01:22:48.588Z,5.06
2019-02-28T01:25:22.857Z,5.10
2019-02-28T01:27:54.785Z,4.98
2019-02-28T01:30:26.900Z,4.80
2019-02-28T01:32:59.751Z,4.79
2019-02-28T01:35:33.046Z,4.79
2019-02-28T01:38:07.648Z,4.79
2019-02-28T01:40:40.770Z,4.54
2019-02-28T01:43:13.121Z,4.64
2019-02-28T01:45:46.788Z,4.65
2019-02-28T01:48:18.844Z,4.57
2019-02-28T01:50:51.865Z,4.54
2019-02-28T01:53:24.825Z,4.17
2019-02-28T01:55:56.934Z,4.26
2019-02-28T01:58:29.938Z,4.25
2019-02-28T02:01:02.135Z,4.16
2019-02-28T02:03:33.710Z,4.19
2019-02-28T02:06:06.947Z,4.23
2019-02-28T02:08:39.893Z,4.29
2019-02-28T02:11:13.129Z,4.28
2019-02-28T02:13:45.980Z,4.23
2019-02-28T02:16:18.949Z,4.26
2019-02-28T02:18:52.836Z,4.05
2019-02-28T02:21:25.983Z,4.14
2019-02-28T02:23:57.983Z,4.16
2019-02-28T02:26:30.852Z,4.17
2019-02-28T02:29:04.055Z,3.94
2019-02-28T02:31:36.846Z,4.09
2019-02-28T02:34:09.980Z,4.10
2019-02-28T02:36:45.008Z,4.12
2019-02-28T02:39:18.010Z,3.95
2019-02-28T02:41:52.017Z,3.89
2019-02-28T02:44:23.404Z,3.94
2019-02-28T02:46:56.027Z,3.91
2019-02-28T02:49:30.164Z,3.97
2019-02-28T02:52:04.250Z,3.87
2019-02-28T02:54:37.805Z,3.96
2019-02-28T02:57:09.054Z,3.93
2019-02-28T02:59:42.218Z,3.80
2019-02-28T03:02:15.864Z,3.81
2019-02-28T03:04:50.009Z,3.87
2019-02-28T03:07:24.506Z,3.84
2019-02-28T03:09:57.503Z,3.80
2019-02-28T03:12:31.575Z,3.57
2019-02-28T03:15:04.975Z,3.49
2019-02-28T03:17:36.364Z,3.43
2019-02-28T03:20:10.740Z,3.50
2019-02-28T03:22:42.130Z,3.32
2019-02-28T03:25:15.638Z,3.36
2019-02-28T03:27:55.122Z,3.49
2019-02-28T03:30:29.283Z,3.51
2019-02-28T03:32:55.311Z,3.50
2019-02-28T03:35:40.042Z,3.50
2019-02-28T03:38:00.426Z,3.58
2019-02-28T03:40:39.883Z,3.39
2019-02-28T03:43:07.006Z,3.38
2019-02-28T03:45:40.098Z,3.37
2019-02-28T03:48:12.257Z,2.81
2019-02-28T03:50:45.413Z,3.49
2019-02-28T03:53:20.107Z,3.41
2019-02-28T03:55:51.392Z,3.31
2019-02-28T03:58:25.431Z,3.59
2019-02-28T04:00:58.467Z,3.70
2019-02-28T04:03:34.806Z,3.83
2019-02-28T04:06:06.411Z,4.07
2019-02-28T04:08:39.597Z,4.19
2019-02-28T04:11:12.583Z,4.28
2019-02-28T04:13:47.013Z,4.24
2019-02-28T04:16:18.462Z,4.47
2019-02-28T04:18:51.538Z,4.56
2019-02-28T04:21:24.469Z,4.61
2019-02-28T04:23:59.295Z,4.57
2019-02-28T04:26:31.789Z,4.56
2019-02-28T04:29:03.473Z,4.64
2019-02-28T04:31:36.412Z,4.96
2019-02-28T04:34:13.027Z,5.12
2019-02-28T04:36:46.472Z,5.37
2019-02-28T04:39:22.824Z,5.40
2019-02-28T04:41:55.569Z,5.77
2019-02-28T04:44:27.649Z,5.72
2019-02-28T04:47:03.470Z,5.67
2019-02-28T04:49:33.856Z,5.82
2019-02-28T04:52:06.638Z,5.76
2019-02-28T04:54:40.069Z,5.86
2019-02-28T04:57:11.807Z,6.03
2019-02-28T04:59:46.645Z,6.12
2019-02-28T05:02:19.932Z,6.09
2019-02-28T05:04:56.538Z,6.28
2019-02-28T05:07:30.415Z,6.33
2019-02-28T05:10:03.828Z,6.46
2019-02-28T05:12:39.999Z,6.49
2019-02-28T05:15:13.344Z,6.38
2019-02-28T05:17:47.347Z,6.41
2019-02-28T05:20:19.141Z,6.33
2019-02-28T05:22:54.459Z,6.46
2019-02-28T05:25:27.771Z,6.37
2019-02-28T05:28:00.759Z,6.53
2019-02-28T05:30:32.711Z,6.62
2019-02-28T05:33:06.616Z,6.55
2019-02-28T05:35:39.720Z,6.55
2019-02-28T05:38:10.923Z,6.51
2019-02-28T05:40:43.131Z,6.65
2019-02-28T05:43:15.860Z,6.75
2019-02-28T05:45:49.684Z,6.82
2019-02-28T05:48:22.098Z,6.75
2019-02-28T05:50:54.836Z,6.91
2019-02-28T05:53:26.997Z,6.82
2019-02-28T05:55:59.836Z,7.19
2019-02-28T05:58:33.305Z,7.29
2019-02-28T06:01:05.640Z,7.30
2019-02-28T06:03:37.372Z,7.38
2019-02-28T06:06:09.697Z,7.38
2019-02-28T06:08:41.325Z,7.60
2019-02-28T06:11:15.396Z,7.64
2019-02-28T06:13:49.593Z,7.54
2019-02-28T06:16:21.106Z,7.64
2019-02-28T06:18:53.099Z,7.84
2019-02-28T06:21:26.123Z,8.09
2019-02-28T06:23:59.437Z,8.20
2019-02-28T06:26:31.780Z,8.10
2019-02-28T06:29:04.940Z,8.11
2019-02-28T06:31:37.044Z,8.17
2019-02-28T06:34:10.080Z,8.30
2019-02-28T06:36:43.023Z,8.39
2019-02-28T06:39:18.344Z,8.56
2019-02-28T06:41:52.927Z,8.59
2019-02-28T06:44:27.754Z,8.58
2019-02-28T06:47:01.080Z,8.80
2019-02-28T06:49:33.658Z,8.91
2019-02-28T06:52:07.170Z,8.73
2019-02-28T06:54:41.128Z,8.78
2019-02-28T06:57:13.378Z,8.68
2019-02-28T06:59:45.299Z,8.77
2019-02-28T07:02:17.270Z,8.79
2019-02-28T07:04:50.582Z,8.85
2019-02-28T07:07:22.093Z,8.97
2019-02-28T07:09:55.378Z,8.94
2019-02-28T07:12:29.771Z,8.97
2019-02-28T07:15:02.579Z,8.95
2019-02-28T07:17:33.957Z,9.02
2019-02-28T07:20:09.663Z,9.01
2019-02-28T07:22:43.385Z,9.12
2019-02-28T07:25:16.504Z,9.15
2019-02-28T07:27:52.522Z,9.25
2019-02-28T07:30:27.950Z,9.37
2019-02-28T07:33:00.428Z,9.34
2019-02-28T07:35:36.707Z,9.33
2019-02-28T07:38:07.350Z,9.38
2019-02-28T07:40:40.372Z,9.38
2019-02-28T07:43:14.282Z,9.28
2019-02-28T07:45:46.656Z,9.39
2019-02-28T07:48:19.460Z,9.53
2019-02-28T07:50:53.010Z,9.69
2019-02-28T07:53:28.099Z,9.59
2019-02-28T07:55:59.473Z,9.77
2019-02-28T07:58:33.412Z,9.77
2019-02-28T08:01:04.416Z,9.85
2019-02-28T08:03:37.542Z,9.87
2019-02-28T08:06:08.746Z,9.96
2019-02-28T08:08:42.284Z,10.01
2019-02-28T08:11:14.936Z,10.12
2019-02-28T08:13:48.570Z,10.24
2019-02-28T08:16:24.427Z,10.15
2019-02-28T08:18:57.531Z,10.24
2019-02-28T08:21:31.603Z,10.36
2019-02-28T08:24:06.367Z,10.51
2019-02-28T08:26:40.687Z,10.58
2019-02-28T08:29:15.739Z,10.61
2019-02-28T08:31:49.275Z,10.69
2019-02-28T08:34:23.855Z,10.78
2019-02-28T08:36:54.631Z,11.01
2019-02-28T08:39:27.641Z,10.99
2019-02-28T08:42:04.336Z,11.02
2019-02-28T08:44:33.858Z,10.96
2019-02-28T08:47:06.787Z,11.09
2019-02-28T08:49:44.588Z,11.22
2019-02-28T08:52:15.718Z,11.18
2019-02-28T08:54:49.087Z,11.32
2019-02-28T08:57:21.954Z,11.38
2019-02-28T08:59:57.195Z,11.58
2019-02-28T09:02:30.413Z,11.58
2019-02-28T09:05:03.937Z,11.66
2019-02-28T09:07:35.293Z,11.76
2019-02-28T09:10:11.847Z,11.80
2019-02-28T09:12:43.301Z,11.97
2019-02-28T09:15:16.409Z,12.11
2019-02-28T09:17:50.324Z,12.65
2019-02-28T09:20:21.779Z,12.62
2019-02-28T09:22:54.884Z,12.48
2019-02-28T09:25:29.726Z,12.75
2019-02-28T09:28:03.978Z,12.85
2019-02-28T09:30:38.840Z,12.94
2019-02-28T09:33:14.539Z,12.77
2019-02-28T09:35:46.566Z,12.78
2019-02-28T09:38:18.842Z,12.77
2019-02-28T09:40:51.910Z,13.04
2019-02-28T09:43:25.424Z,13.22
2019-02-28T09:45:57.992Z,13.10
2019-02-28T09:48:33.990Z,13.20
2019-02-28T09:51:04.139Z,13.21
2019-02-28T09:53:38.160Z,13.47
2019-02-28T09:56:10.189Z,13.69
2019-02-28T09:58:43.424Z,13.50
2019-02-28T10:01:15.967Z,13.56
2019-02-28T10:03:52.283Z,13.58
2019-02-28T10:06:25.723Z,13.93
2019-02-28T10:08:59.345Z,13.92
2019-02-28T10:11:32.581Z,14.28
2019-02-28T10:14:06.353Z,14.30
2019-02-28T10:16:40.034Z,13.84
2019-02-28T10:19:15.489Z,14.26
2019-02-28T10:21:51.817Z,14.05
2019-02-28T10:24:22.170Z,14.41
2019-02-28T10:26:54.327Z,14.58
2019-02-28T10:29:27.409Z,14.43
2019-02-28T10:32:01.365Z,14.52
2019-02-28T10:34:35.423Z,14.62
2019-02-28T10:37:09.166Z,14.54
2019-02-28T10:39:43.158Z,14.13
2019-02-28T10:42:16.328Z,14.20
2019-02-28T10:44:50.410Z,14.33
2019-02-28T10:47:28.157Z,14.45
2019-02-28T10:49:58.870Z,14.66
2019-02-28T10:52:31.244Z,14.53
2019-02-28T10:55:05.564Z,14.31
2019-02-28T10:57:40.639Z,14.47
2019-02-28T11:00:24.099Z,14.22
2019-02-28T11:03:01.248Z,13.91
2019-02-28T11:05:34.645Z,14.18
2019-02-28T11:08:09.656Z,14.34
2019-02-28T11:10:45.685Z,14.50
2019-02-28T11:13:20.191Z,14.37
2019-02-28T11:15:55.812Z,14.45
2019-02-28T11:18:28.381Z,14.67
2019-02-28T11:21:02.934Z,14.80
2019-02-28T11:23:34.184Z,14.85
2019-02-28T11:26:09.526Z,14.58
2019-02-28T11:28:45.150Z,14.91
2019-02-28T11:31:19.991Z,14.80
2019-02-28T11:33:52.573Z,14.79
2019-02-28T11:36:26.614Z,15.08
2019-02-28T11:38:59.422Z,14.70
2019-02-28T11:41:33.154Z,15.14
2019-02-28T11:44:04.634Z,15.78
2019-02-28T11:46:37.691Z,16.02
2019-02-28T11:49:09.582Z,15.89
2019-02-28T11:51:41.104Z,16.35
2019-02-28T11:54:15.805Z,16.18
2019-02-28T11:56:49.755Z,16.38
2019-02-28T11:59:24.096Z,17.10
2019-02-28T12:01:55.585Z,17.35
2019-02-28T12:04:28.371Z,16.91
2019-02-28T12:07:00.961Z,17.00
2019-02-28T12:09:34.038Z,17.10
2019-02-28T12:12:07.313Z,17.35
2019-02-28T12:14:40.984Z,16.85
2019-02-28T12:17:15.180Z,17.54
2019-02-28T12:19:47.578Z,17.25
2019-02-28T12:22:19.611Z,17.05
2019-02-28T12:24:55.204Z,17.20
2019-02-28T12:27:27.589Z,17.45
2019-02-28T12:29:59.936Z,17.13
2019-02-28T12:32:32.820Z,16.60
2019-02-28T12:35:06.478Z,16.88
2019-02-28T12:37:39.024Z,16.75
2019-02-28T12:40:14.274Z,16.43
2019-02-28T12:42:47.114Z,16.73
2019-02-28T12:45:24.491Z,16.61
2019-02-28T12:47:56.543Z,16.54
2019-02-28T12:50:30.382Z,16.63
2019-02-28T12:53:02.317Z,16.72
2019-02-28T12:55:35.435Z,16.38
2019-02-28T12:58:07.956Z,16.21
2019-02-28T13:00:40.937Z,16.31
2019-02-28T13:03:19.243Z,16.59
2019-02-28T13:05:47.997Z,16.61
2019-02-28T13:08:19.892Z,16.51
2019-02-28T13:10:53.053Z,16.67
2019-02-28T13:13:28.794Z,16.59
2019-02-28T13:16:02.310Z,16.74
2019-02-28T13:18:34.361Z,16.88
2019-02-28T13:21:10.487Z,16.72
2019-02-28T13:23:40.976Z,16.67
2019-02-28T13:26:14.004Z,16.49
2019-02-28T13:28:47.001Z,16.38
2019-02-28T13:31:20.401Z,16.47
2019-02-28T13:33:53.705Z,17.00
2019-02-28T13:36:28.207Z,16.94
2019-02-28T13:39:01.287Z,17.23
2019-02-28T13:41:33.871Z,16.95
2019-02-28T13:44:06.995Z,16.60
2019-02-28T13:46:38.417Z,16.93
2019-02-28T13:49:12.107Z,17.13
2019-02-28T13:51:45.541Z,17.18
2019-02-28T13:54:19.982Z,17.07
2019-02-28T13:56:52.158Z,17.06
2019-02-28T13:59:25.340Z,16.99
2019-02-28T14:01:59.178Z,17.05
2019-02-28T14:04:34.120Z,17.31
2019-02-28T14:07:09.238Z,16.74
2019-02-28T14:09:43.701Z,16.91
2019-02-28T14:12:16.993Z,16.68
2019-02-28T14:14:50.366Z,16.34
2019-02-28T14:17:23.309Z,16.49
2019-02-28T14:19:55.384Z,16.49
2019-02-28T14:22:28.589Z,16.65
2019-02-28T14:25:04.977Z,16.81
2019-02-28T14:27:36.633Z,16.75
2019-02-28T14:30:10.220Z,16.76
2019-02-28T14:32:44.087Z,16.85
2019-02-28T14:35:17.164Z,17.06
2019-02-28T14:37:51.895Z,17.06
2019-02-28T14:40:24.397Z,17.02
2019-02-28T14:42:58.383Z,17.04
2019-02-28T14:45:30.388Z,17.33
2019-02-28T14:48:05.206Z,17.06
2019-02-28T14:50:37.672Z,16.91
2019-02-28T14:53:14.377Z,16.84
2019-02-28T14:55:46.425Z,16.86
2019-02-28T14:58:22.450Z,16.64
2019-02-28T15:00:55.512Z,16.55
2019-02-28T15:03:27.420Z,16.48
2019-02-28T15:06:03.008Z,16.39
2019-02-28T15:08:34.825Z,16.33
2019-02-28T15:11:10.279Z,16.12
2019-02-28T15:13:40.880Z,16.44
2019-02-28T15:16:13.459Z,16.50
2019-02-28T15:18:47.741Z,16.39
2019-02-28T15:21:22.423Z,16.57
2019-02-28T15:23:56.376Z,16.14
2019-02-28T15:26:33.001Z,16.10
2019-02-28T15:29:06.278Z,16.15
2019-02-28T15:31:43.434Z,15.82
2019-02-28T15:34:14.114Z,15.76
2019-02-28T15:36:47.523Z,15.32
2019-02-28T15:39:23.528Z,15.16
2019-02-28T15:41:55.711Z,15.00
2019-02-28T15:44:29.122Z,15.02
2019-02-28T15:47:03.549Z,14.98
2019-02-28T15:49:34.791Z,14.95
2019-02-28T15:52:08.930Z,14.80
2019-02-28T15:54:40.900Z,14.79
2019-02-28T15:57:13.699Z,14.87
2019-02-28T15:59:49.788Z,14.75
2019-02-28T16:02:21.684Z,14.65
2019-02-28T16:04:57.651Z,14.51
2019-02-28T16:07:33.481Z,14.19
2019-02-28T16:10:09.712Z,14.05
2019-02-28T16:12:46.593Z,14.04
2019-02-28T16:15:21.345Z,14.13
2019-02-28T16:17:52.777Z,13.95
2019-02-28T16:20:28.645Z,13.88
2019-02-28T16:23:02.521Z,13.83
2019-02-28T16:25:34.956Z,13.78
2019-02-28T16:28:08.991Z,13.81
2019-02-28T16:30:40.945Z,13.61
2019-02-28T16:33:15.568Z,13.68
2019-02-28T16:35:50.057Z,13.63
2019-02-28T16:38:20.783Z,13.73
2019-02-28T16:40:53.129Z,13.59
2019-02-28T16:43:26.060Z,13.54
2019-02-28T16:45:58.981Z,13.47
2019-02-28T16:48:33.415Z,13.55
2019-02-28T16:51:06.177Z,13.49
2019-02-28T16:53:38.126Z,13.46
2019-02-28T16:56:12.292Z,13.43
2019-02-28T16:58:44.449Z,13.50
2019-02-28T17:01:17.584Z,13.51
2019-02-28T17:03:52.160Z,13.60
2019-02-28T17:06:25.643Z,13.49
2019-02-28T17:09:13.255Z,13.47
2019-02-28T17:12:00.436Z,13.45
2019-02-28T17:14:33.076Z,13.33
2019-02-28T17:17:24.593Z,13.44
2019-02-28T17:19:58.975Z,13.32
2019-02-28T17:22:32.817Z,13.29
2019-02-28T17:25:06.099Z,13.30
2019-02-28T17:27:49.237Z,13.25
2019-02-28T17:30:38.718Z,13.34
2019-02-28T17:33:11.393Z,13.26
2019-02-28T17:35:45.015Z,13.30
2019-02-28T17:38:18.167Z,13.23
2019-02-28T17:40:53.420Z,13.22
2019-02-28T17:43:42.970Z,13.26
2019-02-28T17:46:16.167Z,13.30
2019-02-28T17:49:45.323Z,13.26
2019-02-28T17:52:26.415Z,13.24
2019-02-28T17:56:03.895Z,13.26
2019-02-28T17:59:09.998Z,13.19
2019-02-28T18:02:20.737Z,13.08
2019-02-28T18:05:37.408Z,13.15
2019-02-28T18:08:22.670Z,13.01
2019-02-28T18:11:48.366Z,13.17
2019-02-28T18:15:05.569Z,12.98
2019-02-28T18:18:09.825Z,13.02
2019-02-28T18:21:25.744Z,13.01
2019-02-28T18:24:22.323Z,12.88
2019-02-28T18:27:24.580Z,12.94
2019-02-28T18:30:34.223Z,12.78
2019-02-28T18:33:10.147Z,12.84
2019-02-28T18:35:41.280Z,12.86
2019-02-28T18:38:14.363Z,12.88
2019-02-28T18:40:49.994Z,12.89
2019-02-28T18:43:23.937Z,12.95
2019-02-28T18:45:56.831Z,12.90
2019-02-28T18:48:29.395Z,12.80
2019-02-28T18:51:02.622Z,12.86
2019-02-28T18:53:34.434Z,12.87
2019-02-28T18:56:07.426Z,12.87
2019-02-28T18:58:41.491Z,12.83
2019-02-28T19:01:14.846Z,12.74
2019-02-28T19:03:49.269Z,12.68
2019-02-28T19:06:23.235Z,12.62
2019-02-28T19:08:55.740Z,12.59
2019-02-28T19:11:29.652Z,12.54
2019-02-28T19:14:02.624Z,12.54
2019-02-28T19:16:33.951Z,12.62
2019-02-28T19:19:09.408Z,12.49
2019-02-28T19:21:43.785Z,12.58
2019-02-28T19:24:19.233Z,12.63
2019-02-28T19:26:50.683Z,12.56
2019-02-28T19:29:40.761Z,12.57
2019-02-28T19:32:13.733Z,12.62
2019-02-28T19:34:49.276Z,12.67
2019-02-28T19:37:20.480Z,12.62
2019-02-28T19:39:51.799Z,12.63
2019-02-28T19:42:24.745Z,12.60
2019-02-28T19:44:56.553Z,12.69
2019-02-28T19:47:28.150Z,12.64
2019-02-28T19:49:59.988Z,12.55
2019-02-28T19:52:33.937Z,12.53
2019-02-28T19:55:08.254Z,12.50
2019-02-28T19:57:42.482Z,12.48
2019-02-28T20:00:15.428Z,12.49
2019-02-28T20:02:48.926Z,12.56
2019-02-28T20:05:25.787Z,12.40
2019-02-28T20:08:00.036Z,12.42
2019-02-28T20:10:32.083Z,12.46
2019-02-28T20:13:06.645Z,12.46
2019-02-28T20:15:42.088Z,12.36
2019-02-28T20:18:16.412Z,12.38
2019-02-28T20:20:49.683Z,12.24
2019-02-28T20:23:24.817Z,12.24
2019-02-28T20:25:57.987Z,12.19
2019-02-28T20:28:30.641Z,12.22
2019-02-28T20:31:06.031Z,12.03
2019-02-28T20:33:38.155Z,12.11
2019-02-28T20:36:11.014Z,12.07
2019-02-28T20:38:44.014Z,12.03
2019-02-28T20:41:15.988Z,12.03
2019-02-28T20:43:48.603Z,12.03
2019-02-28T20:46:21.033Z,11.93
2019-02-28T20:48:55.062Z,11.92
2019-02-28T20:51:26.272Z,11.88
2019-02-28T20:53:59.999Z,11.94
2019-02-28T20:56:33.095Z,12.02
2019-02-28T20:59:08.611Z,11.97
2019-02-28T21:01:45.898Z,12.00
2019-02-28T21:04:19.861Z,12.06
2019-02-28T21:06:54.894Z,11.91
2019-02-28T21:09:27.373Z,12.04
2019-02-28T21:12:01.878Z,12.13
2019-02-28T21:14:34.234Z,12.08
2019-02-28T21:17:09.320Z,11.94
2019-02-28T21:19:41.061Z,11.91
2019-02-28T21:22:15.134Z,12.07
2019-02-28T21:24:47.276Z,11.98
2019-02-28T21:27:19.234Z,11.91
2019-02-28T21:29:51.147Z,11.97
2019-02-28T21:32:23.248Z,12.08
2019-02-28T21:34:54.514Z,11.93
2019-02-28T21:37:27.351Z,11.91
2019-02-28T21:40:00.679Z,11.91
2019-02-28T21:42:32.222Z,11.91
2019-02-28T21:45:05.981Z,11.96
2019-02-28T21:47:38.319Z,11.90
2019-02-28T21:50:11.363Z,11.91
2019-02-28T21:52:43.343Z,11.88
2019-02-28T21:55:16.384Z,11.86
2019-02-28T21:58:08.697Z,11.91
2019-02-28T22:00:41.430Z,11.87
2019-02-28T22:03:15.285Z,11.90
2019-02-28T22:05:49.406Z,11.92
2019-02-28T22:08:22.384Z,11.98
2019-02-28T22:10:56.440Z,11.87
2019-02-28T22:13:29.376Z,11.83
2019-02-28T22:16:02.358Z,11.74
2019-02-28T22:18:34.899Z,11.71
2019-02-28T22:21:08.284Z,11.71
2019-02-28T22:23:41.528Z,11.72
2019-02-28T22:26:14.310Z,11.71
2019-02-28T22:28:46.449Z,11.80
2019-02-28T22:31:35.931Z,11.67
2019-02-28T22:34:18.115Z,11.72
2019-02-28T22:36:51.174Z,11.46
2019-02-28T22:39:23.462Z,11.49
2019-02-28T22:41:58.692Z,11.45
2019-02-28T22:44:30.455Z,11.51
2019-02-28T22:47:04.718Z,11.53
2019-02-28T22:49:38.775Z,11.40
2019-02-28T22:52:11.642Z,11.43
2019-02-28T22:54:44.622Z,11.26
2019-02-28T22:57:19.238Z,11.41
2019-02-28T22:59:50.645Z,11.40
2019-02-28T23:02:22.676Z,11.52
2019-02-28T23:04:57.292Z,11.34
2019-02-28T23:07:29.755Z,11.29
2019-02-28T23:10:02.600Z,11.28
2019-02-28T23:12:35.033Z,11.34
2019-02-28T23:15:08.722Z,11.21
2019-02-28T23:17:41.578Z,11.20
2019-02-28T23:20:15.561Z,11.17
2019-02-28T23:22:47.530Z,11.22
2019-02-28T23:25:19.855Z,11.10
2019-02-28T23:27:53.347Z,10.93
2019-02-28T23:30:55.178Z,10.96
2019-02-28T23:33:27.699Z,10.81
2019-02-28T23:35:59.629Z,10.76
2019-02-28T23:38:31.816Z,10.61
2019-02-28T23:41:05.968Z,10.62
2019-02-28T23:43:38.893Z,10.36
2019-02-28T23:46:11.891Z,10.29
2019-02-28T23:48:43.198Z,10.37
2019-02-28T23:51:15.758Z,10.48
2019-02-28T23:53:48.833Z,10.49
2019-02-28T23:56:20.829Z,10.47
2019-02-28T23:58:54.847Z,10.33
