createdAt,value
2022-07-27T00:00:19.323Z,17.75
2022-07-27T00:01:21.997Z,17.71999931
2022-07-27T00:02:16.328Z,17.69000053
2022-07-27T00:03:16.720Z,17.70000076
2022-07-27T00:04:15.375Z,17.67000008
2022-07-27T00:05:18.762Z,17.70000076
2022-07-27T00:06:15.605Z,17.70000076
2022-07-27T00:07:18.524Z,17.70000076
2022-07-27T00:08:18.685Z,17.69000053
2022-07-27T00:09:24.107Z,17.65999985
2022-07-27T00:10:18.312Z,17.67000008
2022-07-27T00:11:21.085Z,17.65999985
2022-07-27T00:12:48.701Z,17.62000084
2022-07-27T00:13:29.491Z,17.61000061
2022-07-27T00:14:26.965Z,17.62999916
2022-07-27T00:16:43.749Z,17.60000038
2022-07-27T00:17:40.924Z,17.55999947
2022-07-27T00:18:43.778Z,17.54999924
2022-07-27T00:19:39.547Z,17.53000069
2022-07-27T00:20:41.258Z,17.55999947
2022-07-27T00:21:46.358Z,17.53000069
2022-07-27T00:22:42.996Z,17.52000046
2022-07-27T00:23:38.385Z,17.52000046
2022-07-27T00:24:40.984Z,17.51000023
2022-07-27T00:25:36.238Z,17.54999924
2022-07-27T00:26:42.221Z,17.51000023
2022-07-27T00:27:43.488Z,17.46999931
2022-07-27T00:28:43.510Z,17.46999931
2022-07-27T00:29:40.216Z,17.45000076
2022-07-27T00:30:43.538Z,17.46999931
2022-07-27T00:31:39.929Z,17.44000053
2022-07-27T00:32:40.170Z,17.43000031
2022-07-27T00:33:36.310Z,17.42000008
2022-07-27T00:34:39.866Z,17.40999985
2022-07-27T00:36:41.752Z,17.39999962
2022-07-27T00:37:34.311Z,17.38999939
2022-07-27T00:38:38.496Z,17.37000084
2022-07-27T00:39:31.561Z,17.37000084
2022-07-27T00:40:37.538Z,17.42000008
2022-07-27T00:41:35.464Z,17.38999939
2022-07-27T00:42:41.395Z,17.37000084
2022-07-27T00:43:35.862Z,17.36000061
2022-07-27T00:44:38.949Z,17.36000061
2022-07-27T00:45:33.128Z,17.37999916
2022-07-27T00:46:36.712Z,17.36000061
2022-07-27T00:47:42.503Z,17.36000061
2022-07-27T00:48:46.068Z,17.34000015
2022-07-27T00:49:38.744Z,17.34000015
2022-07-27T00:51:38.822Z,17.34000015
2022-07-27T00:52:40.706Z,17.34000015
2022-07-27T00:53:39.707Z,17.34000015
2022-07-27T00:54:38.832Z,17.32999992
2022-07-27T00:56:39.000Z,17.30999947
2022-07-27T00:58:03.208Z,17.28000069
2022-07-27T00:58:44.071Z,17.29000092
2022-07-27T00:59:47.365Z,17.31999969
2022-07-27T01:00:48.152Z,17.35000038
2022-07-27T01:01:44.549Z,17.34000015
2022-07-27T01:02:47.244Z,17.34000015
2022-07-27T01:03:40.563Z,17.34000015
2022-07-27T01:04:40.432Z,17.32999992
2022-07-27T01:06:43.038Z,17.31999969
2022-07-27T01:07:38.681Z,17.29000092
2022-07-27T01:08:39.388Z,17.28000069
2022-07-27T01:09:34.646Z,17.28000069
2022-07-27T01:10:38.847Z,17.29000092
2022-07-27T01:11:34.378Z,17.26000023
2022-07-27T01:12:34.644Z,17.23999977
2022-07-27T01:13:30.105Z,17.22999954
2022-07-27T01:14:30.131Z,17.20000076
2022-07-27T01:16:33.980Z,17.20000076
2022-07-27T01:17:30.289Z,17.20999908
2022-07-27T01:18:33.668Z,17.20000076
2022-07-27T01:19:27.612Z,17.19000053
2022-07-27T01:20:27.097Z,17.23999977
2022-07-27T01:21:25.220Z,17.21999931
2022-07-27T01:21:32.125Z,17.21999931
2022-07-27T01:22:29.684Z,17.21999931
2022-07-27T01:23:29.660Z,17.25
2022-07-27T01:24:29.281Z,17.23999977
2022-07-27T01:26:26.286Z,17.25
2022-07-27T01:27:28.171Z,17.19000053
2022-07-27T01:28:34.648Z,17.19000053
2022-07-27T01:29:28.828Z,17.17000008
2022-07-27T01:30:27.955Z,17.20000076
2022-07-27T01:31:26.464Z,17.15999985
2022-07-27T01:32:26.728Z,17.13999939
2022-07-27T01:34:12.955Z,17.19000053
2022-07-27T01:34:57.415Z,17.28000069
2022-07-27T01:35:55.440Z,17.30999947
2022-07-27T01:36:54.947Z,17.28000069
2022-07-27T01:37:53.960Z,17.26000023
2022-07-27T01:39:00.076Z,17.23999977
2022-07-27T01:39:56.513Z,17.25
2022-07-27T01:41:01.718Z,17.25
2022-07-27T01:41:59.783Z,17.20999908
2022-07-27T01:42:59.445Z,17.15999985
2022-07-27T01:43:57.764Z,17.14999962
2022-07-27T01:44:57.378Z,17.15999985
2022-07-27T01:46:58.000Z,17.12999916
2022-07-27T01:47:58.990Z,17.11000061
2022-07-27T01:48:54.330Z,17.09000015
2022-07-27T01:49:56.065Z,17.09000015
2022-07-27T01:51:57.286Z,17.09000015
2022-07-27T01:52:49.972Z,17.11000061
2022-07-27T01:53:49.646Z,17.11000061
2022-07-27T01:54:44.333Z,17.11000061
2022-07-27T01:55:51.454Z,17.12999916
2022-07-27T01:56:46.788Z,17.09000015
2022-07-27T01:57:47.037Z,17.09000015
2022-07-27T01:58:43.254Z,17.09000015
2022-07-27T01:59:47.113Z,17.09000015
2022-07-27T02:01:50.762Z,17.07999992
2022-07-27T02:02:43.793Z,17.04999924
2022-07-27T02:03:47.548Z,17.03000069
2022-07-27T02:04:39.653Z,17.04000092
2022-07-27T02:05:41.924Z,17.07999992
2022-07-27T02:07:08.872Z,17.07999992
2022-07-27T02:07:50.197Z,17.09000015
2022-07-27T02:08:47.863Z,17.11000061
2022-07-27T02:09:47.016Z,17.12000084
2022-07-27T02:10:51.304Z,17.11000061
2022-07-27T02:11:49.353Z,17.04999924
2022-07-27T02:12:49.159Z,17.03000069
2022-07-27T02:13:49.020Z,17.01000023
2022-07-27T02:14:45.488Z,16.98999977
2022-07-27T02:15:48.298Z,17
2022-07-27T02:16:41.939Z,16.96999931
2022-07-27T02:17:41.833Z,16.96999931
2022-07-27T02:18:44.652Z,16.93000031
2022-07-27T02:19:45.540Z,16.94000053
2022-07-27T02:21:50.030Z,16.95000076
2022-07-27T02:22:43.283Z,16.93000031
2022-07-27T02:23:42.875Z,16.92000008
2022-07-27T02:24:39.096Z,16.93000031
2022-07-27T02:26:49.567Z,16.87999916
2022-07-27T02:27:49.492Z,16.86000061
2022-07-27T02:28:47.511Z,16.82999992
2022-07-27T02:29:53.787Z,16.82999992
2022-07-27T02:30:46.462Z,16.85000038
2022-07-27T02:31:49.001Z,16.82999992
2022-07-27T02:32:44.168Z,16.79999924
2022-07-27T02:33:43.234Z,16.79999924
2022-07-27T02:34:38.591Z,16.78000069
2022-07-27T02:36:42.302Z,16.76000023
2022-07-27T02:37:37.802Z,16.72999954
2022-07-27T02:38:42.591Z,16.70999908
2022-07-27T02:39:35.099Z,16.69000053
2022-07-27T02:40:43.118Z,16.73999977
2022-07-27T02:41:42.088Z,16.69000053
2022-07-27T02:42:43.785Z,16.65999985
2022-07-27T02:44:24.512Z,16.70999908
2022-07-27T02:46:00.256Z,17
2022-07-27T02:48:21.476Z,17.46999931
2022-07-27T02:49:00.882Z,17.51000023
2022-07-27T02:50:00.106Z,17.46999931
2022-07-27T02:52:01.851Z,17.23999977
2022-07-27T02:52:59.870Z,17.14999962
2022-07-27T02:53:55.507Z,17.06999969
2022-07-27T02:54:54.721Z,17.04000092
2022-07-27T02:55:50.636Z,17.01000023
2022-07-27T02:56:49.050Z,16.93000031
2022-07-27T02:57:43.212Z,16.87000084
2022-07-27T02:58:47.662Z,16.80999947
2022-07-27T02:59:42.299Z,16.76000023
2022-07-27T03:01:41.618Z,16.67000008
2022-07-27T03:02:40.966Z,16.62999916
2022-07-27T03:03:37.038Z,16.59000015
2022-07-27T03:04:32.883Z,16.55999947
2022-07-27T03:06:26.116Z,16.54000092
2022-07-27T03:07:22.300Z,16.5
2022-07-27T03:08:21.717Z,16.45999908
2022-07-27T03:09:16.977Z,16.44000053
2022-07-27T03:10:19.478Z,16.45999908
2022-07-27T03:11:11.989Z,16.42000008
2022-07-27T03:12:14.390Z,16.37000084
2022-07-27T03:13:09.132Z,16.32999992
2022-07-27T03:14:06.990Z,16.29000092
2022-07-27T03:15:04.228Z,16.30999947
2022-07-27T03:16:04.119Z,16.28000069
2022-07-27T03:16:58.162Z,16.23999977
2022-07-27T03:17:53.554Z,16.20999908
2022-07-27T03:18:57.282Z,16.15999985
2022-07-27T03:19:53.827Z,16.14999962
2022-07-27T03:20:49.691Z,16.17000008
2022-07-27T03:22:13.852Z,16.13999939
2022-07-27T03:22:54.627Z,16.13999939
2022-07-27T03:23:52.633Z,16.14999962
2022-07-27T03:24:53.367Z,16.15999985
2022-07-27T03:26:51.810Z,16.14999962
2022-07-27T03:27:48.930Z,16.11000061
2022-07-27T03:28:51.583Z,16.09000015
2022-07-27T03:29:46.792Z,16.06999969
2022-07-27T03:30:48.681Z,16.06999969
2022-07-27T03:31:44.437Z,16.04000092
2022-07-27T03:32:44.271Z,16
2022-07-27T03:33:40.009Z,15.98999977
2022-07-27T03:34:44.829Z,15.97000027
2022-07-27T03:36:43.282Z,15.94999981
2022-07-27T03:37:50.522Z,15.93999958
2022-07-27T03:38:45.242Z,15.92000008
2022-07-27T03:39:44.430Z,15.92000008
2022-07-27T03:41:55.070Z,15.93000031
2022-07-27T03:42:53.645Z,15.89999962
2022-07-27T03:43:53.377Z,15.86999989
2022-07-27T03:44:54.964Z,15.89000034
2022-07-27T03:46:55.149Z,15.88000011
2022-07-27T03:47:57.348Z,15.84000015
2022-07-27T03:48:55.926Z,15.82999992
2022-07-27T03:49:58.168Z,15.84000015
2022-07-27T03:51:56.704Z,15.81000042
2022-07-27T03:53:31.000Z,15.96000004
2022-07-27T03:55:54.112Z,16.55999947
2022-07-27T03:56:34.921Z,16.63999939
2022-07-27T03:57:31.383Z,16.61000061
2022-07-27T03:58:29.760Z,16.54000092
2022-07-27T03:59:26.429Z,16.45000076
2022-07-27T04:01:26.062Z,16.35000038
2022-07-27T04:02:24.674Z,16.27000046
2022-07-27T04:03:03.874Z,16.23999977
2022-07-27T04:04:01.390Z,16.19000053
2022-07-27T04:05:01.557Z,16.15999985
2022-07-27T04:07:01.327Z,16.07999992
2022-07-27T04:08:02.680Z,16.02000046
2022-07-27T04:09:08.325Z,15.98999977
2022-07-27T04:09:08.364Z,15.98999977
2022-07-27T04:10:02.139Z,16
2022-07-27T04:11:00.873Z,16.02000046
2022-07-27T04:11:55.649Z,16
2022-07-27T04:12:56.453Z,15.98999977
2022-07-27T04:13:50.761Z,15.97999954
2022-07-27T04:14:50.640Z,15.97999954
2022-07-27T04:15:46.035Z,15.98999977
2022-07-27T04:16:48.149Z,15.97000027
2022-07-27T04:17:54.464Z,15.94999981
2022-07-27T04:17:54.678Z,15.94999981
2022-07-27T04:17:57.612Z,15.94999981
2022-07-27T04:18:45.307Z,15.96000004
2022-07-27T04:19:39.845Z,15.98999977
2022-07-27T04:20:39.906Z,16.02000046
2022-07-27T04:21:35.249Z,16
2022-07-27T04:22:37.353Z,15.97999954
2022-07-27T04:23:37.945Z,15.96000004
2022-07-27T04:24:28.662Z,15.96000004
2022-07-27T04:25:27.243Z,16.01000023
2022-07-27T04:26:30.748Z,15.98999977
2022-07-27T04:27:21.982Z,15.98999977
2022-07-27T04:28:19.723Z,15.98999977
2022-07-27T04:29:19.939Z,15.98999977
2022-07-27T04:29:20.973Z,15.98999977
2022-07-27T04:31:11.179Z,16.03000069
2022-07-27T04:32:05.445Z,16.02000046
2022-07-27T04:33:02.737Z,16.01000023
2022-07-27T04:33:56.011Z,16
2022-07-27T04:34:54.180Z,16.01000023
2022-07-27T04:35:48.497Z,16.03000069
2022-07-27T04:36:47.984Z,16.01000023
2022-07-27T04:37:57.856Z,16.01000023
2022-07-27T04:37:58.606Z,16.01000023
2022-07-27T04:37:59.193Z,16.01000023
2022-07-27T04:38:44.191Z,16.03000069
2022-07-27T04:39:42.338Z,16.07999992
2022-07-27T04:40:38.683Z,16.13999939
2022-07-27T04:41:37.427Z,16.11000061
2022-07-27T04:42:30.835Z,16.11000061
2022-07-27T04:43:35.160Z,16.09000015
2022-07-27T04:44:26.384Z,16.09000015
2022-07-27T04:46:49.117Z,16.14999962
2022-07-27T04:47:28.620Z,16.15999985
2022-07-27T04:48:26.810Z,16.19000053
2022-07-27T04:49:30.820Z,16.20000076
2022-07-27T04:51:34.539Z,16.20000076
2022-07-27T04:52:27.694Z,16.19000053
2022-07-27T04:53:26.162Z,16.21999931
2022-07-27T04:54:21.805Z,16.21999931
2022-07-27T04:55:27.691Z,16.26000023
2022-07-27T04:56:24.114Z,16.25
2022-07-27T04:57:23.883Z,16.25
2022-07-27T04:58:20.367Z,16.25
2022-07-27T04:59:20.434Z,16.21999931
2022-07-27T05:00:16.876Z,16.27000046
2022-07-27T05:01:19.432Z,16.26000023
2022-07-27T05:02:12.088Z,16.27000046
2022-07-27T05:03:14.569Z,16.27000046
2022-07-27T05:04:07.281Z,16.29000092
2022-07-27T05:05:10.318Z,16.32999992
2022-07-27T05:07:05.430Z,16.34000015
2022-07-27T05:07:59.656Z,16.35000038
2022-07-27T05:09:01.914Z,16.37000084
2022-07-27T05:09:56.239Z,16.38999939
2022-07-27T05:10:58.356Z,16.44000053
2022-07-27T05:11:52.674Z,16.45999908
2022-07-27T05:12:52.565Z,16.45000076
2022-07-27T05:13:48.232Z,16.46999931
2022-07-27T05:14:48.481Z,16.43000031
2022-07-27T05:15:54.951Z,16.43000031
2022-07-27T05:15:55.008Z,16.43000031
2022-07-27T05:16:47.046Z,16.43000031
2022-07-27T05:17:42.783Z,16.45000076
2022-07-27T05:18:45.722Z,16.46999931
2022-07-27T05:19:40.536Z,16.48999977
2022-07-27T05:20:40.298Z,16.53000069
2022-07-27T05:21:35.525Z,16.53000069
2022-07-27T05:22:40.041Z,16.54000092
2022-07-27T05:23:31.527Z,16.55999947
2022-07-27T05:24:34.753Z,16.54000092
2022-07-27T05:26:28.594Z,16.54999924
2022-07-27T05:27:24.214Z,16.53000069
2022-07-27T05:28:24.886Z,16.48999977
2022-07-27T05:30:07.859Z,16.55999947
2022-07-27T05:30:47.727Z,16.62999916
2022-07-27T05:31:47.635Z,16.60000038
2022-07-27T05:32:42.281Z,16.62000084
2022-07-27T05:33:42.063Z,16.60000038
2022-07-27T05:33:49.135Z,16.60000038
2022-07-27T05:33:54.661Z,16.60000038
2022-07-27T05:34:43.304Z,16.61000061
2022-07-27T05:35:39.199Z,16.67000008
2022-07-27T05:36:38.340Z,16.68000031
2022-07-27T05:37:33.555Z,16.63999939
2022-07-27T05:38:36.202Z,16.61000061
2022-07-27T05:39:28.767Z,16.61000061
2022-07-27T05:40:29.029Z,16.63999939
2022-07-27T05:41:23.821Z,16.64999962
2022-07-27T05:42:23.254Z,16.65999985
2022-07-27T05:43:18.611Z,16.64999962
2022-07-27T05:44:21.859Z,16.67000008
2022-07-27T05:45:14.288Z,16.65999985
2022-07-27T05:46:13.822Z,16.65999985
2022-07-27T05:47:11.469Z,16.65999985
2022-07-27T05:48:08.445Z,16.67000008
2022-07-27T05:49:03.605Z,16.70000076
2022-07-27T05:50:00.133Z,16.72999954
2022-07-27T05:51:55.057Z,16.76000023
2022-07-27T05:52:57.228Z,16.77000046
2022-07-27T05:53:49.691Z,16.79999924
2022-07-27T05:54:49.245Z,16.82999992
2022-07-27T05:56:42.376Z,16.89999962
2022-07-27T05:57:45.075Z,16.89999962
2022-07-27T05:58:37.683Z,16.92000008
2022-07-27T05:59:39.958Z,16.94000053
2022-07-27T06:01:33.681Z,17.03000069
2022-07-27T06:02:28.444Z,17.04999924
2022-07-27T06:03:29.523Z,16.98999977
2022-07-27T06:04:24.655Z,16.98999977
2022-07-27T06:06:11.290Z,17.10000038
2022-07-27T06:06:53.406Z,17.15999985
2022-07-27T06:07:51.819Z,17.14999962
2022-07-27T06:08:50.299Z,17.17000008
2022-07-27T06:09:49.516Z,17.18000031
2022-07-27T06:11:44.605Z,17.21999931
2022-07-27T06:12:41.017Z,17.20999908
2022-07-27T06:13:41.977Z,17.22999954
2022-07-27T06:14:36.307Z,17.22999954
2022-07-27T06:15:34.682Z,17.26000023
2022-07-27T06:16:33.170Z,17.26000023
2022-07-27T06:17:31.189Z,17.26000023
2022-07-27T06:18:30.668Z,17.29999924
2022-07-27T06:19:25.432Z,17.32999992
2022-07-27T06:19:36.003Z,17.32999992
2022-07-27T06:19:36.041Z,17.32999992
2022-07-27T06:21:23.343Z,17.40999985
2022-07-27T06:22:18.196Z,17.40999985
2022-07-27T06:23:20.586Z,17.43000031
2022-07-27T06:24:13.904Z,17.40999985
2022-07-27T06:25:11.664Z,17.43000031
2022-07-27T06:27:06.675Z,17.46999931
2022-07-27T06:28:08.929Z,17.52000046
2022-07-27T06:29:01.515Z,17.48999977
2022-07-27T06:30:03.980Z,17.48999977
2022-07-27T06:30:56.511Z,17.53000069
2022-07-27T06:31:59.242Z,17.54999924
2022-07-27T06:32:52.102Z,17.59000015
2022-07-27T06:33:54.180Z,17.54999924
2022-07-27T06:34:46.912Z,17.54999924
2022-07-27T06:36:41.976Z,17.56999969
2022-07-27T06:37:44.577Z,17.54000092
2022-07-27T06:38:37.739Z,17.55999947
2022-07-27T06:39:40.294Z,17.59000015
2022-07-27T06:41:33.085Z,17.60000038
2022-07-27T06:42:57.303Z,17.60000038
2022-07-27T06:43:37.068Z,17.62000084
2022-07-27T06:44:35.371Z,17.62000084
2022-07-27T06:46:30.540Z,17.54999924
2022-07-27T06:47:30.796Z,17.46999931
2022-07-27T06:48:26.260Z,17.46999931
2022-07-27T06:49:26.675Z,17.51000023
2022-07-27T06:50:21.934Z,17.52000046
2022-07-27T06:51:22.117Z,17.56999969
2022-07-27T06:52:17.547Z,17.55999947
2022-07-27T06:53:21.325Z,17.60000038
2022-07-27T06:54:16.034Z,17.59000015
2022-07-27T06:55:11.522Z,17.65999985
2022-07-27T06:57:08.165Z,17.73999977
2022-07-27T06:58:08.303Z,17.79999924
2022-07-27T06:59:04.101Z,17.85000038
2022-07-27T07:00:04.731Z,17.90999985
2022-07-27T07:02:04.334Z,17.98999977
2022-07-27T07:02:58.646Z,17.96999931
2022-07-27T07:04:00.811Z,17.96999931
2022-07-27T07:04:54.010Z,17.98999977
2022-07-27T07:06:50.571Z,18.10000038
2022-07-27T07:07:54.141Z,18.13999939
2022-07-27T07:08:47.571Z,18.19000053
2022-07-27T07:09:50.994Z,18.25
2022-07-27T07:10:45.326Z,18.25
2022-07-27T07:11:48.612Z,18.29000092
2022-07-27T07:12:42.830Z,18.37000084
2022-07-27T07:13:45.859Z,18.44000053
2022-07-27T07:14:40.070Z,18.51000023
2022-07-27T07:16:39.204Z,18.62000084
2022-07-27T07:17:36.046Z,18.68000031
2022-07-27T07:18:40.221Z,18.72999954
2022-07-27T07:19:34.234Z,18.78000069
2022-07-27T07:21:11.549Z,18.92000008
2022-07-27T07:21:51.997Z,19
2022-07-27T07:22:49.957Z,19.04999924
2022-07-27T07:23:46.611Z,18.96999931
2022-07-27T07:24:46.324Z,18.87999916
2022-07-27T07:25:42.467Z,18.80999947
2022-07-27T07:26:40.874Z,18.72999954
2022-07-27T07:27:37.366Z,18.69000053
2022-07-27T07:28:36.947Z,18.64999962
2022-07-27T07:29:32.363Z,18.60000038
2022-07-27T07:31:26.864Z,18.57999992
2022-07-27T07:32:33.377Z,18.57999992
2022-07-27T07:32:33.928Z,18.57999992
2022-07-27T07:33:23.847Z,18.57999992
2022-07-27T07:34:19.940Z,18.59000015
2022-07-27T07:35:17.965Z,18.54000092
2022-07-27T07:37:10.927Z,18.37999916
2022-07-27T07:38:12.595Z,18.35000038
2022-07-27T07:39:04.405Z,18.31999969
2022-07-27T07:40:41.422Z,18.25
2022-07-27T07:41:02.535Z,18.25
2022-07-27T07:41:58.674Z,18.28000069
2022-07-27T07:42:58.225Z,18.30999947
2022-07-27T07:43:53.452Z,18.31999969
2022-07-27T07:44:50.752Z,18.29999924
2022-07-27T07:45:51.432Z,18.29000092
2022-07-27T07:46:47.303Z,18.29000092
2022-07-27T07:47:44.034Z,18.29999924
2022-07-27T07:48:50.012Z,18.29000092
2022-07-27T07:50:56.687Z,18.37999916
2022-07-27T07:51:18.257Z,18.45000076
2022-07-27T07:52:18.699Z,18.54000092
2022-07-27T07:53:20.160Z,18.55999947
2022-07-27T07:54:16.725Z,18.51000023
2022-07-27T07:55:18.419Z,18.5
2022-07-27T07:57:16.401Z,18.40999985
2022-07-27T07:58:13.562Z,18.42000008
2022-07-27T07:59:15.747Z,18.43000031
2022-07-27T08:00:12.512Z,18.48999977
2022-07-27T08:01:13.921Z,18.54000092
2022-07-27T08:02:11.222Z,18.54999924
2022-07-27T08:03:11.940Z,18.54999924
2022-07-27T08:04:08.893Z,18.55999947
2022-07-27T08:05:12.445Z,18.52000046
2022-07-27T08:07:07.869Z,18.48999977
2022-07-27T08:08:04.362Z,18.51000023
2022-07-27T08:09:08.494Z,18.5
2022-07-27T08:10:02.959Z,18.51000023
2022-07-27T08:11:07.567Z,18.54000092
2022-07-27T08:12:01.848Z,18.56999969
2022-07-27T08:13:05.818Z,18.61000061
2022-07-27T08:13:59.684Z,18.59000015
2022-07-27T08:15:04.058Z,18.61000061
2022-07-27T08:17:04.150Z,18.69000053
2022-07-27T08:17:59.444Z,18.73999977
2022-07-27T08:19:04.196Z,18.85000038
2022-07-27T08:19:59.453Z,18.85000038
2022-07-27T08:21:02.092Z,18.95000076
2022-07-27T08:22:01.116Z,19.04000092
2022-07-27T08:23:02.914Z,19.13999939
2022-07-27T08:24:01.246Z,19.17000008
2022-07-27T08:25:02.535Z,19.19000053
2022-07-27T08:27:02.902Z,19.20000076
2022-07-27T08:28:02.038Z,19.27000046
2022-07-27T08:29:11.105Z,19.30999947
2022-07-27T08:29:13.556Z,19.30999947
2022-07-27T08:29:14.277Z,19.30999947
2022-07-27T08:30:53.053Z,19.45000076
2022-07-27T08:31:51.132Z,19.60000038
2022-07-27T08:31:52.736Z,19.60000038
2022-07-27T08:31:52.794Z,19.60000038
2022-07-27T08:32:35.253Z,19.73999977
2022-07-27T08:33:31.231Z,19.81999969
2022-07-27T08:34:32.304Z,19.87999916
2022-07-27T08:36:29.419Z,19.85000038
2022-07-27T08:37:25.766Z,19.89999962
2022-07-27T08:38:26.041Z,19.87000084
2022-07-27T08:39:52.983Z,19.86000061
2022-07-27T08:40:27.815Z,19.86000061
2022-07-27T08:40:36.178Z,19.86000061
2022-07-27T08:40:41.207Z,19.90999985
2022-07-27T08:40:43.491Z,19.90999985
2022-07-27T08:40:45.978Z,19.90999985
2022-07-27T08:41:20.415Z,20.02000046
2022-07-27T08:42:21.497Z,20.15999985
2022-07-27T08:43:24.475Z,20.19000053
2022-07-27T08:43:25.292Z,20.19000053
2022-07-27T08:44:19.257Z,20.21999931
2022-07-27T08:45:16.213Z,20.26000023
2022-07-27T08:47:12.783Z,20.27000046
2022-07-27T08:48:13.995Z,20.36000061
2022-07-27T08:49:10.703Z,20.42000008
2022-07-27T08:50:11.100Z,20.37999916
2022-07-27T08:51:08.881Z,20.38999939
2022-07-27T08:52:06.710Z,20.37999916
2022-07-27T08:53:04.595Z,20.34000015
2022-07-27T08:54:02.396Z,20.30999947
2022-07-27T08:55:00.578Z,20.26000023
2022-07-27T08:56:56.399Z,20.11000061
2022-07-27T08:57:57.761Z,20.09000015
2022-07-27T08:58:02.762Z,20.09000015
2022-07-27T08:58:52.313Z,20.09000015
2022-07-27T08:59:50.743Z,20.04000092
2022-07-27T09:01:45.971Z,19.95000076
2022-07-27T09:02:43.210Z,19.93000031
2022-07-27T09:03:40.573Z,19.88999939
2022-07-27T09:04:38.622Z,19.86000061
2022-07-27T09:05:35.721Z,19.85000038
2022-07-27T09:06:33.178Z,19.84000015
2022-07-27T09:07:31.133Z,19.79000092
2022-07-27T09:08:30.810Z,19.72999954
2022-07-27T09:09:26.091Z,19.72999954
2022-07-27T09:10:23.342Z,19.70000076
2022-07-27T09:12:17.466Z,19.64999962
2022-07-27T09:13:14.566Z,19.64999962
2022-07-27T09:14:12.211Z,19.62999916
2022-07-27T09:15:09.306Z,19.60000038
2022-07-27T09:17:47.317Z,19.56999969
2022-07-27T09:17:47.493Z,19.56999969
2022-07-27T09:18:03.870Z,19.67000008
2022-07-27T09:19:01.488Z,19.77000046
2022-07-27T09:19:59.324Z,19.79999924
2022-07-27T09:20:56.739Z,19.78000069
2022-07-27T09:21:54.284Z,19.79999924
2022-07-27T09:22:51.673Z,19.79999924
2022-07-27T09:23:49.190Z,19.80999947
2022-07-27T09:24:47.933Z,19.79999924
2022-07-27T09:26:42.806Z,19.80999947
2022-07-27T09:27:40.242Z,19.87000084
2022-07-27T09:28:35.403Z,19.88999939
2022-07-27T09:29:35.577Z,19.87999916
2022-07-27T09:30:31.107Z,19.85000038
2022-07-27T09:31:30.781Z,19.81999969
2022-07-27T09:32:26.062Z,19.79000092
2022-07-27T09:33:27.658Z,19.77000046
2022-07-27T09:33:33.811Z,19.77000046
2022-07-27T09:34:22.169Z,19.76000023
2022-07-27T09:35:19.985Z,19.73999977
2022-07-27T09:37:14.702Z,19.72999954
2022-07-27T09:38:11.131Z,19.63999939
2022-07-27T09:39:08.218Z,19.59000015
2022-07-27T09:40:07.564Z,19.54999924
2022-07-27T09:41:02.252Z,19.55999947
2022-07-27T09:42:02.087Z,19.5
2022-07-27T09:43:09.212Z,19.52000046
2022-07-27T09:43:23.546Z,19.52000046
2022-07-27T09:43:23.845Z,19.52000046
2022-07-27T09:44:30.543Z,19.52000046
2022-07-27T09:44:54.789Z,19.60000038
2022-07-27T09:46:49.668Z,19.62999916
2022-07-27T09:47:49.205Z,19.56999969
2022-07-27T09:48:44.520Z,19.54000092
2022-07-27T09:49:45.813Z,19.52000046
2022-07-27T09:51:58.365Z,19.62000084
2022-07-27T09:52:57.103Z,19.92000008
2022-07-27T09:53:42.765Z,20.02000046
2022-07-27T09:53:43.717Z,20.02000046
2022-07-27T09:53:44.300Z,20.02000046
2022-07-27T09:54:33.303Z,20.06999969
2022-07-27T09:55:27.661Z,20.05999947
2022-07-27T09:56:26.921Z,20.03000069
2022-07-27T09:57:22.170Z,19.97999954
2022-07-27T09:58:20.933Z,19.95000076
2022-07-27T09:59:15.400Z,19.89999962
2022-07-27T10:00:14.251Z,19.87000084
2022-07-27T10:02:07.384Z,19.84000015
2022-07-27T10:03:01.827Z,19.82999992
2022-07-27T10:04:03.280Z,19.86000061
2022-07-27T10:04:55.246Z,19.86000061
2022-07-27T10:05:54.242Z,19.85000038
2022-07-27T10:07:02.432Z,19.87999916
2022-07-27T10:07:02.857Z,19.87999916
2022-07-27T10:07:03.937Z,19.87999916
2022-07-27T10:07:48.581Z,19.87999916
2022-07-27T10:08:43.059Z,19.88999939
2022-07-27T10:09:42.678Z,19.93000031
2022-07-27T10:11:36.734Z,19.95000076
2022-07-27T10:12:31.913Z,19.95000076
2022-07-27T10:13:30.579Z,19.95999908
2022-07-27T10:14:25.902Z,19.96999931
2022-07-27T10:15:24.993Z,19.96999931
2022-07-27T10:16:19.499Z,20.03000069
2022-07-27T10:17:16.661Z,20
2022-07-27T10:18:15.522Z,20.01000023
2022-07-27T10:19:10.474Z,19.96999931
2022-07-27T10:20:07.675Z,19.92000008
2022-07-27T10:21:06.557Z,19.88999939
2022-07-27T10:22:00.919Z,19.93000031
2022-07-27T10:23:02.825Z,19.95000076
2022-07-27T10:23:55.255Z,19.96999931
2022-07-27T10:24:56.986Z,20
2022-07-27T10:26:46.536Z,20.04000092
2022-07-27T10:27:45.537Z,20.03000069
2022-07-27T10:29:22.838Z,20.27000046
2022-07-27T10:31:14.924Z,20.53000069
2022-07-27T10:31:40.121Z,20.69000053
2022-07-27T10:32:37.413Z,20.75
2022-07-27T10:33:36.806Z,20.73999977
2022-07-27T10:34:31.192Z,20.70000076
2022-07-27T10:35:31.460Z,20.64999962
2022-07-27T10:36:38.878Z,20.62000084
2022-07-27T10:37:35.717Z,20.55999947
2022-07-27T10:38:29.925Z,20.44000053
2022-07-27T10:39:32.172Z,20.29999924
2022-07-27T10:40:23.966Z,20.22999954
2022-07-27T10:42:17.255Z,20.13999939
2022-07-27T10:43:12.777Z,20.11000061
2022-07-27T10:44:14.677Z,20.04999924
2022-07-27T10:45:05.528Z,20.02000046
2022-07-27T10:46:04.138Z,20
2022-07-27T10:46:58.348Z,19.98999977
2022-07-27T10:47:53.807Z,19.95000076
2022-07-27T10:48:52.263Z,19.93000031
2022-07-27T10:49:46.102Z,19.89999962
2022-07-27T10:51:41.480Z,19.87000084
2022-07-27T10:52:35.283Z,19.85000038
2022-07-27T10:53:36.217Z,19.81999969
2022-07-27T10:53:49.182Z,19.81999969
2022-07-27T10:54:10.526Z,19.81999969
2022-07-27T10:54:31.050Z,19.82999992
2022-07-27T10:55:25.225Z,19.85000038
2022-07-27T10:57:21.281Z,19.79999924
2022-07-27T10:58:20.267Z,19.81999969
2022-07-27T10:59:14.668Z,19.85000038
2022-07-27T11:00:13.545Z,19.86000061
2022-07-27T11:00:19.643Z,19.86000061
2022-07-27T11:01:07.132Z,19.84000015
2022-07-27T11:02:06.013Z,19.80999947
2022-07-27T11:03:01.622Z,19.78000069
2022-07-27T11:03:57.986Z,19.79999924
2022-07-27T11:04:56.398Z,19.78000069
2022-07-27T11:07:45.194Z,19.86000061
2022-07-27T11:08:13.495Z,19.86000061
2022-07-27T11:08:34.523Z,19.86000061
2022-07-27T11:08:47.560Z,19.95999908
2022-07-27T11:08:56.141Z,19.95999908
2022-07-27T11:09:21.374Z,19.95999908
2022-07-27T11:10:33.586Z,20.17000008
2022-07-27T11:12:11.007Z,20.31999969