createdAt,value
2022-10-17T00:01:34.582Z,102024.44
2022-10-17T00:04:01.503Z,102022.75
2022-10-17T00:06:28.126Z,102003.31
2022-10-17T00:08:54.904Z,102011.34
2022-10-17T00:11:23.707Z,102025.91
2022-10-17T00:13:51.593Z,102032.28
2022-10-17T00:16:30.773Z,102015.47
2022-10-17T00:18:57.950Z,102040.53
2022-10-17T00:21:25.979Z,102010.38
2022-10-17T00:23:53.069Z,102015.78
2022-10-17T00:26:21.038Z,102014.91
2022-10-17T00:28:49.284Z,102029.31
2022-10-17T00:31:17.931Z,102008.78
2022-10-17T00:33:45.489Z,102020.44
2022-10-17T00:36:19.285Z,102014.72
2022-10-17T00:38:49.830Z,102018.75
2022-10-17T00:41:19.056Z,102007.84
2022-10-17T00:43:48.979Z,102010.50
2022-10-17T00:46:15.763Z,102011.94
2022-10-17T00:48:43.298Z,102011.75
2022-10-17T00:51:10.535Z,102018.00
2022-10-17T00:53:39.273Z,102015.34
2022-10-17T00:56:06.308Z,102001.81
2022-10-17T00:58:33.364Z,102012.50
2022-10-17T01:01:01.683Z,102010.56
2022-10-17T01:03:28.359Z,102015.97
2022-10-17T01:05:55.562Z,102018.62
2022-10-17T01:08:22.359Z,101995.78
2022-10-17T01:11:13.516Z,102017.03
2022-10-17T01:14:02.321Z,102029.41
2022-10-17T01:16:43.600Z,102011.44
2022-10-17T01:19:30.935Z,102016.94
2022-10-17T01:22:01.808Z,102013.22
2022-10-17T01:24:49.240Z,102005.19
2022-10-17T01:28:12.860Z,102011.34
2022-10-17T01:30:58.556Z,102012.16
2022-10-17T01:33:46.841Z,102011.84
2022-10-17T01:36:37.570Z,102004.62
2022-10-17T01:39:38.691Z,102006.34
2022-10-17T01:42:34.121Z,101997.34
2022-10-17T01:45:12.655Z,101993.56
2022-10-17T01:47:42.212Z,101988.47
2022-10-17T01:50:24.149Z,102006.22
2022-10-17T01:52:53.272Z,101999.34
2022-10-17T01:55:25.450Z,102007.41
2022-10-17T01:58:03.332Z,102000.66
2022-10-17T02:00:32.384Z,102005.94
2022-10-17T02:03:01.335Z,102011.94
2022-10-17T02:05:32.822Z,101988.06
2022-10-17T02:07:59.663Z,102004.34
2022-10-17T02:10:35.304Z,101989.03
2022-10-17T02:13:22.013Z,102020.84
2022-10-17T02:16:18.084Z,102002.66
2022-10-17T02:18:57.120Z,101999.56
2022-10-17T02:21:44.163Z,101995.16
2022-10-17T02:24:11.027Z,101989.97
2022-10-17T02:27:12.233Z,101970.41
2022-10-17T02:29:47.976Z,101988.25
2022-10-17T02:32:37.013Z,101989.97
2022-10-17T02:35:08.061Z,101995.25
2022-10-17T02:37:36.442Z,101992.41
2022-10-17T02:40:05.170Z,101993.00
2022-10-17T02:42:33.175Z,101989.31
2022-10-17T02:45:02.391Z,101988.97
2022-10-17T02:47:40.791Z,101992.13
2022-10-17T02:50:08.093Z,101986.50
2022-10-17T02:52:45.867Z,101993.28
2022-10-17T02:55:25.737Z,101981.75
2022-10-17T02:57:56.872Z,101993.69
2022-10-17T03:00:25.468Z,101998.56
2022-10-17T03:02:53.894Z,102024.38
2022-10-17T03:05:26.457Z,102036.66
2022-10-17T03:07:54.884Z,102036.66
2022-10-17T03:10:22.390Z,102036.53
2022-10-17T03:12:49.074Z,102030.41
2022-10-17T03:15:16.314Z,102027.47
2022-10-17T03:17:43.141Z,102029.03
2022-10-17T03:20:10.439Z,102041.00
2022-10-17T03:22:37.393Z,102039.41
2022-10-17T03:25:05.043Z,102040.25
2022-10-17T03:27:34.026Z,102039.84
2022-10-17T03:30:01.364Z,102040.28
2022-10-17T03:32:29.388Z,102044.16
2022-10-17T03:34:56.202Z,102051.25
2022-10-17T03:37:23.378Z,102053.91
2022-10-17T03:39:50.052Z,102058.38
2022-10-17T03:42:16.983Z,102046.84
2022-10-17T03:44:43.911Z,102057.00
2022-10-17T03:47:13.405Z,102056.38
2022-10-17T03:49:41.634Z,102062.72
2022-10-17T03:52:12.994Z,102050.34
2022-10-17T03:54:40.438Z,102064.09
2022-10-17T03:57:07.114Z,102058.06
2022-10-17T03:59:35.403Z,102054.66
2022-10-17T04:02:02.737Z,102050.25
2022-10-17T04:04:29.684Z,102065.69
2022-10-17T04:06:57.244Z,102068.44
2022-10-17T04:09:24.067Z,102068.44
2022-10-17T04:11:52.993Z,102066.75
2022-10-17T04:14:20.603Z,102057.66
2022-10-17T04:16:47.398Z,102059.16
2022-10-17T04:19:15.147Z,102053.84
2022-10-17T04:21:41.981Z,102021.28
2022-10-17T04:24:11.823Z,102040.75
2022-10-17T04:26:39.797Z,102037.78
2022-10-17T04:29:06.576Z,102008.81
2022-10-17T04:31:33.313Z,102039.16
2022-10-17T04:34:00.813Z,102037.34
2022-10-17T04:36:27.553Z,102028.34
2022-10-17T04:38:54.536Z,102036.50
2022-10-17T04:41:21.549Z,102043.56
2022-10-17T04:43:51.024Z,102048.75
2022-10-17T04:46:18.653Z,102034.41
2022-10-17T04:48:45.893Z,102036.06
2022-10-17T04:51:14.945Z,102046.03
2022-10-17T04:53:46.705Z,102045.16
2022-10-17T04:56:17.316Z,102028.91
2022-10-17T04:58:45.139Z,102050.25
2022-10-17T05:01:18.459Z,102054.59
2022-10-17T05:03:46.448Z,102072.03
2022-10-17T05:06:19.087Z,102070.97
2022-10-17T05:08:47.399Z,102067.81
2022-10-17T05:11:26.205Z,102082.09
2022-10-17T05:13:58.592Z,102075.00
2022-10-17T05:16:26.632Z,102065.91
2022-10-17T05:18:57.937Z,102056.59
2022-10-17T05:21:28.651Z,102074.25
2022-10-17T05:23:56.548Z,102067.47
2022-10-17T05:26:25.470Z,102077.09
2022-10-17T05:28:52.813Z,102072.44
2022-10-17T05:31:22.244Z,102069.47
2022-10-17T05:33:49.140Z,102077.06
2022-10-17T05:36:15.781Z,102066.25
2022-10-17T05:38:43.497Z,102064.25
2022-10-17T05:41:11.007Z,102067.31
2022-10-17T05:43:38.144Z,102058.66
2022-10-17T05:46:06.622Z,102075.75
2022-10-17T05:48:34.526Z,102091.00
2022-10-17T05:51:04.178Z,102089.91
2022-10-17T05:53:33.500Z,102090.44
2022-10-17T05:56:05.252Z,102085.88
2022-10-17T05:58:52.286Z,102067.69
2022-10-17T06:01:22.757Z,102073.78
2022-10-17T06:03:51.057Z,102066.22
2022-10-17T06:06:18.970Z,102066.84
2022-10-17T06:08:46.187Z,102070.84
2022-10-17T06:11:13.678Z,102059.63
2022-10-17T06:13:41.763Z,102070.31
2022-10-17T06:16:09.766Z,102081.88
2022-10-17T06:18:36.706Z,102080.09
2022-10-17T06:21:09.843Z,102088.72
2022-10-17T06:23:40.047Z,102095.97
2022-10-17T06:26:07.643Z,102074.78
2022-10-17T06:28:35.923Z,102090.50
2022-10-17T06:31:08.186Z,102094.37
2022-10-17T06:33:36.117Z,102093.91
2022-10-17T06:36:05.001Z,102100.44
2022-10-17T06:38:32.164Z,102119.25
2022-10-17T06:41:13.431Z,102124.09
2022-10-17T06:43:46.110Z,102124.59
2022-10-17T06:46:21.342Z,102115.56
2022-10-17T06:48:50.788Z,102116.06
2022-10-17T06:51:17.605Z,102109.31
2022-10-17T06:53:44.494Z,102107.41
2022-10-17T06:56:12.194Z,102101.13
2022-10-17T06:58:40.438Z,102103.03
2022-10-17T07:01:11.747Z,102093.25
2022-10-17T07:03:40.174Z,102114.84
2022-10-17T07:06:07.297Z,102098.53
2022-10-17T07:08:34.029Z,102099.28
2022-10-17T07:11:19.135Z,102068.38
2022-10-17T07:13:48.374Z,102097.66
2022-10-17T07:16:16.517Z,102099.44
2022-10-17T07:18:44.414Z,102108.72
2022-10-17T07:21:11.093Z,102100.28
2022-10-17T07:23:39.867Z,102100.63
2022-10-17T07:26:09.622Z,102110.63
2022-10-17T07:28:39.857Z,102133.09
2022-10-17T07:31:11.887Z,102136.06
2022-10-17T07:33:38.946Z,102142.72
2022-10-17T07:36:06.202Z,102122.75
2022-10-17T07:38:34.295Z,102124.50
2022-10-17T07:41:03.756Z,102102.62
2022-10-17T07:43:31.041Z,102101.16
2022-10-17T07:46:00.819Z,102107.22
2022-10-17T07:48:27.504Z,102096.31
2022-10-17T07:50:54.568Z,102097.97
2022-10-17T07:53:21.756Z,102101.09
2022-10-17T07:55:49.615Z,102107.72
2022-10-17T07:58:17.033Z,102101.03
2022-10-17T08:00:44.058Z,102093.91
2022-10-17T08:03:11.059Z,102097.91
2022-10-17T08:05:37.690Z,102095.06
2022-10-17T08:08:04.509Z,102092.47
2022-10-17T08:10:31.608Z,102082.50
2022-10-17T08:12:58.749Z,102091.13
2022-10-17T08:15:29.430Z,102102.66
2022-10-17T08:17:59.569Z,102101.72
2022-10-17T08:20:26.524Z,102097.94
2022-10-17T08:22:54.412Z,102079.72
2022-10-17T08:25:22.099Z,102087.28
2022-10-17T08:27:50.672Z,102087.63
2022-10-17T08:30:17.870Z,102080.87
2022-10-17T08:32:45.113Z,102081.47
2022-10-17T08:35:11.988Z,102078.50
2022-10-17T08:37:38.594Z,102063.78
2022-10-17T08:40:06.052Z,102037.69
2022-10-17T08:42:41.676Z,102059.03
2022-10-17T08:45:08.596Z,102054.25
2022-10-17T08:47:45.559Z,102052.28
2022-10-17T08:50:26.831Z,102047.94
2022-10-17T08:53:10.821Z,102048.06
2022-10-17T08:55:44.394Z,102050.28
2022-10-17T08:58:23.045Z,102048.75
2022-10-17T09:01:08.017Z,102040.44
2022-10-17T09:04:00.464Z,102049.81
2022-10-17T09:06:35.141Z,102051.50
2022-10-17T09:09:20.704Z,102058.25
2022-10-17T09:12:05.192Z,102055.59
2022-10-17T09:14:53.696Z,102059.53
2022-10-17T09:17:42.839Z,102073.53
2022-10-17T09:20:16.169Z,102058.53
2022-10-17T09:23:13.399Z,102067.59
2022-10-17T09:25:47.939Z,102055.81
2022-10-17T09:28:32.644Z,102067.03
2022-10-17T09:31:04.669Z,102061.13
2022-10-17T09:33:53.724Z,102068.53
2022-10-17T09:36:29.474Z,102066.97
2022-10-17T09:38:59.779Z,102058.50
2022-10-17T09:41:44.798Z,102061.72
2022-10-17T09:44:23.502Z,102064.31
2022-10-17T09:47:22.340Z,102061.91
2022-10-17T09:49:50.236Z,102055.28
2022-10-17T09:52:27.880Z,102061.31
2022-10-17T09:55:02.724Z,102053.44
2022-10-17T09:57:49.386Z,102039.94
2022-10-17T10:00:23.749Z,102054.06
2022-10-17T10:02:50.743Z,102050.13
2022-10-17T10:05:20.057Z,102047.81
2022-10-17T10:08:15.524Z,102038.09
2022-10-17T10:10:43.747Z,102048.91
2022-10-17T10:13:13.284Z,102043.25
2022-10-17T10:15:46.082Z,102037.28
2022-10-17T10:21:09.768Z,102034.34
2022-10-17T10:23:40.478Z,102038.94
2022-10-17T10:26:27.692Z,102047.34
2022-10-17T10:29:01.910Z,102034.47
2022-10-17T10:31:32.511Z,102037.75
2022-10-17T10:34:02.336Z,102021.69
2022-10-17T10:36:46.890Z,102036.78
2022-10-17T10:39:41.897Z,102036.47
2022-10-17T10:42:30.898Z,102046.87
2022-10-17T10:45:04.234Z,102056.63
2022-10-17T10:47:33.004Z,102041.19
2022-10-17T10:50:21.028Z,102056.00
2022-10-17T10:53:00.189Z,102045.97
2022-10-17T10:55:32.677Z,102041.31
2022-10-17T10:58:08.725Z,102040.13
2022-10-17T11:00:38.859Z,102035.31
2022-10-17T11:03:42.756Z,102017.25
2022-10-17T11:06:32.575Z,102015.97
2022-10-17T11:09:24.367Z,102001.97
2022-10-17T11:12:29.148Z,101995.97
2022-10-17T11:14:58.380Z,101998.03
2022-10-17T11:17:51.311Z,101985.00
2022-10-17T11:20:27.404Z,101996.41
2022-10-17T11:23:01.602Z,101984.66
2022-10-17T11:25:33.164Z,101994.72
2022-10-17T11:28:04.729Z,101988.72
2022-10-17T11:30:46.833Z,101993.41
2022-10-17T11:33:26.032Z,101990.09
2022-10-17T11:35:58.729Z,101964.06
2022-10-17T11:38:50.740Z,101987.41
2022-10-17T11:41:24.862Z,101975.31
2022-10-17T11:44:03.976Z,101959.88
2022-10-17T11:46:34.290Z,101960.72
2022-10-17T11:49:19.838Z,101972.66
2022-10-17T11:52:00.466Z,101960.59
2022-10-17T11:54:56.303Z,101959.09
2022-10-17T11:57:37.254Z,101963.28
2022-10-17T12:00:36.830Z,101946.34
2022-10-17T12:03:27.566Z,101949.69
2022-10-17T12:06:19.374Z,101953.06
2022-10-17T12:09:00.703Z,101952.19
2022-10-17T12:12:02.368Z,101954.88
2022-10-17T12:14:45.689Z,101953.22
2022-10-17T12:17:39.039Z,101961.28
2022-10-17T12:20:21.558Z,101956.91
2022-10-17T12:22:53.447Z,101952.19
2022-10-17T12:25:22.548Z,101952.03
2022-10-17T12:27:51.295Z,101938.44
2022-10-17T12:30:24.865Z,101935.75
2022-10-17T12:33:34.229Z,101934.75
2022-10-17T12:36:22.768Z,101917.66
2022-10-17T12:39:14.544Z,101936.94
2022-10-17T12:41:41.395Z,101935.44
2022-10-17T12:44:14.636Z,101934.87
2022-10-17T12:46:47.339Z,101944.75
2022-10-17T12:49:39.172Z,101921.63
2022-10-17T12:52:48.137Z,101936.22
2022-10-17T12:55:19.900Z,101926.66
2022-10-17T12:58:08.073Z,101920.16
2022-10-17T13:00:49.688Z,101932.03
2022-10-17T13:03:28.351Z,101928.37
2022-10-17T13:05:59.534Z,101934.72
2022-10-17T13:08:31.894Z,101934.53
2022-10-17T13:10:58.954Z,101913.28
2022-10-17T13:13:34.447Z,101912.94
2022-10-17T13:16:01.843Z,101921.63
2022-10-17T13:18:30.330Z,101929.69
2022-10-17T13:21:05.704Z,101926.16
2022-10-17T13:23:35.904Z,101931.34
2022-10-17T13:26:20.310Z,101935.53
2022-10-17T13:29:04.647Z,101945.09
2022-10-17T13:31:37.298Z,101932.34
2022-10-17T13:34:07.181Z,101937.34
2022-10-17T13:36:35.294Z,101927.31
2022-10-17T13:39:12.476Z,101925.78
2022-10-17T13:41:41.969Z,101925.97
2022-10-17T13:44:22.759Z,101913.53
2022-10-17T13:46:50.382Z,101922.41
2022-10-17T13:49:24.523Z,101928.13
2022-10-17T13:51:56.176Z,101908.22
2022-10-17T13:54:42.732Z,101916.91
2022-10-17T13:57:21.482Z,101919.44
2022-10-17T13:59:52.283Z,101918.56
2022-10-17T14:02:26.857Z,101919.91
2022-10-17T14:05:17.712Z,101912.22
2022-10-17T14:08:10.546Z,101899.81
2022-10-17T14:10:40.706Z,101910.22
2022-10-17T14:13:20.019Z,101903.19
2022-10-17T14:15:47.311Z,101901.53
2022-10-17T14:18:19.668Z,101901.03
2022-10-17T14:21:29.232Z,101898.16
2022-10-17T14:23:34.697Z,101903.88
2022-10-17T14:26:22.049Z,101896.00
2022-10-17T14:29:03.137Z,101901.53
2022-10-17T14:31:37.136Z,101904.53
2022-10-17T14:34:05.694Z,101902.19
2022-10-17T14:36:40.300Z,101897.03
2022-10-17T14:39:18.337Z,101909.09
2022-10-17T14:41:46.607Z,101916.31
2022-10-17T14:44:20.684Z,101914.66
2022-10-17T14:46:52.579Z,101907.94
2022-10-17T14:49:28.173Z,101917.97
2022-10-17T14:52:18.306Z,101921.31
2022-10-17T14:54:50.118Z,101912.28
2022-10-17T14:57:23.149Z,101923.66
2022-10-17T14:59:55.068Z,101911.09
2022-10-17T15:02:24.027Z,101920.16
2022-10-17T15:04:51.312Z,101921.84
2022-10-17T15:07:18.916Z,101918.63
2022-10-17T15:09:48.251Z,101926.69
2022-10-17T15:12:21.669Z,101922.69
2022-10-17T15:14:48.759Z,101926.72
2022-10-17T15:17:27.959Z,101912.97
2022-10-17T15:19:55.630Z,101925.72
2022-10-17T15:22:23.648Z,101934.13
2022-10-17T15:24:50.690Z,101936.59
2022-10-17T15:27:21.343Z,101936.09
2022-10-17T15:29:48.719Z,101932.56
2022-10-17T15:32:16.048Z,101943.28
2022-10-17T15:34:43.161Z,101941.09
2022-10-17T15:37:22.473Z,101945.81
2022-10-17T15:39:53.565Z,101951.19
2022-10-17T15:42:23.094Z,101948.81
2022-10-17T15:44:50.395Z,101945.28
2022-10-17T15:47:28.986Z,101953.81
2022-10-17T15:49:56.640Z,101950.66
2022-10-17T15:52:24.463Z,101948.47
2022-10-17T15:54:51.872Z,101957.84
2022-10-17T15:57:25.613Z,101956.47
2022-10-17T15:59:54.200Z,101958.66
2022-10-17T16:02:23.068Z,101950.78
2022-10-17T16:04:51.441Z,101942.03
2022-10-17T16:07:20.282Z,101952.09
2022-10-17T16:09:47.406Z,101953.78
2022-10-17T16:14:49.459Z,101949.44
2022-10-17T16:17:16.954Z,101941.56
2022-10-17T16:19:44.010Z,101931.66
2022-10-17T16:22:36.533Z,101941.72
2022-10-17T16:25:10.119Z,101935.53
2022-10-17T16:27:37.665Z,101935.84
2022-10-17T16:30:07.155Z,101926.97
2022-10-17T16:32:34.511Z,101929.81
2022-10-17T16:35:01.554Z,101928.16
2022-10-17T16:37:28.477Z,101930.31
2022-10-17T16:39:55.099Z,101912.69
2022-10-17T16:42:22.428Z,101929.97
2022-10-17T16:44:50.363Z,101931.94
2022-10-17T16:47:18.431Z,101930.44
2022-10-17T16:49:45.843Z,101922.75
2022-10-17T16:52:13.134Z,101920.22
2022-10-17T16:54:39.889Z,101904.81
2022-10-17T16:57:06.774Z,101914.00
2022-10-17T16:59:33.764Z,101912.19
2022-10-17T17:02:00.877Z,101914.87
2022-10-17T17:04:27.645Z,101910.50
2022-10-17T17:06:54.619Z,101915.03
2022-10-17T17:09:21.462Z,101911.87
2022-10-17T17:11:48.215Z,101914.38
2022-10-17T17:14:15.399Z,101916.91
2022-10-17T17:16:43.418Z,101921.22
2022-10-17T17:19:13.013Z,101916.91
2022-10-17T17:21:40.332Z,101913.53
2022-10-17T17:24:06.990Z,101913.34
2022-10-17T17:26:38.953Z,101905.16
2022-10-17T17:29:05.929Z,101914.87
2022-10-17T17:31:34.723Z,101915.03
2022-10-17T17:34:02.591Z,101923.91
2022-10-17T17:36:32.766Z,101911.19
2022-10-17T17:39:00.975Z,101921.09
2022-10-17T17:41:28.429Z,101920.06
2022-10-17T17:43:56.064Z,101917.22
2022-10-17T17:46:23.993Z,101910.66
2022-10-17T17:48:52.591Z,101915.53
2022-10-17T17:51:28.491Z,101918.37
2022-10-17T17:53:56.486Z,101916.69
2022-10-17T17:56:28.922Z,101908.47
2022-10-17T17:58:59.104Z,101917.87
2022-10-17T18:01:28.481Z,101909.81
2022-10-17T18:03:58.902Z,101920.56
2022-10-17T18:06:26.786Z,101929.59
2022-10-17T18:08:58.048Z,101927.22
2022-10-17T18:11:26.258Z,101929.25
2022-10-17T18:13:55.121Z,101922.38
2022-10-17T18:16:21.983Z,101924.06
2022-10-17T18:18:49.261Z,101920.50
2022-10-17T18:21:16.400Z,101916.19
2022-10-17T18:23:45.548Z,101924.50
2022-10-17T18:26:14.385Z,101914.97
2022-10-17T18:31:15.513Z,101925.53
2022-10-17T18:33:44.587Z,101922.00
2022-10-17T18:36:13.853Z,101935.22
2022-10-17T18:38:40.791Z,101921.81
2022-10-17T18:41:13.912Z,101910.59
2022-10-17T18:43:42.946Z,101928.53
2022-10-17T18:46:14.818Z,101922.81
2022-10-17T18:48:44.454Z,101928.00
2022-10-17T18:51:12.956Z,101920.97
2022-10-17T18:53:44.988Z,101928.31
2022-10-17T18:56:13.366Z,101930.84
2022-10-17T18:58:40.669Z,101931.84
2022-10-17T19:01:17.665Z,101934.00
2022-10-17T19:03:47.319Z,101920.59
2022-10-17T19:06:16.453Z,101932.50
2022-10-17T19:08:44.137Z,101926.97
2022-10-17T19:11:12.298Z,101932.84
2022-10-17T19:13:39.584Z,101927.50
2022-10-17T19:16:08.308Z,101922.13
2022-10-17T19:18:35.990Z,101925.81
2022-10-17T19:21:04.894Z,101917.94
2022-10-17T19:23:31.990Z,101919.78
2022-10-17T19:26:07.328Z,101920.78
2022-10-17T19:28:34.933Z,101924.63
2022-10-17T19:31:02.337Z,101918.41
2022-10-17T19:36:15.968Z,101913.53
2022-10-17T19:38:43.080Z,101921.75
2022-10-17T19:41:11.768Z,101906.31
2022-10-17T19:43:40.044Z,101926.09
2022-10-17T19:46:10.456Z,101923.44
2022-10-17T19:48:38.038Z,101926.25
2022-10-17T19:51:06.298Z,101936.97
2022-10-17T19:53:33.721Z,101920.91
2022-10-17T19:56:00.936Z,101936.09
2022-10-17T19:58:28.038Z,101942.63
2022-10-17T20:00:57.274Z,101937.12
2022-10-17T20:03:25.294Z,101932.94
2022-10-17T20:05:52.267Z,101936.44
2022-10-17T20:08:19.396Z,101905.81
2022-10-17T20:10:46.463Z,101908.50
2022-10-17T20:13:14.183Z,101903.28
2022-10-17T20:15:41.231Z,101915.31
2022-10-17T20:18:08.892Z,101924.72
2022-10-17T20:20:36.795Z,101925.03
2022-10-17T20:23:04.700Z,101925.84
2022-10-17T20:25:33.416Z,101928.69
2022-10-17T20:28:00.297Z,101924.63
2022-10-17T20:30:27.027Z,101922.09
2022-10-17T20:32:55.572Z,101921.59
2022-10-17T20:35:22.816Z,101921.75
2022-10-17T20:37:49.564Z,101919.22
2022-10-17T20:40:34.753Z,101914.19
2022-10-17T20:43:06.616Z,101909.16
2022-10-17T20:45:50.769Z,101913.50
2022-10-17T20:48:18.669Z,101909.25
2022-10-17T20:50:45.570Z,101921.00
2022-10-17T20:56:05.811Z,101921.31
2022-10-17T20:58:32.642Z,101915.00
2022-10-17T21:01:05.332Z,101926.84
2022-10-17T21:03:35.530Z,101927.66
2022-10-17T21:06:02.425Z,101914.91
2022-10-17T21:08:29.151Z,101914.44
2022-10-17T21:11:06.893Z,101915.47
2022-10-17T21:13:33.544Z,101896.94
2022-10-17T21:16:05.644Z,101911.25
2022-10-17T21:18:32.320Z,101915.75
2022-10-17T21:21:26.687Z,101895.31
2022-10-17T21:23:58.847Z,101917.75
2022-10-17T21:26:25.535Z,101912.72
2022-10-17T21:28:52.502Z,101910.34
2022-10-17T21:31:22.489Z,101903.94
2022-10-17T21:33:57.184Z,101915.03
2022-10-17T21:36:25.759Z,101909.69
2022-10-17T21:38:54.541Z,101914.03
2022-10-17T21:41:23.989Z,101894.44
2022-10-17T21:43:59.282Z,101906.84
2022-10-17T21:46:26.212Z,101909.69
2022-10-17T21:48:53.690Z,101896.25
2022-10-17T21:51:22.923Z,101909.84
2022-10-17T21:53:50.891Z,101920.38
2022-10-17T21:56:24.011Z,101889.25
2022-10-17T21:58:51.712Z,101906.31
2022-10-17T22:01:43.328Z,101897.63
2022-10-17T22:04:12.849Z,101901.13
2022-10-17T22:06:41.966Z,101896.94
2022-10-17T22:09:15.880Z,101878.16
2022-10-17T22:11:46.133Z,101895.09
2022-10-17T22:14:15.599Z,101893.25
2022-10-17T22:16:44.947Z,101895.78
2022-10-17T22:19:13.319Z,101888.59
2022-10-17T22:21:40.214Z,101893.25
2022-10-17T22:24:10.638Z,101897.63
2022-10-17T22:26:38.015Z,101887.00
2022-10-17T22:29:06.772Z,101895.25
2022-10-17T22:31:34.113Z,101890.91
2022-10-17T22:34:00.836Z,101871.28
2022-10-17T22:36:27.633Z,101886.03
2022-10-17T22:38:54.889Z,101887.00
2022-10-17T22:41:21.807Z,101886.19
2022-10-17T22:43:48.468Z,101887.63
2022-10-17T22:46:18.725Z,101884.28
2022-10-17T22:48:45.517Z,101882.75
2022-10-17T22:51:12.413Z,101879.56
2022-10-17T22:53:39.466Z,101875.34
2022-10-17T22:56:11.968Z,101867.66
2022-10-17T22:58:39.240Z,101875.50
2022-10-17T23:01:07.348Z,101883.84
2022-10-17T23:03:35.296Z,101888.34
2022-10-17T23:06:03.038Z,101861.88
2022-10-17T23:08:30.072Z,101882.47
2022-10-17T23:10:56.894Z,101900.50
2022-10-17T23:13:24.125Z,101896.44
2022-10-17T23:15:53.166Z,101891.25
2022-10-17T23:18:20.786Z,101904.94
2022-10-17T23:20:48.520Z,101907.91
2022-10-17T23:23:15.529Z,101899.53
2022-10-17T23:25:42.799Z,101904.87
2022-10-17T23:28:10.532Z,101900.50
2022-10-17T23:30:38.023Z,101895.09
2022-10-17T23:33:05.635Z,101900.12
2022-10-17T23:35:32.961Z,101904.78
2022-10-17T23:38:00.030Z,101893.47
2022-10-17T23:40:27.124Z,101902.72
2022-10-17T23:42:54.078Z,101893.09
2022-10-17T23:45:21.028Z,101890.44
2022-10-17T23:47:47.686Z,101906.81
2022-10-17T23:50:14.753Z,101903.31
2022-10-17T23:52:41.438Z,101897.16
2022-10-17T23:55:08.950Z,101895.47
2022-10-17T23:57:35.975Z,101892.94
