createdAt,value
2023-05-09T00:01:20.796Z,97331.84
2023-05-09T00:03:47.748Z,97332.34
2023-05-09T00:06:15.536Z,97328.53
2023-05-09T00:08:42.245Z,97320.31
2023-05-09T00:11:09.131Z,97302.69
2023-05-09T00:13:35.885Z,97311.38
2023-05-09T00:16:03.649Z,97314.66
2023-05-09T00:18:31.207Z,97317.03
2023-05-09T00:20:58.076Z,97317.31
2023-05-09T00:23:24.736Z,97319.16
2023-05-09T00:25:51.436Z,97319.94
2023-05-09T00:28:18.139Z,97321.91
2023-05-09T00:30:44.920Z,97321.91
2023-05-09T00:33:11.650Z,97312.13
2023-05-09T00:35:38.535Z,97297.50
2023-05-09T00:38:05.162Z,97315.25
2023-05-09T00:40:31.901Z,97310.59
2023-05-09T00:43:01.593Z,97319.06
2023-05-09T00:45:28.205Z,97315.97
2023-05-09T00:47:55.699Z,97310.88
2023-05-09T00:50:22.378Z,97311.94
2023-05-09T00:52:49.221Z,97313.78
2023-05-09T00:55:16.552Z,97295.41
2023-05-09T00:57:43.544Z,97297.97
2023-05-09T01:00:14.165Z,97311.63
2023-05-09T01:02:43.304Z,97307.25
2023-05-09T01:05:11.398Z,97314.88
2023-05-09T01:07:57.143Z,97308.72
2023-05-09T01:10:35.224Z,97308.78
2023-05-09T01:13:09.211Z,97307.81
2023-05-09T01:16:13.056Z,97312.50
2023-05-09T01:18:51.624Z,97311.34
2023-05-09T01:21:24.204Z,97318.94
2023-05-09T01:24:20.739Z,97314.25
2023-05-09T01:27:20.791Z,97327.50
2023-05-09T01:29:49.072Z,97321.25
2023-05-09T01:32:24.321Z,97316.34
2023-05-09T01:34:54.518Z,97331.50
2023-05-09T01:37:27.052Z,97334.13
2023-05-09T01:39:56.076Z,97332.34
2023-05-09T01:42:23.818Z,97324.53
2023-05-09T01:44:51.203Z,97314.28
2023-05-09T01:47:18.496Z,97321.59
2023-05-09T01:49:47.684Z,97327.03
2023-05-09T01:52:17.664Z,97330.81
2023-05-09T01:54:45.926Z,97315.09
2023-05-09T01:57:13.009Z,97334.59
2023-05-09T01:59:43.166Z,97340.25
2023-05-09T02:02:10.450Z,97329.13
2023-05-09T02:04:38.073Z,97340.66
2023-05-09T02:07:06.550Z,97352.16
2023-05-09T02:09:33.494Z,97349.75
2023-05-09T02:12:00.221Z,97332.38
2023-05-09T02:14:27.002Z,97357.38
2023-05-09T02:16:54.267Z,97354.25
2023-05-09T02:19:20.938Z,97357.06
2023-05-09T02:21:47.526Z,97355.88
2023-05-09T02:24:14.357Z,97328.63
2023-05-09T02:26:41.563Z,97347.66
2023-05-09T02:29:10.899Z,97331.19
2023-05-09T02:31:41.172Z,97348.31
2023-05-09T02:34:09.855Z,97355.81
2023-05-09T02:36:36.665Z,97355.63
2023-05-09T02:39:03.655Z,97352.91
2023-05-09T02:41:30.863Z,97361.47
2023-05-09T02:43:57.455Z,97358.47
2023-05-09T02:46:24.095Z,97360.69
2023-05-09T02:48:51.541Z,97358.16
2023-05-09T02:51:18.025Z,97354.63
2023-05-09T02:53:44.638Z,97360.28
2023-05-09T02:56:11.291Z,97350.28
2023-05-09T02:58:38.454Z,97364.34
2023-05-09T03:01:05.193Z,97361.03
2023-05-09T03:03:34.893Z,97364.19
2023-05-09T03:06:01.658Z,97364.94
2023-05-09T03:08:28.231Z,97371.81
2023-05-09T03:10:54.927Z,97374.63
2023-05-09T03:13:21.588Z,97373.25
2023-05-09T03:15:48.380Z,97376.13
2023-05-09T03:18:15.014Z,97377.84
2023-05-09T03:20:41.675Z,97377.75
2023-05-09T03:23:08.350Z,97381.25
2023-05-09T03:25:34.979Z,97389.25
2023-05-09T03:28:01.609Z,97384.63
2023-05-09T03:30:28.291Z,97385.59
2023-05-09T03:32:54.929Z,97392.44
2023-05-09T03:35:21.650Z,97398.69
2023-05-09T03:37:48.277Z,97393.25
2023-05-09T03:40:14.985Z,97389.31
2023-05-09T03:42:41.649Z,97389.94
2023-05-09T03:45:08.880Z,97387.72
2023-05-09T03:47:35.503Z,97399.97
2023-05-09T03:50:02.407Z,97394.03
2023-05-09T03:52:29.068Z,97396.06
2023-05-09T03:54:55.693Z,97386.22
2023-05-09T03:57:22.317Z,97393.25
2023-05-09T03:59:48.923Z,97395.56
2023-05-09T04:02:15.636Z,97403.41
2023-05-09T04:04:42.443Z,97407.47
2023-05-09T04:07:09.239Z,97410.91
2023-05-09T04:09:35.945Z,97405.81
2023-05-09T04:12:02.577Z,97410.25
2023-05-09T04:14:29.233Z,97408.69
2023-05-09T04:16:55.841Z,97408.34
2023-05-09T04:19:22.498Z,97413.34
2023-05-09T04:21:49.117Z,97411.88
2023-05-09T04:24:15.769Z,97410.94
2023-05-09T04:26:42.611Z,97406.69
2023-05-09T04:29:09.336Z,97412.44
2023-05-09T04:31:36.335Z,97415.72
2023-05-09T04:34:03.516Z,97413.22
2023-05-09T04:36:30.147Z,97403.81
2023-05-09T04:38:57.071Z,97410.66
2023-05-09T04:41:24.085Z,97415.03
2023-05-09T04:43:51.873Z,97409.06
2023-05-09T04:46:18.605Z,97416.72
2023-05-09T04:48:45.283Z,97397.19
2023-05-09T04:51:11.867Z,97413.25
2023-05-09T04:53:38.540Z,97422.41
2023-05-09T04:56:05.347Z,97417.34
2023-05-09T04:58:33.345Z,97414.03
2023-05-09T05:01:00.072Z,97410.34
2023-05-09T05:03:26.620Z,97411.03
2023-05-09T05:05:53.307Z,97412.63
2023-05-09T05:08:20.119Z,97416.66
2023-05-09T05:10:47.591Z,97411.59
2023-05-09T05:13:14.082Z,97403.06
2023-05-09T05:15:41.233Z,97405.94
2023-05-09T05:18:08.034Z,97398.56
2023-05-09T05:20:35.292Z,97390.16
2023-05-09T05:23:01.943Z,97403.06
2023-05-09T05:25:28.512Z,97403.72
2023-05-09T05:27:55.053Z,97414.69
2023-05-09T05:30:21.722Z,97408.53
2023-05-09T05:32:48.386Z,97404.63
2023-05-09T05:35:15.183Z,97398.22
2023-05-09T05:37:42.284Z,97405.63
2023-05-09T05:40:09.883Z,97401.69
2023-05-09T05:42:36.714Z,97410.00
2023-05-09T05:45:06.462Z,97407.22
2023-05-09T05:47:37.106Z,97412.13
2023-05-09T05:50:11.683Z,97409.59
2023-05-09T05:52:39.728Z,97413.63
2023-05-09T05:55:06.606Z,97407.44
2023-05-09T05:57:34.588Z,97412.47
2023-05-09T06:00:01.734Z,97408.00
2023-05-09T06:02:28.421Z,97408.63
2023-05-09T06:04:56.164Z,97410.97
2023-05-09T06:07:22.934Z,97410.50
2023-05-09T06:09:49.607Z,97408.25
2023-05-09T06:12:17.096Z,97408.75
2023-05-09T06:14:43.913Z,97382.38
2023-05-09T06:17:10.676Z,97405.13
2023-05-09T06:19:37.779Z,97408.91
2023-05-09T06:22:04.455Z,97395.88
2023-05-09T06:24:35.987Z,97396.31
2023-05-09T06:27:04.059Z,97407.88
2023-05-09T06:29:30.714Z,97393.59
2023-05-09T06:31:57.515Z,97391.06
2023-05-09T06:34:24.299Z,97392.69
2023-05-09T06:36:50.917Z,97395.81
2023-05-09T06:39:17.519Z,97396.56
2023-05-09T06:41:44.136Z,97387.22
2023-05-09T06:44:10.789Z,97390.06
2023-05-09T06:46:37.505Z,97402.31
2023-05-09T06:49:05.683Z,97394.00
2023-05-09T06:51:32.474Z,97388.03
2023-05-09T06:53:59.145Z,97399.72
2023-05-09T06:56:26.525Z,97397.38
2023-05-09T06:58:53.564Z,97392.94
2023-05-09T07:01:20.242Z,97393.22
2023-05-09T07:03:47.658Z,97407.44
2023-05-09T07:06:14.334Z,97394.13
2023-05-09T07:08:40.958Z,97386.38
2023-05-09T07:11:07.702Z,97374.81
2023-05-09T07:13:34.405Z,97381.56
2023-05-09T07:16:00.998Z,97381.03
2023-05-09T07:18:27.606Z,97394.47
2023-05-09T07:20:54.290Z,97384.09
2023-05-09T07:23:21.160Z,97388.75
2023-05-09T07:25:47.795Z,97383.06
2023-05-09T07:28:14.429Z,97382.09
2023-05-09T07:30:41.780Z,97381.25
2023-05-09T07:33:08.501Z,97357.56
2023-05-09T07:35:35.076Z,97369.81
2023-05-09T07:38:01.740Z,97364.75
2023-05-09T07:40:28.331Z,97359.81
2023-05-09T07:42:56.796Z,97362.78
2023-05-09T07:45:24.019Z,97370.75
2023-05-09T07:47:50.844Z,97376.78
2023-05-09T07:50:17.590Z,97359.41
2023-05-09T07:52:44.448Z,97367.41
2023-05-09T07:55:12.612Z,97358.53
2023-05-09T07:57:40.092Z,97358.13
2023-05-09T08:00:08.870Z,97362.81
2023-05-09T08:02:35.690Z,97336.69
2023-05-09T08:05:02.412Z,97359.09
2023-05-09T08:07:28.987Z,97351.84
2023-05-09T08:09:55.580Z,97367.41
2023-05-09T08:12:22.182Z,97365.34
2023-05-09T08:14:48.995Z,97358.03
2023-05-09T08:17:16.335Z,97358.13
2023-05-09T08:19:42.895Z,97359.75
2023-05-09T08:22:09.539Z,97358.25
2023-05-09T08:24:36.143Z,97363.97
2023-05-09T08:27:02.790Z,97363.19
2023-05-09T08:29:29.891Z,97364.72
2023-05-09T08:31:56.607Z,97364.22
2023-05-09T08:34:23.265Z,97369.91
2023-05-09T08:36:49.926Z,97360.31
2023-05-09T08:39:16.598Z,97351.50
2023-05-09T08:41:43.729Z,97367.31
2023-05-09T08:44:11.019Z,97364.19
2023-05-09T08:46:39.161Z,97357.47
2023-05-09T08:49:09.202Z,97362.59
2023-05-09T08:51:36.105Z,97361.53
2023-05-09T08:54:03.571Z,97365.38
2023-05-09T08:56:31.612Z,97363.38
2023-05-09T08:58:59.102Z,97362.06
2023-05-09T09:01:27.032Z,97378.66
2023-05-09T09:03:54.145Z,97358.16
2023-05-09T09:06:22.316Z,97368.28
2023-05-09T09:08:50.096Z,97366.94
2023-05-09T09:11:17.728Z,97369.44
2023-05-09T09:13:46.520Z,97358.06
2023-05-09T09:16:21.172Z,97361.94
2023-05-09T09:18:48.571Z,97361.06
2023-05-09T09:21:16.713Z,97359.31
2023-05-09T09:23:44.375Z,97362.66
2023-05-09T09:26:11.057Z,97345.66
2023-05-09T09:28:37.731Z,97357.66
2023-05-09T09:31:20.180Z,97346.56
2023-05-09T09:33:47.284Z,97354.56
2023-05-09T09:36:13.909Z,97353.53
2023-05-09T09:38:43.816Z,97344.16
2023-05-09T09:41:12.537Z,97353.03
2023-05-09T09:43:39.194Z,97346.81
2023-05-09T09:46:06.356Z,97340.31
2023-05-09T09:48:35.597Z,97329.22
2023-05-09T09:51:11.797Z,97329.47
2023-05-09T09:53:43.574Z,97337.50
2023-05-09T09:56:11.276Z,97346.28
2023-05-09T09:58:37.980Z,97345.28
2023-05-09T10:01:09.609Z,97337.75
2023-05-09T10:03:41.397Z,97339.31
2023-05-09T10:06:16.069Z,97348.63
2023-05-09T10:08:49.120Z,97340.59
2023-05-09T10:11:16.382Z,97326.06
2023-05-09T10:13:44.635Z,97343.44
2023-05-09T10:16:11.832Z,97340.03
2023-05-09T10:18:42.666Z,97352.66
2023-05-09T10:21:15.230Z,97344.38
2023-05-09T10:23:46.370Z,97346.22
2023-05-09T10:26:29.115Z,97350.13
2023-05-09T10:28:58.151Z,97339.03
2023-05-09T10:31:29.934Z,97341.38
2023-05-09T10:33:57.283Z,97340.34
2023-05-09T10:36:24.250Z,97320.91
2023-05-09T10:38:55.402Z,97348.63
2023-05-09T10:41:23.714Z,97335.41
2023-05-09T10:43:50.609Z,97329.69
2023-05-09T10:46:17.895Z,97344.22
2023-05-09T10:48:45.115Z,97338.78
2023-05-09T10:51:13.234Z,97342.66
2023-05-09T10:53:46.529Z,97334.91
2023-05-09T10:56:35.940Z,97339.81
2023-05-09T10:59:03.111Z,97340.34
2023-05-09T11:01:37.260Z,97344.75
2023-05-09T11:04:13.050Z,97337.75
2023-05-09T11:06:43.983Z,97326.84
2023-05-09T11:09:28.278Z,97341.88
2023-05-09T11:11:57.159Z,97345.47
2023-05-09T11:14:38.171Z,97348.09
2023-05-09T11:17:07.007Z,97344.69
2023-05-09T11:19:35.111Z,97353.72
2023-05-09T11:22:05.047Z,97359.09
2023-05-09T11:24:32.692Z,97349.69
2023-05-09T11:27:00.120Z,97352.00
2023-05-09T11:29:27.139Z,97358.69
2023-05-09T11:32:06.621Z,97368.00
2023-05-09T11:34:34.437Z,97357.56
2023-05-09T11:37:10.329Z,97360.16
2023-05-09T11:40:04.826Z,97360.97
2023-05-09T11:42:32.650Z,97366.66
2023-05-09T11:44:59.588Z,97357.03
2023-05-09T11:47:28.988Z,97363.84
2023-05-09T11:49:56.052Z,97358.88
2023-05-09T11:52:22.699Z,97372.69
2023-05-09T11:54:50.325Z,97365.91
2023-05-09T11:57:18.009Z,97367.25
2023-05-09T11:59:45.680Z,97373.09
2023-05-09T12:02:13.657Z,97360.97
2023-05-09T12:04:40.473Z,97367.19
2023-05-09T12:07:07.366Z,97364.34
2023-05-09T12:09:38.677Z,97364.00
2023-05-09T12:12:12.741Z,97373.06
2023-05-09T12:14:40.278Z,97373.69
2023-05-09T12:17:08.161Z,97368.13
2023-05-09T12:19:35.041Z,97368.66
2023-05-09T12:22:03.909Z,97358.41
2023-05-09T12:24:31.391Z,97360.50
2023-05-09T12:26:59.730Z,97361.34
2023-05-09T12:29:27.217Z,97353.66
2023-05-09T12:31:54.669Z,97369.19
2023-05-09T12:34:21.682Z,97364.53
2023-05-09T12:36:50.909Z,97355.91
2023-05-09T12:39:18.636Z,97367.53
2023-05-09T12:41:57.364Z,97363.59
2023-05-09T12:44:29.840Z,97355.47
2023-05-09T12:46:58.858Z,97354.69
2023-05-09T12:49:26.228Z,97359.88
2023-05-09T12:51:53.749Z,97354.63
2023-05-09T12:54:25.014Z,97356.41
2023-05-09T12:56:53.476Z,97342.06
2023-05-09T12:59:25.038Z,97355.69
2023-05-09T13:01:54.032Z,97364.84
2023-05-09T13:04:21.940Z,97361.25
2023-05-09T13:06:57.621Z,97362.78
2023-05-09T13:09:25.868Z,97366.91
2023-05-09T13:11:53.172Z,97346.00
2023-05-09T13:14:23.247Z,97350.44
2023-05-09T13:16:49.948Z,97368.31
2023-05-09T13:19:16.729Z,97357.75
2023-05-09T13:21:43.386Z,97380.66
2023-05-09T13:24:10.016Z,97357.13
2023-05-09T13:26:36.748Z,97358.91
2023-05-09T13:29:03.388Z,97361.34
2023-05-09T13:31:30.892Z,97359.63
2023-05-09T13:33:57.385Z,97367.44
2023-05-09T13:36:24.047Z,97360.94
2023-05-09T13:38:51.035Z,97361.22
2023-05-09T13:41:21.818Z,97358.81
2023-05-09T13:43:48.590Z,97352.16
2023-05-09T13:46:15.323Z,97364.47
2023-05-09T13:48:42.059Z,97355.78
2023-05-09T13:51:08.814Z,97355.16
2023-05-09T13:53:38.104Z,97354.28
2023-05-09T13:56:12.459Z,97357.13
2023-05-09T13:58:39.075Z,97363.09
2023-05-09T14:01:05.964Z,97364.75
2023-05-09T14:03:32.777Z,97357.47
2023-05-09T14:05:59.873Z,97360.38
2023-05-09T14:08:26.507Z,97346.97
2023-05-09T14:10:53.646Z,97358.41
2023-05-09T14:13:20.334Z,97355.34
2023-05-09T14:15:47.035Z,97370.72
2023-05-09T14:18:17.674Z,97368.59
2023-05-09T14:20:45.149Z,97366.31
2023-05-09T14:23:11.742Z,97360.81
2023-05-09T14:25:38.461Z,97359.81
2023-05-09T14:28:07.052Z,97361.59
2023-05-09T14:30:34.351Z,97360.75
2023-05-09T14:33:01.030Z,97364.44
2023-05-09T14:35:28.001Z,97362.94
2023-05-09T14:37:54.720Z,97362.09
2023-05-09T14:40:21.685Z,97369.47
2023-05-09T14:42:48.591Z,97366.31
2023-05-09T14:45:15.483Z,97350.31
2023-05-09T14:47:42.195Z,97367.03
2023-05-09T14:50:11.461Z,97368.03
2023-05-09T14:52:38.085Z,97375.75
2023-05-09T14:55:06.278Z,97379.38
2023-05-09T14:57:33.626Z,97377.81
2023-05-09T15:00:12.701Z,97374.78
2023-05-09T15:02:47.368Z,97372.50
2023-05-09T15:05:13.967Z,97380.53
2023-05-09T15:07:40.716Z,97369.88
2023-05-09T15:10:07.940Z,97379.22
2023-05-09T15:12:34.563Z,97373.22
2023-05-09T15:15:18.961Z,97371.88
2023-05-09T15:17:47.047Z,97363.22
2023-05-09T15:20:18.262Z,97376.69
2023-05-09T15:22:48.608Z,97379.25
2023-05-09T15:25:15.736Z,97375.00
2023-05-09T15:27:42.672Z,97372.06
2023-05-09T15:30:10.263Z,97369.44
2023-05-09T15:32:42.908Z,97367.19
2023-05-09T15:35:09.970Z,97372.06
2023-05-09T15:37:36.875Z,97370.91
2023-05-09T15:40:04.252Z,97361.78
2023-05-09T15:42:31.254Z,97363.31
2023-05-09T15:44:57.926Z,97372.84
2023-05-09T15:47:24.682Z,97367.16
2023-05-09T15:49:51.323Z,97365.31
2023-05-09T15:52:18.188Z,97372.72
2023-05-09T15:54:45.318Z,97366.31
2023-05-09T15:57:13.408Z,97382.31
2023-05-09T15:59:40.213Z,97380.84
2023-05-09T16:02:07.119Z,97375.94
2023-05-09T16:04:34.328Z,97374.38
2023-05-09T16:07:02.568Z,97372.53
2023-05-09T16:09:29.419Z,97361.91
2023-05-09T16:11:56.414Z,97375.84
2023-05-09T16:14:23.407Z,97385.06
2023-05-09T16:16:51.718Z,97383.03
2023-05-09T16:19:18.316Z,97386.84
2023-05-09T16:21:47.909Z,97391.41
2023-05-09T16:24:14.630Z,97386.75
2023-05-09T16:26:41.279Z,97390.91
2023-05-09T16:29:08.109Z,97386.53
2023-05-09T16:31:35.901Z,97394.47
2023-05-09T16:34:03.015Z,97389.78
2023-05-09T16:36:30.415Z,97389.16
2023-05-09T16:38:56.974Z,97398.94
2023-05-09T16:41:23.801Z,97396.31
2023-05-09T16:43:53.314Z,97405.22
2023-05-09T16:46:20.008Z,97411.75
2023-05-09T16:48:46.635Z,97403.06
2023-05-09T16:51:13.327Z,97403.75
2023-05-09T16:53:40.019Z,97411.66
2023-05-09T16:56:07.954Z,97420.44
2023-05-09T16:58:36.661Z,97419.88
2023-05-09T17:01:03.803Z,97425.16
2023-05-09T17:03:30.883Z,97419.00
2023-05-09T17:05:57.526Z,97424.06
2023-05-09T17:08:24.251Z,97424.16
2023-05-09T17:10:50.949Z,97423.75
2023-05-09T17:13:17.624Z,97422.66
2023-05-09T17:15:44.478Z,97425.88
2023-05-09T17:18:13.644Z,97427.53
2023-05-09T17:20:43.776Z,97430.72
2023-05-09T17:23:10.367Z,97424.97
2023-05-09T17:25:37.118Z,97435.31
2023-05-09T17:28:03.691Z,97435.00
2023-05-09T17:30:30.350Z,97426.41
2023-05-09T17:32:56.998Z,97425.00
2023-05-09T17:35:25.723Z,97440.84
2023-05-09T17:37:52.323Z,97439.00
2023-05-09T17:40:19.521Z,97437.09
2023-05-09T17:42:46.243Z,97437.09
2023-05-09T17:45:12.891Z,97444.78
2023-05-09T17:47:40.264Z,97441.19
2023-05-09T17:50:07.277Z,97443.09
2023-05-09T17:52:34.297Z,97443.09
2023-05-09T17:55:01.783Z,97439.97
2023-05-09T17:57:28.636Z,97434.31
2023-05-09T17:59:55.537Z,97420.97
2023-05-09T18:02:24.229Z,97439.75
2023-05-09T18:04:51.564Z,97440.66
2023-05-09T18:07:18.329Z,97455.97
2023-05-09T18:09:45.172Z,97453.34
2023-05-09T18:12:12.419Z,97453.34
2023-05-09T18:14:39.632Z,97446.22
2023-05-09T18:17:06.286Z,97438.06
2023-05-09T18:19:33.894Z,97455.63
2023-05-09T18:22:00.635Z,97452.31
2023-05-09T18:24:27.567Z,97460.31
2023-05-09T18:26:54.169Z,97466.13
2023-05-09T18:29:21.195Z,97464.09
2023-05-09T18:31:47.881Z,97473.06
2023-05-09T18:34:14.654Z,97468.34
2023-05-09T18:36:41.308Z,97475.09
2023-05-09T18:39:08.971Z,97474.50
2023-05-09T18:41:35.867Z,97475.44
2023-05-09T18:44:02.648Z,97470.75
2023-05-09T18:46:31.778Z,97470.44
2023-05-09T18:48:59.003Z,97475.13
2023-05-09T18:51:26.355Z,97472.19
2023-05-09T18:53:53.470Z,97477.34
2023-05-09T18:56:22.764Z,97475.19
2023-05-09T18:58:52.444Z,97477.88
2023-05-09T19:01:19.629Z,97471.44
2023-05-09T19:03:47.719Z,97472.56
2023-05-09T19:06:15.389Z,97477.44
2023-05-09T19:08:43.689Z,97475.72
2023-05-09T19:11:11.766Z,97469.41
2023-05-09T19:13:40.882Z,97475.56
2023-05-09T19:16:08.835Z,97477.59
2023-05-09T19:18:35.625Z,97481.69
2023-05-09T19:21:02.266Z,97472.91
2023-05-09T19:23:29.070Z,97479.66
2023-05-09T19:25:56.062Z,97486.53
2023-05-09T19:28:25.551Z,97479.34
2023-05-09T19:30:52.350Z,97485.00
2023-05-09T19:33:19.693Z,97485.75
2023-05-09T19:35:46.371Z,97483.59
2023-05-09T19:38:13.060Z,97487.53
2023-05-09T19:40:40.292Z,97494.72
2023-05-09T19:43:06.919Z,97481.41
2023-05-09T19:45:33.593Z,97493.19
2023-05-09T19:48:00.772Z,97490.56
2023-05-09T19:50:27.606Z,97484.25
2023-05-09T19:52:54.181Z,97492.09
2023-05-09T19:55:20.902Z,97481.91
2023-05-09T19:57:47.497Z,97485.69
2023-05-09T20:00:14.680Z,97475.94
2023-05-09T20:02:41.658Z,97489.44
2023-05-09T20:05:08.799Z,97485.34
2023-05-09T20:07:35.426Z,97472.81
2023-05-09T20:10:02.108Z,97489.13
2023-05-09T20:12:30.227Z,97484.13
2023-05-09T20:14:57.206Z,97492.41
2023-05-09T20:17:24.021Z,97480.81
2023-05-09T20:19:51.140Z,97483.31
2023-05-09T20:22:17.825Z,97485.38
2023-05-09T20:24:44.413Z,97480.16
2023-05-09T20:27:11.014Z,97483.63
2023-05-09T20:29:37.633Z,97483.81
2023-05-09T20:32:04.709Z,97480.81
2023-05-09T20:34:31.400Z,97481.59
2023-05-09T20:36:58.000Z,97483.34
2023-05-09T20:39:24.876Z,97479.41
2023-05-09T20:41:52.228Z,97474.88
2023-05-09T20:44:19.211Z,97483.47
2023-05-09T20:46:46.113Z,97491.81
2023-05-09T20:49:12.882Z,97476.13
2023-05-09T20:51:39.718Z,97484.75
2023-05-09T20:54:06.584Z,97476.31
2023-05-09T20:56:35.461Z,97483.22
2023-05-09T20:59:04.090Z,97475.06
2023-05-09T21:01:36.825Z,97474.25
2023-05-09T21:04:08.355Z,97468.78
2023-05-09T21:06:36.299Z,97453.72
2023-05-09T21:09:04.390Z,97477.88
2023-05-09T21:11:31.127Z,97480.84
2023-05-09T21:13:57.730Z,97471.94
2023-05-09T21:16:24.412Z,97477.56
2023-05-09T21:18:51.074Z,97477.56
2023-05-09T21:21:17.955Z,97471.13
2023-05-09T21:23:44.535Z,97471.28
2023-05-09T21:26:11.243Z,97473.34
2023-05-09T21:28:38.039Z,97475.38
2023-05-09T21:31:04.927Z,97464.75
2023-05-09T21:33:31.570Z,97471.63
2023-05-09T21:35:59.274Z,97469.09
2023-05-09T21:38:25.878Z,97468.00
2023-05-09T21:40:52.540Z,97474.44
2023-05-09T21:43:19.578Z,97465.06
2023-05-09T21:45:46.371Z,97461.31
2023-05-09T21:48:13.453Z,97461.31
2023-05-09T21:50:40.240Z,97459.59
2023-05-09T21:53:06.874Z,97469.72
2023-05-09T21:55:33.411Z,97471.78
2023-05-09T21:57:59.984Z,97451.75
2023-05-09T22:00:26.635Z,97466.47
2023-05-09T22:02:53.551Z,97468.50
2023-05-09T22:05:20.234Z,97466.47
2023-05-09T22:07:46.860Z,97470.06
2023-05-09T22:10:13.787Z,97470.06
2023-05-09T22:12:40.574Z,97465.84
2023-05-09T22:15:08.836Z,97463.47
2023-05-09T22:17:35.771Z,97467.25
2023-05-09T22:20:02.518Z,97463.94
2023-05-09T22:22:29.839Z,97459.25
2023-05-09T22:24:56.961Z,97461.94
2023-05-09T22:27:23.563Z,97457.56
2023-05-09T22:29:50.423Z,97464.25
2023-05-09T22:32:17.156Z,97451.75
2023-05-09T22:34:47.527Z,97437.66
2023-05-09T22:37:14.787Z,97446.59
2023-05-09T22:39:41.449Z,97441.25
2023-05-09T22:42:09.860Z,97448.94
2023-05-09T22:44:36.465Z,97438.44
2023-05-09T22:47:03.528Z,97445.00
2023-05-09T22:49:30.142Z,97441.28
2023-05-09T22:51:56.732Z,97431.22
2023-05-09T22:54:23.381Z,97436.56
2023-05-09T22:56:50.003Z,97432.00
2023-05-09T22:59:16.645Z,97434.03
2023-05-09T23:01:43.259Z,97429.97
2023-05-09T23:04:09.892Z,97432.16
2023-05-09T23:06:36.482Z,97430.78
2023-05-09T23:09:03.089Z,97426.06
2023-05-09T23:11:30.238Z,97422.00
2023-05-09T23:13:57.011Z,97421.22
2023-05-09T23:16:23.722Z,97429.34
2023-05-09T23:18:50.399Z,97422.16
2023-05-09T23:21:17.082Z,97421.22
2023-05-09T23:23:43.671Z,97420.25
2023-05-09T23:26:10.521Z,97421.84
2023-05-09T23:28:37.103Z,97415.13
2023-05-09T23:31:03.783Z,97410.41
2023-05-09T23:33:30.406Z,97408.06
2023-05-09T23:35:57.122Z,97411.97
2023-05-09T23:38:23.826Z,97410.72
2023-05-09T23:40:50.749Z,97394.59
2023-05-09T23:43:18.188Z,97404.47
2023-05-09T23:45:44.759Z,97402.44
2023-05-09T23:48:11.446Z,97402.88
2023-05-09T23:50:38.147Z,97396.47
2023-05-09T23:53:05.062Z,97395.69
2023-05-09T23:55:31.757Z,97392.56
2023-05-09T23:57:58.358Z,97382.69
