createdAt,value
2019-03-09T00:00:17.519Z,5.15
2019-03-09T00:01:27.253Z,5.2
2019-03-09T00:02:37.520Z,5.15
2019-03-09T00:03:48.027Z,5.16
2019-03-09T00:04:58.669Z,5.07
2019-03-09T00:06:09.459Z,5.07
2019-03-09T00:07:21.388Z,5.15
2019-03-09T00:08:31.116Z,5.19
2019-03-09T00:09:41.105Z,5.15
2019-03-09T00:10:50.829Z,5.12
2019-03-09T00:12:00.559Z,5.16
2019-03-09T00:13:10.519Z,5.12
2019-03-09T00:14:20.523Z,5.1
2019-03-09T00:15:30.240Z,5.16
2019-03-09T00:16:40.204Z,5.25
2019-03-09T00:17:50.177Z,5.22
2019-03-09T00:18:59.644Z,5.18
2019-03-09T00:20:09.615Z,5.16
2019-03-09T00:21:19.325Z,5.25
2019-03-09T00:22:29.035Z,5.19
2019-03-09T00:23:38.998Z,5.18
2019-03-09T00:24:48.717Z,5.22
2019-03-09T00:25:59.542Z,5.22
2019-03-09T00:27:09.537Z,5.2
2019-03-09T00:28:19.506Z,5.23
2019-03-09T00:29:29.491Z,5.25
2019-03-09T00:30:39.462Z,5.19
2019-03-09T00:31:49.416Z,5.19
2019-03-09T00:32:59.447Z,5.16
2019-03-09T00:34:09.414Z,5.23
2019-03-09T00:35:18.881Z,5.19
2019-03-09T00:36:30.585Z,5.23
2019-03-09T00:37:40.544Z,5.22
2019-03-09T00:38:50.517Z,5.25
2019-03-09T00:40:00.565Z,5.25
2019-03-09T00:41:10.415Z,5.13
2019-03-09T00:42:20.353Z,5.19
2019-03-09T00:43:30.895Z,5.19
2019-03-09T00:44:41.201Z,5.18
2019-03-09T00:45:51.813Z,5.19
2019-03-09T00:47:01.993Z,5.19
2019-03-09T00:48:12.085Z,5.19
2019-03-09T00:49:22.059Z,5.25
2019-03-09T00:50:31.777Z,5.36
2019-03-09T00:51:41.486Z,5.2
2019-03-09T00:52:51.453Z,5.25
2019-03-09T00:54:01.161Z,5.28
2019-03-09T00:55:10.907Z,5.26
2019-03-09T00:56:20.849Z,5.28
2019-03-09T00:57:30.788Z,5.23
2019-03-09T00:58:40.732Z,5.31
2019-03-09T00:59:50.435Z,5.31
2019-03-09T01:01:00.378Z,5.34
2019-03-09T01:02:10.334Z,5.28
2019-03-09T01:03:20.282Z,5.31
2019-03-09T01:04:29.989Z,5.36
2019-03-09T01:05:39.928Z,5.38
2019-03-09T01:06:49.900Z,5.37
2019-03-09T01:07:59.613Z,5.43
2019-03-09T01:09:09.581Z,5.46
2019-03-09T01:10:19.273Z,5.51
2019-03-09T01:11:29.221Z,5.49
2019-03-09T01:12:39.488Z,5.4
2019-03-09T01:13:49.516Z,5.47
2019-03-09T01:14:59.497Z,5.43
2019-03-09T01:16:09.440Z,5.54
2019-03-09T01:17:19.160Z,5.54
2019-03-09T01:18:28.876Z,5.55
2019-03-09T01:19:38.582Z,5.55
2019-03-09T01:20:48.587Z,5.59
2019-03-09T01:21:58.528Z,5.65
2019-03-09T01:23:08.489Z,5.61
2019-03-09T01:24:18.207Z,5.59
2019-03-09T01:25:28.157Z,5.61
2019-03-09T01:26:38.107Z,5.69
2019-03-09T01:27:48.066Z,5.67
2019-03-09T01:28:57.750Z,5.7
2019-03-09T01:30:07.709Z,5.7
2019-03-09T01:31:17.665Z,5.72
2019-03-09T01:32:27.599Z,5.65
2019-03-09T01:33:37.288Z,5.79
2019-03-09T01:34:46.719Z,5.77
2019-03-09T01:35:56.173Z,5.74
2019-03-09T01:37:06.129Z,5.73
2019-03-09T01:38:16.098Z,5.7
2019-03-09T01:39:25.788Z,5.73
2019-03-09T01:40:35.721Z,5.73
2019-03-09T01:41:45.439Z,5.69
2019-03-09T01:42:55.222Z,5.77
2019-03-09T01:44:04.984Z,5.79
2019-03-09T01:45:14.667Z,5.72
2019-03-09T01:46:24.615Z,5.67
2019-03-09T01:47:34.595Z,5.76
2019-03-09T01:48:44.556Z,5.7
2019-03-09T01:49:54.260Z,5.77
2019-03-09T01:51:03.962Z,5.69
2019-03-09T01:52:13.666Z,5.67
2019-03-09T01:53:23.616Z,5.77
2019-03-09T01:54:41.639Z,5.65
2019-03-09T01:55:51.612Z,5.72
2019-03-09T01:57:01.556Z,5.72
2019-03-09T01:58:11.502Z,5.65
2019-03-09T01:59:21.458Z,5.64
2019-03-09T02:00:31.390Z,5.7
2019-03-09T02:01:41.339Z,5.67
2019-03-09T02:02:51.291Z,5.69
2019-03-09T02:04:01.275Z,5.67
2019-03-09T02:05:10.972Z,5.73
2019-03-09T02:06:20.713Z,5.7
2019-03-09T02:07:30.639Z,5.73
2019-03-09T02:08:40.088Z,5.8
2019-03-09T02:09:50.075Z,5.76
2019-03-09T02:10:59.766Z,5.79
2019-03-09T02:12:09.450Z,5.74
2019-03-09T02:13:19.153Z,5.73
2019-03-09T02:14:28.587Z,5.73
2019-03-09T02:15:38.522Z,5.74
2019-03-09T02:16:48.474Z,5.73
2019-03-09T02:17:58.404Z,5.8
2019-03-09T02:19:07.836Z,5.8
2019-03-09T02:20:17.798Z,5.8
2019-03-09T02:21:27.975Z,5.8
2019-03-09T02:22:37.915Z,5.81
2019-03-09T02:23:47.855Z,5.83
2019-03-09T02:24:57.800Z,5.87
2019-03-09T02:26:07.700Z,5.84
2019-03-09T02:27:17.631Z,5.88
2019-03-09T02:28:27.334Z,5.9
2019-03-09T02:29:37.280Z,5.84
2019-03-09T02:30:46.986Z,5.83
2019-03-09T02:31:56.702Z,5.84
2019-03-09T02:33:06.744Z,5.92
2019-03-09T02:34:16.465Z,5.83
2019-03-09T02:35:26.448Z,5.87
2019-03-09T02:36:36.166Z,5.77
2019-03-09T02:37:45.873Z,5.92
2019-03-09T02:38:55.603Z,5.95
2019-03-09T02:40:05.176Z,5.95
2019-03-09T02:41:14.660Z,5.99
2019-03-09T02:42:24.647Z,5.99
2019-03-09T02:43:34.342Z,5.99
2019-03-09T02:44:44.043Z,6.05
2019-03-09T02:45:53.506Z,5.99
2019-03-09T02:47:03.462Z,5.99
2019-03-09T02:48:13.463Z,5.99
2019-03-09T02:49:23.418Z,6.13
2019-03-09T02:50:33.162Z,6.12
2019-03-09T02:51:43.118Z,6.13
2019-03-09T02:52:53.077Z,6.07
2019-03-09T02:54:03.041Z,6.07
2019-03-09T02:55:12.843Z,6.13
2019-03-09T02:56:22.831Z,6.17
2019-03-09T02:57:32.781Z,6.13
2019-03-09T02:58:42.243Z,6.16
2019-03-09T02:59:52.261Z,6.19
2019-03-09T03:01:02.238Z,6.13
2019-03-09T03:02:12.263Z,6.13
2019-03-09T03:03:21.967Z,6.13
2019-03-09T03:04:31.684Z,6.12
2019-03-09T03:05:41.625Z,6.2
2019-03-09T03:06:51.571Z,6.13
2019-03-09T03:08:01.298Z,6.16
2019-03-09T03:09:11.265Z,6.07
2019-03-09T03:10:21.383Z,6.17
2019-03-09T03:11:31.165Z,6.25
2019-03-09T03:12:42.545Z,6.32
2019-03-09T03:13:52.708Z,6.28
2019-03-09T03:15:02.821Z,6.31
2019-03-09T03:16:12.015Z,6.25
2019-03-09T03:17:21.485Z,6.26
2019-03-09T03:18:31.476Z,6.35
2019-03-09T03:19:41.446Z,6.29
2019-03-09T03:20:51.424Z,6.38
2019-03-09T03:22:01.398Z,6.36
2019-03-09T03:23:11.342Z,6.38
2019-03-09T03:24:21.054Z,6.39
2019-03-09T03:25:30.781Z,6.35
2019-03-09T03:26:40.746Z,6.39
2019-03-09T03:27:50.693Z,6.39
2019-03-09T03:29:00.675Z,6.38
2019-03-09T03:30:10.635Z,6.34
2019-03-09T03:31:20.715Z,6.34
2019-03-09T03:32:30.689Z,6.41
2019-03-09T03:33:40.537Z,6.38
2019-03-09T03:34:50.530Z,6.43
2019-03-09T03:36:00.613Z,6.35
2019-03-09T03:37:10.590Z,6.56
2019-03-09T03:38:20.386Z,6.52
2019-03-09T03:39:30.353Z,6.53
2019-03-09T03:40:40.300Z,6.53
2019-03-09T03:41:50.242Z,6.52
2019-03-09T03:43:00.211Z,6.38
2019-03-09T03:44:10.229Z,6.52
2019-03-09T03:45:19.951Z,6.59
2019-03-09T03:46:29.937Z,6.59
2019-03-09T03:47:39.926Z,6.57
2019-03-09T03:48:49.376Z,6.52
2019-03-09T03:49:59.335Z,6.64
2019-03-09T03:51:08.804Z,6.56
2019-03-09T03:52:18.772Z,6.52
2019-03-09T03:53:28.488Z,6.7
2019-03-09T03:54:38.186Z,6.57
2019-03-09T03:55:48.149Z,6.53
2019-03-09T03:56:58.113Z,6.53
2019-03-09T03:58:07.867Z,6.62
2019-03-09T03:59:17.821Z,6.59
2019-03-09T04:00:27.287Z,6.68
2019-03-09T04:01:36.801Z,6.59
2019-03-09T04:02:46.534Z,6.72
2019-03-09T04:03:56.237Z,6.56
2019-03-09T04:05:05.965Z,6.54
2019-03-09T04:06:15.734Z,6.54
2019-03-09T04:07:25.678Z,6.6
2019-03-09T04:08:35.685Z,6.52
2019-03-09T04:09:45.636Z,6.62
2019-03-09T04:10:55.610Z,6.59
2019-03-09T04:12:05.583Z,6.59
2019-03-09T04:13:15.534Z,6.59
2019-03-09T04:14:25.527Z,6.54
2019-03-09T04:15:34.981Z,6.57
2019-03-09T04:16:44.965Z,6.57
2019-03-09T04:17:54.723Z,6.49
2019-03-09T04:19:04.712Z,6.54
2019-03-09T04:20:14.445Z,6.46
2019-03-09T04:21:23.906Z,6.5
2019-03-09T04:22:33.124Z,6.54
2019-03-09T04:23:43.096Z,6.56
2019-03-09T04:24:53.075Z,6.57
2019-03-09T04:26:03.075Z,6.53
2019-03-09T04:27:13.064Z,6.59
2019-03-09T04:28:23.015Z,6.56
2019-03-09T04:29:32.966Z,6.59
2019-03-09T04:30:42.911Z,6.57
2019-03-09T04:31:52.597Z,6.59
2019-03-09T04:33:02.042Z,6.59
2019-03-09T04:34:11.738Z,6.7
2019-03-09T04:35:21.699Z,6.72
2019-03-09T04:36:31.660Z,6.67
2019-03-09T04:37:41.138Z,6.68
2019-03-09T04:38:51.097Z,6.67
2019-03-09T04:40:00.546Z,6.68
2019-03-09T04:41:10.293Z,6.68
2019-03-09T04:42:20.233Z,6.72
2019-03-09T04:43:29.929Z,6.67
2019-03-09T04:44:39.857Z,6.74
2019-03-09T04:45:49.537Z,6.77
2019-03-09T04:46:59.247Z,6.87
2019-03-09T04:48:08.931Z,6.85
2019-03-09T04:49:18.651Z,6.78
2019-03-09T04:50:28.338Z,6.89
2019-03-09T04:51:38.280Z,6.92
2019-03-09T04:52:48.240Z,6.83
2019-03-09T04:53:57.927Z,6.83
2019-03-09T04:55:07.615Z,6.82
2019-03-09T04:56:17.303Z,6.87
2019-03-09T04:57:27.240Z,6.9
2019-03-09T04:58:36.439Z,6.89
2019-03-09T04:59:46.372Z,6.87
2019-03-09T05:00:56.059Z,6.96
2019-03-09T05:02:05.741Z,7.03
2019-03-09T05:03:15.429Z,6.96
2019-03-09T05:04:25.113Z,6.95
2019-03-09T05:05:34.794Z,6.96
2019-03-09T05:06:44.741Z,6.96
2019-03-09T05:07:54.676Z,6.86
2019-03-09T05:09:04.130Z,6.89
2019-03-09T05:10:14.067Z,6.8
2019-03-09T05:11:24.033Z,6.72
2019-03-09T05:12:33.983Z,6.56
2019-03-09T05:13:43.930Z,6.56
2019-03-09T05:14:53.902Z,6.6
2019-03-09T05:16:03.852Z,6.56
2019-03-09T05:17:13.806Z,6.6
2019-03-09T05:18:23.751Z,6.62
2019-03-09T05:19:33.439Z,6.59
2019-03-09T05:20:43.387Z,6.6
2019-03-09T05:21:53.342Z,6.56
2019-03-09T05:23:02.802Z,6.56
2019-03-09T05:24:12.749Z,6.54
2019-03-09T05:25:22.724Z,6.59
2019-03-09T05:26:32.667Z,6.59
2019-03-09T05:27:42.607Z,6.56
2019-03-09T05:28:52.541Z,6.59
2019-03-09T05:30:02.715Z,6.65
2019-03-09T05:31:12.666Z,6.6
2019-03-09T05:32:22.358Z,6.52
2019-03-09T05:33:32.295Z,6.53
2019-03-09T05:34:41.985Z,6.59
2019-03-09T05:35:51.927Z,6.56
2019-03-09T05:37:01.646Z,6.6
2019-03-09T05:38:11.347Z,6.54
2019-03-09T05:39:21.027Z,6.57
2019-03-09T05:40:30.962Z,6.54
2019-03-09T05:41:40.911Z,6.56
2019-03-09T05:42:50.367Z,6.53
2019-03-09T05:43:59.798Z,6.47
2019-03-09T05:45:09.749Z,6.5
2019-03-09T05:46:19.691Z,6.46
2019-03-09T05:47:29.667Z,6.52
2019-03-09T05:48:39.610Z,6.5
2019-03-09T05:49:49.543Z,6.52
2019-03-09T05:50:59.485Z,6.47
2019-03-09T05:52:09.475Z,6.47
2019-03-09T05:53:19.405Z,6.56
2019-03-09T05:54:29.341Z,6.53
2019-03-09T05:55:39.049Z,6.35
2019-03-09T05:56:48.989Z,6.49
2019-03-09T05:57:58.933Z,6.46
2019-03-09T05:59:08.913Z,6.34
2019-03-09T06:00:18.611Z,6.35
2019-03-09T06:01:28.551Z,6.43
2019-03-09T06:02:38.485Z,6.34
2019-03-09T06:03:48.481Z,6.38
2019-03-09T06:04:58.524Z,6.31
2019-03-09T06:06:08.485Z,6.29
2019-03-09T06:07:17.962Z,6.13
2019-03-09T06:08:27.664Z,6.15
2019-03-09T06:09:37.601Z,6.13
2019-03-09T06:10:47.532Z,6.09
2019-03-09T06:11:57.481Z,5.98
2019-03-09T06:13:07.445Z,6.07
2019-03-09T06:14:17.136Z,6.06
2019-03-09T06:15:27.073Z,6.01
2019-03-09T06:16:37.025Z,5.87
2019-03-09T06:17:46.716Z,5.98
2019-03-09T06:18:56.676Z,5.94
2019-03-09T06:20:06.626Z,5.94
2019-03-09T06:21:16.575Z,5.95
2019-03-09T06:22:26.544Z,6.02
2019-03-09T06:23:36.008Z,5.98
2019-03-09T06:24:45.720Z,5.83
2019-03-09T06:25:55.433Z,5.88
2019-03-09T06:27:05.384Z,5.88
2019-03-09T06:28:15.335Z,5.92
2019-03-09T06:29:25.299Z,5.84
2019-03-09T06:30:34.986Z,5.95
2019-03-09T06:31:46.091Z,5.81
2019-03-09T06:32:56.130Z,5.95
2019-03-09T06:34:06.065Z,5.9
2019-03-09T06:35:16.010Z,5.79
2019-03-09T06:36:25.944Z,5.73
2019-03-09T06:37:35.888Z,5.79
2019-03-09T06:38:45.601Z,5.8
2019-03-09T06:39:55.307Z,5.91
2019-03-09T06:41:07.810Z,5.88
2019-03-09T06:42:17.553Z,5.79
2019-03-09T06:43:27.523Z,5.81
2019-03-09T06:44:37.217Z,5.77
2019-03-09T06:45:47.178Z,5.72
2019-03-09T06:46:57.123Z,5.79
2019-03-09T06:48:07.089Z,5.79
2019-03-09T06:49:16.790Z,5.81
2019-03-09T06:50:26.728Z,5.87
2019-03-09T06:51:36.420Z,5.87
2019-03-09T06:52:45.864Z,5.83
2019-03-09T06:53:55.803Z,5.8
2019-03-09T06:55:05.257Z,5.87
2019-03-09T06:56:15.267Z,5.87
2019-03-09T06:57:24.744Z,5.84
2019-03-09T06:58:34.454Z,5.92
2019-03-09T06:59:44.158Z,5.9
2019-03-09T07:00:54.111Z,5.91
2019-03-09T07:02:03.795Z,5.8
2019-03-09T07:03:13.733Z,5.8
2019-03-09T07:04:23.466Z,5.8
2019-03-09T07:05:33.457Z,5.8
2019-03-09T07:06:42.911Z,5.81
2019-03-09T07:07:52.608Z,5.79
2019-03-09T07:09:02.319Z,5.87
2019-03-09T07:10:12.267Z,5.91
2019-03-09T07:11:21.464Z,5.81
2019-03-09T07:12:31.424Z,5.79
2019-03-09T07:13:41.374Z,5.83
2019-03-09T07:15:00.425Z,5.74
2019-03-09T07:16:10.137Z,5.88
2019-03-09T07:17:20.096Z,5.87
2019-03-09T07:18:29.539Z,5.81
2019-03-09T07:19:39.238Z,5.88
2019-03-09T07:20:49.202Z,5.9
2019-03-09T07:21:59.214Z,5.83
2019-03-09T07:23:09.163Z,5.8
2019-03-09T07:24:18.841Z,5.88
2019-03-09T07:25:28.545Z,5.84
2019-03-09T07:26:38.497Z,5.91
2019-03-09T07:27:48.435Z,5.84
2019-03-09T07:28:58.365Z,5.92
2019-03-09T07:30:08.059Z,5.84
2019-03-09T07:31:17.748Z,5.91
2019-03-09T07:32:27.182Z,6.06
2019-03-09T07:33:37.159Z,5.99
2019-03-09T07:34:46.853Z,6.09
2019-03-09T07:35:56.794Z,6.05
2019-03-09T07:37:06.244Z,6.15
2019-03-09T07:38:16.132Z,5.98
2019-03-09T07:39:26.093Z,5.98
2019-03-09T07:40:35.801Z,6.02
2019-03-09T07:41:45.276Z,6.05
2019-03-09T07:42:55.026Z,5.94
2019-03-09T07:44:04.964Z,5.95
2019-03-09T07:45:14.907Z,5.92
2019-03-09T07:46:24.865Z,5.95
2019-03-09T07:47:34.312Z,6.05
2019-03-09T07:48:45.713Z,6.06
2019-03-09T07:49:55.396Z,6.06
2019-03-09T07:51:05.512Z,6.13
2019-03-09T07:52:15.451Z,6.09
2019-03-09T07:53:25.416Z,6.28
2019-03-09T07:54:35.371Z,6.32
2019-03-09T07:55:44.824Z,6.26
2019-03-09T07:56:54.527Z,6.34
2019-03-09T07:58:04.219Z,6.38
2019-03-09T07:59:13.926Z,6.39
2019-03-09T08:00:23.615Z,6.57
2019-03-09T08:01:33.309Z,6.56
2019-03-09T08:02:43.254Z,6.57
2019-03-09T08:03:52.935Z,6.53
2019-03-09T08:05:02.737Z,6.6
2019-03-09T08:06:12.697Z,6.59
2019-03-09T08:07:22.642Z,6.67
2019-03-09T08:08:32.344Z,6.77
2019-03-09T08:09:42.296Z,6.87
2019-03-09T08:10:51.992Z,6.72
2019-03-09T08:12:01.745Z,6.83
2019-03-09T08:13:11.443Z,6.8
2019-03-09T08:14:21.151Z,6.8
2019-03-09T08:15:31.099Z,6.74
2019-03-09T08:16:41.061Z,6.62
2019-03-09T08:17:50.755Z,6.77
2019-03-09T08:19:01.220Z,6.87
2019-03-09T08:20:11.230Z,7.01
2019-03-09T08:21:21.190Z,7.01
2019-03-09T08:22:30.772Z,7.08
2019-03-09T08:23:40.476Z,7.11
2019-03-09T08:24:50.442Z,6.97
2019-03-09T08:26:00.440Z,7.04
2019-03-09T08:27:10.473Z,7.07
2019-03-09T08:28:21.439Z,7.08
2019-03-09T08:29:31.176Z,7.18
2019-03-09T08:30:40.932Z,7.01
2019-03-09T08:31:50.900Z,7.04
2019-03-09T08:33:00.884Z,6.96
2019-03-09T08:34:10.866Z,6.87
2019-03-09T08:35:20.574Z,6.8
2019-03-09T08:36:30.271Z,6.77
2019-03-09T08:37:42.568Z,6.87
2019-03-09T08:38:52.520Z,6.89
2019-03-09T08:40:02.759Z,6.93
2019-03-09T08:41:12.516Z,6.86
2019-03-09T08:42:22.519Z,6.95
2019-03-09T08:43:32.492Z,7.03
2019-03-09T08:44:42.217Z,6.93
2019-03-09T08:45:52.257Z,6.96
2019-03-09T08:47:02.091Z,7.01
2019-03-09T08:48:12.131Z,6.97
2019-03-09T08:49:21.851Z,7.04
2019-03-09T08:50:31.826Z,7.21
2019-03-09T08:51:41.584Z,7.14
2019-03-09T08:52:51.328Z,7.14
2019-03-09T08:54:01.361Z,7.01
2019-03-09T08:55:11.460Z,7.14
2019-03-09T08:56:23.748Z,7.14
2019-03-09T08:57:33.753Z,7.15
2019-03-09T08:58:43.540Z,7.19
2019-03-09T08:59:53.111Z,7.37
2019-03-09T09:01:02.903Z,7.23
2019-03-09T09:02:12.709Z,7.21
2019-03-09T09:03:22.195Z,7.32
2019-03-09T09:04:32.142Z,7.14
2019-03-09T09:05:44.314Z,7.25
2019-03-09T09:06:54.303Z,7.13
2019-03-09T09:08:06.353Z,7.04
2019-03-09T09:09:16.301Z,7.19
2019-03-09T09:10:26.286Z,7.33
2019-03-09T09:11:35.746Z,7.33
2019-03-09T09:12:48.108Z,7.47
2019-03-09T09:13:57.578Z,7.61
2019-03-09T09:15:07.537Z,7.77
2019-03-09T09:16:19.860Z,7.99
2019-03-09T09:17:29.823Z,8.31
2019-03-09T09:18:39.512Z,8.46
2019-03-09T09:19:49.478Z,8.66
2019-03-09T09:20:59.445Z,8.77
2019-03-09T09:22:11.424Z,8.9
2019-03-09T09:23:21.382Z,9.02
2019-03-09T09:24:31.067Z,9.24
2019-03-09T09:25:41.015Z,9.31
2019-03-09T09:26:51.025Z,9.3
2019-03-09T09:28:00.966Z,9.29
2019-03-09T09:29:10.930Z,9.31
2019-03-09T09:30:20.380Z,9.15
2019-03-09T09:31:30.078Z,9
2019-03-09T09:32:39.780Z,8.84
2019-03-09T09:33:49.471Z,8.82
2019-03-09T09:34:59.404Z,8.75
2019-03-09T09:36:09.140Z,8.63
2019-03-09T09:37:18.855Z,8.57
2019-03-09T09:38:28.555Z,8.61
2019-03-09T09:39:38.262Z,8.5
2019-03-09T09:40:47.713Z,8.46
2019-03-09T09:41:58.889Z,8.38
2019-03-09T09:43:09.554Z,8.52
2019-03-09T09:44:19.002Z,8.79
2019-03-09T09:45:28.742Z,8.86
2019-03-09T09:46:38.434Z,8.99
2019-03-09T09:47:48.143Z,8.93
2019-03-09T09:48:58.099Z,8.78
2019-03-09T09:50:08.052Z,8.66
2019-03-09T09:51:18.002Z,8.68
2019-03-09T09:52:27.691Z,8.81
2019-03-09T09:53:37.642Z,8.95
2019-03-09T09:54:47.360Z,8.89
2019-03-09T09:55:57.207Z,9.03
2019-03-09T09:57:06.944Z,8.93
2019-03-09T09:58:16.645Z,9
2019-03-09T09:59:26.607Z,9.08
2019-03-09T10:00:36.309Z,9.18
2019-03-09T10:01:46.247Z,9.21
2019-03-09T10:02:56.200Z,9.31
2019-03-09T10:04:07.522Z,9.45
2019-03-09T10:05:17.810Z,9.84
2019-03-09T10:06:27.511Z,9.81
2019-03-09T10:07:37.489Z,10.05
2019-03-09T10:08:47.444Z,10.05
2019-03-09T10:09:57.381Z,10.15
2019-03-09T10:11:06.833Z,10.1
2019-03-09T10:12:16.533Z,10.12
2019-03-09T10:13:26.509Z,10.09
2019-03-09T10:14:36.481Z,10.17
2019-03-09T10:15:46.427Z,10.17
2019-03-09T10:16:56.382Z,10.15
2019-03-09T10:18:06.085Z,10.27
2019-03-09T10:19:16.097Z,9.97
2019-03-09T10:20:25.809Z,9.99
2019-03-09T10:21:35.763Z,9.97
2019-03-09T10:22:45.465Z,9.95
2019-03-09T10:23:55.169Z,9.87
2019-03-09T10:25:04.661Z,9.88
2019-03-09T10:26:14.365Z,9.74
2019-03-09T10:27:24.089Z,9.84
2019-03-09T10:28:33.391Z,9.94
2019-03-09T10:29:42.591Z,10.06
2019-03-09T10:30:52.287Z,10.18
2019-03-09T10:32:01.980Z,10.68
2019-03-09T10:33:11.964Z,10.51
2019-03-09T10:34:21.935Z,10.53
2019-03-09T10:35:31.885Z,10.46
2019-03-09T10:36:41.600Z,10.41
2019-03-09T10:37:51.310Z,10.25
2019-03-09T10:39:01.003Z,10.36
2019-03-09T10:40:10.946Z,10.2
2019-03-09T10:41:20.925Z,10.42
2019-03-09T10:42:30.883Z,10.39
2019-03-09T10:43:40.584Z,10.41
2019-03-09T10:44:52.256Z,10.27
2019-03-09T10:46:01.975Z,10.51
2019-03-09T10:47:11.932Z,10.42
2019-03-09T10:48:21.937Z,10.34
2019-03-09T10:49:31.639Z,10.2
2019-03-09T10:50:41.072Z,10.21
2019-03-09T10:51:50.760Z,10.02
2019-03-09T10:53:00.701Z,9.97
2019-03-09T10:54:10.638Z,9.81
2019-03-09T10:55:20.091Z,9.85
2019-03-09T10:56:30.043Z,9.8
2019-03-09T10:57:39.987Z,9.87
2019-03-09T10:58:49.707Z,9.76
2019-03-09T10:59:59.397Z,9.63
2019-03-09T11:01:09.361Z,9.8
2019-03-09T11:02:19.058Z,9.72
2019-03-09T11:03:29.018Z,9.64
2019-03-09T11:04:38.755Z,9.55
2019-03-09T11:05:48.203Z,9.63
2019-03-09T11:06:57.661Z,9.64
2019-03-09T11:08:07.375Z,9.63
2019-03-09T11:09:16.573Z,9.54
2019-03-09T11:10:26.565Z,9.51
2019-03-09T11:11:36.521Z,9.62
2019-03-09T11:12:45.965Z,9.56
2019-03-09T11:13:57.077Z,9.51
2019-03-09T11:15:07.028Z,9.62
2019-03-09T11:16:16.983Z,9.73
2019-03-09T11:17:26.709Z,9.73
2019-03-09T11:18:36.658Z,9.66
2019-03-09T11:19:46.609Z,9.59
2019-03-09T11:20:56.577Z,9.54
2019-03-09T11:22:06.521Z,9.64
2019-03-09T11:23:16.528Z,9.59
2019-03-09T11:24:26.491Z,9.56
2019-03-09T11:25:36.460Z,9.72
2019-03-09T11:26:46.156Z,9.64
2019-03-09T11:27:56.124Z,9.87
2019-03-09T11:29:06.090Z,9.84
2019-03-09T11:30:16.049Z,9.73
2019-03-09T11:31:25.752Z,9.84
2019-03-09T11:32:35.489Z,9.77
2019-03-09T11:33:45.441Z,9.87
2019-03-09T11:34:55.133Z,9.94
2019-03-09T11:36:04.593Z,9.88
2019-03-09T11:37:14.039Z,10.18
2019-03-09T11:38:23.989Z,10.06
2019-03-09T11:39:33.702Z,10.21
2019-03-09T11:40:43.473Z,10.21
2019-03-09T11:42:06.127Z,10.18
2019-03-09T11:43:16.140Z,10.1
2019-03-09T11:44:25.835Z,10.06
2019-03-09T11:45:35.785Z,10.34
2019-03-09T11:46:45.739Z,10.2
2019-03-09T11:47:55.449Z,10.45
2019-03-09T11:49:05.392Z,10.58
2019-03-09T11:50:15.345Z,10.86
2019-03-09T11:51:25.057Z,10.95
2019-03-09T11:52:34.759Z,10.98
2019-03-09T11:53:44.743Z,10.95
2019-03-09T11:54:54.464Z,10.87
2019-03-09T11:56:04.407Z,10.98
2019-03-09T11:57:14.353Z,10.98
2019-03-09T11:58:24.339Z,10.94
2019-03-09T11:59:34.296Z,11.01
2019-03-09T12:00:43.765Z,10.84
2019-03-09T12:01:53.236Z,10.79
2019-03-09T12:03:03.196Z,10.64
2019-03-09T12:04:12.641Z,10.58
2019-03-09T12:05:22.353Z,10.61
2019-03-09T12:06:32.300Z,10.65
2019-03-09T12:07:42.254Z,10.82
2019-03-09T12:08:52.212Z,10.86
2019-03-09T12:10:02.176Z,10.95
2019-03-09T12:11:12.148Z,11.23
2019-03-09T12:12:21.863Z,11.19
2019-03-09T12:13:31.812Z,11.45
2019-03-09T12:14:41.515Z,11.16
2019-03-09T12:15:51.468Z,11.23
2019-03-09T12:17:01.418Z,11.45
2019-03-09T12:18:17.402Z,11.4
2019-03-09T12:19:26.854Z,11.26
2019-03-09T12:20:36.805Z,11.49
2019-03-09T12:21:46.499Z,11.48
2019-03-09T12:23:03.684Z,11.49
2019-03-09T12:24:22.543Z,11.52
2019-03-09T12:25:32.252Z,11.71
2019-03-09T12:26:42.201Z,11.78
2019-03-09T12:27:52.151Z,11.63
2019-03-09T12:29:02.098Z,11.44
2019-03-09T12:30:11.583Z,11.34
2019-03-09T12:31:21.287Z,11.33
2019-03-09T12:32:30.730Z,11.23
2019-03-09T12:33:40.465Z,11.45
2019-03-09T12:34:50.422Z,11.08
2019-03-09T12:36:00.391Z,11.07
2019-03-09T12:37:10.098Z,11.02
2019-03-09T12:38:20.067Z,10.97
2019-03-09T12:39:30.031Z,10.94
2019-03-09T12:40:40.001Z,10.86
2019-03-09T12:41:52.316Z,10.79
2019-03-09T12:43:02.505Z,10.58
2019-03-09T12:44:12.509Z,10.75
2019-03-09T12:45:22.466Z,10.77
2019-03-09T12:46:31.934Z,10.77
2019-03-09T12:47:41.896Z,10.84
2019-03-09T12:48:51.857Z,10.83
2019-03-09T12:50:01.568Z,10.94
2019-03-09T12:51:11.531Z,10.95
2019-03-09T12:52:20.986Z,10.87
2019-03-09T12:53:30.946Z,11.04
2019-03-09T12:54:40.645Z,11.01
2019-03-09T12:55:50.615Z,10.97
2019-03-09T12:57:00.339Z,10.98
2019-03-09T12:58:10.284Z,11.07
2019-03-09T12:59:20.233Z,11.1
2019-03-09T13:00:30.253Z,11.12
2019-03-09T13:01:40.218Z,11.2
2019-03-09T13:02:50.178Z,11.23
2019-03-09T13:04:00.148Z,11.25
2019-03-09T13:05:10.095Z,11.48
2019-03-09T13:06:19.604Z,11.45
2019-03-09T13:07:29.572Z,11.63
2019-03-09T13:08:39.268Z,11.71
2019-03-09T13:09:49.245Z,11.65
2019-03-09T13:11:00.856Z,11.62
2019-03-09T13:12:11.343Z,11.73
2019-03-09T13:13:21.082Z,11.55
2019-03-09T13:14:30.799Z,11.62
2019-03-09T13:15:40.510Z,11.44
2019-03-09T13:16:50.237Z,11.52
2019-03-09T13:18:00.194Z,11.58
2019-03-09T13:19:09.915Z,11.73
2019-03-09T13:20:19.881Z,11.67
2019-03-09T13:21:29.834Z,11.48
2019-03-09T13:22:39.530Z,11.49
2019-03-09T13:23:49.257Z,11.4
2019-03-09T13:24:59.202Z,11.26
2019-03-09T13:26:08.910Z,11.3
2019-03-09T13:27:18.618Z,11.16
2019-03-09T13:28:28.575Z,11
2019-03-09T13:29:38.746Z,11.16
2019-03-09T13:30:48.712Z,11.13
2019-03-09T13:31:58.657Z,11.16
2019-03-09T13:33:08.386Z,11.19
2019-03-09T13:34:18.105Z,11.43
2019-03-09T13:35:28.061Z,11.43
2019-03-09T13:36:37.769Z,11.44
2019-03-09T13:37:47.456Z,11.38
2019-03-09T13:38:57.154Z,11.52
2019-03-09T13:40:07.118Z,11.53
2019-03-09T13:41:17.082Z,11.59
2019-03-09T13:42:26.594Z,11.67
2019-03-09T13:43:36.566Z,11.62
2019-03-09T13:44:46.522Z,11.7
2019-03-09T13:45:56.493Z,11.73
2019-03-09T13:47:09.113Z,11.59
2019-03-09T13:48:18.832Z,11.62
2019-03-09T13:49:28.790Z,11.44
2019-03-09T13:50:38.480Z,11.48
2019-03-09T13:51:48.185Z,11.41
2019-03-09T13:52:58.150Z,11.25
2019-03-09T13:54:07.856Z,11.49
2019-03-09T13:55:17.067Z,11.35
2019-03-09T13:56:26.764Z,11.27
2019-03-09T13:57:36.487Z,11.16
2019-03-09T13:58:46.185Z,11.1
2019-03-09T13:59:55.890Z,11.13
2019-03-09T14:01:05.894Z,11.16
2019-03-09T14:02:15.631Z,11.12
2019-03-09T14:03:25.580Z,11.18
2019-03-09T14:04:35.281Z,11.27
2019-03-09T14:05:45.225Z,11.49
2019-03-09T14:06:55.197Z,11.48
2019-03-09T14:08:05.167Z,11.51
2019-03-09T14:09:14.618Z,11.59
2019-03-09T14:10:24.305Z,11.58
2019-03-09T14:11:34.243Z,11.53
2019-03-09T14:12:43.970Z,11.53
2019-03-09T14:13:53.673Z,11.43
2019-03-09T14:15:03.643Z,11.41
2019-03-09T14:16:13.347Z,11.45
2019-03-09T14:17:23.302Z,11.37
2019-03-09T14:18:33.246Z,11.25
2019-03-09T14:19:42.703Z,11.13
2019-03-09T14:20:53.358Z,11.05
2019-03-09T14:22:03.368Z,10.68
2019-03-09T14:23:13.071Z,10.64
2019-03-09T14:24:22.778Z,10.58
2019-03-09T14:25:32.480Z,10.36
2019-03-09T14:26:42.426Z,9.95
2019-03-09T14:27:52.146Z,9.55
2019-03-09T14:29:02.097Z,8.93
2019-03-09T14:30:12.050Z,8.63
2019-03-09T14:31:21.811Z,8.53
2019-03-09T14:32:31.283Z,8.36
2019-03-09T14:33:40.963Z,8.41
2019-03-09T14:34:50.943Z,8.36
2019-03-09T14:36:00.910Z,8.49
2019-03-09T14:37:10.605Z,8.72
2019-03-09T14:38:20.294Z,8.69
2019-03-09T14:39:30.248Z,8.59
2019-03-09T14:40:40.202Z,8.64
2019-03-09T14:41:50.144Z,8.69
2019-03-09T14:43:00.092Z,8.77
2019-03-09T14:44:09.813Z,8.79
2019-03-09T14:45:19.778Z,8.74
2019-03-09T14:46:29.756Z,8.71
2019-03-09T14:47:39.719Z,8.71
2019-03-09T14:48:49.420Z,8.87
2019-03-09T14:49:59.372Z,9.05
2019-03-09T14:51:10.711Z,9.15
2019-03-09T14:52:20.724Z,9.22
2019-03-09T14:53:30.701Z,9.3
2019-03-09T14:54:40.664Z,9.3
2019-03-09T14:55:50.613Z,9.27
2019-03-09T14:57:00.552Z,9.37
2019-03-09T14:58:10.642Z,9.44
2019-03-09T14:59:20.335Z,9.47
2019-03-09T15:00:30.288Z,9.52
2019-03-09T15:01:40.221Z,9.56
2019-03-09T15:02:49.944Z,9.64
2019-03-09T15:03:59.921Z,9.81
2019-03-09T15:05:09.878Z,9.84
2019-03-09T15:06:21.983Z,9.91
2019-03-09T15:07:31.832Z,9.84
2019-03-09T15:08:41.835Z,9.8
2019-03-09T15:09:51.793Z,9.8
2019-03-09T15:11:01.734Z,9.84
2019-03-09T15:12:11.449Z,9.8
2019-03-09T15:13:21.405Z,9.94
2019-03-09T15:14:31.364Z,9.82
2019-03-09T15:15:41.062Z,9.73
2019-03-09T15:16:50.523Z,9.63
2019-03-09T15:18:00.490Z,9.66
2019-03-09T15:19:10.468Z,9.48
2019-03-09T15:20:20.495Z,9.24
2019-03-09T15:21:30.457Z,9.02
2019-03-09T15:22:40.440Z,8.79
2019-03-09T15:23:50.406Z,8.68
2019-03-09T15:24:59.858Z,8.54
2019-03-09T15:26:09.844Z,8.36
2019-03-09T15:27:19.779Z,8.18