createdAt,value
2017-06-10T00:00:56.565Z,0
2017-06-10T00:01:57.141Z,0
2017-06-10T00:02:57.715Z,0
2017-06-10T00:03:58.290Z,0
2017-06-10T00:04:58.866Z,0
2017-06-10T00:05:59.460Z,0
2017-06-10T00:07:00.030Z,0
2017-06-10T00:08:00.605Z,0
2017-06-10T00:09:01.182Z,0
2017-06-10T00:10:01.759Z,0
2017-06-10T00:11:02.332Z,0
2017-06-10T00:12:02.907Z,0
2017-06-10T00:13:03.482Z,0
2017-06-10T00:14:04.058Z,0
2017-06-10T00:15:04.633Z,0
2017-06-10T00:16:05.209Z,0
2017-06-10T00:17:05.784Z,0
2017-06-10T00:18:06.359Z,0
2017-06-10T00:19:06.936Z,0
2017-06-10T00:20:07.513Z,0
2017-06-10T00:21:08.093Z,0
2017-06-10T00:22:08.665Z,0
2017-06-10T00:23:09.242Z,0
2017-06-10T00:24:09.820Z,0
2017-06-10T00:25:10.395Z,0
2017-06-10T00:26:10.969Z,0
2017-06-10T00:27:11.547Z,0
2017-06-10T00:28:12.121Z,0
2017-06-10T00:29:12.697Z,0
2017-06-10T00:30:13.284Z,0
2017-06-10T00:31:13.860Z,0
2017-06-10T00:32:14.437Z,0
2017-06-10T00:33:15.011Z,0
2017-06-10T00:34:15.588Z,0
2017-06-10T00:35:16.164Z,0
2017-06-10T00:36:16.740Z,0
2017-06-10T00:37:17.315Z,0
2017-06-10T00:38:17.891Z,0
2017-06-10T00:39:18.467Z,0
2017-06-10T00:40:19.043Z,0
2017-06-10T00:41:19.618Z,0
2017-06-10T00:42:20.193Z,0
2017-06-10T00:43:20.768Z,0
2017-06-10T00:44:21.345Z,0
2017-06-10T00:45:21.921Z,0
2017-06-10T00:46:22.500Z,0
2017-06-10T00:47:23.085Z,0
2017-06-10T00:48:23.674Z,0
2017-06-10T00:49:24.248Z,0
2017-06-10T00:50:24.825Z,0
2017-06-10T00:51:25.399Z,0
2017-06-10T00:52:25.975Z,0
2017-06-10T00:53:26.549Z,0
2017-06-10T00:54:27.136Z,0
2017-06-10T00:55:27.714Z,0
2017-06-10T00:56:28.289Z,0
2017-06-10T00:57:28.878Z,0
2017-06-10T00:58:29.454Z,0
2017-06-10T00:59:30.030Z,0
2017-06-10T01:00:30.606Z,0
2017-06-10T01:01:31.188Z,0
2017-06-10T01:02:31.764Z,0
2017-06-10T01:03:32.340Z,0
2017-06-10T01:04:32.917Z,0
2017-06-10T01:05:33.494Z,0
2017-06-10T01:06:34.070Z,0
2017-06-10T01:07:34.649Z,0
2017-06-10T01:08:35.226Z,0
2017-06-10T01:09:35.806Z,0
2017-06-10T01:10:36.381Z,0
2017-06-10T01:11:36.958Z,0
2017-06-10T01:12:37.536Z,0
2017-06-10T01:13:38.113Z,0
2017-06-10T01:14:38.692Z,0
2017-06-10T01:15:39.269Z,0
2017-06-10T01:16:39.847Z,0
2017-06-10T01:17:40.424Z,0
2017-06-10T01:18:41.004Z,0
2017-06-10T01:19:41.577Z,0
2017-06-10T01:20:42.153Z,0
2017-06-10T01:21:42.731Z,0
2017-06-10T01:22:43.309Z,0
2017-06-10T01:23:43.888Z,0
2017-06-10T01:24:44.464Z,0
2017-06-10T01:25:45.041Z,0
2017-06-10T01:26:45.618Z,0
2017-06-10T01:27:46.195Z,0
2017-06-10T01:28:46.774Z,0
2017-06-10T01:29:47.352Z,0
2017-06-10T01:30:47.929Z,0
2017-06-10T01:31:48.506Z,0
2017-06-10T01:32:49.084Z,0
2017-06-10T01:33:49.660Z,0
2017-06-10T01:34:50.238Z,0
2017-06-10T01:35:50.815Z,0
2017-06-10T01:36:51.393Z,0
2017-06-10T01:37:51.972Z,0
2017-06-10T01:38:52.549Z,0
2017-06-10T01:39:53.140Z,0
2017-06-10T01:40:53.718Z,0
2017-06-10T01:41:54.295Z,0
2017-06-10T01:42:54.872Z,0
2017-06-10T01:43:55.449Z,0
2017-06-10T01:44:56.025Z,0
2017-06-10T01:45:56.605Z,0
2017-06-10T01:46:57.184Z,0
2017-06-10T01:47:57.763Z,0
2017-06-10T01:48:58.338Z,0
2017-06-10T01:49:58.915Z,0
2017-06-10T01:50:59.507Z,0
2017-06-10T01:52:00.098Z,0
2017-06-10T01:53:00.674Z,0
2017-06-10T01:54:01.252Z,0
2017-06-10T01:55:01.828Z,0
2017-06-10T01:56:02.403Z,0
2017-06-10T01:57:02.980Z,0
2017-06-10T01:58:03.556Z,0
2017-06-10T01:59:04.135Z,0
2017-06-10T02:00:04.711Z,0
2017-06-10T02:01:05.286Z,0
2017-06-10T02:02:05.861Z,0
2017-06-10T02:03:06.437Z,0
2017-06-10T02:04:07.010Z,0
2017-06-10T02:05:07.586Z,0
2017-06-10T02:06:08.161Z,0
2017-06-10T02:07:08.748Z,0
2017-06-10T02:08:09.325Z,0
2017-06-10T02:09:09.900Z,0
2017-06-10T02:10:10.476Z,0
2017-06-10T02:11:11.049Z,0
2017-06-10T02:12:11.626Z,0
2017-06-10T02:13:12.198Z,0
2017-06-10T02:14:12.774Z,0
2017-06-10T02:15:13.348Z,0
2017-06-10T02:16:13.924Z,0
2017-06-10T02:17:14.498Z,0
2017-06-10T02:18:15.072Z,0
2017-06-10T02:19:15.660Z,0
2017-06-10T02:20:16.235Z,0
2017-06-10T02:21:16.812Z,0
2017-06-10T02:22:17.401Z,0
2017-06-10T02:23:17.976Z,0
2017-06-10T02:24:18.552Z,0
2017-06-10T02:25:19.128Z,0
2017-06-10T02:26:19.704Z,0
2017-06-10T02:27:20.279Z,0
2017-06-10T02:28:20.870Z,0
2017-06-10T02:29:21.442Z,0
2017-06-10T02:30:22.019Z,0
2017-06-10T02:31:22.596Z,0
2017-06-10T02:32:23.170Z,0
2017-06-10T02:33:23.757Z,0
2017-06-10T02:34:24.343Z,0
2017-06-10T02:35:24.917Z,0
2017-06-10T02:36:25.491Z,0
2017-06-10T02:37:26.068Z,0
2017-06-10T02:38:26.641Z,0
2017-06-10T02:39:27.229Z,0
2017-06-10T02:40:27.805Z,0
2017-06-10T02:41:28.380Z,0
2017-06-10T02:42:28.954Z,0
2017-06-10T02:43:29.530Z,0
2017-06-10T02:44:30.104Z,4
2017-06-10T02:45:30.681Z,4
2017-06-10T02:46:31.255Z,0
2017-06-10T02:47:31.828Z,0
2017-06-10T02:48:32.404Z,0
2017-06-10T02:49:32.980Z,4
2017-06-10T02:50:33.567Z,0
2017-06-10T02:51:34.142Z,0
2017-06-10T02:52:34.718Z,4
2017-06-10T02:53:35.294Z,0
2017-06-10T02:54:35.867Z,4
2017-06-10T02:55:36.442Z,4
2017-06-10T02:56:37.017Z,4
2017-06-10T02:57:37.592Z,4
2017-06-10T02:58:38.166Z,8
2017-06-10T02:59:38.741Z,8
2017-06-10T03:00:39.328Z,4
2017-06-10T03:01:39.907Z,8
2017-06-10T03:02:40.491Z,8
2017-06-10T03:03:41.066Z,8
2017-06-10T03:04:41.642Z,8
2017-06-10T03:05:42.218Z,12
2017-06-10T03:06:42.796Z,12
2017-06-10T03:07:43.371Z,12
2017-06-10T03:08:43.947Z,16
2017-06-10T03:09:44.522Z,16
2017-06-10T03:10:45.097Z,16
2017-06-10T03:11:45.674Z,20
2017-06-10T03:12:46.249Z,20
2017-06-10T03:13:46.826Z,24
2017-06-10T03:14:47.413Z,24
2017-06-10T03:15:47.989Z,28
2017-06-10T03:16:48.567Z,28
2017-06-10T03:17:49.143Z,28
2017-06-10T03:18:49.719Z,32
2017-06-10T03:19:50.294Z,32
2017-06-10T03:20:50.870Z,36
2017-06-10T03:21:51.445Z,36
2017-06-10T03:22:52.020Z,40
2017-06-10T03:23:52.594Z,44
2017-06-10T03:24:53.170Z,44
2017-06-10T03:25:53.747Z,52
2017-06-10T03:26:54.324Z,52
2017-06-10T03:27:54.900Z,52
2017-06-10T03:28:55.476Z,56
2017-06-10T03:29:56.052Z,60
2017-06-10T03:30:56.629Z,64
2017-06-10T03:31:57.204Z,64
2017-06-10T03:32:57.778Z,72
2017-06-10T03:33:58.354Z,72
2017-06-10T03:34:58.930Z,76
2017-06-10T03:35:59.506Z,80
2017-06-10T03:37:00.085Z,80
2017-06-10T03:38:00.672Z,84
2017-06-10T03:39:01.248Z,88
2017-06-10T03:40:01.839Z,88
2017-06-10T03:41:02.410Z,92
2017-06-10T03:42:02.985Z,96
2017-06-10T03:43:03.560Z,96
2017-06-10T03:44:04.136Z,104
2017-06-10T03:45:04.714Z,108
2017-06-10T03:46:05.303Z,112
2017-06-10T03:47:05.880Z,116
2017-06-10T03:48:06.465Z,116
2017-06-10T03:49:07.035Z,124
2017-06-10T03:50:07.611Z,124
2017-06-10T03:51:08.188Z,128
2017-06-10T03:52:08.765Z,136
2017-06-10T03:53:09.341Z,136
2017-06-10T03:54:09.920Z,144
2017-06-10T03:55:10.508Z,144
2017-06-10T03:56:11.089Z,144
2017-06-10T03:57:11.664Z,148
2017-06-10T03:58:12.241Z,156
2017-06-10T03:59:12.816Z,160
2017-06-10T04:00:13.392Z,168
2017-06-10T04:01:13.970Z,168
2017-06-10T04:02:14.545Z,172
2017-06-10T04:03:15.124Z,176
2017-06-10T04:04:15.712Z,180
2017-06-10T04:05:16.301Z,184
2017-06-10T04:06:16.876Z,188
2017-06-10T04:07:17.451Z,192
2017-06-10T04:08:18.027Z,196
2017-06-10T04:09:18.605Z,196
2017-06-10T04:10:19.181Z,200
2017-06-10T04:11:19.760Z,204
2017-06-10T04:12:20.335Z,208
2017-06-10T04:13:20.912Z,212
2017-06-10T04:14:21.488Z,220
2017-06-10T04:15:22.065Z,224
2017-06-10T04:16:22.642Z,224
2017-06-10T04:17:23.221Z,228
2017-06-10T04:18:23.799Z,232
2017-06-10T04:19:24.377Z,236
2017-06-10T04:20:24.953Z,240
2017-06-10T04:21:25.532Z,244
2017-06-10T04:22:26.111Z,244
2017-06-10T04:23:26.691Z,248
2017-06-10T04:24:27.266Z,252
2017-06-10T04:25:27.843Z,256
2017-06-10T04:26:28.422Z,260
2017-06-10T04:27:28.999Z,264
2017-06-10T04:28:29.583Z,268
2017-06-10T04:29:30.155Z,268
2017-06-10T04:30:30.740Z,272
2017-06-10T04:31:31.313Z,272
2017-06-10T04:32:31.890Z,280
2017-06-10T04:33:32.469Z,284
2017-06-10T04:34:33.045Z,288
2017-06-10T04:35:33.623Z,292
2017-06-10T04:36:34.217Z,296
2017-06-10T04:37:34.789Z,300
2017-06-10T04:38:35.366Z,300
2017-06-10T04:39:35.950Z,308
2017-06-10T04:40:36.524Z,316
2017-06-10T04:41:37.100Z,316
2017-06-10T04:42:37.676Z,320
2017-06-10T04:43:38.254Z,324
2017-06-10T04:44:38.833Z,332
2017-06-10T04:45:39.409Z,340
2017-06-10T04:46:39.987Z,340
2017-06-10T04:47:40.563Z,344
2017-06-10T04:48:41.140Z,352
2017-06-10T04:49:41.719Z,356
2017-06-10T04:50:42.299Z,364
2017-06-10T04:51:42.875Z,368
2017-06-10T04:52:43.451Z,372
2017-06-10T04:53:44.030Z,384
2017-06-10T04:54:44.609Z,388
2017-06-10T04:55:45.186Z,392
2017-06-10T04:56:45.764Z,396
2017-06-10T04:57:46.342Z,404
2017-06-10T04:58:46.920Z,408
2017-06-10T04:59:47.500Z,412
2017-06-10T05:00:48.077Z,420
2017-06-10T05:01:48.667Z,420
2017-06-10T05:02:49.246Z,428
2017-06-10T05:03:49.835Z,432
2017-06-10T05:04:50.413Z,436
2017-06-10T05:05:50.990Z,440
2017-06-10T05:06:51.567Z,444
2017-06-10T05:07:52.145Z,444
2017-06-10T05:08:52.724Z,452
2017-06-10T05:09:53.302Z,456
2017-06-10T05:10:53.881Z,460
2017-06-10T05:11:54.459Z,464
2017-06-10T05:12:55.038Z,468
2017-06-10T05:13:55.617Z,472
2017-06-10T05:14:56.194Z,476
2017-06-10T05:15:56.772Z,480
2017-06-10T05:16:57.349Z,480
2017-06-10T05:17:57.927Z,484
2017-06-10T05:18:58.506Z,488
2017-06-10T05:19:59.083Z,488
2017-06-10T05:20:59.661Z,496
2017-06-10T05:22:00.240Z,496
2017-06-10T05:23:00.818Z,500
2017-06-10T05:24:01.398Z,500
2017-06-10T05:25:01.977Z,504
2017-06-10T05:26:02.554Z,508
2017-06-10T05:27:03.132Z,512
2017-06-10T05:28:03.711Z,512
2017-06-10T05:29:04.293Z,516
2017-06-10T05:30:04.880Z,520
2017-06-10T05:31:05.459Z,524
2017-06-10T05:32:06.037Z,528
2017-06-10T05:33:06.615Z,528
2017-06-10T05:34:07.193Z,532
2017-06-10T05:35:07.772Z,536
2017-06-10T05:36:08.350Z,536
2017-06-10T05:37:08.929Z,540
2017-06-10T05:38:09.506Z,544
2017-06-10T05:39:10.083Z,544
2017-06-10T05:40:10.663Z,552
2017-06-10T05:41:11.240Z,552
2017-06-10T05:42:11.820Z,556
2017-06-10T05:43:12.398Z,556
2017-06-10T05:44:12.974Z,560
2017-06-10T05:45:13.554Z,560
2017-06-10T05:46:14.132Z,564
2017-06-10T05:47:14.711Z,568
2017-06-10T05:48:15.291Z,572
2017-06-10T05:49:15.867Z,572
2017-06-10T05:50:16.447Z,576
2017-06-10T05:51:17.024Z,580
2017-06-10T05:52:17.605Z,580
2017-06-10T05:53:18.181Z,584
2017-06-10T05:54:18.759Z,588
2017-06-10T05:55:19.338Z,588
2017-06-10T05:56:19.918Z,592
2017-06-10T05:57:20.508Z,596
2017-06-10T05:58:21.088Z,596
2017-06-10T05:59:21.666Z,600
2017-06-10T06:00:22.244Z,600
2017-06-10T06:01:22.822Z,604
2017-06-10T06:02:23.401Z,608
2017-06-10T06:03:23.982Z,608
2017-06-10T06:04:24.573Z,612
2017-06-10T06:05:25.150Z,612
2017-06-10T06:06:25.730Z,620
2017-06-10T06:07:26.309Z,620
2017-06-10T06:08:26.887Z,620
2017-06-10T06:09:27.467Z,620
2017-06-10T06:10:28.046Z,624
2017-06-10T06:11:28.637Z,624
2017-06-10T06:12:29.218Z,628
2017-06-10T06:13:29.795Z,628
2017-06-10T06:14:30.378Z,632
2017-06-10T06:15:30.951Z,636
2017-06-10T06:16:31.530Z,636
2017-06-10T06:17:32.109Z,640
2017-06-10T06:18:32.689Z,640
2017-06-10T06:19:33.266Z,644
2017-06-10T06:20:33.845Z,648
2017-06-10T06:21:34.425Z,648
2017-06-10T06:22:35.005Z,648
2017-06-10T06:23:35.582Z,652
2017-06-10T06:24:36.160Z,652
2017-06-10T06:25:36.741Z,656
2017-06-10T06:26:37.322Z,656
2017-06-10T06:27:37.898Z,656
2017-06-10T06:28:38.477Z,660
2017-06-10T06:29:39.054Z,660
2017-06-10T06:30:39.632Z,664
2017-06-10T06:31:40.211Z,668
2017-06-10T06:32:40.792Z,668
2017-06-10T06:33:41.370Z,668
2017-06-10T06:34:41.948Z,672
2017-06-10T06:35:42.531Z,672
2017-06-10T06:36:43.106Z,672
2017-06-10T06:37:43.687Z,680
2017-06-10T06:38:44.266Z,680
2017-06-10T06:39:44.843Z,680
2017-06-10T06:40:45.422Z,684
2017-06-10T06:41:46.001Z,684
2017-06-10T06:42:46.581Z,688
2017-06-10T06:43:47.159Z,688
2017-06-10T06:44:47.739Z,688
2017-06-10T06:45:48.318Z,692
2017-06-10T06:46:48.898Z,692
2017-06-10T06:47:49.479Z,696
2017-06-10T06:48:50.057Z,696
2017-06-10T06:49:50.635Z,696
2017-06-10T06:50:51.214Z,696
2017-06-10T06:51:51.793Z,700
2017-06-10T06:52:52.378Z,700
2017-06-10T06:53:52.964Z,700
2017-06-10T06:54:53.543Z,704
2017-06-10T06:55:54.133Z,704
2017-06-10T06:56:54.715Z,712
2017-06-10T06:57:55.294Z,712
2017-06-10T06:58:55.874Z,712
2017-06-10T06:59:56.454Z,716
2017-06-10T07:00:57.034Z,716
2017-06-10T07:01:57.615Z,720
2017-06-10T07:02:58.194Z,720
2017-06-10T07:03:58.785Z,724
2017-06-10T07:04:59.376Z,724
2017-06-10T07:05:59.968Z,724
2017-06-10T07:07:00.548Z,724
2017-06-10T07:08:01.127Z,728
2017-06-10T07:09:01.709Z,728
2017-06-10T07:10:02.289Z,728
2017-06-10T07:11:02.869Z,732
2017-06-10T07:12:03.449Z,732
2017-06-10T07:13:04.028Z,732
2017-06-10T07:14:04.609Z,732
2017-06-10T07:15:05.187Z,736
2017-06-10T07:16:05.766Z,740
2017-06-10T07:17:06.346Z,736
2017-06-10T07:18:06.925Z,740
2017-06-10T07:19:07.506Z,740
2017-06-10T07:20:08.085Z,744
2017-06-10T07:21:08.665Z,740
2017-06-10T07:22:09.244Z,744
2017-06-10T07:23:09.823Z,744
2017-06-10T07:24:10.405Z,748
2017-06-10T07:25:12.400Z,748
2017-06-10T07:26:12.979Z,752
2017-06-10T07:27:13.561Z,752
2017-06-10T07:28:14.141Z,752
2017-06-10T07:29:14.735Z,756
2017-06-10T07:30:15.316Z,756
2017-06-10T07:31:15.895Z,756
2017-06-10T07:32:16.474Z,756
2017-06-10T07:33:17.054Z,760
2017-06-10T07:34:17.634Z,760
2017-06-10T07:35:18.226Z,752
2017-06-10T07:36:18.825Z,752
2017-06-10T07:37:19.396Z,756
2017-06-10T07:38:19.976Z,760
2017-06-10T07:39:20.557Z,760
2017-06-10T07:40:21.136Z,760
2017-06-10T07:41:21.717Z,764
2017-06-10T07:42:22.334Z,764
2017-06-10T07:43:22.915Z,768
2017-06-10T07:44:23.494Z,768
2017-06-10T07:45:24.074Z,772
2017-06-10T07:46:24.656Z,768
2017-06-10T07:47:25.235Z,772
2017-06-10T07:48:25.815Z,772
2017-06-10T07:49:26.396Z,772
2017-06-10T07:50:26.976Z,776
2017-06-10T07:51:27.560Z,780
2017-06-10T07:52:28.138Z,776
2017-06-10T07:53:28.725Z,780
2017-06-10T07:54:29.298Z,784
2017-06-10T07:55:29.879Z,784
2017-06-10T07:56:30.461Z,788
2017-06-10T07:57:31.041Z,788
2017-06-10T07:58:31.621Z,788
2017-06-10T07:59:32.201Z,788
2017-06-10T08:00:32.782Z,788
2017-06-10T08:01:33.363Z,792
2017-06-10T08:02:33.944Z,792
2017-06-10T08:03:34.525Z,796
2017-06-10T08:04:35.105Z,800
2017-06-10T08:05:35.684Z,800
2017-06-10T08:06:36.268Z,804
2017-06-10T08:07:36.848Z,800
2017-06-10T08:08:37.431Z,804
2017-06-10T08:09:38.013Z,804
2017-06-10T08:10:38.594Z,808
2017-06-10T08:11:39.175Z,808
2017-06-10T08:12:39.754Z,812
2017-06-10T08:13:40.337Z,812
2017-06-10T08:14:40.918Z,816
2017-06-10T08:15:41.498Z,816
2017-06-10T08:16:42.081Z,816
2017-06-10T08:17:42.661Z,816
2017-06-10T08:18:43.242Z,820
2017-06-10T08:19:43.822Z,820
2017-06-10T08:20:44.416Z,820
2017-06-10T08:21:44.997Z,824
2017-06-10T08:22:45.580Z,828
2017-06-10T08:23:46.162Z,824
2017-06-10T08:24:46.745Z,828
2017-06-10T08:25:47.325Z,828
2017-06-10T08:26:47.906Z,832
2017-06-10T08:27:48.489Z,832
2017-06-10T08:28:49.069Z,828
2017-06-10T08:29:49.651Z,832
2017-06-10T08:30:50.233Z,832
2017-06-10T08:31:50.816Z,836
2017-06-10T08:32:51.399Z,836
2017-06-10T08:33:51.983Z,840
2017-06-10T08:34:52.561Z,844
2017-06-10T08:35:53.142Z,844
2017-06-10T08:36:53.723Z,852
2017-06-10T08:37:54.315Z,852
2017-06-10T08:38:54.895Z,852
2017-06-10T08:39:55.477Z,852
2017-06-10T08:40:56.060Z,860
2017-06-10T08:41:56.641Z,864
2017-06-10T08:42:57.223Z,864
2017-06-10T08:43:57.804Z,868
2017-06-10T08:44:58.387Z,872
2017-06-10T08:45:58.972Z,876
2017-06-10T08:46:59.550Z,880
2017-06-10T08:48:00.132Z,888
2017-06-10T08:49:00.712Z,892
2017-06-10T08:50:01.296Z,896
2017-06-10T08:51:01.889Z,904
2017-06-10T08:52:02.472Z,908
2017-06-10T08:53:03.054Z,916
2017-06-10T08:54:03.637Z,920
2017-06-10T08:55:04.217Z,924
2017-06-10T08:56:04.799Z,924
2017-06-10T08:57:05.384Z,928
2017-06-10T08:58:05.966Z,932
2017-06-10T08:59:06.547Z,936
2017-06-10T09:00:07.129Z,936
2017-06-10T09:01:07.722Z,940
2017-06-10T09:02:08.306Z,948
2017-06-10T09:03:08.886Z,956
2017-06-10T09:04:09.468Z,964
2017-06-10T09:05:10.056Z,976
2017-06-10T09:06:10.635Z,988
2017-06-10T09:07:11.216Z,1004
2017-06-10T09:08:11.798Z,1008
2017-06-10T09:09:12.380Z,1024
2017-06-10T09:10:12.965Z,1024
2017-06-10T09:11:13.546Z,916
2017-06-10T09:12:14.128Z,896
2017-06-10T09:13:14.712Z,940
2017-06-10T09:14:15.294Z,976
2017-06-10T09:15:15.877Z,1052
2017-06-10T09:16:16.459Z,872
2017-06-10T09:17:17.044Z,1008
2017-06-10T09:18:17.627Z,1016
2017-06-10T09:19:18.211Z,1056
2017-06-10T09:20:18.792Z,1184
2017-06-10T09:21:19.376Z,1144
2017-06-10T09:22:19.961Z,1100
2017-06-10T09:23:20.544Z,1296
2017-06-10T09:24:21.125Z,1072
2017-06-10T09:25:21.709Z,1220
2017-06-10T09:26:22.293Z,1236
2017-06-10T09:27:22.875Z,1256
2017-06-10T09:28:23.462Z,1260
2017-06-10T09:29:24.041Z,1256
2017-06-10T09:30:24.641Z,1412
2017-06-10T09:31:25.220Z,1312
2017-06-10T09:32:25.804Z,1292
2017-06-10T09:33:26.387Z,1304
2017-06-10T09:34:26.971Z,1268
2017-06-10T09:35:27.556Z,1256
2017-06-10T09:36:28.139Z,1164
2017-06-10T09:37:28.721Z,1108
2017-06-10T09:38:29.304Z,1060
2017-06-10T09:39:29.888Z,1028
2017-06-10T09:40:30.473Z,1000
2017-06-10T09:41:31.055Z,972
2017-06-10T09:42:31.637Z,936
2017-06-10T09:43:32.231Z,908
2017-06-10T09:44:32.839Z,896
2017-06-10T09:45:33.407Z,904
2017-06-10T09:46:34.001Z,940
2017-06-10T09:47:34.584Z,972
2017-06-10T09:48:35.168Z,1156
2017-06-10T09:49:35.773Z,1336
2017-06-10T09:50:36.345Z,1416
2017-06-10T09:51:36.928Z,1156
2017-06-10T09:52:37.511Z,1164
2017-06-10T09:53:38.096Z,1156
2017-06-10T09:54:38.691Z,1316
2017-06-10T09:55:39.275Z,1252
2017-06-10T09:56:39.857Z,1184
2017-06-10T09:57:40.439Z,1132
2017-06-10T09:58:41.035Z,1116
2017-06-10T09:59:41.618Z,1176
2017-06-10T10:00:42.202Z,1200
2017-06-10T10:01:42.790Z,1168
2017-06-10T10:02:43.372Z,1200
2017-06-10T10:03:43.959Z,1176
2017-06-10T10:04:44.540Z,1136
2017-06-10T10:05:45.124Z,1144
2017-06-10T10:06:45.707Z,1140
2017-06-10T10:07:46.291Z,1208
2017-06-10T10:08:46.875Z,1308
2017-06-10T10:09:47.458Z,1232
2017-06-10T10:10:48.041Z,1332
2017-06-10T10:11:48.625Z,1280
2017-06-10T10:12:49.209Z,1284
2017-06-10T10:13:49.794Z,1352
2017-06-10T10:14:50.376Z,1308
2017-06-10T10:15:50.959Z,1344
2017-06-10T10:16:51.551Z,1248
2017-06-10T10:17:52.131Z,1248
2017-06-10T10:18:52.715Z,1248
2017-06-10T10:19:53.302Z,1256
2017-06-10T10:20:53.892Z,1340
2017-06-10T10:21:54.477Z,1296
2017-06-10T10:22:55.061Z,1312
2017-06-10T10:23:55.657Z,1308
2017-06-10T10:24:56.240Z,1548
2017-06-10T10:25:56.836Z,1364
2017-06-10T10:26:57.419Z,1396
2017-06-10T10:27:58.002Z,1268
2017-06-10T10:28:58.586Z,1304
2017-06-10T10:29:59.182Z,1268
2017-06-10T10:30:59.763Z,1336
2017-06-10T10:32:00.347Z,1376
2017-06-10T10:33:00.942Z,1348
2017-06-10T10:34:01.528Z,1292
2017-06-10T10:35:02.113Z,1356
2017-06-10T10:36:02.695Z,1336
2017-06-10T10:37:03.280Z,1296
2017-06-10T10:38:03.863Z,1668
2017-06-10T10:39:04.448Z,1356
2017-06-10T10:40:05.071Z,1416
2017-06-10T10:41:05.654Z,1368
2017-06-10T10:42:06.239Z,1584
2017-06-10T10:43:06.821Z,1364
2017-06-10T10:44:07.405Z,1428
2017-06-10T10:45:07.987Z,1376
2017-06-10T10:46:08.571Z,1368
2017-06-10T10:47:09.155Z,1388
2017-06-10T10:48:09.738Z,1388
2017-06-10T10:49:10.320Z,1456
2017-06-10T10:50:10.905Z,1480
2017-06-10T10:51:11.488Z,1532
2017-06-10T10:52:12.072Z,1428
2017-06-10T10:53:12.667Z,1472
2017-06-10T10:54:13.253Z,1404
2017-06-10T10:55:13.834Z,1412
2017-06-10T10:56:14.418Z,1384
2017-06-10T10:57:15.003Z,1384
2017-06-10T10:58:15.586Z,1376
2017-06-10T10:59:16.170Z,1376
2017-06-10T11:00:16.757Z,1356
2017-06-10T11:01:17.339Z,1356
2017-06-10T11:02:17.927Z,1420
2017-06-10T11:03:18.506Z,1440
2017-06-10T11:04:19.092Z,1436
2017-06-10T11:05:19.675Z,1696
2017-06-10T11:06:20.259Z,1872
2017-06-10T11:07:20.841Z,1452
2017-06-10T11:08:21.427Z,1384
2017-06-10T11:09:22.011Z,1376
2017-06-10T11:10:22.594Z,1380
2017-06-10T11:11:23.179Z,1368
2017-06-10T11:12:23.764Z,1348
2017-06-10T11:13:24.347Z,1424
2017-06-10T11:14:24.939Z,1684
2017-06-10T11:15:25.515Z,1384
2017-06-10T11:16:26.099Z,1432
2017-06-10T11:17:26.684Z,1412
2017-06-10T11:18:27.267Z,1548
2017-06-10T11:19:27.851Z,1420
2017-06-10T11:20:28.437Z,1416
2017-06-10T11:21:29.019Z,1464
2017-06-10T11:22:29.605Z,1464
2017-06-10T11:23:30.189Z,1840
2017-06-10T11:24:30.785Z,1400
2017-06-10T11:25:31.369Z,1544
2017-06-10T11:26:31.954Z,1760
2017-06-10T11:27:32.537Z,1356
2017-06-10T11:28:33.120Z,1528
2017-06-10T11:29:33.704Z,1276
2017-06-10T11:30:34.289Z,1344
2017-06-10T11:31:34.881Z,1492
2017-06-10T11:32:35.458Z,1476
2017-06-10T11:33:36.041Z,1544
2017-06-10T11:34:36.626Z,1420
2017-06-10T11:35:37.210Z,1444
2017-06-10T11:36:37.793Z,1424
2017-06-10T11:37:38.378Z,1752
2017-06-10T11:38:38.972Z,1532
2017-06-10T11:39:39.558Z,1332
2017-06-10T11:40:40.143Z,1324
2017-06-10T11:41:40.727Z,1288
2017-06-10T11:42:41.311Z,1248
2017-06-10T11:43:41.896Z,1260
2017-06-10T11:44:42.485Z,1928
2017-06-10T11:45:43.066Z,1896
2017-06-10T11:46:43.651Z,1304
2017-06-10T11:47:44.233Z,1460
2017-06-10T11:48:44.818Z,1808
2017-06-10T11:49:45.401Z,1472
2017-06-10T11:50:45.986Z,1444
2017-06-10T11:51:46.570Z,1364
2017-06-10T11:52:47.165Z,1596
2017-06-10T11:53:47.748Z,1336
2017-06-10T11:54:48.334Z,1724
2017-06-10T11:55:48.919Z,1624
2017-06-10T11:56:49.502Z,1460
2017-06-10T11:57:50.085Z,1336
2017-06-10T11:58:50.670Z,1544
2017-06-10T11:59:51.255Z,1448
2017-06-10T12:00:51.839Z,1436
2017-06-10T12:01:52.422Z,1552
2017-06-10T12:02:53.007Z,1560
2017-06-10T12:03:53.592Z,1376
2017-06-10T12:04:54.179Z,1460
2017-06-10T12:05:54.762Z,1408
2017-06-10T12:06:55.346Z,1332
2017-06-10T12:07:55.933Z,1332
2017-06-10T12:08:56.516Z,1476
2017-06-10T12:09:57.101Z,1436
2017-06-10T12:10:57.686Z,1520
2017-06-10T12:11:58.269Z,1368
2017-06-10T12:12:58.854Z,1360
2017-06-10T12:13:59.438Z,1392
2017-06-10T12:15:00.023Z,1508
2017-06-10T12:16:00.608Z,1528
2017-06-10T12:17:01.193Z,1380
2017-06-10T12:18:01.798Z,1396
2017-06-10T12:19:02.372Z,1352
2017-06-10T12:20:02.959Z,1508
2017-06-10T12:21:03.540Z,1392
2017-06-10T12:22:04.126Z,1320
2017-06-10T12:23:04.710Z,1424
2017-06-10T12:24:05.307Z,1496
2017-06-10T12:25:05.891Z,1524
2017-06-10T12:26:06.477Z,1620
2017-06-10T12:27:07.062Z,1588
2017-06-10T12:28:07.646Z,1524
2017-06-10T12:29:08.230Z,1508
2017-06-10T12:30:08.814Z,1528
2017-06-10T12:31:09.399Z,1472
2017-06-10T12:32:09.983Z,1604
2017-06-10T12:33:10.567Z,1568
2017-06-10T12:34:11.164Z,1716
2017-06-10T12:35:11.748Z,1504
2017-06-10T12:36:12.333Z,1576
2017-06-10T12:37:12.918Z,1496
2017-06-10T12:38:13.502Z,1620
2017-06-10T12:39:14.087Z,1596
2017-06-10T12:40:14.673Z,1716
2017-06-10T12:41:15.257Z,1420
2017-06-10T12:42:15.841Z,1384
2017-06-10T12:43:16.425Z,1620
2017-06-10T12:44:17.010Z,1512
2017-06-10T12:45:17.600Z,1400
2017-06-10T12:46:18.180Z,1564
2017-06-10T12:47:18.764Z,1776
2017-06-10T12:48:19.350Z,1932
2017-06-10T12:49:19.940Z,1904
2017-06-10T12:50:20.519Z,1692
2017-06-10T12:51:21.105Z,1704
2017-06-10T12:52:21.689Z,1524
2017-06-10T12:53:22.273Z,1504
2017-06-10T12:54:22.857Z,1628
2017-06-10T12:55:23.443Z,1348
2017-06-10T12:56:24.028Z,1352
2017-06-10T12:57:24.624Z,1604
2017-06-10T12:58:25.208Z,1652
2017-06-10T12:59:25.792Z,1520
2017-06-10T13:00:26.376Z,1740
2017-06-10T13:01:26.963Z,1592
2017-06-10T13:02:27.546Z,1832
2017-06-10T13:03:28.132Z,1692
2017-06-10T13:04:28.727Z,1664
2017-06-10T13:05:29.311Z,1664
2017-06-10T13:06:29.907Z,1616
2017-06-10T13:07:30.491Z,1644
2017-06-10T13:08:31.075Z,1816
2017-06-10T13:09:31.660Z,1852
2017-06-10T13:10:32.245Z,1712
2017-06-10T13:11:32.830Z,1692
2017-06-10T13:12:33.413Z,1620
2017-06-10T13:13:33.997Z,1476
2017-06-10T13:14:34.584Z,1412
2017-06-10T13:15:35.167Z,1388
2017-06-10T13:16:35.751Z,1400
2017-06-10T13:17:36.337Z,1428
2017-06-10T13:18:36.925Z,1456
2017-06-10T13:19:37.506Z,1496
2017-06-10T13:20:38.104Z,1520
2017-06-10T13:21:38.687Z,1512
2017-06-10T13:22:39.272Z,1480
2017-06-10T13:23:39.868Z,1428
2017-06-10T13:24:40.451Z,1444
2017-06-10T13:25:41.037Z,1512
2017-06-10T13:26:41.623Z,1604
2017-06-10T13:27:42.206Z,1592
2017-06-10T13:28:42.789Z,1620
2017-06-10T13:29:43.385Z,1808
2017-06-10T13:30:43.970Z,1868
2017-06-10T13:31:44.554Z,2060
2017-06-10T13:32:45.141Z,1652
2017-06-10T13:33:45.726Z,1392
2017-06-10T13:34:46.311Z,1256
2017-06-10T13:35:46.897Z,1264
2017-06-10T13:36:47.493Z,1316
2017-06-10T13:37:48.076Z,1200
2017-06-10T13:38:48.662Z,1172
2017-06-10T13:39:49.244Z,1152
2017-06-10T13:40:49.829Z,1096
2017-06-10T13:41:50.416Z,1044
2017-06-10T13:42:50.998Z,1040
2017-06-10T13:43:51.582Z,1080
2017-06-10T13:44:52.169Z,1124
2017-06-10T13:45:52.752Z,1128
2017-06-10T13:46:53.337Z,1152
2017-06-10T13:47:53.919Z,1188
2017-06-10T13:48:54.504Z,1224
2017-06-10T13:49:55.090Z,1272
2017-06-10T13:50:55.674Z,1300
2017-06-10T13:51:56.257Z,1288
2017-06-10T13:52:56.842Z,1288
2017-06-10T13:53:57.426Z,1300
2017-06-10T13:54:58.012Z,1316
2017-06-10T13:55:58.596Z,1336
2017-06-10T13:56:59.180Z,1348
2017-06-10T13:57:59.766Z,1352
2017-06-10T13:59:00.349Z,1344