createdAt,value
2018-06-10T00:00:00.202Z,100753.61
2018-06-10T00:02:26.226Z,100754.12
2018-06-10T00:04:52.265Z,100753.75
2018-06-10T00:07:18.272Z,100758.25
2018-06-10T00:09:44.421Z,100748.56
2018-06-10T00:12:10.473Z,100739.77
2018-06-10T00:14:36.479Z,100730.98
2018-06-10T00:17:02.489Z,100733.16
2018-06-10T00:19:28.519Z,100725.86
2018-06-10T00:21:54.515Z,100719.56
2018-06-10T00:24:20.518Z,100716.55
2018-06-10T00:26:46.522Z,100712.41
2018-06-10T00:29:12.549Z,100707.11
2018-06-10T00:31:38.544Z,100697.61
2018-06-10T00:34:04.539Z,100693.28
2018-06-10T00:36:30.761Z,100691.28
2018-06-10T00:38:56.760Z,100683.09
2018-06-10T00:41:22.785Z,100677.84
2018-06-10T00:43:48.799Z,100676.03
2018-06-10T00:46:14.806Z,100674.24
2018-06-10T00:48:40.810Z,100674.97
2018-06-10T00:51:06.790Z,100668.83
2018-06-10T00:53:32.774Z,100669.84
2018-06-10T00:55:58.753Z,100674.15
2018-06-10T00:58:24.723Z,100669.70
2018-06-10T01:00:50.709Z,100679.69
2018-06-10T01:03:16.721Z,100678.52
2018-06-10T01:05:42.724Z,100669.56
2018-06-10T01:08:08.688Z,100666.25
2018-06-10T01:10:34.705Z,100670.18
2018-06-10T01:13:00.800Z,100669.70
2018-06-10T01:15:26.784Z,100667.52
2018-06-10T01:17:52.742Z,100662.41
2018-06-10T01:20:18.715Z,100664.33
2018-06-10T01:22:44.674Z,100658.70
2018-06-10T01:25:10.693Z,100654.88
2018-06-10T01:27:36.669Z,100652.55
2018-06-10T01:30:02.646Z,100652.16
2018-06-10T01:32:28.607Z,100644.84
2018-06-10T01:34:54.609Z,100639.42
2018-06-10T01:37:20.597Z,100638.65
2018-06-10T01:39:46.675Z,100642.33
2018-06-10T01:42:12.713Z,100633.92
2018-06-10T01:44:38.737Z,100627.59
2018-06-10T01:47:04.775Z,100631.72
2018-06-10T01:49:30.756Z,100619.04
2018-06-10T01:51:56.679Z,100608.87
2018-06-10T01:54:22.665Z,100607.17
2018-06-10T01:56:48.631Z,100616.62
2018-06-10T01:59:14.609Z,100608.12
2018-06-10T02:01:40.587Z,100613.77
2018-06-10T02:04:06.541Z,100617.27
2018-06-10T02:06:32.518Z,100603.79
2018-06-10T02:08:58.547Z,100604.28
2018-06-10T02:11:24.554Z,100603.09
2018-06-10T02:13:50.506Z,100597.63
2018-06-10T02:16:16.473Z,100592.72
2018-06-10T02:18:42.444Z,100596.11
2018-06-10T02:21:08.425Z,100593.67
2018-06-10T02:23:34.476Z,100592.89
2018-06-10T02:26:00.462Z,100594.90
2018-06-10T02:28:26.417Z,100592.38
2018-06-10T02:30:52.378Z,100585.38
2018-06-10T02:33:18.362Z,100586.22
2018-06-10T02:35:44.472Z,100586.53
2018-06-10T02:38:10.457Z,100591.31
2018-06-10T02:40:36.409Z,100583.51
2018-06-10T02:43:02.425Z,100581.53
2018-06-10T02:45:28.377Z,100583.34
2018-06-10T02:47:54.357Z,100586.02
2018-06-10T02:50:20.278Z,100586.45
2018-06-10T02:52:46.260Z,100590.64
2018-06-10T02:55:12.215Z,100581.41
2018-06-10T02:57:38.175Z,100580.14
2018-06-10T03:00:04.158Z,100591.45
2018-06-10T03:02:30.124Z,100584.38
2018-06-10T03:04:56.089Z,100589.33
2018-06-10T03:07:22.029Z,100591.99
2018-06-10T03:09:47.991Z,100592.30
2018-06-10T03:12:13.954Z,100591.91
2018-06-10T03:14:39.904Z,100593.60
2018-06-10T03:17:05.882Z,100592.95
2018-06-10T03:19:31.836Z,100593.16
2018-06-10T03:21:57.783Z,100589.84
2018-06-10T03:24:23.719Z,100591.82
2018-06-10T03:26:49.699Z,100583.34
2018-06-10T03:29:15.752Z,100578.33
2018-06-10T03:31:41.716Z,100580.82
2018-06-10T03:34:07.665Z,100585.48
2018-06-10T03:36:33.670Z,100583.34
2018-06-10T03:38:59.618Z,100594.42
2018-06-10T03:41:25.560Z,100599.55
2018-06-10T03:43:51.534Z,100603.95
2018-06-10T03:46:17.497Z,100601.97
2018-06-10T03:48:43.476Z,100600.47
2018-06-10T03:51:09.449Z,100606.98
2018-06-10T03:53:35.405Z,100603.30
2018-06-10T03:56:01.363Z,100599.97
2018-06-10T03:58:27.323Z,100602.31
2018-06-10T04:00:53.282Z,100597.61
2018-06-10T04:03:19.244Z,100597.00
2018-06-10T04:05:45.203Z,100592.47
2018-06-10T04:08:11.156Z,100593.97
2018-06-10T04:10:37.122Z,100594.94
2018-06-10T04:13:03.122Z,100595.95
2018-06-10T04:15:29.068Z,100601.21
2018-06-10T04:17:55.034Z,100609.24
2018-06-10T04:20:20.992Z,100611.08
2018-06-10T04:22:46.959Z,100610.20
2018-06-10T04:25:13.939Z,100609.05
2018-06-10T04:27:39.896Z,100610.57
2018-06-10T04:30:05.877Z,100607.94
2018-06-10T04:32:31.901Z,100614.58
2018-06-10T04:34:57.847Z,100619.73
2018-06-10T04:37:23.835Z,100615.74
2018-06-10T04:39:49.785Z,100628.02
2018-06-10T04:42:15.807Z,100629.85
2018-06-10T04:44:41.791Z,100633.50
2018-06-10T04:47:07.885Z,100631.84
2018-06-10T04:49:33.834Z,100635.17
2018-06-10T04:51:59.792Z,100637.01
2018-06-10T04:54:25.772Z,100641.16
2018-06-10T04:56:51.737Z,100643.28
2018-06-10T04:59:17.684Z,100641.14
2018-06-10T05:01:43.636Z,100635.83
2018-06-10T05:04:09.589Z,100639.75
2018-06-10T05:06:35.538Z,100638.57
2018-06-10T05:09:01.591Z,100639.59
2018-06-10T05:11:27.561Z,100642.78
2018-06-10T05:13:53.520Z,100640.14
2018-06-10T05:16:19.463Z,100641.47
2018-06-10T05:18:45.448Z,100651.48
2018-06-10T05:21:11.390Z,100647.98
2018-06-10T05:23:37.361Z,100651.13
2018-06-10T05:26:03.345Z,100646.48
2018-06-10T05:28:29.315Z,100652.95
2018-06-10T05:30:55.285Z,100652.61
2018-06-10T05:33:21.235Z,100661.39
2018-06-10T05:35:47.198Z,100645.80
2018-06-10T05:38:13.172Z,100651.43
2018-06-10T05:40:39.134Z,100657.42
2018-06-10T05:43:05.107Z,100658.59
2018-06-10T05:45:31.061Z,100657.09
2018-06-10T05:47:57.023Z,100661.67
2018-06-10T05:50:22.984Z,100662.91
2018-06-10T05:52:48.949Z,100662.41
2018-06-10T05:55:14.897Z,100668.42
2018-06-10T05:57:40.860Z,100664.77
2018-06-10T06:00:06.841Z,100674.08
2018-06-10T06:02:32.815Z,100678.06
2018-06-10T06:04:58.833Z,100672.91
2018-06-10T06:07:24.784Z,100683.38
2018-06-10T06:09:50.751Z,100681.33
2018-06-10T06:12:16.711Z,100683.02
2018-06-10T06:14:42.677Z,100680.36
2018-06-10T06:17:08.634Z,100689.50
2018-06-10T06:19:34.604Z,100693.63
2018-06-10T06:22:00.758Z,100695.29
2018-06-10T06:24:26.744Z,100699.95
2018-06-10T06:26:52.709Z,100692.34
2018-06-10T06:29:18.681Z,100690.84
2018-06-10T06:31:44.649Z,100690.48
2018-06-10T06:34:10.612Z,100690.77
2018-06-10T06:36:36.576Z,100688.64
2018-06-10T06:39:02.542Z,100700.97
2018-06-10T06:41:28.491Z,100691.02
2018-06-10T06:43:54.493Z,100691.52
2018-06-10T06:46:20.465Z,100693.02
2018-06-10T06:48:46.412Z,100692.99
2018-06-10T06:51:12.361Z,100691.66
2018-06-10T06:53:38.347Z,100687.17
2018-06-10T06:56:04.310Z,100685.45
2018-06-10T06:58:30.344Z,100684.52
2018-06-10T07:00:56.343Z,100681.83
2018-06-10T07:03:22.304Z,100685.33
2018-06-10T07:05:48.273Z,100679.25
2018-06-10T07:08:14.245Z,100671.56
2018-06-10T07:10:40.226Z,100673.88
2018-06-10T07:13:06.187Z,100674.66
2018-06-10T07:15:32.153Z,100675.98
2018-06-10T07:17:58.146Z,100671.48
2018-06-10T07:20:24.098Z,100672.70
2018-06-10T07:22:50.054Z,100668.91
2018-06-10T07:25:16.023Z,100668.77
2018-06-10T07:27:41.985Z,100669.58
2018-06-10T07:30:07.956Z,100673.22
2018-06-10T07:32:33.961Z,100666.11
2018-06-10T07:34:59.931Z,100671.08
2018-06-10T07:37:25.914Z,100679.20
2018-06-10T07:39:51.886Z,100673.88
2018-06-10T07:42:17.877Z,100679.32
2018-06-10T07:44:43.938Z,100686.66
2018-06-10T07:47:09.908Z,100696.98
2018-06-10T07:49:35.906Z,100694.48
2018-06-10T07:52:01.875Z,100698.84
2018-06-10T07:54:27.868Z,100693.65
2018-06-10T07:56:53.833Z,100692.78
2018-06-10T07:59:19.794Z,100696.45
2018-06-10T08:01:45.801Z,100692.97
2018-06-10T08:04:11.804Z,100692.97
2018-06-10T08:06:37.788Z,100692.69
2018-06-10T08:09:03.876Z,100691.69
2018-06-10T08:11:29.854Z,100692.32
2018-06-10T08:13:55.819Z,100686.66
2018-06-10T08:16:21.807Z,100691.81
2018-06-10T08:18:47.864Z,100687.31
2018-06-10T08:21:13.813Z,100684.71
2018-06-10T08:23:39.778Z,100683.02
2018-06-10T08:26:05.768Z,100689.80
2018-06-10T08:28:31.753Z,100694.33
2018-06-10T08:30:57.731Z,100691.98
2018-06-10T08:33:23.732Z,100689.52
2018-06-10T08:35:49.691Z,100693.16
2018-06-10T08:38:15.685Z,100689.44
2018-06-10T08:40:41.673Z,100690.77
2018-06-10T08:43:07.697Z,100691.45
2018-06-10T08:45:33.700Z,100687.31
2018-06-10T08:47:59.657Z,100692.48
2018-06-10T08:50:25.623Z,100694.63
2018-06-10T08:52:51.574Z,100691.98
2018-06-10T08:55:17.526Z,100694.33
2018-06-10T08:57:43.543Z,100695.81
2018-06-10T09:00:09.507Z,100696.16
2018-06-10T09:02:35.503Z,100692.99
2018-06-10T09:05:01.469Z,100692.99
2018-06-10T09:07:27.440Z,100692.48
2018-06-10T09:09:53.425Z,100694.83
2018-06-10T09:12:19.563Z,100694.81
2018-06-10T09:14:45.684Z,100701.37
2018-06-10T09:17:11.655Z,100704.16
2018-06-10T09:19:37.689Z,100705.44
2018-06-10T09:22:03.659Z,100702.93
2018-06-10T09:24:29.620Z,100707.06
2018-06-10T09:26:55.589Z,100704.06
2018-06-10T09:29:21.559Z,100705.61
2018-06-10T09:31:47.518Z,100702.44
2018-06-10T09:34:13.513Z,100698.80
2018-06-10T09:36:39.585Z,100695.56
2018-06-10T09:39:05.600Z,100697.91
2018-06-10T09:41:31.564Z,100702.73
2018-06-10T09:43:57.539Z,100692.83
2018-06-10T09:46:23.501Z,100692.13
2018-06-10T09:48:49.735Z,100698.09
2018-06-10T09:51:15.804Z,100700.75
2018-06-10T09:53:41.771Z,100704.12
2018-06-10T09:56:08.712Z,100705.77
2018-06-10T09:58:34.702Z,100702.28
2018-06-10T10:01:00.661Z,100708.27
2018-06-10T10:03:26.641Z,100704.59
2018-06-10T10:05:52.653Z,100706.12
2018-06-10T10:08:18.700Z,100700.31
2018-06-10T10:10:44.680Z,100695.05
2018-06-10T10:13:10.656Z,100701.26
2018-06-10T10:15:36.613Z,100695.95
2018-06-10T10:18:02.581Z,100688.91
2018-06-10T10:20:28.535Z,100689.13
2018-06-10T10:22:54.499Z,100690.41
2018-06-10T10:25:20.465Z,100685.80
2018-06-10T10:27:46.515Z,100685.14
2018-06-10T10:30:12.484Z,100688.11
2018-06-10T10:32:38.467Z,100683.02
2018-06-10T10:35:04.453Z,100687.82
2018-06-10T10:37:30.540Z,100683.62
2018-06-10T10:39:56.526Z,100688.98
2018-06-10T10:42:22.480Z,100694.45
2018-06-10T10:44:48.489Z,100696.62
2018-06-10T10:47:14.488Z,100693.06
2018-06-10T10:49:40.535Z,100688.91
2018-06-10T10:52:06.599Z,100687.92
2018-06-10T10:54:32.741Z,100690.61
2018-06-10T10:56:58.767Z,100687.22
2018-06-10T10:59:24.728Z,100682.41
2018-06-10T11:01:50.731Z,100683.28
2018-06-10T11:04:16.684Z,100682.43
2018-06-10T11:06:42.711Z,100686.27
2018-06-10T11:09:08.686Z,100686.78
2018-06-10T11:11:34.828Z,100681.10
2018-06-10T11:14:00.813Z,100687.15
2018-06-10T11:16:26.777Z,100677.19
2018-06-10T11:18:52.760Z,100679.83
2018-06-10T11:21:18.724Z,100679.62
2018-06-10T11:23:44.700Z,100680.02
2018-06-10T11:26:10.739Z,100683.03
2018-06-10T11:28:36.702Z,100675.70
2018-06-10T11:31:02.691Z,100675.64
2018-06-10T11:33:28.687Z,100677.63
2018-06-10T11:35:54.651Z,100683.02
2018-06-10T11:38:20.627Z,100678.81
2018-06-10T11:40:46.616Z,100679.47
2018-06-10T11:43:12.589Z,100683.45
2018-06-10T11:45:38.561Z,100680.09
2018-06-10T11:48:04.518Z,100683.30
2018-06-10T11:50:30.586Z,100683.14
2018-06-10T11:52:56.554Z,100680.48
2018-06-10T11:55:22.532Z,100684.61
2018-06-10T11:57:48.561Z,100678.28
2018-06-10T12:00:14.526Z,100676.95
2018-06-10T12:02:40.499Z,100683.77
2018-06-10T12:05:06.569Z,100687.45
2018-06-10T12:07:32.587Z,100684.32
2018-06-10T12:09:58.546Z,100689.13
2018-06-10T12:12:24.536Z,100681.98
2018-06-10T12:14:50.498Z,100681.59
2018-06-10T12:17:16.470Z,100669.27
2018-06-10T12:19:42.465Z,100672.28
2018-06-10T12:22:08.475Z,100670.55
2018-06-10T12:24:34.472Z,100665.06
2018-06-10T12:27:00.433Z,100662.61
2018-06-10T12:29:26.423Z,100658.03
2018-06-10T12:31:52.409Z,100666.66
2018-06-10T12:34:18.394Z,100658.22
2018-06-10T12:36:44.496Z,100667.19
2018-06-10T12:39:10.456Z,100658.42
2018-06-10T12:41:36.436Z,100659.22
2018-06-10T12:44:02.418Z,100650.73
2018-06-10T12:46:28.413Z,100655.83
2018-06-10T12:48:54.376Z,100656.70
2018-06-10T12:51:20.346Z,100654.23
2018-06-10T12:53:46.282Z,100647.30
2018-06-10T12:56:12.229Z,100648.30
2018-06-10T12:58:38.194Z,100639.16
2018-06-10T13:01:04.166Z,100639.95
2018-06-10T13:03:30.128Z,100635.62
2018-06-10T13:05:56.081Z,100642.64
2018-06-10T13:08:22.107Z,100636.78
2018-06-10T13:10:48.070Z,100627.05
2018-06-10T13:13:14.063Z,100632.48
2018-06-10T13:15:40.057Z,100636.95
2018-06-10T13:18:06.052Z,100639.30
2018-06-10T13:20:32.035Z,100638.81
2018-06-10T13:22:58.028Z,100638.88
2018-06-10T13:25:23.985Z,100629.85
2018-06-10T13:27:49.993Z,100636.50
2018-06-10T13:30:16.006Z,100631.50
2018-06-10T13:32:41.978Z,100626.17
2018-06-10T13:35:07.946Z,100634.52
2018-06-10T13:37:33.926Z,100634.16
2018-06-10T13:39:59.912Z,100626.61
2018-06-10T13:42:25.877Z,100631.44
2018-06-10T13:44:51.854Z,100633.73
2018-06-10T13:47:17.868Z,100634.75
2018-06-10T13:49:43.831Z,100628.44
2018-06-10T13:52:09.802Z,100631.84
2018-06-10T13:54:35.748Z,100622.87
2018-06-10T13:57:01.734Z,100631.34
2018-06-10T13:59:27.724Z,100628.55
2018-06-10T14:01:53.707Z,100631.55
2018-06-10T14:04:19.699Z,100624.54
2018-06-10T14:06:45.758Z,100628.38
2018-06-10T14:09:11.670Z,100623.06
2018-06-10T14:11:37.632Z,100619.39
2018-06-10T14:14:03.576Z,100618.26
2018-06-10T14:16:29.569Z,100627.05
2018-06-10T14:18:55.531Z,100621.86
2018-06-10T14:21:21.491Z,100623.64
2018-06-10T14:23:47.453Z,100624.68
2018-06-10T14:26:13.391Z,100622.98
2018-06-10T14:28:39.355Z,100619.14
2018-06-10T14:31:05.325Z,100616.31
2018-06-10T14:33:31.276Z,100611.37
2018-06-10T14:35:57.264Z,100615.35
2018-06-10T14:38:23.207Z,100617.23
2018-06-10T14:40:49.159Z,100617.23
2018-06-10T14:43:15.168Z,100617.09
2018-06-10T14:45:41.153Z,100614.95
2018-06-10T14:48:07.111Z,100615.55
2018-06-10T14:50:33.080Z,100609.55
2018-06-10T14:52:59.034Z,100606.92
2018-06-10T14:55:24.989Z,100605.93
2018-06-10T14:57:50.973Z,100606.07
2018-06-10T15:00:16.949Z,100602.11
2018-06-10T15:02:42.899Z,100600.27
2018-06-10T15:05:08.894Z,100590.30
2018-06-10T15:07:34.881Z,100590.55
2018-06-10T15:10:00.839Z,100584.92
2018-06-10T15:12:26.840Z,100589.13
2018-06-10T15:14:52.801Z,100583.25
2018-06-10T15:17:18.771Z,100598.89
2018-06-10T15:19:44.819Z,100588.38
2018-06-10T15:22:10.810Z,100583.93
2018-06-10T15:24:36.789Z,100573.13
2018-06-10T15:27:02.741Z,100581.75
2018-06-10T15:29:28.742Z,100577.11
2018-06-10T15:31:54.687Z,100574.45
2018-06-10T15:34:20.733Z,100571.80
2018-06-10T15:36:46.705Z,100571.34
2018-06-10T15:39:12.670Z,100563.97
2018-06-10T15:41:38.655Z,100568.91
2018-06-10T15:44:04.642Z,100565.33
2018-06-10T15:46:30.619Z,100563.58
2018-06-10T15:48:56.617Z,100557.86
2018-06-10T15:51:22.572Z,100559.67
2018-06-10T15:53:48.541Z,100557.66
2018-06-10T15:56:14.513Z,100558.34
2018-06-10T15:58:40.511Z,100558.50
2018-06-10T16:01:06.504Z,100555.61
2018-06-10T16:03:32.481Z,100556.16
2018-06-10T16:05:58.549Z,100558.20
2018-06-10T16:08:24.590Z,100557.69
2018-06-10T16:10:50.587Z,100556.73
2018-06-10T16:13:16.578Z,100548.89
2018-06-10T16:15:42.599Z,100546.86
2018-06-10T16:18:08.581Z,100543.34
2018-06-10T16:20:34.565Z,100548.52
2018-06-10T16:23:00.585Z,100548.02
2018-06-10T16:25:26.576Z,100552.05
2018-06-10T16:27:52.553Z,100555.00
2018-06-10T16:30:18.515Z,100557.15
2018-06-10T16:32:44.494Z,100558.28
2018-06-10T16:35:10.470Z,100552.62
2018-06-10T16:37:37.519Z,100554.63
2018-06-10T16:40:03.479Z,100557.45
2018-06-10T16:42:29.483Z,100566.90
2018-06-10T16:44:55.456Z,100558.28
2018-06-10T16:47:21.450Z,100565.64
2018-06-10T16:49:47.399Z,100555.03
2018-06-10T16:52:13.363Z,100562.97
2018-06-10T16:54:39.325Z,100564.01
2018-06-10T16:57:05.308Z,100559.58
2018-06-10T16:59:31.279Z,100563.42
2018-06-10T17:01:57.243Z,100570.17
2018-06-10T17:04:23.199Z,100574.03
2018-06-10T17:06:49.166Z,100577.02
2018-06-10T17:09:15.148Z,100577.67
2018-06-10T17:11:41.120Z,100581.52
2018-06-10T17:14:07.166Z,100585.65
2018-06-10T17:16:33.131Z,100583.50
2018-06-10T17:18:59.141Z,100582.17
2018-06-10T17:21:25.149Z,100582.63
2018-06-10T17:23:51.107Z,100574.88
2018-06-10T17:26:17.072Z,100574.50
2018-06-10T17:28:43.041Z,100571.56
2018-06-10T17:31:09.059Z,100569.56
2018-06-10T17:33:35.047Z,100568.77
2018-06-10T17:36:01.083Z,100568.63
2018-06-10T17:38:27.044Z,100572.11
2018-06-10T17:40:53.021Z,100576.58
2018-06-10T17:43:19.094Z,100574.97
2018-06-10T17:45:45.054Z,100573.13
2018-06-10T17:48:11.021Z,100573.23
2018-06-10T17:50:36.974Z,100578.22
2018-06-10T17:53:02.954Z,100580.73
2018-06-10T17:55:28.949Z,100582.27
2018-06-10T17:57:54.937Z,100575.90
2018-06-10T18:00:20.905Z,100571.40
2018-06-10T18:02:46.876Z,100564.75
2018-06-10T18:05:12.835Z,100566.59
2018-06-10T18:07:38.904Z,100558.28
2018-06-10T18:10:04.863Z,100554.29
2018-06-10T18:12:30.818Z,100558.28
2018-06-10T18:14:56.800Z,100560.34
2018-06-10T18:17:22.786Z,100563.83
2018-06-10T18:19:48.729Z,100560.48
2018-06-10T18:22:14.685Z,100564.45
2018-06-10T18:24:40.759Z,100567.64
2018-06-10T18:27:06.715Z,100572.98
2018-06-10T18:29:32.693Z,100575.61
2018-06-10T18:31:58.766Z,100578.08
2018-06-10T18:34:24.749Z,100575.40
2018-06-10T18:36:50.730Z,100580.20
2018-06-10T18:39:16.736Z,100583.47
2018-06-10T18:41:42.709Z,100591.03
2018-06-10T18:44:08.790Z,100597.81
2018-06-10T18:46:34.746Z,100587.61
2018-06-10T18:49:00.720Z,100585.23
2018-06-10T18:51:26.678Z,100592.02
2018-06-10T18:53:52.671Z,100602.28
2018-06-10T18:56:18.653Z,100606.98
2018-06-10T18:58:44.641Z,100608.51
2018-06-10T19:01:10.808Z,100619.11
2018-06-10T19:03:36.770Z,100626.47
2018-06-10T19:06:02.777Z,100625.27
2018-06-10T19:08:28.756Z,100630.77
2018-06-10T19:10:54.718Z,100624.94
2018-06-10T19:13:20.661Z,100616.42
2018-06-10T19:15:46.681Z,100610.83
2018-06-10T19:18:12.610Z,100622.98
2018-06-10T19:20:38.612Z,100625.34
2018-06-10T19:23:04.591Z,100624.31
2018-06-10T19:25:30.580Z,100622.48
2018-06-10T19:27:56.521Z,100625.19
2018-06-10T19:30:22.496Z,100627.17
2018-06-10T19:32:48.467Z,100634.02
2018-06-10T19:35:14.415Z,100639.61
2018-06-10T19:37:40.364Z,100639.27
2018-06-10T19:40:06.372Z,100639.95
2018-06-10T19:42:33.126Z,100640.63
2018-06-10T19:44:59.118Z,100643.13
2018-06-10T19:47:25.183Z,100650.08
2018-06-10T19:49:51.157Z,100652.45
2018-06-10T19:52:17.150Z,100650.02
2018-06-10T19:54:43.362Z,100653.48
2018-06-10T19:57:09.348Z,100656.84
2018-06-10T19:59:35.302Z,100651.05
2018-06-10T20:02:01.291Z,100660.52
2018-06-10T20:04:27.244Z,100666.00
2018-06-10T20:06:53.220Z,100667.00
2018-06-10T20:09:19.197Z,100661.05
2018-06-10T20:11:45.184Z,100665.03
2018-06-10T20:14:11.150Z,100664.72
2018-06-10T20:16:37.153Z,100670.98
2018-06-10T20:19:03.169Z,100663.85
2018-06-10T20:21:29.136Z,100662.69
2018-06-10T20:23:55.099Z,100665.17
2018-06-10T20:26:21.080Z,100669.16
2018-06-10T20:28:47.070Z,100666.20
2018-06-10T20:31:13.063Z,100666.81
2018-06-10T20:33:39.033Z,100666.66
2018-06-10T20:36:05.649Z,100670.13
2018-06-10T20:38:31.612Z,100667.47
2018-06-10T20:40:57.613Z,100669.16
2018-06-10T20:43:23.577Z,100667.72
2018-06-10T20:45:49.554Z,100665.85
2018-06-10T20:48:15.509Z,100666.67
2018-06-10T20:50:41.461Z,100669.66
2018-06-10T20:53:07.462Z,100671.52
2018-06-10T20:55:33.445Z,100675.16
2018-06-10T20:57:59.431Z,100682.43
2018-06-10T21:00:25.480Z,100677.14
2018-06-10T21:02:51.384Z,100674.31
2018-06-10T21:05:17.373Z,100681.03
2018-06-10T21:07:43.356Z,100674.48
2018-06-10T21:10:09.374Z,100678.10
2018-06-10T21:12:35.370Z,100676.59
2018-06-10T21:15:01.341Z,100681.34
2018-06-10T21:17:27.318Z,100671.75
2018-06-10T21:19:53.339Z,100669.72
2018-06-10T21:22:19.326Z,100670.26
2018-06-10T21:24:45.309Z,100671.22
2018-06-10T21:27:11.262Z,100673.04
2018-06-10T21:29:37.225Z,100665.55
2018-06-10T21:32:03.283Z,100668.33
2018-06-10T21:34:29.245Z,100673.31
2018-06-10T21:36:55.221Z,100677.81
2018-06-10T21:39:21.201Z,100679.53
2018-06-10T21:41:47.188Z,100677.80
2018-06-10T21:44:13.169Z,100690.86
2018-06-10T21:46:39.244Z,100686.08
2018-06-10T21:49:05.205Z,100682.43
2018-06-10T21:51:31.166Z,100687.75
2018-06-10T21:53:57.173Z,100691.35
2018-06-10T21:56:23.266Z,100692.17
2018-06-10T21:58:49.266Z,100695.66
2018-06-10T22:01:15.214Z,100694.30
2018-06-10T22:03:41.196Z,100696.98
2018-06-10T22:06:07.158Z,100699.27
2018-06-10T22:08:33.132Z,100707.77
2018-06-10T22:10:59.087Z,100705.97
2018-06-10T22:13:25.301Z,100712.56
2018-06-10T22:15:52.407Z,100718.03
2018-06-10T22:18:18.378Z,100715.88
2018-06-10T22:20:44.366Z,100717.84
2018-06-10T22:23:10.331Z,100717.36
2018-06-10T22:25:36.296Z,100723.45
2018-06-10T22:28:02.257Z,100720.14
2018-06-10T22:30:28.357Z,100726.35
2018-06-10T22:32:54.314Z,100732.80
2018-06-10T22:35:20.292Z,100732.19
2018-06-10T22:37:46.284Z,100728.20
2018-06-10T22:40:12.263Z,100725.55
2018-06-10T22:42:38.238Z,100730.48
2018-06-10T22:45:04.204Z,100729.38
2018-06-10T22:47:30.164Z,100730.19
2018-06-10T22:49:56.124Z,100723.88
2018-06-10T22:52:22.099Z,100725.53
2018-06-10T22:54:48.069Z,100727.19
2018-06-10T22:57:14.067Z,100730.94
2018-06-10T22:59:40.027Z,100724.44
2018-06-10T23:02:05.999Z,100724.13
2018-06-10T23:04:31.984Z,100728.94
2018-06-10T23:06:57.959Z,100723.47
2018-06-10T23:09:24.004Z,100727.17
2018-06-10T23:11:49.981Z,100724.34
2018-06-10T23:14:15.943Z,100723.33
2018-06-10T23:16:41.949Z,100728.52
2018-06-10T23:19:07.914Z,100735.31
2018-06-10T23:21:33.884Z,100733.98
2018-06-10T23:23:59.874Z,100736.78
2018-06-10T23:26:25.866Z,100743.58
2018-06-10T23:28:51.846Z,100742.10
2018-06-10T23:31:17.860Z,100736.16
2018-06-10T23:33:43.815Z,100731.98
2018-06-10T23:36:09.802Z,100737.82
2018-06-10T23:38:35.788Z,100736.48
2018-06-10T23:41:01.761Z,100729.31
2018-06-10T23:43:27.717Z,100739.91
2018-06-10T23:45:53.704Z,100744.36
2018-06-10T23:48:19.760Z,100738.08
2018-06-10T23:50:45.780Z,100742.91
2018-06-10T23:53:11.738Z,100741.77
2018-06-10T23:55:37.713Z,100736.31
2018-06-10T23:58:03.686Z,100731.80
