createdAt,value
2023-02-08T00:00:38.488Z,-7.46
2023-02-08T00:01:37.989Z,-7.22
2023-02-08T00:02:38.016Z,-6.87
2023-02-08T00:03:38.044Z,-6.74
2023-02-08T00:04:38.024Z,-6.71
2023-02-08T00:05:37.964Z,-6.68
2023-02-08T00:06:38.004Z,-6.69
2023-02-08T00:07:37.985Z,-6.71
2023-02-08T00:08:37.948Z,-6.74
2023-02-08T00:09:37.897Z,-6.75
2023-02-08T00:10:38.175Z,-6.77
2023-02-08T00:11:37.883Z,-6.85
2023-02-08T00:12:37.889Z,-6.87
2023-02-08T00:13:39.299Z,-6.95
2023-02-08T00:14:37.858Z,-7.03
2023-02-08T00:15:37.921Z,-7.01
2023-02-08T00:16:37.908Z,-7.06
2023-02-08T00:17:37.856Z,-7.04
2023-02-08T00:18:37.830Z,-7.07
2023-02-08T00:19:37.826Z,-7.10
2023-02-08T00:20:38.099Z,-7.18
2023-02-08T00:21:37.835Z,-7.11
2023-02-08T00:22:37.796Z,-7.08
2023-02-08T00:23:37.811Z,-7.13
2023-02-08T00:24:37.772Z,-7.04
2023-02-08T00:25:37.767Z,-6.98
2023-02-08T00:26:37.779Z,-7.00
2023-02-08T00:27:37.791Z,-7.01
2023-02-08T00:28:37.816Z,-7.06
2023-02-08T00:29:37.745Z,-7.08
2023-02-08T00:30:37.809Z,-7.13
2023-02-08T00:31:37.895Z,-7.18
2023-02-08T00:32:37.675Z,-7.29
2023-02-08T00:33:37.791Z,-7.46
2023-02-08T00:34:37.677Z,-7.54
2023-02-08T00:35:37.668Z,-7.63
2023-02-08T00:36:37.705Z,-7.58
2023-02-08T00:37:37.706Z,-7.47
2023-02-08T00:38:37.648Z,-7.36
2023-02-08T00:39:37.681Z,-7.28
2023-02-08T00:40:37.604Z,-7.25
2023-02-08T00:41:37.609Z,-7.25
2023-02-08T00:42:37.612Z,-7.26
2023-02-08T00:43:37.577Z,-7.31
2023-02-08T00:44:37.572Z,-7.45
2023-02-08T00:45:37.557Z,-7.50
2023-02-08T00:46:37.604Z,-7.61
2023-02-08T00:47:37.542Z,-7.57
2023-02-08T00:48:37.548Z,-7.54
2023-02-08T00:49:37.518Z,-7.50
2023-02-08T00:50:37.900Z,-7.49
2023-02-08T00:51:37.564Z,-7.53
2023-02-08T00:52:37.498Z,-7.58
2023-02-08T00:53:37.499Z,-7.67
2023-02-08T00:54:37.463Z,-7.70
2023-02-08T00:55:37.542Z,-7.75
2023-02-08T00:56:37.496Z,-7.75
2023-02-08T00:57:37.456Z,-7.76
2023-02-08T00:58:37.432Z,-7.82
2023-02-08T00:59:37.462Z,-7.86
2023-02-08T01:00:37.725Z,-7.95
2023-02-08T01:01:37.467Z,-7.97
2023-02-08T01:02:37.420Z,-7.96
2023-02-08T01:03:37.380Z,-7.85
2023-02-08T01:04:37.371Z,-7.68
2023-02-08T01:05:37.365Z,-7.64
2023-02-08T01:06:37.347Z,-7.70
2023-02-08T01:07:37.708Z,-7.74
2023-02-08T01:08:37.335Z,-7.75
2023-02-08T01:09:37.328Z,-7.57
2023-02-08T01:10:37.361Z,-7.61
2023-02-08T01:11:37.345Z,-7.64
2023-02-08T01:12:37.301Z,-7.72
2023-02-08T01:13:37.406Z,-7.75
2023-02-08T01:14:37.277Z,-7.63
2023-02-08T01:15:37.305Z,-7.49
2023-02-08T01:16:37.357Z,-7.54
2023-02-08T01:17:37.258Z,-7.49
2023-02-08T01:18:37.241Z,-7.46
2023-02-08T01:19:37.263Z,-7.46
2023-02-08T01:20:37.435Z,-7.47
2023-02-08T01:21:37.239Z,-7.53
2023-02-08T01:22:37.245Z,-7.61
2023-02-08T01:23:37.197Z,-7.67
2023-02-08T01:24:37.176Z,-7.72
2023-02-08T01:25:37.172Z,-7.68
2023-02-08T01:26:37.157Z,-7.65
2023-02-08T01:27:37.182Z,-7.74
2023-02-08T01:28:37.240Z,-7.74
2023-02-08T01:29:37.151Z,-7.72
2023-02-08T01:30:37.174Z,-7.75
2023-02-08T01:31:37.234Z,-7.81
2023-02-08T01:32:37.183Z,-7.78
2023-02-08T01:33:37.108Z,-7.81
2023-02-08T01:34:37.088Z,-7.88
2023-02-08T01:35:37.192Z,-7.86
2023-02-08T01:36:37.094Z,-7.81
2023-02-08T01:37:37.104Z,-7.70
2023-02-08T01:38:37.048Z,-7.72
2023-02-08T01:39:37.064Z,-7.67
2023-02-08T01:40:37.083Z,-7.60
2023-02-08T01:41:37.084Z,-7.53
2023-02-08T01:42:37.006Z,-7.45
2023-02-08T01:43:37.017Z,-7.43
2023-02-08T01:44:37.011Z,-7.45
2023-02-08T01:45:37.023Z,-7.47
2023-02-08T01:46:41.661Z,-7.53
2023-02-08T01:47:37.061Z,-7.55
2023-02-08T01:48:36.982Z,-7.53
2023-02-08T01:49:36.964Z,-7.54
2023-02-08T01:50:36.993Z,-7.55
2023-02-08T01:51:37.099Z,-7.54
2023-02-08T01:52:36.943Z,-7.57
2023-02-08T01:53:36.917Z,-7.61
2023-02-08T01:54:36.920Z,-7.64
2023-02-08T01:55:36.920Z,-7.74
2023-02-08T01:56:36.867Z,-7.81
2023-02-08T01:57:36.863Z,-7.85
2023-02-08T01:58:36.853Z,-7.93
2023-02-08T01:59:36.915Z,-7.97
2023-02-08T02:00:36.837Z,-7.97
2023-02-08T02:01:36.835Z,-8.03
2023-02-08T02:02:36.836Z,-8.08
2023-02-08T02:03:36.908Z,-7.99
2023-02-08T02:04:36.818Z,-7.92
2023-02-08T02:05:36.795Z,-7.95
2023-02-08T02:06:36.841Z,-7.92
2023-02-08T02:07:36.807Z,-7.86
2023-02-08T02:08:36.851Z,-7.84
2023-02-08T02:09:36.806Z,-7.81
2023-02-08T02:10:36.768Z,-7.81
2023-02-08T02:11:36.760Z,-7.79
2023-02-08T02:12:36.718Z,-7.82
2023-02-08T02:13:36.721Z,-7.84
2023-02-08T02:14:36.736Z,-7.88
2023-02-08T02:15:36.730Z,-7.96
2023-02-08T02:16:36.793Z,-8.03
2023-02-08T02:17:36.717Z,-8.08
2023-02-08T02:18:36.666Z,-8.15
2023-02-08T02:19:36.676Z,-8.16
2023-02-08T02:20:38.085Z,-8.19
2023-02-08T02:21:36.648Z,-8.26
2023-02-08T02:22:36.657Z,-8.30
2023-02-08T02:23:36.692Z,-8.26
2023-02-08T02:24:36.637Z,-8.24
2023-02-08T02:25:36.603Z,-8.26
2023-02-08T02:26:36.649Z,-8.36
2023-02-08T02:27:36.683Z,-8.37
2023-02-08T02:28:36.570Z,-8.35
2023-02-08T02:29:36.703Z,-8.39
2023-02-08T02:30:36.586Z,-8.42
2023-02-08T02:31:36.634Z,-8.42
2023-02-08T02:32:36.533Z,-8.45
2023-02-08T02:33:36.568Z,-8.55
2023-02-08T02:34:36.519Z,-8.55
2023-02-08T02:35:36.518Z,-8.48
2023-02-08T02:36:36.518Z,-8.47
2023-02-08T02:37:36.489Z,-8.50
2023-02-08T02:38:36.482Z,-8.57
2023-02-08T02:39:36.499Z,-8.63
2023-02-08T02:40:36.518Z,-8.68
2023-02-08T02:41:36.470Z,-8.74
2023-02-08T02:42:36.465Z,-8.79
2023-02-08T02:43:36.446Z,-8.76
2023-02-08T02:44:36.430Z,-8.71
2023-02-08T02:45:36.479Z,-8.57
2023-02-08T02:46:41.230Z,-8.58
2023-02-08T02:47:36.437Z,-8.57
2023-02-08T02:48:36.381Z,-8.58
2023-02-08T02:49:36.384Z,-8.63
2023-02-08T02:50:36.383Z,-8.64
2023-02-08T02:51:36.364Z,-8.63
2023-02-08T02:52:36.349Z,-8.54
2023-02-08T02:53:36.356Z,-8.55
2023-02-08T02:54:36.323Z,-8.60
2023-02-08T02:55:36.368Z,-8.64
2023-02-08T02:56:36.314Z,-8.66
2023-02-08T02:57:36.311Z,-8.68
2023-02-08T02:58:36.291Z,-8.66
2023-02-08T02:59:36.291Z,-8.68
2023-02-08T03:00:36.299Z,-8.74
2023-02-08T03:01:36.712Z,-8.71
2023-02-08T03:02:36.286Z,-8.64
2023-02-08T03:03:36.271Z,-8.64
2023-02-08T03:04:36.289Z,-8.66
2023-02-08T03:05:36.232Z,-8.68
2023-02-08T03:06:36.267Z,-8.61
2023-02-08T03:07:36.323Z,-8.58
2023-02-08T03:08:36.208Z,-8.47
2023-02-08T03:09:36.197Z,-8.39
2023-02-08T03:10:36.203Z,-8.35
2023-02-08T03:11:36.175Z,-8.36
2023-02-08T03:12:36.188Z,-8.30
2023-02-08T03:13:36.190Z,-8.29
2023-02-08T03:14:36.156Z,-8.25
2023-02-08T03:15:36.139Z,-8.26
2023-02-08T03:16:36.265Z,-8.33
2023-02-08T03:17:36.155Z,-8.35
2023-02-08T03:18:36.160Z,-8.32
2023-02-08T03:19:36.108Z,-8.36
2023-02-08T03:20:36.084Z,-8.40
2023-02-08T03:21:36.078Z,-8.45
2023-02-08T03:22:36.232Z,-8.48
2023-02-08T03:23:36.101Z,-8.54
2023-02-08T03:24:36.057Z,-8.60
2023-02-08T03:25:36.039Z,-8.63
2023-02-08T03:26:36.026Z,-8.68
2023-02-08T03:27:36.056Z,-8.72
2023-02-08T03:28:36.039Z,-8.75
2023-02-08T03:29:36.005Z,-8.75
2023-02-08T03:30:36.103Z,-8.78
2023-02-08T03:31:36.077Z,-8.72
2023-02-08T03:32:36.002Z,-8.76
2023-02-08T03:33:35.969Z,-8.76
2023-02-08T03:34:35.988Z,-8.78
2023-02-08T03:35:35.989Z,-8.78
2023-02-08T03:36:36.024Z,-8.71
2023-02-08T03:37:35.960Z,-8.68
2023-02-08T03:38:35.934Z,-8.71
2023-02-08T03:39:35.910Z,-8.74
2023-02-08T03:40:35.910Z,-8.79
2023-02-08T03:41:35.947Z,-8.75
2023-02-08T03:42:35.903Z,-8.71
2023-02-08T03:43:35.892Z,-8.69
2023-02-08T03:44:35.860Z,-8.74
2023-02-08T03:45:35.868Z,-8.76
2023-02-08T03:46:35.904Z,-8.82
2023-02-08T03:47:35.865Z,-8.87
2023-02-08T03:48:35.830Z,-8.92
2023-02-08T03:49:35.824Z,-8.97
2023-02-08T03:50:35.864Z,-8.99
2023-02-08T03:51:35.795Z,-8.99
2023-02-08T03:52:35.809Z,-9.04
2023-02-08T03:53:35.798Z,-9.04
2023-02-08T03:54:35.770Z,-9.02
2023-02-08T03:55:35.827Z,-8.96
2023-02-08T03:56:35.759Z,-8.97
2023-02-08T03:57:35.801Z,-8.82
2023-02-08T03:58:35.722Z,-8.79
2023-02-08T03:59:35.764Z,-8.76
2023-02-08T04:00:35.721Z,-8.68
2023-02-08T04:01:35.785Z,-8.61
2023-02-08T04:02:35.731Z,-8.60
2023-02-08T04:03:35.706Z,-8.61
2023-02-08T04:04:35.690Z,-8.61
2023-02-08T04:05:35.671Z,-8.58
2023-02-08T04:06:35.693Z,-8.57
2023-02-08T04:07:35.648Z,-8.57
2023-02-08T04:08:35.634Z,-8.55
2023-02-08T04:09:37.847Z,-8.53
2023-02-08T04:10:35.614Z,-8.47
2023-02-08T04:11:35.604Z,-8.48
2023-02-08T04:12:35.589Z,-8.53
2023-02-08T04:13:35.593Z,-8.55
2023-02-08T04:14:35.634Z,-8.57
2023-02-08T04:15:35.686Z,-8.55
2023-02-08T04:16:40.248Z,-8.60
2023-02-08T04:17:35.546Z,-8.61
2023-02-08T04:18:35.537Z,-8.60
2023-02-08T04:19:35.561Z,-8.63
2023-02-08T04:20:43.256Z,-8.69
2023-02-08T04:21:35.506Z,-8.71
2023-02-08T04:22:35.512Z,-8.74
2023-02-08T04:23:35.488Z,-8.76
2023-02-08T04:24:35.482Z,-8.75
2023-02-08T04:25:35.506Z,-8.81
2023-02-08T04:26:35.508Z,-8.86
2023-02-08T04:27:35.485Z,-8.94
2023-02-08T04:28:35.488Z,-9.04
2023-02-08T04:29:35.442Z,-9.05
2023-02-08T04:30:35.492Z,-8.96
2023-02-08T04:31:35.669Z,-8.99
2023-02-08T04:32:35.452Z,-9.05
2023-02-08T04:33:35.396Z,-9.11
2023-02-08T04:34:35.380Z,-9.22
2023-02-08T04:35:35.401Z,-9.26
2023-02-08T04:36:35.385Z,-9.31
2023-02-08T04:37:35.379Z,-9.31
2023-02-08T04:38:35.384Z,-9.22
2023-02-08T04:39:35.416Z,-9.10
2023-02-08T04:40:35.329Z,-9.13
2023-02-08T04:41:35.318Z,-9.15
2023-02-08T04:42:35.316Z,-9.24
2023-02-08T04:43:35.297Z,-9.26
2023-02-08T04:44:35.293Z,-9.29
2023-02-08T04:45:35.320Z,-9.17
2023-02-08T04:46:40.289Z,-9.04
2023-02-08T04:47:35.275Z,-9.05
2023-02-08T04:48:35.468Z,-9.05
2023-02-08T04:49:35.269Z,-9.04
2023-02-08T04:50:35.321Z,-9.00
2023-02-08T04:51:35.240Z,-8.99
2023-02-08T04:52:35.244Z,-8.97
2023-02-08T04:53:35.218Z,-8.97
2023-02-08T04:54:35.237Z,-9.02
2023-02-08T04:55:35.192Z,-9.05
2023-02-08T04:56:35.225Z,-9.10
2023-02-08T04:57:35.195Z,-9.13
2023-02-08T04:58:35.209Z,-9.04
2023-02-08T04:59:35.189Z,-8.90
2023-02-08T05:00:35.151Z,-8.86
2023-02-08T05:01:35.209Z,-8.89
2023-02-08T05:02:35.226Z,-8.89
2023-02-08T05:03:35.121Z,-8.86
2023-02-08T05:04:35.149Z,-8.76
2023-02-08T05:05:35.099Z,-8.74
2023-02-08T05:06:35.094Z,-8.79
2023-02-08T05:07:35.130Z,-8.81
2023-02-08T05:08:35.085Z,-8.90
2023-02-08T05:09:35.070Z,-8.92
2023-02-08T05:10:35.082Z,-9.00
2023-02-08T05:11:35.684Z,-9.05
2023-02-08T05:12:35.052Z,-9.13
2023-02-08T05:13:35.103Z,-9.17
2023-02-08T05:14:35.063Z,-9.10
2023-02-08T05:15:35.003Z,-9.07
2023-02-08T05:16:35.012Z,-9.05
2023-02-08T05:17:34.993Z,-8.96
2023-02-08T05:18:34.976Z,-8.81
2023-02-08T05:19:34.998Z,-8.81
2023-02-08T05:20:34.965Z,-8.82
2023-02-08T05:21:34.967Z,-8.81
2023-02-08T05:22:34.943Z,-8.84
2023-02-08T05:23:34.953Z,-8.87
2023-02-08T05:24:34.921Z,-8.81
2023-02-08T05:25:34.938Z,-8.79
2023-02-08T05:26:34.926Z,-8.82
2023-02-08T05:27:34.917Z,-8.86
2023-02-08T05:28:34.899Z,-8.87
2023-02-08T05:29:34.891Z,-8.92
2023-02-08T05:30:34.875Z,-8.90
2023-02-08T05:31:35.013Z,-8.92
2023-02-08T05:32:34.941Z,-8.92
2023-02-08T05:33:34.884Z,-8.90
2023-02-08T05:34:34.844Z,-8.86
2023-02-08T05:35:34.808Z,-8.84
2023-02-08T05:36:34.824Z,-8.82
2023-02-08T05:37:34.788Z,-8.81
2023-02-08T05:38:34.789Z,-8.79
2023-02-08T05:39:34.807Z,-8.82
2023-02-08T05:40:34.763Z,-8.82
2023-02-08T05:41:34.759Z,-8.86
2023-02-08T05:42:34.764Z,-8.89
2023-02-08T05:43:34.822Z,-8.92
2023-02-08T05:44:34.731Z,-8.90
2023-02-08T05:45:34.731Z,-8.87
2023-02-08T05:46:37.777Z,-8.90
2023-02-08T05:47:34.705Z,-8.94
2023-02-08T05:48:34.697Z,-8.92
2023-02-08T05:49:34.685Z,-8.94
2023-02-08T05:50:34.724Z,-8.79
2023-02-08T05:51:34.663Z,-8.84
2023-02-08T05:52:34.649Z,-8.87
2023-02-08T05:53:34.641Z,-8.87
2023-02-08T05:54:34.630Z,-8.87
2023-02-08T05:55:34.634Z,-8.89
2023-02-08T05:56:34.604Z,-8.94
2023-02-08T05:57:35.854Z,-8.99
2023-02-08T05:58:34.611Z,-8.99
2023-02-08T05:59:34.613Z,-8.99
2023-02-08T06:00:34.575Z,-9.02
2023-02-08T06:01:34.564Z,-9.05
2023-02-08T06:02:34.590Z,-9.10
2023-02-08T06:03:34.603Z,-9.05
2023-02-08T06:04:34.539Z,-8.97
2023-02-08T06:05:34.556Z,-8.97
2023-02-08T06:06:34.523Z,-8.90
2023-02-08T06:07:34.499Z,-8.86
2023-02-08T06:08:34.542Z,-8.86
2023-02-08T06:09:34.486Z,-8.86
2023-02-08T06:10:34.485Z,-8.79
2023-02-08T06:11:34.465Z,-8.72
2023-02-08T06:12:34.476Z,-8.71
2023-02-08T06:13:34.441Z,-8.69
2023-02-08T06:14:34.506Z,-8.69
2023-02-08T06:15:34.440Z,-8.69
2023-02-08T06:16:39.278Z,-8.64
2023-02-08T06:17:34.408Z,-8.69
2023-02-08T06:18:34.400Z,-8.72
2023-02-08T06:19:34.387Z,-8.72
2023-02-08T06:20:34.410Z,-8.76
2023-02-08T06:21:34.385Z,-8.76
2023-02-08T06:22:34.388Z,-8.69
2023-02-08T06:23:34.361Z,-8.60
2023-02-08T06:24:34.362Z,-8.58
2023-02-08T06:25:34.356Z,-8.61
2023-02-08T06:26:34.343Z,-8.66
2023-02-08T06:27:34.326Z,-8.71
2023-02-08T06:28:34.335Z,-8.64
2023-02-08T06:29:34.312Z,-8.54
2023-02-08T06:30:34.334Z,-8.53
2023-02-08T06:31:34.388Z,-8.48
2023-02-08T06:32:34.375Z,-8.48
2023-02-08T06:33:34.259Z,-8.48
2023-02-08T06:34:34.271Z,-8.43
2023-02-08T06:35:34.263Z,-8.40
2023-02-08T06:36:34.283Z,-8.42
2023-02-08T06:37:34.327Z,-8.45
2023-02-08T06:38:34.220Z,-8.48
2023-02-08T06:39:34.228Z,-8.51
2023-02-08T06:40:34.271Z,-8.54
2023-02-08T06:41:34.212Z,-8.51
2023-02-08T06:42:34.179Z,-8.50
2023-02-08T06:43:34.181Z,-8.50
2023-02-08T06:44:34.229Z,-8.47
2023-02-08T06:45:34.226Z,-8.43
2023-02-08T06:46:34.200Z,-8.47
2023-02-08T06:47:34.133Z,-8.45
2023-02-08T06:48:34.139Z,-8.37
2023-02-08T06:49:34.122Z,-8.32
2023-02-08T06:50:34.097Z,-8.25
2023-02-08T06:51:34.084Z,-8.21
2023-02-08T06:52:34.107Z,-8.14
2023-02-08T06:53:34.072Z,-8.15
2023-02-08T06:54:34.142Z,-8.16
2023-02-08T06:55:34.080Z,-8.15
2023-02-08T06:56:34.047Z,-8.08
2023-02-08T06:57:34.041Z,-8.01
2023-02-08T06:58:34.023Z,-8.04
2023-02-08T06:59:34.056Z,-7.99
2023-02-08T07:00:34.013Z,-8.01
2023-02-08T07:01:33.996Z,-7.97
2023-02-08T07:02:34.121Z,-7.92
2023-02-08T07:03:33.982Z,-7.82
2023-02-08T07:04:33.975Z,-7.78
2023-02-08T07:05:33.992Z,-7.74
2023-02-08T07:06:33.961Z,-7.67
2023-02-08T07:07:33.938Z,-7.63
2023-02-08T07:08:33.951Z,-7.57
2023-02-08T07:09:33.929Z,-7.54
2023-02-08T07:10:33.911Z,-7.54
2023-02-08T07:11:33.925Z,-7.53
2023-02-08T07:12:34.005Z,-7.50
2023-02-08T07:13:33.887Z,-7.49
2023-02-08T07:14:33.880Z,-7.45
2023-02-08T07:15:33.858Z,-7.45
2023-02-08T07:16:38.769Z,-7.42
2023-02-08T07:17:33.859Z,-7.40
2023-02-08T07:18:33.865Z,-7.36
2023-02-08T07:19:33.874Z,-7.32
2023-02-08T07:20:34.778Z,-7.31
2023-02-08T07:21:33.967Z,-7.28
2023-02-08T07:22:33.875Z,-7.24
2023-02-08T07:23:33.851Z,-7.21
2023-02-08T07:24:33.785Z,-7.22
2023-02-08T07:25:33.764Z,-7.19
2023-02-08T07:26:33.760Z,-7.19
2023-02-08T07:27:33.755Z,-7.19
2023-02-08T07:28:33.767Z,-7.13
2023-02-08T07:29:33.779Z,-7.11
2023-02-08T07:30:33.755Z,-7.11
2023-02-08T07:31:33.731Z,-7.13
2023-02-08T07:32:34.846Z,-7.11
2023-02-08T07:33:33.810Z,-7.18
2023-02-08T07:34:33.702Z,-7.15
2023-02-08T07:35:33.669Z,-7.04
2023-02-08T07:36:33.660Z,-6.98
2023-02-08T07:37:33.677Z,-6.86
2023-02-08T07:38:33.670Z,-6.83
2023-02-08T07:39:33.708Z,-6.77
2023-02-08T07:40:33.622Z,-6.65
2023-02-08T07:41:33.617Z,-6.40
2023-02-08T07:42:33.602Z,-6.03
2023-02-08T07:43:33.607Z,-5.86
2023-02-08T07:44:33.584Z,-5.83
2023-02-08T07:45:33.617Z,-5.89
2023-02-08T07:46:33.572Z,-5.96
2023-02-08T07:47:33.560Z,-5.98
2023-02-08T07:48:33.555Z,-6.06
2023-02-08T07:49:33.608Z,-6.04
2023-02-08T07:50:33.547Z,-6.08
2023-02-08T07:51:33.536Z,-6.08
2023-02-08T07:52:33.514Z,-6.04
2023-02-08T07:53:33.505Z,-5.86
2023-02-08T07:54:33.528Z,-5.83
2023-02-08T07:55:33.482Z,-5.75
2023-02-08T07:56:33.633Z,-5.60
2023-02-08T07:57:33.478Z,-5.65
2023-02-08T07:58:33.558Z,-5.59
2023-02-08T07:59:33.473Z,-5.61
2023-02-08T08:00:33.432Z,-5.57
2023-02-08T08:01:33.501Z,-5.57
2023-02-08T08:02:33.411Z,-5.50
2023-02-08T08:03:33.410Z,-5.63
2023-02-08T08:04:33.429Z,-5.59
2023-02-08T08:05:33.381Z,-5.60
2023-02-08T08:06:33.441Z,-5.60
2023-02-08T08:07:33.363Z,-5.49
2023-02-08T08:08:33.353Z,-5.33
2023-02-08T08:09:33.340Z,-5.25
2023-02-08T08:10:33.338Z,-5.18
2023-02-08T08:11:33.320Z,-5.18
2023-02-08T08:12:33.348Z,-5.20
2023-02-08T08:13:33.330Z,-5.13
2023-02-08T08:14:33.319Z,-5.02
2023-02-08T08:15:33.417Z,-4.91
2023-02-08T08:16:37.291Z,-4.60
2023-02-08T08:17:33.271Z,-3.89
2023-02-08T08:18:33.253Z,-3.27
2023-02-08T08:19:33.244Z,-2.61
2023-02-08T08:20:33.256Z,-1.93
2023-02-08T08:21:33.217Z,-1.55
2023-02-08T08:22:33.248Z,-1.29
2023-02-08T08:23:33.309Z,-0.71
2023-02-08T08:24:33.203Z,-0.49
2023-02-08T08:25:33.185Z,-0.45
2023-02-08T08:26:33.183Z,-0.03
2023-02-08T08:27:33.196Z,-0.32
2023-02-08T08:28:33.260Z,-0.94
2023-02-08T08:29:33.141Z,-0.55
2023-02-08T08:30:33.202Z,-1.01
2023-02-08T08:31:33.179Z,-0.82
2023-02-08T08:32:33.268Z,-1.19
2023-02-08T08:33:33.113Z,-1.13
2023-02-08T08:34:33.106Z,-0.85
2023-02-08T08:35:33.073Z,-0.27
2023-02-08T08:36:33.149Z,-0.66
2023-02-08T08:37:33.051Z,-0.57
2023-02-08T08:38:33.102Z,0.25
2023-02-08T08:39:33.081Z,0.11
2023-02-08T08:40:33.057Z,0.41
2023-02-08T08:41:33.051Z,-0.07
2023-02-08T08:42:33.001Z,-0.53
2023-02-08T08:43:33.003Z,-0.38
2023-02-08T08:44:33.034Z,0.02
2023-02-08T08:45:33.007Z,-0.57
2023-02-08T08:46:37.749Z,-0.58
2023-02-08T08:47:32.952Z,-0.11
2023-02-08T08:48:33.061Z,0.07
2023-02-08T08:49:32.944Z,0.60
2023-02-08T08:50:32.970Z,0.32
2023-02-08T08:51:32.914Z,0.20
2023-02-08T08:52:32.957Z,0.74
2023-02-08T08:53:32.878Z,1.02
2023-02-08T08:54:32.894Z,1.57
2023-02-08T08:55:32.879Z,1.53
2023-02-08T08:56:32.853Z,1.26
2023-02-08T08:57:33.256Z,1.42
2023-02-08T08:58:32.840Z,1.99
2023-02-08T08:59:32.979Z,2.43
2023-02-08T09:00:32.836Z,2.78
2023-02-08T09:01:34.434Z,2.53
2023-02-08T09:02:32.787Z,2.73
2023-02-08T09:03:32.849Z,3.14
2023-02-08T09:04:32.900Z,2.73
2023-02-08T09:05:32.774Z,2.69
2023-02-08T09:06:32.742Z,2.32
2023-02-08T09:07:32.733Z,2.14
2023-02-08T09:08:33.215Z,1.20
2023-02-08T09:09:32.749Z,1.17
2023-02-08T09:10:32.725Z,1.55
2023-02-08T09:11:32.690Z,2.19
2023-02-08T09:12:32.755Z,3.17
2023-02-08T09:13:32.684Z,3.62
2023-02-08T09:14:32.648Z,3.49
2023-02-08T09:15:32.701Z,4.08
2023-02-08T09:16:37.232Z,3.18
2023-02-08T09:17:32.620Z,2.69
2023-02-08T09:18:32.631Z,2.96
2023-02-08T09:19:32.629Z,3.81
2023-02-08T09:20:32.589Z,4.42
2023-02-08T09:21:40.557Z,3.56
2023-02-08T09:22:32.564Z,3.90
2023-02-08T09:23:32.555Z,3.76
2023-02-08T09:24:32.581Z,4.09
2023-02-08T09:25:32.558Z,4.45
2023-02-08T09:26:32.614Z,4.78
2023-02-08T09:27:32.515Z,5.33
2023-02-08T09:28:32.498Z,4.34
2023-02-08T09:29:32.484Z,4.28
2023-02-08T09:30:32.512Z,4.21
2023-02-08T09:31:32.671Z,4.35
2023-02-08T09:32:32.478Z,4.12
2023-02-08T09:33:32.450Z,4.10
2023-02-08T09:34:32.442Z,3.99
2023-02-08T09:35:32.481Z,3.62
2023-02-08T09:36:32.410Z,3.64
2023-02-08T09:37:32.441Z,4.45
2023-02-08T09:38:34.554Z,4.05
2023-02-08T09:39:32.382Z,2.97
2023-02-08T09:40:32.428Z,2.68
2023-02-08T09:41:32.451Z,3.12
2023-02-08T09:42:32.433Z,2.79
2023-02-08T09:43:32.345Z,3.20
2023-02-08T09:44:32.359Z,3.04
2023-02-08T09:45:32.325Z,3.18
2023-02-08T09:46:37.365Z,4.00
2023-02-08T09:47:32.329Z,4.35
2023-02-08T09:48:32.288Z,4.78
2023-02-08T09:49:32.292Z,4.24
2023-02-08T09:50:32.282Z,4.91
2023-02-08T09:51:32.296Z,4.85
2023-02-08T09:52:32.248Z,4.64
2023-02-08T09:53:32.262Z,4.79
2023-02-08T09:54:32.269Z,4.98
2023-02-08T09:55:32.216Z,5.06
2023-02-08T09:56:32.209Z,5.07
2023-02-08T09:57:32.188Z,5.57
2023-02-08T09:58:32.202Z,6.12
2023-02-08T09:59:32.283Z,5.57
2023-02-08T10:00:32.273Z,5.91
2023-02-08T10:01:32.150Z,6.16
2023-02-08T10:02:32.156Z,6.03
2023-02-08T10:03:32.137Z,5.03
2023-02-08T10:04:32.128Z,5.22
2023-02-08T10:05:32.144Z,5.62
2023-02-08T10:06:32.092Z,4.64
2023-02-08T10:07:32.106Z,5.12
2023-02-08T10:08:35.518Z,5.24
2023-02-08T10:09:32.074Z,5.48
2023-02-08T10:10:32.298Z,5.22
2023-02-08T10:11:32.088Z,5.40
2023-02-08T10:12:32.061Z,5.91
2023-02-08T10:13:41.117Z,6.06
2023-02-08T10:14:33.102Z,4.60
2023-02-08T10:15:32.010Z,4.39
2023-02-08T10:16:32.072Z,4.91
2023-02-08T10:17:32.005Z,4.30
2023-02-08T10:18:32.123Z,4.41
2023-02-08T10:19:31.960Z,3.94
2023-02-08T10:20:31.970Z,3.92
2023-02-08T10:21:32.108Z,4.91
2023-02-08T10:22:31.921Z,5.18
2023-02-08T10:23:31.920Z,5.33
2023-02-08T10:24:31.926Z,5.27
2023-02-08T10:25:31.905Z,5.57
2023-02-08T10:26:31.892Z,4.98
2023-02-08T10:27:31.917Z,5.50
2023-02-08T10:28:31.925Z,5.95
2023-02-08T10:29:31.886Z,5.47
2023-02-08T10:30:31.916Z,5.65
2023-02-08T10:31:31.933Z,5.51
2023-02-08T10:32:31.837Z,5.37
2023-02-08T10:33:32.307Z,5.88
2023-02-08T10:34:31.784Z,4.60
2023-02-08T10:35:31.804Z,4.02
2023-02-08T10:36:31.775Z,3.91
2023-02-08T10:37:31.901Z,4.28
2023-02-08T10:38:45.519Z,5.22
2023-02-08T10:39:35.318Z,5.91
2023-02-08T10:40:31.730Z,6.02
2023-02-08T10:41:31.724Z,5.62
2023-02-08T10:42:31.700Z,4.18
2023-02-08T10:43:31.760Z,4.56
2023-02-08T10:44:31.696Z,4.82
2023-02-08T10:45:31.735Z,5.00
2023-02-08T10:46:31.682Z,5.75
2023-02-08T10:47:31.668Z,5.36
2023-02-08T10:48:31.680Z,5.22
2023-02-08T10:49:31.631Z,5.07
2023-02-08T10:50:31.638Z,5.11
2023-02-08T10:51:31.642Z,5.40
2023-02-08T10:52:31.592Z,5.06
2023-02-08T10:53:31.595Z,6.03
2023-02-08T10:54:31.589Z,6.25
2023-02-08T10:55:31.587Z,6.16
2023-02-08T10:56:31.591Z,6.60
2023-02-08T10:57:31.585Z,7.01
2023-02-08T10:58:31.524Z,7.40
2023-02-08T10:59:31.543Z,7.88
2023-02-08T11:00:31.514Z,7.88
2023-02-08T11:01:31.520Z,8.21
2023-02-08T11:02:31.534Z,8.70
2023-02-08T11:03:31.516Z,6.67
2023-02-08T11:04:31.589Z,6.93
2023-02-08T11:05:31.456Z,6.81
2023-02-08T11:06:31.489Z,6.38
2023-02-08T11:07:31.452Z,6.38
2023-02-08T11:08:31.420Z,6.93
2023-02-08T11:09:31.480Z,6.85
2023-02-08T11:10:31.393Z,6.21
2023-02-08T11:11:31.445Z,6.50
2023-02-08T11:12:31.374Z,5.94
2023-02-08T11:13:31.385Z,6.79
2023-02-08T11:14:45.459Z,6.91
2023-02-08T11:15:32.828Z,6.02
2023-02-08T11:16:31.344Z,5.67
2023-02-08T11:17:31.330Z,6.06
2023-02-08T11:18:31.340Z,6.19
2023-02-08T11:19:31.342Z,6.56
2023-02-08T11:20:31.286Z,5.65
2023-02-08T11:21:31.284Z,4.78
2023-02-08T11:22:31.315Z,4.53
2023-02-08T11:23:31.282Z,4.63
2023-02-08T11:24:31.272Z,5.18
2023-02-08T11:25:31.234Z,5.72
2023-02-08T11:26:31.240Z,5.29
2023-02-08T11:27:31.291Z,5.95
2023-02-08T11:28:31.271Z,4.78
2023-02-08T11:29:31.222Z,4.45
2023-02-08T11:30:31.219Z,5.09
2023-02-08T11:31:31.216Z,5.97
2023-02-08T11:32:31.158Z,6.31
2023-02-08T11:33:31.192Z,6.97
2023-02-08T11:34:31.253Z,7.15
2023-02-08T11:35:31.172Z,7.13
2023-02-08T11:36:32.627Z,6.91
2023-02-08T11:37:31.131Z,5.77
2023-02-08T11:38:31.158Z,6.30
2023-02-08T11:39:31.115Z,6.28
2023-02-08T11:40:31.140Z,6.96
2023-02-08T11:41:31.096Z,7.18
2023-02-08T11:42:31.064Z,6.96
2023-02-08T11:43:31.248Z,6.71
2023-02-08T11:44:31.140Z,7.19
2023-02-08T11:45:31.184Z,7.24
2023-02-08T11:46:31.039Z,7.68
2023-02-08T11:47:31.015Z,7.81
2023-02-08T11:48:30.987Z,7.81
2023-02-08T11:49:31.028Z,6.88
2023-02-08T11:50:30.988Z,5.48
2023-02-08T11:51:30.966Z,5.16
2023-02-08T11:52:32.451Z,5.55
2023-02-08T11:53:30.944Z,5.66
2023-02-08T11:54:30.927Z,5.14
2023-02-08T11:55:30.955Z,5.33
2023-02-08T11:56:30.905Z,4.85
2023-02-08T11:57:30.891Z,5.30
2023-02-08T11:58:30.894Z,5.66
2023-02-08T11:59:30.935Z,5.03
2023-02-08T12:00:30.897Z,5.70
2023-02-08T12:01:30.857Z,6.08
2023-02-08T12:02:31.009Z,5.62
2023-02-08T12:03:31.274Z,5.94
2023-02-08T12:04:30.832Z,6.34
2023-02-08T12:05:30.808Z,5.82
2023-02-08T12:06:30.833Z,6.31
2023-02-08T12:07:30.796Z,6.30
2023-02-08T12:08:30.870Z,6.75
2023-02-08T12:09:31.301Z,6.91
2023-02-08T12:10:30.762Z,6.64
2023-02-08T12:11:30.745Z,7.57
2023-02-08T12:12:30.728Z,6.63
2023-02-08T12:13:30.841Z,6.78
2023-02-08T12:14:30.777Z,6.21
2023-02-08T12:15:30.751Z,6.97
2023-02-08T12:16:32.607Z,7.98
2023-02-08T12:17:30.716Z,8.24
2023-02-08T12:18:30.681Z,7.37
2023-02-08T12:19:30.661Z,6.47
2023-02-08T12:20:30.750Z,6.70
2023-02-08T12:21:31.276Z,7.34
2023-02-08T12:22:30.654Z,7.55
2023-02-08T12:23:30.616Z,8.01
2023-02-08T12:24:30.597Z,7.78
2023-02-08T12:25:30.688Z,8.12
2023-02-08T12:26:30.591Z,7.84
2023-02-08T12:27:30.591Z,7.86
2023-02-08T12:28:30.552Z,8.17
2023-02-08T12:29:45.470Z,7.60
2023-02-08T12:30:31.571Z,6.71
2023-02-08T12:31:30.694Z,6.32
2023-02-08T12:32:30.575Z,5.33
2023-02-08T12:33:30.532Z,5.01
2023-02-08T12:34:30.566Z,4.78
2023-02-08T12:35:57.405Z,4.45
2023-02-08T12:36:31.485Z,4.56
2023-02-08T12:37:30.499Z,4.36
2023-02-08T12:38:30.497Z,3.42
2023-02-08T12:39:30.530Z,3.52
2023-02-08T12:40:30.526Z,3.37
2023-02-08T12:41:30.417Z,2.96
2023-02-08T12:42:31.334Z,3.25
2023-02-08T12:43:30.451Z,3.11
2023-02-08T12:44:30.384Z,3.00
2023-02-08T12:45:31.089Z,2.68
2023-02-08T12:46:30.436Z,2.55
2023-02-08T12:47:30.410Z,2.84
2023-02-08T12:48:30.340Z,2.75
2023-02-08T12:49:30.388Z,2.78
2023-02-08T12:50:30.321Z,2.51
2023-02-08T12:51:30.318Z,2.28
2023-02-08T12:52:30.474Z,2.22
2023-02-08T12:53:30.377Z,1.84
2023-02-08T12:54:30.343Z,1.77
2023-02-08T12:55:30.291Z,1.92
2023-02-08T12:56:30.283Z,2.07
2023-02-08T12:57:31.875Z,1.62
2023-02-08T12:58:30.261Z,1.38
2023-02-08T12:59:30.223Z,1.27
2023-02-08T13:00:30.220Z,1.10
2023-02-08T13:01:30.302Z,0.96