createdAt,value
2023-08-07T00:02:57.509Z,100
2023-08-07T00:07:55.950Z,100
2023-08-07T00:12:54.422Z,100
2023-08-07T00:17:52.796Z,100
2023-08-07T00:22:51.397Z,100
2023-08-07T00:27:49.494Z,100
2023-08-07T00:32:47.757Z,100
2023-08-07T00:37:46.174Z,100
2023-08-07T00:42:44.785Z,100
2023-08-07T00:47:43.167Z,100
2023-08-07T00:52:41.535Z,100
2023-08-07T00:57:39.971Z,100
2023-08-07T01:02:38.354Z,100
2023-08-07T01:07:36.687Z,100
2023-08-07T01:12:34.968Z,100
2023-08-07T01:17:33.271Z,100
2023-08-07T01:22:31.635Z,100
2023-08-07T01:27:29.759Z,100
2023-08-07T01:32:28.237Z,100
2023-08-07T01:37:26.425Z,100
2023-08-07T01:42:24.822Z,100
2023-08-07T01:47:23.215Z,100
2023-08-07T01:52:21.572Z,100
2023-08-07T01:57:19.885Z,100
2023-08-07T02:02:18.282Z,100
2023-08-07T02:07:16.647Z,100
2023-08-07T02:12:14.939Z,100
2023-08-07T02:17:13.377Z,100
2023-08-07T02:22:11.773Z,100
2023-08-07T02:27:10.213Z,100
2023-08-07T02:32:08.633Z,100
2023-08-07T02:37:06.869Z,100
2023-08-07T02:42:05.105Z,100
2023-08-07T02:47:03.296Z,100
2023-08-07T02:52:01.850Z,100
2023-08-07T02:57:00.209Z,100
2023-08-07T03:01:58.720Z,100
2023-08-07T03:07:03.803Z,100
2023-08-07T03:12:01.253Z,100
2023-08-07T03:16:59.628Z,100
2023-08-07T03:21:58.012Z,100
2023-08-07T03:26:56.285Z,100
2023-08-07T03:31:57.951Z,100
2023-08-07T03:36:55.831Z,100
2023-08-07T03:41:54.109Z,100
2023-08-07T03:46:53.412Z,100
2023-08-07T03:51:52.754Z,98.6
2023-08-07T03:56:52.226Z,93.8
2023-08-07T04:01:59.103Z,87.3
2023-08-07T04:06:56.870Z,84.2
2023-08-07T04:11:55.378Z,83
2023-08-07T04:16:55.273Z,77.3
2023-08-07T04:21:54.674Z,72
2023-08-07T04:26:54.005Z,68.2
2023-08-07T04:31:53.104Z,63.4
2023-08-07T04:36:52.328Z,61.9
2023-08-07T04:41:51.249Z,61.9
2023-08-07T04:46:56.806Z,61.2
2023-08-07T04:51:54.183Z,59.8
2023-08-07T04:56:53.233Z,59.6
2023-08-07T05:01:55.455Z,58.6
2023-08-07T05:06:53.827Z,54.4
2023-08-07T05:11:52.984Z,54.4
2023-08-07T05:16:52.484Z,49.9
2023-08-07T05:21:51.399Z,48.9
2023-08-07T05:26:50.116Z,48
2023-08-07T05:31:48.786Z,46.2
2023-08-07T05:36:47.538Z,47.1
2023-08-07T05:41:49.014Z,44
2023-08-07T05:46:48.182Z,43.6
2023-08-07T05:51:47.454Z,42.6
2023-08-07T05:56:46.469Z,40.3
2023-08-07T06:01:45.776Z,38
2023-08-07T06:06:44.494Z,35.7
2023-08-07T06:11:43.030Z,35.9
2023-08-07T06:16:42.244Z,34.4
2023-08-07T06:21:40.926Z,34.4
2023-08-07T06:26:41.056Z,32.6
2023-08-07T06:31:40.158Z,32
2023-08-07T06:36:37.858Z,30.5
2023-08-07T06:41:36.543Z,29.6
2023-08-07T06:46:35.674Z,30.4
2023-08-07T06:51:34.631Z,29.3
2023-08-07T06:56:39.356Z,27.6
2023-08-07T07:01:39.663Z,26.3
2023-08-07T07:06:37.978Z,26.9
2023-08-07T07:11:36.868Z,25.4
2023-08-07T07:16:35.322Z,26.3
2023-08-07T07:21:33.778Z,26.8
2023-08-07T07:26:33.549Z,22.7
2023-08-07T07:31:33.573Z,22.1
2023-08-07T07:36:32.760Z,23.9
2023-08-07T07:41:30.883Z,23.3
2023-08-07T07:46:29.869Z,22.9
2023-08-07T07:51:28.492Z,22.6
2023-08-07T07:56:27.209Z,22.4
2023-08-07T08:01:26.595Z,21
2023-08-07T08:06:25.725Z,21.1
2023-08-07T08:11:23.961Z,21.5
2023-08-07T08:16:22.593Z,22.6
2023-08-07T08:21:21.976Z,20.6
2023-08-07T08:26:19.307Z,20.4
2023-08-07T08:31:17.835Z,21.4
2023-08-07T08:36:15.818Z,20.1
2023-08-07T08:41:14.421Z,21.1
2023-08-07T08:46:13.339Z,20.9
2023-08-07T08:51:12.234Z,20.9
2023-08-07T08:56:11.376Z,19.8
2023-08-07T09:01:09.643Z,20.5
2023-08-07T09:06:08.537Z,18
2023-08-07T09:11:07.345Z,20.2
2023-08-07T09:16:06.230Z,20.1
2023-08-07T09:21:04.520Z,19.3
2023-08-07T09:26:03.367Z,19.2
2023-08-07T09:31:02.590Z,17.9
2023-08-07T09:36:00.982Z,18.3
2023-08-07T09:40:58.039Z,20.7
2023-08-07T09:46:00.525Z,20.4
2023-08-07T09:50:57.524Z,20.3
2023-08-07T09:55:55.740Z,20.9
2023-08-07T10:00:54.375Z,19.9
2023-08-07T10:05:53.939Z,21
2023-08-07T10:10:53.526Z,19
2023-08-07T10:15:51.411Z,19.9
2023-08-07T10:20:49.184Z,19.8
2023-08-07T10:25:46.877Z,21.1
2023-08-07T10:30:45.532Z,20.9
2023-08-07T10:35:44.196Z,19.8
2023-08-07T10:40:42.808Z,19.1
2023-08-07T10:45:41.633Z,18.9
2023-08-07T10:50:40.469Z,18.2
2023-08-07T10:55:39.356Z,22
2023-08-07T11:00:38.515Z,19.7
2023-08-07T11:05:36.455Z,24.2
2023-08-07T11:10:37.134Z,22
2023-08-07T11:15:33.289Z,20.6
2023-08-07T11:20:30.838Z,19.8
2023-08-07T11:25:28.102Z,23.9
2023-08-07T11:30:25.758Z,23
2023-08-07T11:35:22.244Z,25.2
2023-08-07T11:40:22.462Z,23.7
2023-08-07T11:45:26.374Z,18.3
2023-08-07T11:50:22.184Z,19.3
2023-08-07T11:55:23.967Z,16.3
2023-08-07T12:00:23.288Z,19.7
2023-08-07T12:05:16.882Z,23.3
2023-08-07T12:10:12.921Z,25.8
2023-08-07T12:15:09.713Z,28.3
2023-08-07T12:20:07.170Z,32.1
2023-08-07T12:25:04.761Z,34.1
2023-08-07T12:30:02.698Z,33
2023-08-07T12:40:35.943Z,36.9
2023-08-07T12:44:56.728Z,41.2
2023-08-07T12:49:55.348Z,40.3
2023-08-07T12:54:55.125Z,35
2023-08-07T12:59:54.199Z,36.2
2023-08-07T13:04:52.253Z,37.9
2023-08-07T13:09:50.995Z,37
2023-08-07T13:14:49.063Z,37.3
2023-08-07T13:19:47.017Z,38
2023-08-07T13:24:45.562Z,39.2
2023-08-07T13:29:44.206Z,39.6
2023-08-07T13:34:42.689Z,36.8
2023-08-07T13:39:44.799Z,33.1
2023-08-07T13:44:41.273Z,37.6
2023-08-07T13:49:37.803Z,39.4
2023-08-07T13:54:38.212Z,37.9
2023-08-07T13:59:36.001Z,41.2
2023-08-07T14:04:32.878Z,45.2
2023-08-07T14:09:27.954Z,46.1
2023-08-07T14:14:26.888Z,44.3
2023-08-07T14:19:25.430Z,45.6
2023-08-07T14:24:23.076Z,45.6
2023-08-07T14:29:21.104Z,48.1
2023-08-07T14:34:19.075Z,48.3
2023-08-07T14:39:17.284Z,49.2
2023-08-07T14:44:15.833Z,51.1
2023-08-07T14:49:14.784Z,48.8
2023-08-07T14:54:13.296Z,49.4
2023-08-07T14:59:11.511Z,51.5
2023-08-07T15:04:09.629Z,52.7
2023-08-07T15:09:07.829Z,51.8
2023-08-07T15:14:05.165Z,51.9
2023-08-07T15:19:04.101Z,48.2
2023-08-07T15:24:02.422Z,48.8
2023-08-07T15:29:00.198Z,52.6
2023-08-07T15:33:58.317Z,52.7
2023-08-07T15:38:56.984Z,54.4
2023-08-07T15:43:55.275Z,56.2
2023-08-07T15:48:52.999Z,57.7
2023-08-07T15:53:50.955Z,59.8
2023-08-07T15:58:49.026Z,60.8
2023-08-07T16:03:47.336Z,61.5
2023-08-07T16:08:35.644Z,61.9
2023-08-07T16:13:33.936Z,64
2023-08-07T16:18:31.885Z,65.4
2023-08-07T16:23:29.926Z,68
2023-08-07T16:28:27.929Z,69.3
2023-08-07T16:33:26.184Z,70
2023-08-07T16:38:24.548Z,71.4
2023-08-07T16:43:22.844Z,73.3
2023-08-07T16:48:20.974Z,75.2
2023-08-07T16:53:19.324Z,77.3
2023-08-07T16:53:35.734Z,77.5
2023-08-07T16:58:31.082Z,79.2
2023-08-07T17:03:30.977Z,80
2023-08-07T17:08:29.399Z,81.5
2023-08-07T17:13:27.436Z,83.1
2023-08-07T17:18:25.633Z,83.7
2023-08-07T17:23:24.258Z,84.8
2023-08-07T17:28:22.858Z,86
2023-08-07T17:33:21.429Z,87.5
2023-08-07T17:38:19.581Z,88.7
2023-08-07T17:43:18.047Z,89.5
2023-08-07T17:48:16.615Z,90.9
2023-08-07T17:53:15.111Z,90.3
2023-08-07T17:58:13.875Z,90.1
2023-08-07T18:03:15.682Z,89.8
2023-08-07T18:08:13.402Z,88.8
2023-08-07T18:13:11.946Z,87.7
2023-08-07T18:18:10.913Z,89.2
2023-08-07T18:23:09.509Z,89.1
2023-08-07T18:28:08.124Z,89.1
2023-08-07T18:33:06.845Z,87
2023-08-07T18:38:05.215Z,87.9
2023-08-07T18:43:03.500Z,89.5
2023-08-07T18:48:08.002Z,91.3
2023-08-07T18:53:05.015Z,92.3
2023-08-07T18:58:03.274Z,93.8
2023-08-07T19:03:01.656Z,94.3
2023-08-07T19:08:00.180Z,94.6
2023-08-07T19:13:00.463Z,95.4
2023-08-07T19:17:58.760Z,95.8
2023-08-07T19:22:57.208Z,96.5
2023-08-07T19:27:56.036Z,95.4
2023-08-07T19:32:54.839Z,94.5
2023-08-07T19:33:11.473Z,94.6
2023-08-07T19:38:10.363Z,93.4
2023-08-07T19:43:08.723Z,92.5
2023-08-07T19:48:09.706Z,91.8
2023-08-07T19:53:08.376Z,92
2023-08-07T19:58:08.146Z,93.4
2023-08-07T20:03:07.255Z,96.2
2023-08-07T20:08:05.583Z,97.7
2023-08-07T20:13:03.889Z,99
2023-08-07T20:18:02.503Z,99.9
2023-08-07T20:23:01.982Z,100
2023-08-07T20:28:00.768Z,100
2023-08-07T20:32:59.447Z,100
2023-08-07T20:37:57.687Z,100
2023-08-07T20:42:56.272Z,100
2023-08-07T20:47:54.965Z,100
2023-08-07T20:52:53.545Z,100
2023-08-07T20:57:51.960Z,100
2023-08-07T21:02:50.846Z,100
2023-08-07T21:07:49.351Z,100
2023-08-07T21:12:47.981Z,100
2023-08-07T21:17:46.513Z,100
2023-08-07T21:22:50.752Z,100
2023-08-07T21:27:48.529Z,99.9
2023-08-07T21:32:46.708Z,98.4
2023-08-07T21:37:48.624Z,98.2
2023-08-07T21:42:45.377Z,98.5
2023-08-07T21:47:43.812Z,97.9
2023-08-07T21:52:42.211Z,98.5
2023-08-07T21:57:40.641Z,98.6
2023-08-07T22:02:38.832Z,98.8
2023-08-07T22:07:37.010Z,98.4
2023-08-07T22:12:35.377Z,97.7
2023-08-07T22:17:33.531Z,98.9
2023-08-07T22:22:31.748Z,100
2023-08-07T22:27:29.868Z,99.8
2023-08-07T22:32:28.371Z,100
2023-08-07T22:37:26.921Z,100
2023-08-07T22:42:25.349Z,100
2023-08-07T22:47:23.779Z,100
2023-08-07T22:52:22.151Z,100
2023-08-07T22:57:20.554Z,100
2023-08-07T23:02:14.440Z,100
2023-08-07T23:07:13.104Z,100
2023-08-07T23:12:11.396Z,100
2023-08-07T23:17:09.705Z,100
2023-08-07T23:22:08.117Z,100
2023-08-07T23:27:06.153Z,100
2023-08-07T23:32:04.791Z,100
2023-08-07T23:37:03.168Z,100
2023-08-07T23:42:01.824Z,100
2023-08-07T23:46:59.907Z,100
2023-08-07T23:51:58.371Z,100
2023-08-07T23:56:56.628Z,100
