createdAt,value
2023-04-27T00:01:46.734Z,23.60
2023-04-27T00:04:14.734Z,38.60
2023-04-27T00:06:43.473Z,13.20
2023-04-27T00:09:11.115Z,26.30
2023-04-27T00:11:38.466Z,15.70
2023-04-27T00:14:05.990Z,7.80
2023-04-27T00:16:33.271Z,6.70
2023-04-27T00:19:01.058Z,6.00
2023-04-27T00:21:28.317Z,5.40
2023-04-27T00:23:55.702Z,4.90
2023-04-27T00:26:23.167Z,4.60
2023-04-27T00:28:50.961Z,4.60
2023-04-27T00:31:18.243Z,4.00
2023-04-27T00:33:45.596Z,4.50
2023-04-27T00:36:13.565Z,4.50
2023-04-27T00:38:41.534Z,4.70
2023-04-27T00:41:08.864Z,4.30
2023-04-27T00:43:46.144Z,14.80
2023-04-27T00:46:13.938Z,72.50
2023-04-27T00:48:42.008Z,135.00
2023-04-27T00:51:30.474Z,121.50
2023-04-27T00:53:59.054Z,94.30
2023-04-27T00:56:26.278Z,35.50
2023-04-27T00:58:53.632Z,19.70
2023-04-27T01:01:20.984Z,12.50
2023-04-27T01:03:49.118Z,7.40
2023-04-27T01:06:16.639Z,6.90
2023-04-27T01:08:44.409Z,4.80
2023-04-27T01:11:11.708Z,6.20
2023-04-27T01:13:39.758Z,26.40
2023-04-27T01:16:08.167Z,27.40
2023-04-27T01:18:35.514Z,10.30
2023-04-27T01:21:03.421Z,33.30
2023-04-27T01:23:32.408Z,35.90
2023-04-27T01:25:59.652Z,27.40
2023-04-27T01:28:26.895Z,40.60
2023-04-27T01:30:54.213Z,46.20
2023-04-27T01:33:22.643Z,79.50
2023-04-27T01:35:50.379Z,42.00
2023-04-27T01:38:17.969Z,35.30
2023-04-27T01:40:45.215Z,28.00
2023-04-27T01:43:13.707Z,30.90
2023-04-27T01:45:40.984Z,37.90
2023-04-27T01:48:08.300Z,31.30
2023-04-27T01:50:35.665Z,16.60
2023-04-27T01:53:03.851Z,10.30
2023-04-27T01:55:31.438Z,21.30
2023-04-27T01:57:58.748Z,12.90
2023-04-27T02:00:25.980Z,5.70
2023-04-27T02:02:57.733Z,6.60
2023-04-27T02:05:25.208Z,23.00
2023-04-27T02:07:53.258Z,12.00
2023-04-27T02:10:22.857Z,6.30
2023-04-27T02:12:50.171Z,5.80
2023-04-27T02:15:17.486Z,5.00
2023-04-27T02:17:45.774Z,16.80
2023-04-27T02:20:13.376Z,23.80
2023-04-27T02:22:44.997Z,11.60
2023-04-27T02:25:13.041Z,21.10
2023-04-27T02:27:41.673Z,28.00
2023-04-27T02:30:10.110Z,41.40
2023-04-27T02:32:38.037Z,149.60
2023-04-27T02:35:05.745Z,110.00
2023-04-27T02:37:33.237Z,16.70
2023-04-27T02:40:00.598Z,49.10
2023-04-27T02:42:27.866Z,37.30
2023-04-27T02:44:55.091Z,13.70
2023-04-27T02:47:22.332Z,15.50
2023-04-27T02:49:49.624Z,149.30
2023-04-27T02:52:16.859Z,312.80
2023-04-27T02:54:44.118Z,330.40
2023-04-27T02:57:11.643Z,47.90
2023-04-27T02:59:39.120Z,33.20
2023-04-27T03:02:06.406Z,17.10
2023-04-27T03:04:33.664Z,63.60
2023-04-27T03:07:01.062Z,10.90
2023-04-27T03:09:28.280Z,43.80
2023-04-27T03:11:57.952Z,222.70
2023-04-27T03:14:25.231Z,29.90
2023-04-27T03:16:52.951Z,9.70
2023-04-27T03:19:20.168Z,9.00
2023-04-27T03:21:47.522Z,10.30
2023-04-27T03:24:15.855Z,7.80
2023-04-27T03:26:43.472Z,9.10
2023-04-27T03:29:10.718Z,7.20
2023-04-27T03:31:37.992Z,7.40
2023-04-27T03:34:05.293Z,27.40
2023-04-27T03:36:32.519Z,9.40
2023-04-27T03:38:59.742Z,17.20
2023-04-27T03:41:27.216Z,15.40
2023-04-27T03:43:54.528Z,9.80
2023-04-27T03:46:22.003Z,8.50
2023-04-27T03:48:49.604Z,149.10
2023-04-27T03:51:17.285Z,196.10
2023-04-27T03:53:45.754Z,199.40
2023-04-27T03:56:14.071Z,151.70
2023-04-27T03:58:41.403Z,73.90
2023-04-27T04:01:19.835Z,27.40
2023-04-27T04:03:48.552Z,20.50
2023-04-27T04:06:15.956Z,73.20
2023-04-27T04:08:43.252Z,37.70
2023-04-27T04:11:10.734Z,22.90
2023-04-27T04:13:38.220Z,10.60
2023-04-27T04:16:06.913Z,17.10
2023-04-27T04:18:35.008Z,11.00
2023-04-27T04:21:02.961Z,7.80
2023-04-27T04:23:30.216Z,6.60
2023-04-27T04:25:58.120Z,6.70
2023-04-27T04:28:27.047Z,7.00
2023-04-27T04:30:54.332Z,8.20
2023-04-27T04:33:21.677Z,9.10
2023-04-27T04:35:49.309Z,9.30
2023-04-27T04:38:17.157Z,8.00
2023-04-27T04:40:46.009Z,7.00
2023-04-27T04:43:13.690Z,6.60
2023-04-27T04:45:42.907Z,7.30
2023-04-27T04:48:10.524Z,18.40
2023-04-27T04:50:37.856Z,16.60
2023-04-27T04:53:05.113Z,43.90
2023-04-27T04:55:33.533Z,26.50
2023-04-27T04:58:00.863Z,19.50
2023-04-27T05:00:28.877Z,13.80
2023-04-27T05:02:56.465Z,8.40
2023-04-27T05:05:23.855Z,7.20
2023-04-27T05:07:51.209Z,7.10
2023-04-27T05:10:18.508Z,7.20
2023-04-27T05:12:45.920Z,73.50
2023-04-27T05:15:13.249Z,19.10
2023-04-27T05:17:40.619Z,12.50
2023-04-27T05:20:09.776Z,21.50
2023-04-27T05:22:37.540Z,159.00
2023-04-27T05:25:05.247Z,32.50
2023-04-27T05:27:32.479Z,24.60
2023-04-27T05:29:59.713Z,20.80
2023-04-27T05:32:27.044Z,11.30
2023-04-27T05:34:54.281Z,18.00
2023-04-27T05:37:21.561Z,12.90
2023-04-27T05:39:48.848Z,14.60
2023-04-27T05:42:16.528Z,17.50
2023-04-27T05:44:44.141Z,11.90
2023-04-27T05:47:11.380Z,14.00
2023-04-27T05:49:38.976Z,10.90
2023-04-27T05:52:06.445Z,19.70
2023-04-27T05:54:33.814Z,14.70
2023-04-27T05:57:01.217Z,8.00
2023-04-27T05:59:29.630Z,18.60
2023-04-27T06:01:57.345Z,9.10
2023-04-27T06:04:25.931Z,7.50
2023-04-27T06:06:53.559Z,8.20
2023-04-27T06:09:21.041Z,7.20
2023-04-27T06:11:48.398Z,21.90
2023-04-27T06:14:17.407Z,37.40
2023-04-27T06:16:44.782Z,48.70
2023-04-27T06:19:12.664Z,13.40
2023-04-27T06:21:40.234Z,125.00
2023-04-27T06:24:07.608Z,69.00
2023-04-27T06:26:35.047Z,33.30
2023-04-27T06:29:04.341Z,43.30
2023-04-27T06:31:31.671Z,21.90
2023-04-27T06:33:58.975Z,10.60
2023-04-27T06:36:29.465Z,10.50
2023-04-27T06:38:56.784Z,10.50
2023-04-27T06:41:25.266Z,10.80
2023-04-27T06:43:52.984Z,54.50
2023-04-27T06:46:20.489Z,71.90
2023-04-27T06:48:47.790Z,42.00
2023-04-27T06:51:15.203Z,13.50
2023-04-27T06:53:42.792Z,15.90
2023-04-27T06:56:12.698Z,13.10
2023-04-27T06:58:40.030Z,36.90
2023-04-27T07:01:07.324Z,15.70
2023-04-27T07:03:37.872Z,13.10
2023-04-27T07:06:06.102Z,9.10
2023-04-27T07:08:33.949Z,36.60
2023-04-27T07:11:01.236Z,10.10
2023-04-27T07:13:30.754Z,8.10
2023-04-27T07:15:58.250Z,32.40
2023-04-27T07:18:28.328Z,10.80
2023-04-27T07:20:56.066Z,8.90
2023-04-27T07:23:23.452Z,11.20
2023-04-27T07:25:50.807Z,7.60
2023-04-27T07:28:18.769Z,8.30
2023-04-27T07:30:46.162Z,7.20
2023-04-27T07:33:32.998Z,7.50
2023-04-27T07:36:00.330Z,9.60
2023-04-27T07:38:31.724Z,7.30
2023-04-27T07:41:00.465Z,9.50
2023-04-27T07:43:28.537Z,6.60
2023-04-27T07:45:58.747Z,43.80
2023-04-27T07:48:36.646Z,15.00
2023-04-27T07:51:16.258Z,98.90
2023-04-27T07:53:44.586Z,132.20
2023-04-27T07:56:12.804Z,148.60
2023-04-27T07:58:40.058Z,59.70
2023-04-27T08:01:07.658Z,18.30
2023-04-27T08:03:35.269Z,26.30
2023-04-27T08:06:05.089Z,18.10
2023-04-27T08:08:33.309Z,16.60
2023-04-27T08:11:01.333Z,21.10
2023-04-27T08:13:28.766Z,12.00
2023-04-27T08:15:58.844Z,7.70
2023-04-27T08:18:26.621Z,7.70
2023-04-27T08:20:54.347Z,7.60
2023-04-27T08:23:27.984Z,8.90
2023-04-27T08:25:55.544Z,14.40
2023-04-27T08:28:23.814Z,63.70
2023-04-27T08:30:52.100Z,19.00
2023-04-27T08:33:19.441Z,9.20
2023-04-27T08:35:47.618Z,14.80
2023-04-27T08:38:15.280Z,11.10
2023-04-27T08:40:45.756Z,18.70
2023-04-27T08:43:13.297Z,9.10
2023-04-27T08:45:44.432Z,6.10
2023-04-27T08:48:11.835Z,7.20
2023-04-27T08:50:39.325Z,4.90
2023-04-27T08:53:06.689Z,4.60
2023-04-27T08:55:34.325Z,15.00
2023-04-27T08:58:03.116Z,7.80
2023-04-27T09:00:41.976Z,54.80
2023-04-27T09:03:42.854Z,9.50
2023-04-27T09:08:49.201Z,5.30
2023-04-27T09:11:28.435Z,5.50
2023-04-27T09:13:55.894Z,4.70
2023-04-27T09:16:24.306Z,4.20
2023-04-27T09:18:51.838Z,7.10
2023-04-27T09:21:26.247Z,5.10
2023-04-27T09:23:53.734Z,6.50
2023-04-27T09:26:26.141Z,5.20
2023-04-27T09:28:58.044Z,4.30
2023-04-27T09:31:33.633Z,3.80
2023-04-27T09:34:01.474Z,3.80
2023-04-27T09:36:30.996Z,4.60
2023-04-27T09:38:58.689Z,4.60
2023-04-27T09:41:26.179Z,3.40
2023-04-27T09:43:54.768Z,4.30
2023-04-27T09:46:23.879Z,4.40
2023-04-27T09:48:51.796Z,3.50
2023-04-27T09:51:19.132Z,3.00
2023-04-27T09:53:50.416Z,5.60
2023-04-27T09:56:51.756Z,3.90
2023-04-27T09:59:22.211Z,3.80
2023-04-27T10:01:52.021Z,3.70
2023-04-27T10:04:50.510Z,3.50
2023-04-27T10:07:17.838Z,3.40
2023-04-27T10:09:51.675Z,4.10
2023-04-27T10:12:33.274Z,4.10
2023-04-27T10:15:01.643Z,4.80
2023-04-27T10:17:33.548Z,4.30
2023-04-27T10:20:05.384Z,4.20
2023-04-27T10:22:42.843Z,4.10
2023-04-27T10:25:41.912Z,7.30
2023-04-27T10:28:16.107Z,5.40
2023-04-27T10:30:46.489Z,5.90
2023-04-27T10:33:16.938Z,5.60
2023-04-27T10:35:46.437Z,6.20
2023-04-27T10:38:17.867Z,5.60
2023-04-27T10:40:46.468Z,5.80
2023-04-27T10:43:16.412Z,5.70
2023-04-27T10:45:44.653Z,6.20
2023-04-27T10:48:17.928Z,3.80
2023-04-27T10:50:46.109Z,4.10
2023-04-27T10:53:14.500Z,2.60
2023-04-27T10:55:41.949Z,3.00
2023-04-27T10:58:10.023Z,2.50
2023-04-27T11:00:44.266Z,2.90
2023-04-27T11:03:21.164Z,3.50
2023-04-27T11:05:49.745Z,3.40
2023-04-27T11:08:18.216Z,2.30
2023-04-27T11:10:49.525Z,1.90
2023-04-27T11:13:23.483Z,1.80
2023-04-27T11:15:51.939Z,2.20
2023-04-27T11:18:20.398Z,2.10
2023-04-27T11:20:54.409Z,2.00
2023-04-27T11:23:25.947Z,1.80
2023-04-27T11:25:53.264Z,2.20
2023-04-27T11:28:20.700Z,2.70
2023-04-27T11:30:49.678Z,3.10
2023-04-27T11:33:17.039Z,2.70
2023-04-27T11:35:44.374Z,3.00
2023-04-27T11:38:22.292Z,2.50
2023-04-27T11:41:06.932Z,2.40
2023-04-27T11:43:34.622Z,2.90
2023-04-27T11:46:06.265Z,2.40
2023-04-27T11:48:33.616Z,2.50
2023-04-27T11:51:01.603Z,2.60
2023-04-27T11:53:36.836Z,2.40
2023-04-27T11:56:05.804Z,2.30
2023-04-27T11:58:34.355Z,2.70
2023-04-27T12:01:01.759Z,2.60
2023-04-27T12:03:29.602Z,2.50
2023-04-27T12:06:11.345Z,3.20
2023-04-27T12:08:58.546Z,2.70
2023-04-27T12:11:27.071Z,3.00
2023-04-27T12:14:05.879Z,2.60
2023-04-27T12:16:35.056Z,2.50
2023-04-27T12:19:02.708Z,2.70
2023-04-27T12:21:30.059Z,3.00
2023-04-27T12:23:57.521Z,2.90
2023-04-27T12:26:24.976Z,4.00
2023-04-27T12:28:52.366Z,3.90
2023-04-27T12:31:26.883Z,4.80
2023-04-27T12:33:55.964Z,2.90
2023-04-27T12:36:23.408Z,2.60
2023-04-27T12:38:52.112Z,3.30
2023-04-27T12:41:20.588Z,3.00
2023-04-27T12:43:48.898Z,2.60
2023-04-27T12:46:16.483Z,2.90
2023-04-27T12:48:44.008Z,3.40
2023-04-27T12:51:11.634Z,2.80
2023-04-27T12:53:41.650Z,3.00
2023-04-27T12:56:11.481Z,3.20
2023-04-27T12:58:38.720Z,3.00
2023-04-27T13:01:12.536Z,2.90
2023-04-27T13:03:48.099Z,2.80
2023-04-27T13:06:15.445Z,3.00
2023-04-27T13:08:42.795Z,2.90
2023-04-27T13:11:10.125Z,3.20
2023-04-27T13:13:37.488Z,2.80
2023-04-27T13:16:04.882Z,3.10
2023-04-27T13:18:34.719Z,3.00
2023-04-27T13:21:03.469Z,3.60
2023-04-27T13:23:31.147Z,3.10
2023-04-27T13:25:59.238Z,2.90
2023-04-27T13:28:26.598Z,2.80
2023-04-27T13:30:53.984Z,2.90
2023-04-27T13:33:23.574Z,3.20
2023-04-27T13:35:51.894Z,3.20
2023-04-27T13:38:19.254Z,2.80
2023-04-27T13:40:46.780Z,3.50
2023-04-27T13:43:14.010Z,3.10
2023-04-27T13:45:42.780Z,3.30
2023-04-27T13:48:10.225Z,3.50
2023-04-27T13:50:37.525Z,3.50
2023-04-27T13:53:04.851Z,3.20
2023-04-27T13:55:32.082Z,3.10
2023-04-27T13:57:59.547Z,3.00
2023-04-27T14:00:29.046Z,2.90
2023-04-27T14:02:56.401Z,3.40
2023-04-27T14:05:29.587Z,4.50
2023-04-27T14:08:00.684Z,3.50
2023-04-27T14:10:28.128Z,3.30
2023-04-27T14:12:56.809Z,4.00
2023-04-27T14:15:24.181Z,3.60
2023-04-27T14:17:51.576Z,4.50
2023-04-27T14:20:18.840Z,3.40
2023-04-27T14:22:47.084Z,3.70
2023-04-27T14:25:14.360Z,3.40
2023-04-27T14:27:41.676Z,3.50
2023-04-27T14:30:09.539Z,3.80
2023-04-27T14:32:36.929Z,4.40
2023-04-27T14:35:04.415Z,3.80
2023-04-27T14:37:31.676Z,3.90
2023-04-27T14:39:59.065Z,3.50
2023-04-27T14:42:26.350Z,3.30
2023-04-27T14:44:53.693Z,3.40
2023-04-27T14:47:21.133Z,3.30
2023-04-27T14:49:48.587Z,3.60
2023-04-27T14:52:16.047Z,3.50
2023-04-27T14:54:43.290Z,3.50
2023-04-27T14:57:10.934Z,3.30
2023-04-27T14:59:38.248Z,3.30
2023-04-27T15:02:06.034Z,3.70
2023-04-27T15:04:35.686Z,3.70
2023-04-27T15:07:02.951Z,3.60
2023-04-27T15:09:30.226Z,3.60
2023-04-27T15:11:57.420Z,3.80
2023-04-27T15:14:24.670Z,4.10
2023-04-27T15:16:52.030Z,4.90
2023-04-27T15:19:19.290Z,5.20
2023-04-27T15:21:48.440Z,5.40
2023-04-27T15:24:15.772Z,4.50
2023-04-27T15:27:01.691Z,5.10
2023-04-27T15:29:28.922Z,5.20
2023-04-27T15:31:56.556Z,5.60
2023-04-27T15:34:23.794Z,5.60
2023-04-27T15:36:51.524Z,5.00
2023-04-27T15:39:18.733Z,4.60
2023-04-27T15:41:45.977Z,4.60
2023-04-27T15:44:13.274Z,4.70
2023-04-27T15:46:40.585Z,4.90
2023-04-27T15:49:07.932Z,5.20
2023-04-27T15:51:35.187Z,5.80
2023-04-27T15:54:02.438Z,5.30
2023-04-27T15:56:30.852Z,5.20
2023-04-27T15:58:58.581Z,5.60
2023-04-27T16:01:26.362Z,5.10
2023-04-27T16:03:53.824Z,5.50
2023-04-27T16:06:21.604Z,4.80
2023-04-27T16:08:49.098Z,5.20
2023-04-27T16:11:16.365Z,5.00
2023-04-27T16:13:43.612Z,5.40
2023-04-27T16:16:10.927Z,5.10
2023-04-27T16:18:41.454Z,4.80
2023-04-27T16:21:08.709Z,5.50
2023-04-27T16:23:35.927Z,5.20
2023-04-27T16:26:03.160Z,5.40
2023-04-27T16:28:30.499Z,5.70
2023-04-27T16:30:57.786Z,5.30
2023-04-27T16:33:25.998Z,4.90
2023-04-27T16:35:53.394Z,4.70
2023-04-27T16:38:21.034Z,4.60
2023-04-27T16:40:48.677Z,5.40
2023-04-27T16:43:15.954Z,4.80
2023-04-27T16:45:43.245Z,5.70
2023-04-27T16:48:13.336Z,5.30
2023-04-27T16:50:41.262Z,5.30
2023-04-27T16:53:09.500Z,5.10
2023-04-27T16:55:36.788Z,5.20
2023-04-27T16:58:04.054Z,4.90
2023-04-27T17:00:31.364Z,4.90
2023-04-27T17:02:58.707Z,5.40
2023-04-27T17:05:26.060Z,7.70
2023-04-27T17:07:53.558Z,7.80
2023-04-27T17:10:20.848Z,8.70
2023-04-27T17:12:48.089Z,8.20
2023-04-27T17:15:15.450Z,8.40
2023-04-27T17:17:42.739Z,8.00
2023-04-27T17:20:10.872Z,8.50
2023-04-27T17:22:38.116Z,8.60
2023-04-27T17:25:05.876Z,9.30
2023-04-27T17:27:33.167Z,8.90
2023-04-27T17:30:00.935Z,8.60
2023-04-27T17:32:28.216Z,8.40
2023-04-27T17:34:55.644Z,8.30
2023-04-27T17:37:22.991Z,8.20
2023-04-27T17:39:54.696Z,8.20
2023-04-27T17:42:21.980Z,8.30
2023-04-27T17:44:49.207Z,7.70
2023-04-27T17:47:18.936Z,8.60
2023-04-27T17:49:46.485Z,7.80
2023-04-27T17:52:13.706Z,8.40
2023-04-27T17:54:41.391Z,8.90
2023-04-27T17:57:09.661Z,9.50
2023-04-27T17:59:37.070Z,10.00
2023-04-27T18:02:04.358Z,10.70
2023-04-27T18:04:31.812Z,18.70
2023-04-27T18:06:59.242Z,11.20
2023-04-27T18:09:27.373Z,11.20
2023-04-27T18:11:54.615Z,10.60
2023-04-27T18:14:21.833Z,10.60
2023-04-27T18:16:49.165Z,10.90
2023-04-27T18:19:16.621Z,10.80
2023-04-27T18:21:44.251Z,11.20
2023-04-27T18:24:11.543Z,11.60
2023-04-27T18:26:38.894Z,13.40
2023-04-27T18:29:06.858Z,11.60
2023-04-27T18:31:35.289Z,12.00
2023-04-27T18:34:02.602Z,10.70
2023-04-27T18:36:30.046Z,11.40
2023-04-27T18:38:58.526Z,10.90
2023-04-27T18:41:26.292Z,11.40
2023-04-27T18:43:53.746Z,11.20
2023-04-27T18:46:21.312Z,10.30
2023-04-27T18:48:48.872Z,9.50
2023-04-27T18:51:16.229Z,9.60
2023-04-27T18:53:43.600Z,9.60
2023-04-27T18:56:11.340Z,9.00
2023-04-27T18:58:38.593Z,8.10
2023-04-27T19:01:06.210Z,8.30
2023-04-27T19:03:33.715Z,8.50
2023-04-27T19:06:01.189Z,7.80
2023-04-27T19:08:28.730Z,8.30
2023-04-27T19:10:56.529Z,8.50
2023-04-27T19:13:24.870Z,8.00
2023-04-27T19:15:52.429Z,8.70
2023-04-27T19:18:19.842Z,8.40
2023-04-27T19:20:47.344Z,8.90
2023-04-27T19:23:15.310Z,9.00
2023-04-27T19:25:42.668Z,9.40
2023-04-27T19:28:10.645Z,9.80
2023-04-27T19:30:38.109Z,9.80
2023-04-27T19:33:05.473Z,9.00
2023-04-27T19:35:32.806Z,8.90
2023-04-27T19:38:00.224Z,8.90
2023-04-27T19:40:27.624Z,9.20
2023-04-27T19:42:54.861Z,9.30
2023-04-27T19:45:22.628Z,9.00
2023-04-27T19:47:50.140Z,9.40
2023-04-27T19:50:17.540Z,9.60
2023-04-27T19:52:44.793Z,10.00
2023-04-27T19:55:12.260Z,10.30
2023-04-27T19:57:39.604Z,11.10
2023-04-27T20:00:11.912Z,11.40
2023-04-27T20:02:42.311Z,10.20
2023-04-27T20:05:10.514Z,10.90
2023-04-27T20:07:38.136Z,11.10
2023-04-27T20:10:06.017Z,11.00
2023-04-27T20:12:47.896Z,9.90
2023-04-27T20:15:20.779Z,10.30
2023-04-27T20:17:48.069Z,9.80
2023-04-27T20:20:15.489Z,9.60
2023-04-27T20:22:43.058Z,9.20
2023-04-27T20:25:10.916Z,9.60
2023-04-27T20:27:38.177Z,9.90
2023-04-27T20:30:06.239Z,10.20
2023-04-27T20:32:33.592Z,10.60
2023-04-27T20:35:02.738Z,9.90
2023-04-27T20:37:30.054Z,10.40
2023-04-27T20:39:57.295Z,10.50
2023-04-27T20:42:24.859Z,10.40
2023-04-27T20:44:55.137Z,11.00
2023-04-27T20:47:22.754Z,10.90
2023-04-27T20:49:49.997Z,11.10
2023-04-27T20:52:17.390Z,10.40
2023-04-27T20:54:44.705Z,10.30
2023-04-27T20:57:14.517Z,9.50
2023-04-27T20:59:41.976Z,10.40
2023-04-27T21:02:09.337Z,10.10
2023-04-27T21:04:36.717Z,10.10
2023-04-27T21:07:04.240Z,9.80
2023-04-27T21:09:31.807Z,9.40
2023-04-27T21:11:59.159Z,11.00
2023-04-27T21:14:26.508Z,10.90
2023-04-27T21:16:53.855Z,11.50
2023-04-27T21:19:21.316Z,11.30
2023-04-27T21:21:48.673Z,11.40
2023-04-27T21:24:15.929Z,12.20
2023-04-27T21:26:43.181Z,11.60
2023-04-27T21:29:10.438Z,10.80
2023-04-27T21:31:37.893Z,10.70
2023-04-27T21:34:05.362Z,12.30
2023-04-27T21:36:32.704Z,11.30
2023-04-27T21:39:00.062Z,11.20
2023-04-27T21:41:27.643Z,12.50
2023-04-27T21:43:54.965Z,11.30
2023-04-27T21:46:24.142Z,13.50
2023-04-27T21:48:51.635Z,13.00
2023-04-27T21:51:18.979Z,11.70
2023-04-27T21:53:46.534Z,12.70
2023-04-27T21:56:13.884Z,12.70
2023-04-27T21:58:41.452Z,14.60
2023-04-27T22:01:08.697Z,13.10
2023-04-27T22:03:36.124Z,13.60
2023-04-27T22:06:04.220Z,12.60
2023-04-27T22:08:31.511Z,13.10
2023-04-27T22:10:58.935Z,12.80
2023-04-27T22:13:26.604Z,12.70
2023-04-27T22:15:53.871Z,12.90
2023-04-27T22:18:21.201Z,13.60
2023-04-27T22:20:49.687Z,13.10
2023-04-27T22:23:17.033Z,13.00
2023-04-27T22:25:44.502Z,13.00
2023-04-27T22:28:11.856Z,12.00
2023-04-27T22:30:40.400Z,11.70
2023-04-27T22:33:07.757Z,11.80
2023-04-27T22:35:36.612Z,12.40
2023-04-27T22:38:04.183Z,11.60
2023-04-27T22:40:31.690Z,12.30
2023-04-27T22:42:58.972Z,11.40
2023-04-27T22:45:26.314Z,11.70
2023-04-27T22:47:54.288Z,11.80
2023-04-27T22:50:21.737Z,12.60
2023-04-27T22:52:49.184Z,12.30
2023-04-27T22:55:16.433Z,13.60
2023-04-27T22:57:43.686Z,12.30
2023-04-27T23:00:12.069Z,12.30
2023-04-27T23:02:43.111Z,12.80
2023-04-27T23:05:13.446Z,14.30
2023-04-27T23:07:43.454Z,14.00
2023-04-27T23:10:11.316Z,12.80
2023-04-27T23:12:39.095Z,14.10
2023-04-27T23:15:06.953Z,13.00
2023-04-27T23:17:34.330Z,13.50
2023-04-27T23:20:01.958Z,12.20
2023-04-27T23:22:29.619Z,13.90
2023-04-27T23:24:56.976Z,13.20
2023-04-27T23:27:25.211Z,12.90
2023-04-27T23:29:53.064Z,13.90
2023-04-27T23:32:21.040Z,13.00
2023-04-27T23:34:48.542Z,13.00
2023-04-27T23:37:15.799Z,12.60
2023-04-27T23:39:43.045Z,11.60
2023-04-27T23:42:10.298Z,12.00
2023-04-27T23:44:37.656Z,13.90
2023-04-27T23:47:05.007Z,13.20
2023-04-27T23:49:32.464Z,13.10
2023-04-27T23:51:59.721Z,12.00
2023-04-27T23:54:31.744Z,12.80
2023-04-27T23:56:59.038Z,11.40
2023-04-27T23:59:26.395Z,11.70
