createdAt,value
2017-08-17T00:00:42.785Z,17.30
2017-08-17T00:03:11.753Z,17.30
2017-08-17T00:05:40.716Z,17.30
2017-08-17T00:08:09.664Z,17.30
2017-08-17T00:10:38.647Z,17.30
2017-08-17T00:13:07.591Z,17.20
2017-08-17T00:15:36.569Z,17.30
2017-08-17T00:18:05.521Z,17.30
2017-08-17T00:20:34.507Z,17.30
2017-08-17T00:23:13.369Z,17.30
2017-08-17T00:25:42.328Z,17.30
2017-08-17T00:28:11.277Z,17.30
2017-08-17T00:30:40.296Z,17.30
2017-08-17T00:33:09.243Z,17.30
2017-08-17T00:35:38.210Z,17.40
2017-08-17T00:38:07.157Z,17.40
2017-08-17T00:40:36.128Z,17.40
2017-08-17T00:43:05.069Z,17.30
2017-08-17T00:45:34.000Z,17.20
2017-08-17T00:48:02.987Z,17.30
2017-08-17T00:50:32.684Z,17.40
2017-08-17T00:53:02.450Z,17.50
2017-08-17T00:55:31.405Z,17.50
2017-08-17T00:58:00.350Z,17.50
2017-08-17T01:00:29.332Z,17.40
2017-08-17T01:02:58.288Z,17.40
2017-08-17T01:05:27.228Z,17.30
2017-08-17T01:07:56.195Z,17.20
2017-08-17T01:10:25.154Z,17.10
2017-08-17T01:12:54.133Z,17.10
2017-08-17T01:15:23.934Z,17.00
2017-08-17T01:17:52.893Z,17.00
2017-08-17T01:20:22.726Z,17.00
2017-08-17T01:22:51.691Z,16.90
2017-08-17T01:25:20.628Z,16.90
2017-08-17T01:27:49.996Z,16.90
2017-08-17T01:30:18.950Z,16.90
2017-08-17T01:32:47.927Z,16.90
2017-08-17T01:35:16.888Z,16.90
2017-08-17T01:37:45.890Z,16.90
2017-08-17T01:40:14.843Z,16.80
2017-08-17T01:42:43.816Z,16.90
2017-08-17T01:45:12.762Z,16.90
2017-08-17T01:47:42.507Z,16.90
2017-08-17T01:50:11.486Z,16.90
2017-08-17T01:52:40.455Z,16.80
2017-08-17T01:55:10.168Z,16.80
2017-08-17T01:57:39.261Z,16.80
2017-08-17T02:00:08.208Z,16.70
2017-08-17T02:02:37.179Z,16.70
2017-08-17T02:05:06.154Z,16.90
2017-08-17T02:07:35.127Z,16.90
2017-08-17T02:10:04.855Z,16.80
2017-08-17T02:12:33.810Z,16.80
2017-08-17T02:15:02.788Z,16.80
2017-08-17T02:17:31.737Z,16.80
2017-08-17T02:20:01.643Z,16.60
2017-08-17T02:22:30.585Z,16.60
2017-08-17T02:24:59.575Z,16.60
2017-08-17T02:27:28.564Z,16.60
2017-08-17T02:29:57.542Z,16.70
2017-08-17T02:32:26.518Z,16.70
2017-08-17T02:34:55.468Z,16.80
2017-08-17T02:37:25.191Z,16.70
2017-08-17T02:39:54.941Z,16.80
2017-08-17T02:42:24.013Z,16.80
2017-08-17T02:44:52.966Z,17.00
2017-08-17T02:47:21.932Z,17.10
2017-08-17T02:49:50.872Z,17.20
2017-08-17T02:52:19.878Z,17.20
2017-08-17T02:54:48.819Z,17.20
2017-08-17T02:57:17.778Z,17.10
2017-08-17T02:59:46.743Z,17.10
2017-08-17T03:02:15.687Z,17.20
2017-08-17T03:04:44.651Z,17.30
2017-08-17T03:07:13.602Z,17.30
2017-08-17T03:09:43.340Z,17.20
2017-08-17T03:12:12.485Z,17.20
2017-08-17T03:14:41.423Z,17.20
2017-08-17T03:17:10.740Z,17.30
2017-08-17T03:19:39.729Z,17.30
2017-08-17T03:22:08.680Z,17.20
2017-08-17T03:24:38.427Z,17.30
2017-08-17T03:27:07.394Z,17.30
2017-08-17T03:29:37.129Z,17.20
2017-08-17T03:32:06.086Z,17.20
2017-08-17T03:34:35.814Z,17.20
2017-08-17T03:37:04.763Z,17.20
2017-08-17T03:39:33.746Z,17.10
2017-08-17T03:42:02.708Z,17.00
2017-08-17T03:44:31.665Z,16.80
2017-08-17T03:47:01.392Z,16.80
2017-08-17T03:49:30.354Z,16.80
2017-08-17T03:52:00.097Z,16.90
2017-08-17T03:54:29.054Z,16.90
2017-08-17T03:56:58.813Z,16.90
2017-08-17T03:59:27.786Z,16.90
2017-08-17T04:01:56.746Z,16.90
2017-08-17T04:04:26.463Z,16.70
2017-08-17T04:06:56.200Z,16.80
2017-08-17T04:09:25.179Z,16.70
2017-08-17T04:11:54.154Z,16.60
2017-08-17T04:14:23.101Z,16.60
2017-08-17T04:16:52.141Z,16.50
2017-08-17T04:19:21.090Z,16.60
2017-08-17T04:21:50.070Z,16.60
2017-08-17T04:24:19.020Z,16.60
2017-08-17T04:26:49.084Z,16.50
2017-08-17T04:29:19.560Z,16.50
2017-08-17T04:31:48.543Z,16.50
2017-08-17T04:34:17.829Z,16.40
2017-08-17T04:36:46.818Z,16.50
2017-08-17T04:39:15.766Z,16.50
2017-08-17T04:41:44.737Z,16.50
2017-08-17T04:44:14.444Z,16.70
2017-08-17T04:46:43.438Z,16.60
2017-08-17T04:49:13.165Z,16.70
2017-08-17T04:51:42.106Z,16.70
2017-08-17T04:54:11.101Z,16.70
2017-08-17T04:56:59.961Z,16.80
2017-08-17T04:59:29.186Z,16.80
2017-08-17T05:01:58.135Z,16.90
2017-08-17T05:04:27.111Z,16.90
2017-08-17T05:06:56.074Z,17.00
2017-08-17T05:09:25.058Z,17.00
2017-08-17T05:11:54.012Z,17.10
2017-08-17T05:14:23.005Z,17.20
2017-08-17T05:16:51.968Z,17.30
2017-08-17T05:19:20.973Z,17.40
2017-08-17T05:21:49.913Z,17.40
2017-08-17T05:24:19.183Z,17.70
2017-08-17T05:26:48.207Z,17.70
2017-08-17T05:29:18.458Z,17.80
2017-08-17T05:31:47.389Z,17.80
2017-08-17T05:34:16.555Z,17.90
2017-08-17T05:36:45.532Z,17.80
2017-08-17T05:39:16.236Z,17.90
2017-08-17T05:41:45.184Z,18.00
2017-08-17T05:44:14.156Z,18.10
2017-08-17T05:46:43.902Z,18.30
2017-08-17T05:49:12.874Z,18.40
2017-08-17T05:51:43.352Z,18.40
2017-08-17T05:54:13.152Z,18.30
2017-08-17T05:56:42.845Z,18.30
2017-08-17T05:59:11.852Z,18.30
2017-08-17T06:01:41.573Z,18.30
2017-08-17T06:04:10.557Z,18.20
2017-08-17T06:06:40.274Z,18.40
2017-08-17T06:09:10.308Z,18.40
2017-08-17T06:11:39.274Z,18.40
2017-08-17T06:14:10.131Z,18.50
2017-08-17T06:16:39.249Z,18.60
2017-08-17T06:19:08.265Z,18.80
2017-08-17T06:21:37.223Z,18.90
2017-08-17T06:24:07.007Z,19.00
2017-08-17T06:26:35.989Z,19.10
2017-08-17T06:29:05.727Z,19.20
2017-08-17T06:31:34.772Z,19.20
2017-08-17T06:34:04.487Z,19.30
2017-08-17T06:36:33.482Z,19.40
2017-08-17T06:39:03.168Z,19.20
2017-08-17T06:41:33.149Z,19.10
2017-08-17T06:44:03.546Z,19.20
2017-08-17T06:46:32.526Z,19.20
2017-08-17T06:49:02.331Z,19.50
2017-08-17T06:51:32.334Z,19.60
2017-08-17T06:54:01.541Z,19.60
2017-08-17T06:56:31.105Z,19.90
2017-08-17T06:59:00.859Z,20.10
2017-08-17T07:01:29.878Z,20.30
2017-08-17T07:03:59.136Z,20.50
2017-08-17T07:06:28.091Z,20.60
2017-08-17T07:08:57.084Z,20.80
2017-08-17T07:11:26.257Z,20.80
2017-08-17T07:13:56.072Z,20.70
2017-08-17T07:16:25.081Z,20.40
2017-08-17T07:18:54.020Z,20.20
2017-08-17T07:21:24.216Z,20.30
2017-08-17T07:23:53.228Z,20.40
2017-08-17T07:26:22.345Z,20.60
2017-08-17T07:28:52.102Z,20.80
2017-08-17T07:31:21.287Z,20.80
2017-08-17T07:33:50.250Z,20.70
2017-08-17T07:36:19.230Z,20.60
2017-08-17T07:38:50.008Z,20.60
2017-08-17T07:41:20.279Z,20.60
2017-08-17T07:43:49.259Z,20.50
2017-08-17T07:46:18.262Z,20.30
2017-08-17T07:48:47.259Z,20.20
2017-08-17T07:51:16.233Z,20.30
2017-08-17T07:53:45.402Z,20.50
2017-08-17T07:56:14.393Z,20.60
2017-08-17T07:58:43.373Z,20.90
2017-08-17T08:01:12.461Z,21.00
2017-08-17T08:03:41.470Z,21.10
2017-08-17T08:06:10.470Z,21.20
2017-08-17T08:08:39.471Z,21.20
2017-08-17T08:11:08.642Z,21.30
2017-08-17T08:13:37.620Z,20.90
2017-08-17T08:16:07.544Z,21.20
2017-08-17T08:18:37.958Z,21.50
2017-08-17T08:21:06.971Z,21.70
2017-08-17T08:23:35.966Z,21.90
2017-08-17T08:26:04.954Z,21.90
2017-08-17T08:28:35.579Z,21.80
2017-08-17T08:31:04.594Z,21.80
2017-08-17T08:33:33.558Z,21.70
2017-08-17T08:36:03.067Z,21.50
2017-08-17T08:38:32.040Z,21.60
2017-08-17T08:41:01.038Z,21.80
2017-08-17T08:43:30.045Z,22.00
2017-08-17T08:45:59.054Z,22.10
2017-08-17T08:48:28.975Z,22.20
2017-08-17T08:50:58.004Z,22.50
2017-08-17T08:53:27.509Z,22.70
2017-08-17T08:55:57.282Z,22.90
2017-08-17T08:58:26.753Z,22.90
2017-08-17T09:00:55.730Z,22.90
2017-08-17T09:03:25.649Z,23.00
2017-08-17T09:05:54.695Z,23.00
2017-08-17T09:08:24.583Z,23.10
2017-08-17T09:10:54.066Z,23.00
2017-08-17T09:13:23.833Z,22.90
2017-08-17T09:15:53.672Z,23.00
2017-08-17T09:18:23.430Z,23.30
2017-08-17T09:20:52.429Z,23.20
2017-08-17T09:23:21.421Z,23.30
2017-08-17T09:25:50.513Z,23.30
2017-08-17T09:28:19.619Z,23.10
2017-08-17T09:30:48.574Z,23.00
2017-08-17T09:33:17.685Z,23.10
2017-08-17T09:35:46.702Z,23.40
2017-08-17T09:38:15.687Z,23.50
2017-08-17T09:40:45.156Z,23.70
2017-08-17T09:43:14.195Z,23.70
2017-08-17T09:45:43.564Z,23.80
2017-08-17T09:48:15.975Z,23.80
2017-08-17T09:50:45.034Z,23.70
2017-08-17T09:53:14.009Z,23.80
2017-08-17T09:55:43.075Z,23.60
2017-08-17T09:58:12.843Z,23.40
2017-08-17T10:00:41.802Z,23.30
2017-08-17T10:03:10.797Z,23.30
2017-08-17T10:05:39.753Z,23.30
2017-08-17T10:08:08.777Z,23.40
2017-08-17T10:10:37.746Z,23.60
2017-08-17T10:13:07.230Z,23.60
2017-08-17T10:15:36.282Z,23.60
2017-08-17T10:18:06.054Z,23.40
2017-08-17T10:20:36.844Z,23.30
2017-08-17T10:23:05.828Z,23.20
2017-08-17T10:25:34.866Z,23.30
2017-08-17T10:28:07.241Z,23.30
2017-08-17T10:30:36.409Z,23.30
2017-08-17T10:33:05.407Z,23.20
2017-08-17T10:35:34.467Z,22.90
2017-08-17T10:38:05.163Z,22.50
2017-08-17T10:40:34.513Z,22.50
2017-08-17T10:43:03.491Z,22.30
2017-08-17T10:45:33.078Z,22.40
2017-08-17T10:48:02.131Z,22.40
2017-08-17T10:50:31.368Z,22.50
2017-08-17T10:53:00.362Z,22.10
2017-08-17T10:55:29.327Z,22.00
2017-08-17T10:57:59.093Z,21.50
2017-08-17T11:00:28.961Z,21.50
2017-08-17T11:02:57.948Z,21.30
2017-08-17T11:05:29.120Z,21.10
2017-08-17T11:07:58.457Z,21.00
2017-08-17T11:10:27.772Z,20.80
2017-08-17T11:12:56.887Z,20.70
2017-08-17T11:15:25.921Z,20.60
2017-08-17T11:17:54.937Z,20.50
2017-08-17T11:20:23.991Z,20.50
2017-08-17T11:22:53.365Z,20.80
2017-08-17T11:25:22.343Z,21.00
2017-08-17T11:27:51.366Z,21.10
2017-08-17T11:30:20.366Z,21.30
2017-08-17T11:32:49.360Z,21.20
2017-08-17T11:35:19.245Z,21.20
2017-08-17T11:37:49.021Z,21.30
2017-08-17T11:40:18.705Z,21.20
2017-08-17T11:42:47.744Z,21.40
2017-08-17T11:45:16.743Z,21.50
2017-08-17T11:47:47.424Z,21.50
2017-08-17T11:50:17.495Z,21.50
2017-08-17T11:52:46.566Z,21.50
2017-08-17T11:55:15.578Z,21.70
2017-08-17T11:57:44.554Z,21.60
2017-08-17T12:00:13.686Z,21.70
2017-08-17T12:02:42.751Z,21.80
2017-08-17T12:05:11.817Z,21.80
2017-08-17T12:07:40.869Z,21.80
2017-08-17T12:10:10.596Z,21.80
2017-08-17T12:12:40.923Z,21.80
2017-08-17T12:15:09.890Z,21.90
2017-08-17T12:17:39.633Z,22.00
2017-08-17T12:20:08.605Z,21.90
2017-08-17T12:22:37.588Z,22.10
2017-08-17T12:25:06.676Z,22.00
2017-08-17T12:27:35.691Z,21.80
2017-08-17T12:30:04.988Z,21.80
2017-08-17T12:32:34.062Z,21.70
2017-08-17T12:35:03.815Z,21.80
2017-08-17T12:37:32.784Z,21.70
2017-08-17T12:40:01.783Z,21.70
2017-08-17T12:42:30.773Z,21.60
2017-08-17T12:44:59.925Z,21.40
2017-08-17T12:47:28.907Z,21.50
2017-08-17T12:49:57.867Z,21.60
2017-08-17T12:52:26.852Z,21.70
2017-08-17T12:54:55.800Z,21.60
2017-08-17T12:57:25.601Z,21.50
2017-08-17T12:59:54.577Z,21.50
2017-08-17T13:02:23.577Z,21.50
2017-08-17T13:04:52.686Z,21.70
2017-08-17T13:07:21.703Z,21.80
2017-08-17T13:09:50.705Z,21.80
2017-08-17T13:12:19.823Z,21.90
2017-08-17T13:14:48.842Z,22.10
2017-08-17T13:17:17.830Z,22.00
2017-08-17T13:19:46.797Z,21.80
2017-08-17T13:22:15.805Z,21.90
2017-08-17T13:24:44.769Z,21.90
2017-08-17T13:27:13.748Z,21.80
2017-08-17T13:29:42.723Z,21.80
2017-08-17T13:32:12.464Z,21.90
2017-08-17T13:34:41.433Z,21.90
2017-08-17T13:37:11.244Z,21.80
2017-08-17T13:39:41.027Z,21.40
2017-08-17T13:42:10.017Z,21.40
2017-08-17T13:44:39.035Z,21.10
2017-08-17T13:47:08.774Z,20.60
2017-08-17T13:49:37.770Z,20.60
2017-08-17T13:52:06.773Z,20.50
2017-08-17T13:54:35.839Z,20.40
2017-08-17T13:57:04.787Z,20.30
2017-08-17T13:59:33.834Z,20.30
2017-08-17T14:02:02.791Z,20.30
2017-08-17T14:04:32.579Z,19.80
2017-08-17T14:07:01.574Z,19.80
2017-08-17T14:09:30.581Z,19.70
2017-08-17T14:11:59.549Z,19.70
2017-08-17T14:14:28.543Z,19.60
2017-08-17T14:16:57.493Z,19.60
2017-08-17T14:19:26.472Z,19.50
2017-08-17T14:21:56.245Z,19.40
2017-08-17T14:24:25.227Z,19.40
2017-08-17T14:26:54.245Z,19.20
2017-08-17T14:29:23.223Z,19.20
2017-08-17T14:31:52.256Z,19.30
2017-08-17T14:34:21.236Z,19.40
2017-08-17T14:36:51.056Z,19.20
2017-08-17T14:39:20.796Z,19.20
2017-08-17T14:41:49.894Z,19.20
2017-08-17T14:44:18.885Z,19.20
2017-08-17T14:46:47.868Z,19.30
2017-08-17T14:49:16.855Z,19.30
2017-08-17T14:51:56.511Z,19.20
2017-08-17T14:54:25.501Z,19.20
2017-08-17T14:56:55.516Z,19.00
2017-08-17T14:59:56.185Z,19.10
2017-08-17T15:02:27.022Z,19.10
2017-08-17T15:04:56.044Z,19.10
2017-08-17T15:07:25.779Z,19.00
2017-08-17T15:09:54.846Z,19.00
2017-08-17T15:12:23.826Z,18.80
2017-08-17T15:14:52.845Z,18.80
2017-08-17T15:17:21.824Z,18.70
2017-08-17T15:19:50.906Z,18.60
2017-08-17T15:22:19.860Z,18.50
2017-08-17T15:24:48.836Z,18.40
2017-08-17T15:27:17.788Z,18.50
2017-08-17T15:29:46.851Z,18.50
2017-08-17T15:32:15.831Z,18.40
2017-08-17T15:34:44.973Z,18.30
2017-08-17T15:37:14.787Z,18.30
2017-08-17T15:39:44.077Z,18.30
2017-08-17T15:42:13.830Z,18.20
2017-08-17T15:44:42.983Z,18.20
2017-08-17T15:47:13.167Z,18.20
2017-08-17T15:49:42.233Z,18.20
2017-08-17T15:52:11.541Z,18.20
2017-08-17T15:54:40.567Z,18.20
2017-08-17T15:57:09.535Z,18.30
2017-08-17T15:59:38.504Z,18.40
2017-08-17T16:02:07.510Z,18.40
2017-08-17T16:04:36.525Z,18.30
2017-08-17T16:07:05.517Z,18.30
2017-08-17T16:09:34.952Z,18.30
2017-08-17T16:12:03.986Z,18.20
2017-08-17T16:14:32.990Z,18.20
2017-08-17T16:17:01.994Z,18.30
2017-08-17T16:19:30.965Z,18.20
2017-08-17T16:21:59.969Z,18.30
2017-08-17T16:24:28.938Z,18.30
2017-08-17T16:26:57.949Z,18.30
2017-08-17T16:29:26.930Z,18.40
2017-08-17T16:31:55.913Z,18.50
2017-08-17T16:34:24.900Z,18.40
2017-08-17T16:36:53.885Z,18.40
2017-08-17T16:39:22.849Z,18.40
2017-08-17T16:41:51.853Z,18.30
2017-08-17T16:44:20.892Z,18.50
2017-08-17T16:46:49.862Z,18.60
2017-08-17T16:49:18.856Z,18.60
2017-08-17T16:51:47.827Z,18.60
2017-08-17T16:54:17.901Z,18.50
2017-08-17T16:56:46.879Z,18.50
2017-08-17T16:59:15.853Z,18.50
2017-08-17T17:01:44.810Z,18.50
2017-08-17T17:04:13.802Z,18.60
2017-08-17T17:06:43.563Z,18.80
2017-08-17T17:09:12.600Z,18.80
2017-08-17T17:11:42.346Z,19.00
2017-08-17T17:14:11.341Z,19.10
2017-08-17T17:16:40.346Z,19.10
2017-08-17T17:19:09.408Z,18.90
2017-08-17T17:21:39.128Z,18.90
2017-08-17T17:24:08.146Z,18.80
2017-08-17T17:26:37.122Z,18.80
2017-08-17T17:29:06.106Z,18.90
2017-08-17T17:31:35.117Z,18.90
2017-08-17T17:34:04.248Z,18.90
2017-08-17T17:36:33.195Z,18.90
2017-08-17T17:39:02.223Z,18.80
2017-08-17T17:41:31.234Z,18.80
2017-08-17T17:44:00.228Z,18.80
2017-08-17T17:46:29.202Z,18.80
2017-08-17T17:48:58.215Z,18.90
2017-08-17T17:51:27.214Z,19.00
2017-08-17T17:53:56.185Z,18.80
2017-08-17T17:56:25.205Z,18.80
2017-08-17T17:58:54.186Z,18.80
2017-08-17T18:01:23.184Z,18.80
2017-08-17T18:03:52.211Z,18.90
2017-08-17T18:06:21.202Z,18.90
2017-08-17T18:08:50.172Z,18.80
2017-08-17T18:11:19.182Z,18.90
2017-08-17T18:13:48.194Z,18.90
2017-08-17T18:16:17.160Z,19.00
2017-08-17T18:18:46.942Z,18.90
2017-08-17T18:21:15.943Z,18.80
2017-08-17T18:23:44.927Z,18.70
2017-08-17T18:26:13.920Z,18.70
2017-08-17T18:28:42.913Z,18.70
2017-08-17T18:31:11.883Z,18.70
2017-08-17T18:33:40.877Z,18.70
2017-08-17T18:36:11.098Z,18.70
2017-08-17T18:38:40.090Z,18.70
2017-08-17T18:41:09.192Z,18.70
2017-08-17T18:43:38.280Z,18.70
2017-08-17T18:46:07.254Z,18.60
2017-08-17T18:48:36.274Z,18.70
2017-08-17T18:51:05.256Z,18.70
2017-08-17T18:53:34.297Z,18.70
2017-08-17T18:56:04.068Z,18.60
2017-08-17T18:58:33.112Z,18.50
2017-08-17T19:01:02.116Z,18.60
2017-08-17T19:03:31.088Z,18.50
2017-08-17T19:06:00.208Z,18.60
2017-08-17T19:08:29.216Z,18.60
2017-08-17T19:10:58.190Z,18.60
2017-08-17T19:13:27.200Z,18.60
2017-08-17T19:15:56.218Z,18.60
2017-08-17T19:18:25.245Z,18.60
2017-08-17T19:20:55.021Z,18.60
2017-08-17T19:23:24.016Z,18.50
2017-08-17T19:25:53.008Z,18.60
2017-08-17T19:28:22.021Z,18.60
2017-08-17T19:30:51.038Z,18.60
2017-08-17T19:33:20.100Z,18.60
2017-08-17T19:35:49.056Z,18.60
2017-08-17T19:38:18.078Z,18.70
2017-08-17T19:40:47.070Z,18.70
2017-08-17T19:43:16.040Z,18.70
2017-08-17T19:45:45.066Z,18.80
2017-08-17T19:48:14.048Z,18.80
2017-08-17T19:50:43.069Z,18.80
2017-08-17T19:53:12.041Z,18.80
2017-08-17T19:55:41.964Z,18.70
2017-08-17T19:58:10.949Z,18.70
2017-08-17T20:00:39.968Z,18.70
2017-08-17T20:03:09.099Z,18.70
2017-08-17T20:05:38.123Z,18.70
2017-08-17T20:08:07.142Z,18.70
2017-08-17T20:10:36.163Z,18.70
2017-08-17T20:13:05.204Z,18.70
2017-08-17T20:15:34.204Z,18.70
2017-08-17T20:18:06.139Z,18.80
2017-08-17T20:20:44.228Z,18.70
2017-08-17T20:23:13.197Z,18.70
2017-08-17T20:25:42.185Z,18.80
2017-08-17T20:28:11.231Z,18.80
2017-08-17T20:30:41.726Z,18.70
2017-08-17T20:33:10.723Z,18.70
2017-08-17T20:35:39.693Z,18.80
2017-08-17T20:38:08.685Z,18.70
2017-08-17T20:40:37.670Z,18.70
2017-08-17T20:43:06.738Z,18.70
2017-08-17T20:45:37.146Z,18.70
2017-08-17T20:48:07.595Z,18.70
2017-08-17T20:50:37.313Z,18.60
2017-08-17T20:53:06.384Z,18.60
2017-08-17T20:55:36.145Z,18.60
2017-08-17T20:58:05.131Z,18.70
2017-08-17T21:00:34.122Z,18.70
2017-08-17T21:03:03.123Z,18.70
2017-08-17T21:05:32.120Z,18.70
2017-08-17T21:08:01.127Z,18.70
2017-08-17T21:10:30.097Z,18.70
2017-08-17T21:12:59.181Z,18.70
2017-08-17T21:15:28.220Z,18.70
2017-08-17T21:17:57.193Z,18.70
2017-08-17T21:20:26.178Z,18.80
2017-08-17T21:22:55.188Z,18.70
2017-08-17T21:25:24.157Z,18.70
2017-08-17T21:27:53.201Z,18.70
2017-08-17T21:30:22.946Z,18.70
2017-08-17T21:32:51.953Z,18.70
2017-08-17T21:35:21.097Z,18.70
2017-08-17T21:37:50.869Z,18.50
2017-08-17T21:40:19.829Z,18.60
2017-08-17T21:42:48.820Z,18.60
2017-08-17T21:45:17.820Z,18.60
2017-08-17T21:47:46.796Z,18.50
2017-08-17T21:50:15.750Z,18.50
2017-08-17T21:52:44.763Z,18.50
2017-08-17T21:55:13.720Z,18.50
2017-08-17T21:57:42.717Z,18.50
2017-08-17T22:00:11.673Z,18.50
2017-08-17T22:02:40.742Z,18.50
2017-08-17T22:05:10.514Z,18.50
2017-08-17T22:07:39.502Z,18.40
2017-08-17T22:10:08.462Z,18.40
2017-08-17T22:12:38.214Z,18.40
2017-08-17T22:15:07.192Z,18.40
2017-08-17T22:17:36.210Z,18.50
2017-08-17T22:20:05.177Z,18.40
2017-08-17T22:22:34.210Z,18.50
2017-08-17T22:25:03.171Z,18.50
2017-08-17T22:27:32.141Z,18.40
2017-08-17T22:30:01.162Z,18.40
2017-08-17T22:32:30.141Z,18.30
2017-08-17T22:34:59.179Z,18.30
2017-08-17T22:37:28.918Z,18.20
2017-08-17T22:39:57.920Z,18.20
2017-08-17T22:42:27.118Z,18.20
2017-08-17T22:44:56.119Z,18.20
2017-08-17T22:47:25.158Z,18.20
2017-08-17T22:49:54.419Z,18.30
2017-08-17T22:52:23.476Z,18.30
2017-08-17T22:54:52.549Z,18.20
2017-08-17T22:57:22.285Z,18.30
2017-08-17T22:59:51.304Z,18.20
2017-08-17T23:02:20.258Z,18.30
2017-08-17T23:04:49.259Z,18.30
2017-08-17T23:07:18.217Z,18.30
2017-08-17T23:09:48.002Z,18.10
2017-08-17T23:12:17.015Z,18.10
2017-08-17T23:14:47.258Z,18.10
2017-08-17T23:17:16.250Z,18.10
2017-08-17T23:19:45.218Z,18.10
2017-08-17T23:22:14.756Z,18.10
2017-08-17T23:24:43.714Z,18.00
2017-08-17T23:27:14.401Z,17.80
2017-08-17T23:29:43.372Z,17.80
2017-08-17T23:32:12.526Z,17.80
2017-08-17T23:34:44.533Z,17.80
2017-08-17T23:37:13.523Z,17.80
2017-08-17T23:39:42.498Z,17.80
2017-08-17T23:42:11.614Z,17.90
2017-08-17T23:44:40.610Z,17.90
2017-08-17T23:47:09.609Z,17.80
2017-08-17T23:49:38.590Z,17.80
2017-08-17T23:52:07.582Z,17.70
2017-08-17T23:54:36.654Z,17.70
2017-08-17T23:57:06.413Z,17.60
2017-08-17T23:59:35.562Z,17.60
