createdAt,value
2019-06-01T00:01:42.441Z,8.25
2019-06-01T00:04:09.668Z,9.18
2019-06-01T00:06:36.672Z,9.48
2019-06-01T00:09:05.964Z,7.03
2019-06-01T00:11:33.548Z,8.58
2019-06-01T00:14:02.405Z,12.13
2019-06-01T00:16:29.068Z,8.08
2019-06-01T00:18:55.736Z,6.58
2019-06-01T00:21:22.523Z,8.65
2019-06-01T00:23:49.362Z,7.00
2019-06-01T00:26:16.038Z,5.40
2019-06-01T00:28:43.721Z,6.50
2019-06-01T00:31:10.630Z,7.08
2019-06-01T00:33:37.320Z,6.78
2019-06-01T00:36:04.266Z,7.22
2019-06-01T00:38:31.024Z,5.30
2019-06-01T00:40:57.663Z,6.15
2019-06-01T00:43:24.335Z,7.65
2019-06-01T00:45:54.266Z,7.70
2019-06-01T00:48:20.910Z,7.83
2019-06-01T00:50:49.100Z,7.67
2019-06-01T00:53:15.914Z,8.03
2019-06-01T00:55:43.251Z,7.83
2019-06-01T00:58:09.951Z,6.47
2019-06-01T01:00:43.805Z,7.00
2019-06-01T01:03:06.158Z,10.58
2019-06-01T01:05:32.871Z,7.53
2019-06-01T01:07:59.472Z,5.65
2019-06-01T01:10:26.022Z,7.00
2019-06-01T01:13:08.640Z,6.30
2019-06-01T01:15:36.038Z,9.03
2019-06-01T01:18:05.198Z,8.13
2019-06-01T01:20:34.565Z,7.28
2019-06-01T01:23:01.231Z,7.58
2019-06-01T01:25:28.416Z,8.93
2019-06-01T01:27:55.195Z,8.43
2019-06-01T01:30:21.894Z,7.70
2019-06-01T01:32:49.512Z,9.00
2019-06-01T01:35:16.511Z,6.97
2019-06-01T01:37:43.357Z,6.90
2019-06-01T01:40:10.755Z,8.18
2019-06-01T01:42:37.625Z,5.60
2019-06-01T01:45:07.146Z,7.50
2019-06-01T01:47:33.938Z,8.88
2019-06-01T01:50:00.744Z,6.70
2019-06-01T01:52:27.537Z,6.37
2019-06-01T01:54:54.779Z,7.20
2019-06-01T01:57:21.375Z,9.03
2019-06-01T01:59:51.259Z,8.13
2019-06-01T02:02:17.210Z,6.90
2019-06-01T02:04:44.085Z,6.50
2019-06-01T02:07:10.869Z,7.42
2019-06-01T02:09:37.587Z,6.22
2019-06-01T02:12:04.326Z,6.90
2019-06-01T02:14:31.019Z,8.45
2019-06-01T02:16:58.129Z,7.22
2019-06-01T02:19:25.118Z,6.78
2019-06-01T02:21:54.379Z,9.03
2019-06-01T02:24:21.447Z,9.05
2019-06-01T02:26:48.392Z,9.38
2019-06-01T02:29:15.145Z,8.20
2019-06-01T02:31:43.025Z,11.55
2019-06-01T02:34:09.721Z,9.70
2019-06-01T02:36:36.562Z,7.62
2019-06-01T02:39:06.554Z,12.98
2019-06-01T02:41:33.130Z,9.73
2019-06-01T02:44:01.403Z,10.05
2019-06-01T02:46:28.009Z,8.98
2019-06-01T02:48:55.508Z,10.00
2019-06-01T02:51:22.413Z,11.03
2019-06-01T02:53:48.888Z,10.43
2019-06-01T02:56:15.808Z,8.83
2019-06-01T02:58:42.551Z,10.35
2019-06-01T03:01:29.720Z,9.30
2019-06-01T03:03:57.565Z,10.68
2019-06-01T03:06:28.551Z,12.80
2019-06-01T03:08:57.688Z,12.20
2019-06-01T03:11:25.548Z,11.33
2019-06-01T03:13:54.368Z,9.25
2019-06-01T03:16:23.783Z,11.30
2019-06-01T03:18:52.830Z,9.75
2019-06-01T03:21:20.810Z,10.45
2019-06-01T03:23:50.333Z,10.60
2019-06-01T03:26:19.628Z,9.65
2019-06-01T03:28:49.872Z,10.55
2019-06-01T03:33:43.996Z,12.00
2019-06-01T03:36:10.600Z,10.30
2019-06-01T03:38:39.072Z,11.50
2019-06-01T03:41:06.141Z,11.43
2019-06-01T03:43:32.962Z,12.47
2019-06-01T03:46:00.503Z,12.88
2019-06-01T03:48:27.146Z,16.73
2019-06-01T03:50:53.965Z,10.55
2019-06-01T03:53:20.412Z,10.10
2019-06-01T03:55:47.040Z,11.15
2019-06-01T03:58:14.043Z,13.22
2019-06-01T04:00:41.012Z,11.35
2019-06-01T04:03:07.702Z,9.90
2019-06-01T04:05:35.455Z,9.83
2019-06-01T04:08:03.359Z,10.03
2019-06-01T04:10:30.603Z,15.45
2019-06-01T04:12:57.209Z,14.38
2019-06-01T04:15:23.839Z,10.80
2019-06-01T04:17:52.448Z,11.03
2019-06-01T04:20:19.191Z,9.30
2019-06-01T04:22:46.031Z,10.18
2019-06-01T04:25:13.286Z,11.03
2019-06-01T04:27:40.132Z,10.32
2019-06-01T04:30:07.240Z,10.93
2019-06-01T04:32:48.907Z,14.55
2019-06-01T04:35:04.982Z,13.83
2019-06-01T04:37:31.656Z,13.28
2019-06-01T04:39:58.665Z,12.07
2019-06-01T04:42:25.710Z,13.05
2019-06-01T04:44:52.298Z,11.28
2019-06-01T04:47:18.943Z,14.65
2019-06-01T04:49:46.917Z,24.92
2019-06-01T04:52:13.943Z,13.25
2019-06-01T04:54:42.223Z,14.03
2019-06-01T04:57:09.363Z,75.92
2019-06-01T04:59:37.811Z,34.23
2019-06-01T05:02:05.620Z,14.78
2019-06-01T05:04:33.638Z,15.28
2019-06-01T05:07:00.623Z,16.07
2019-06-01T05:09:27.414Z,13.28
2019-06-01T05:11:54.221Z,11.15
2019-06-01T05:14:20.881Z,11.40
2019-06-01T05:16:47.800Z,11.57
2019-06-01T05:19:14.692Z,13.60
2019-06-01T05:21:41.261Z,12.73
2019-06-01T05:24:08.827Z,19.42
2019-06-01T05:26:35.537Z,15.25
2019-06-01T05:29:03.077Z,11.38
2019-06-01T05:31:29.727Z,16.65
2019-06-01T05:33:56.362Z,14.40
2019-06-01T05:36:22.959Z,14.83
2019-06-01T05:38:49.741Z,14.07
2019-06-01T05:41:16.706Z,15.25
2019-06-01T05:43:43.722Z,18.57
2019-06-01T05:46:10.374Z,14.25
2019-06-01T05:48:37.339Z,17.12
2019-06-01T05:51:03.920Z,18.32
2019-06-01T05:53:30.636Z,15.25
2019-06-01T05:55:57.359Z,27.82
2019-06-01T05:58:23.954Z,15.25
2019-06-01T06:00:50.486Z,17.60
2019-06-01T06:03:21.354Z,16.77
2019-06-01T06:05:45.739Z,16.77
2019-06-01T06:08:12.811Z,15.45
2019-06-01T06:10:41.116Z,19.37
2019-06-01T06:13:07.634Z,17.70
2019-06-01T06:15:34.190Z,18.25
2019-06-01T06:18:01.072Z,16.85
2019-06-01T06:20:27.610Z,19.60
2019-06-01T06:22:54.341Z,20.43
2019-06-01T06:25:20.916Z,19.50
2019-06-01T06:27:47.494Z,18.57
2019-06-01T06:30:14.837Z,17.35
2019-06-01T06:32:41.461Z,17.20
2019-06-01T06:35:08.250Z,19.30
2019-06-01T06:37:34.795Z,18.12
2019-06-01T06:40:01.868Z,17.65
2019-06-01T06:42:28.529Z,20.32
2019-06-01T06:44:56.931Z,18.82
2019-06-01T06:47:23.385Z,17.60
2019-06-01T06:49:50.011Z,17.05
2019-06-01T06:52:17.452Z,17.77
2019-06-01T06:54:45.925Z,17.82
2019-06-01T06:57:12.501Z,18.87
2019-06-01T06:59:40.799Z,13.55
2019-06-01T07:02:07.256Z,15.98
2019-06-01T07:04:33.961Z,13.80
2019-06-01T07:07:00.641Z,12.82
2019-06-01T07:09:28.334Z,13.90
2019-06-01T07:11:55.256Z,13.40
2019-06-01T07:14:21.951Z,17.37
2019-06-01T07:16:48.653Z,15.95
2019-06-01T07:19:15.248Z,14.85
2019-06-01T07:21:41.758Z,13.72
2019-06-01T07:24:08.491Z,14.05
2019-06-01T07:26:35.025Z,16.65
2019-06-01T07:29:01.672Z,15.55
2019-06-01T07:31:28.426Z,12.55
2019-06-01T07:33:55.007Z,15.40
2019-06-01T07:36:22.233Z,14.15
2019-06-01T07:38:48.703Z,13.10
2019-06-01T07:41:15.307Z,14.93
2019-06-01T07:43:43.897Z,12.13
2019-06-01T07:46:11.454Z,14.30
2019-06-01T07:48:38.316Z,12.00
2019-06-01T07:51:04.971Z,13.55
2019-06-01T07:53:31.633Z,14.40
2019-06-01T07:55:59.986Z,14.73
2019-06-01T07:58:26.789Z,14.23
2019-06-01T08:00:55.763Z,17.15
2019-06-01T08:03:23.321Z,16.20
2019-06-01T08:05:50.588Z,16.40
2019-06-01T08:08:18.266Z,18.35
2019-06-01T08:10:44.737Z,14.98
2019-06-01T08:13:11.369Z,16.48
2019-06-01T08:15:37.841Z,15.83
2019-06-01T08:18:04.526Z,13.80
2019-06-01T08:20:32.158Z,12.65
2019-06-01T08:22:59.758Z,12.58
2019-06-01T08:25:26.558Z,16.67
2019-06-01T08:27:53.022Z,16.77
2019-06-01T08:30:20.021Z,14.40
2019-06-01T08:32:46.509Z,13.03
2019-06-01T08:35:13.478Z,16.52
2019-06-01T08:37:40.345Z,14.07
2019-06-01T08:40:27.398Z,15.08
2019-06-01T08:43:05.163Z,17.60
2019-06-01T08:45:36.062Z,20.48
2019-06-01T08:48:31.845Z,17.05
2019-06-01T08:51:04.550Z,16.05
2019-06-01T08:53:34.783Z,13.13
2019-06-01T08:56:13.124Z,15.53
2019-06-01T08:58:58.725Z,15.18
2019-06-01T09:01:26.447Z,15.03
2019-06-01T09:03:53.076Z,22.13
2019-06-01T09:06:19.726Z,15.00
2019-06-01T09:08:52.431Z,17.05
2019-06-01T09:11:19.187Z,13.88
2019-06-01T09:13:45.925Z,16.82
2019-06-01T09:16:12.742Z,15.43
2019-06-01T09:18:39.254Z,15.72
2019-06-01T09:21:06.022Z,14.78
2019-06-01T09:23:33.770Z,11.65
2019-06-01T09:26:00.348Z,14.23
2019-06-01T09:28:28.075Z,13.80
2019-06-01T09:30:54.661Z,9.70
2019-06-01T09:33:21.160Z,10.72
2019-06-01T09:35:55.822Z,9.03
2019-06-01T09:38:16.293Z,10.48
2019-06-01T09:40:43.130Z,11.10
2019-06-01T09:43:09.759Z,9.88
2019-06-01T09:45:36.601Z,9.48
2019-06-01T09:48:03.643Z,11.40
2019-06-01T09:50:31.330Z,11.35
2019-06-01T09:52:58.136Z,10.05
2019-06-01T09:55:44.431Z,10.32
2019-06-01T09:58:11.379Z,10.32
2019-06-01T10:00:42.091Z,10.90
2019-06-01T10:03:06.611Z,10.90
2019-06-01T10:05:36.520Z,11.18
2019-06-01T10:10:31.757Z,11.80
2019-06-01T10:12:58.997Z,10.18
2019-06-01T10:15:26.562Z,11.75
2019-06-01T10:17:53.107Z,12.53
2019-06-01T10:20:19.834Z,12.25
2019-06-01T10:22:46.501Z,9.93
2019-06-01T10:25:15.529Z,10.18
2019-06-01T10:27:42.850Z,13.62
2019-06-01T10:30:10.344Z,9.25
2019-06-01T10:32:38.051Z,10.50
2019-06-01T10:35:06.895Z,10.53
2019-06-01T10:37:35.364Z,8.90
2019-06-01T10:40:03.202Z,9.25
2019-06-01T10:42:29.777Z,10.30
2019-06-01T10:44:56.557Z,10.03
2019-06-01T10:47:25.001Z,8.70
2019-06-01T10:49:51.415Z,8.38
2019-06-01T10:52:17.906Z,8.45
2019-06-01T10:54:44.455Z,10.95
2019-06-01T10:57:12.217Z,7.33
2019-06-01T10:59:38.619Z,7.15
2019-06-01T11:02:06.319Z,7.92
2019-06-01T11:04:32.811Z,5.92
2019-06-01T11:06:59.260Z,6.95
2019-06-01T11:09:25.817Z,7.17
2019-06-01T11:11:52.334Z,6.00
2019-06-01T11:14:19.013Z,5.45
2019-06-01T11:16:45.462Z,5.37
2019-06-01T11:19:11.880Z,4.90
2019-06-01T11:21:39.497Z,4.67
2019-06-01T11:24:06.402Z,5.03
2019-06-01T11:26:33.349Z,4.78
2019-06-01T11:29:00.148Z,4.78
2019-06-01T11:31:26.720Z,5.53
2019-06-01T11:33:53.335Z,5.92
2019-06-01T11:36:19.914Z,5.92
2019-06-01T11:38:46.414Z,7.37
2019-06-01T11:41:12.902Z,6.37
2019-06-01T11:43:40.551Z,5.80
2019-06-01T11:46:07.320Z,5.40
2019-06-01T11:48:35.153Z,5.55
2019-06-01T11:51:01.715Z,6.37
2019-06-01T11:53:28.321Z,4.83
2019-06-01T11:55:55.295Z,6.55
2019-06-01T11:58:22.040Z,6.58
2019-06-01T12:00:48.781Z,6.55
2019-06-01T12:03:15.565Z,5.08
2019-06-01T12:05:42.219Z,5.58
2019-06-01T12:08:09.209Z,3.40
2019-06-01T12:10:36.653Z,4.33
2019-06-01T12:13:03.791Z,4.65
2019-06-01T12:15:30.353Z,3.52
2019-06-01T12:17:56.920Z,4.55
2019-06-01T12:20:23.581Z,3.27
2019-06-01T12:22:50.467Z,3.45
2019-06-01T12:25:17.355Z,5.05
2019-06-01T12:27:43.872Z,4.20
2019-06-01T12:30:11.029Z,4.20
2019-06-01T12:32:38.003Z,3.02
2019-06-01T12:35:06.603Z,5.75
2019-06-01T12:37:55.015Z,5.12
2019-06-01T12:40:08.148Z,4.15
2019-06-01T12:42:34.537Z,4.72
2019-06-01T12:45:01.034Z,3.55
2019-06-01T12:47:27.440Z,4.22
2019-06-01T12:49:54.041Z,4.62
2019-06-01T12:52:20.571Z,3.77
2019-06-01T12:54:46.878Z,2.50
2019-06-01T12:57:13.518Z,5.05
2019-06-01T12:59:41.100Z,4.42
2019-06-01T13:02:08.056Z,4.80
2019-06-01T13:04:34.654Z,3.52
2019-06-01T13:07:01.089Z,5.78
2019-06-01T13:09:28.032Z,4.17
2019-06-01T13:11:54.420Z,2.95
2019-06-01T13:14:21.106Z,3.98
2019-06-01T13:16:58.664Z,3.65
2019-06-01T13:19:16.219Z,4.08
2019-06-01T13:21:43.306Z,3.75
2019-06-01T13:24:09.953Z,4.45
2019-06-01T13:26:36.457Z,2.87
2019-06-01T13:29:03.540Z,5.28
2019-06-01T13:31:29.951Z,3.75
2019-06-01T13:33:56.474Z,2.80
2019-06-01T13:36:23.119Z,3.55
2019-06-01T13:38:50.814Z,3.52
2019-06-01T13:41:17.497Z,4.60
2019-06-01T13:43:45.186Z,4.50
2019-06-01T13:46:13.737Z,10.70
2019-06-01T13:48:40.231Z,3.02
2019-06-01T13:51:06.736Z,4.20
2019-06-01T13:53:33.513Z,3.83
2019-06-01T13:55:59.930Z,3.37
2019-06-01T13:58:26.818Z,4.25
2019-06-01T14:00:53.282Z,6.05
2019-06-01T14:03:20.027Z,3.42
2019-06-01T14:05:46.812Z,2.40
2019-06-01T14:08:28.000Z,4.78
2019-06-01T14:10:42.041Z,4.12
2019-06-01T14:13:08.831Z,3.75
2019-06-01T14:15:35.262Z,2.70
2019-06-01T14:18:01.801Z,5.03
2019-06-01T14:20:29.846Z,4.47
2019-06-01T14:22:56.323Z,4.20
2019-06-01T14:25:22.802Z,4.60
2019-06-01T14:27:50.537Z,6.47
2019-06-01T14:30:17.346Z,2.42
2019-06-01T14:32:43.858Z,3.08
2019-06-01T14:35:10.774Z,2.52
2019-06-01T14:37:39.084Z,3.92
2019-06-01T14:40:06.132Z,2.05
2019-06-01T14:42:32.829Z,3.87
2019-06-01T14:44:59.822Z,2.30
2019-06-01T14:47:26.371Z,5.00
2019-06-01T14:49:53.565Z,2.85
2019-06-01T14:52:20.363Z,6.55
2019-06-01T14:54:47.638Z,2.60
2019-06-01T14:57:14.455Z,5.37
2019-06-01T14:59:40.960Z,3.98
2019-06-01T15:02:07.399Z,3.17
2019-06-01T15:04:33.965Z,3.12
2019-06-01T15:07:00.606Z,2.52
2019-06-01T15:09:28.253Z,6.20
2019-06-01T15:11:54.883Z,3.47
2019-06-01T15:14:21.530Z,4.53
2019-06-01T15:16:49.455Z,3.77
2019-06-01T15:19:16.150Z,3.08
2019-06-01T15:21:42.682Z,2.22
2019-06-01T15:24:09.077Z,5.67
2019-06-01T15:26:35.511Z,4.17
2019-06-01T15:29:03.152Z,3.72
2019-06-01T15:31:29.596Z,4.03
2019-06-01T15:33:57.291Z,2.87
2019-06-01T15:36:23.903Z,4.50
2019-06-01T15:38:51.578Z,4.72
2019-06-01T15:41:18.299Z,4.47
2019-06-01T15:43:44.745Z,2.62
2019-06-01T15:46:11.605Z,3.65
2019-06-01T15:48:38.156Z,2.98
2019-06-01T15:51:07.215Z,3.00
2019-06-01T15:53:33.240Z,9.13
2019-06-01T15:56:01.001Z,3.17
2019-06-01T15:58:27.681Z,3.52
2019-06-01T16:00:54.979Z,3.92
2019-06-01T16:03:21.759Z,8.13
2019-06-01T16:05:48.724Z,7.25
2019-06-01T16:08:15.425Z,4.08
2019-06-01T16:10:42.097Z,4.78
2019-06-01T16:13:08.852Z,4.05
2019-06-01T16:15:35.670Z,4.58
2019-06-01T16:18:02.167Z,6.62
2019-06-01T16:20:30.108Z,3.90
2019-06-01T16:22:56.651Z,2.52
2019-06-01T16:25:23.466Z,3.92
2019-06-01T16:27:50.113Z,3.37
2019-06-01T16:30:16.842Z,6.62
2019-06-01T16:32:43.476Z,3.35
2019-06-01T16:35:11.909Z,2.62
2019-06-01T16:37:38.608Z,7.40
2019-06-01T16:40:09.862Z,3.67
2019-06-01T16:42:35.257Z,3.77
2019-06-01T16:45:05.649Z,3.22
2019-06-01T16:47:32.729Z,2.95
2019-06-01T16:50:01.797Z,2.33
2019-06-01T16:52:28.380Z,3.98
2019-06-01T16:54:58.121Z,4.45
2019-06-01T16:57:24.826Z,4.65
2019-06-01T16:59:51.275Z,2.67
2019-06-01T17:02:17.837Z,3.67
2019-06-01T17:04:44.529Z,4.65
2019-06-01T17:07:11.359Z,7.62
2019-06-01T17:09:37.998Z,3.70
2019-06-01T17:12:05.242Z,5.10
2019-06-01T17:14:33.698Z,3.87
2019-06-01T17:17:01.077Z,4.72
2019-06-01T17:19:27.519Z,4.65
2019-06-01T17:21:54.163Z,5.75
2019-06-01T17:24:20.839Z,4.70
2019-06-01T17:26:47.395Z,3.20
2019-06-01T17:29:13.966Z,3.42
2019-06-01T17:31:53.586Z,3.08
2019-06-01T17:34:09.062Z,4.53
2019-06-01T17:36:35.634Z,3.52
2019-06-01T17:39:06.043Z,2.90
2019-06-01T17:41:32.699Z,2.40
2019-06-01T17:43:59.002Z,2.62
2019-06-01T17:46:25.390Z,3.75
2019-06-01T17:48:52.070Z,4.17
2019-06-01T17:51:18.887Z,3.25
2019-06-01T17:53:45.621Z,4.30
2019-06-01T17:56:12.326Z,2.87
2019-06-01T17:58:38.905Z,4.58
2019-06-01T18:01:06.374Z,4.25
2019-06-01T18:03:33.229Z,3.65
2019-06-01T18:05:59.863Z,2.75
2019-06-01T18:08:26.426Z,3.83
2019-06-01T18:10:55.044Z,4.03
2019-06-01T18:13:22.890Z,2.92
2019-06-01T18:15:50.279Z,2.98
2019-06-01T18:18:16.965Z,3.12
2019-06-01T18:20:43.449Z,3.92
2019-06-01T18:23:11.398Z,3.52
2019-06-01T18:25:39.130Z,4.97
2019-06-01T18:28:06.988Z,2.75
2019-06-01T18:30:33.657Z,5.00
2019-06-01T18:33:00.077Z,4.12
2019-06-01T18:35:26.765Z,3.45
2019-06-01T18:37:53.450Z,4.30
2019-06-01T18:40:22.726Z,3.00
2019-06-01T18:42:54.429Z,3.98
2019-06-01T18:45:21.246Z,3.75
2019-06-01T18:47:48.499Z,3.25
2019-06-01T18:50:17.413Z,3.90
2019-06-01T18:52:44.040Z,3.10
2019-06-01T18:55:12.541Z,3.87
2019-06-01T18:57:42.101Z,3.98
2019-06-01T19:00:12.278Z,5.37
2019-06-01T19:02:39.896Z,6.87
2019-06-01T19:05:06.997Z,3.70
2019-06-01T19:07:33.592Z,3.72
2019-06-01T19:09:59.932Z,3.85
2019-06-01T19:12:26.356Z,3.00
2019-06-01T19:14:55.333Z,4.03
2019-06-01T19:17:21.775Z,14.83
2019-06-01T19:19:48.113Z,21.85
2019-06-01T19:22:14.634Z,12.50
2019-06-01T19:24:41.302Z,13.40
2019-06-01T19:27:10.675Z,11.35
2019-06-01T19:29:37.306Z,23.62
2019-06-01T19:32:04.032Z,13.62
2019-06-01T19:34:30.599Z,7.20
2019-06-01T19:36:59.234Z,7.00
2019-06-01T19:39:26.592Z,8.00
2019-06-01T19:41:53.003Z,5.60
2019-06-01T19:44:19.291Z,6.33
2019-06-01T19:46:45.807Z,7.92
2019-06-01T19:49:13.278Z,6.75
2019-06-01T19:51:40.458Z,7.87
2019-06-01T19:54:06.862Z,8.80
2019-06-01T19:56:34.392Z,10.03
2019-06-01T19:59:00.663Z,9.80
2019-06-01T20:01:26.971Z,8.53
2019-06-01T20:03:53.276Z,9.70
2019-06-01T20:06:19.553Z,11.68
2019-06-01T20:08:45.875Z,12.10
2019-06-01T20:11:13.148Z,14.45
2019-06-01T20:13:39.894Z,13.70
2019-06-01T20:16:06.461Z,13.80
2019-06-01T20:18:32.947Z,11.75
2019-06-01T20:20:59.540Z,11.68
2019-06-01T20:23:26.166Z,13.72
2019-06-01T20:25:52.799Z,16.48
2019-06-01T20:28:19.654Z,12.43
2019-06-01T20:30:46.183Z,17.57
2019-06-01T20:33:14.079Z,14.33
2019-06-01T20:35:40.685Z,14.07
2019-06-01T20:38:07.022Z,15.13
2019-06-01T20:40:33.463Z,14.87
2019-06-01T20:42:59.925Z,17.00
2019-06-01T20:45:26.377Z,13.95
2019-06-01T20:47:52.937Z,19.42
2019-06-01T20:50:20.729Z,17.07
2019-06-01T20:52:47.307Z,15.35
2019-06-01T20:55:16.744Z,18.82
2019-06-01T20:57:43.478Z,16.52
2019-06-01T21:00:13.543Z,16.97
2019-06-01T21:02:40.399Z,15.63
2019-06-01T21:05:07.230Z,15.35
2019-06-01T21:07:33.971Z,15.80
2019-06-01T21:10:00.508Z,15.48
2019-06-01T21:12:44.326Z,18.55
2019-06-01T21:14:55.149Z,16.80
2019-06-01T21:17:22.700Z,19.77
2019-06-01T21:19:49.432Z,18.82
2019-06-01T21:22:16.462Z,18.42
2019-06-01T21:24:43.228Z,16.55
2019-06-01T21:27:09.722Z,19.70
2019-06-01T21:29:36.206Z,20.20
2019-06-01T21:32:04.405Z,17.77
2019-06-01T21:34:30.842Z,17.50
2019-06-01T21:36:57.401Z,19.70
2019-06-01T21:39:24.043Z,20.60
2019-06-01T21:41:50.813Z,19.12
2019-06-01T21:44:17.507Z,19.55
2019-06-01T21:46:45.166Z,18.80
2019-06-01T21:49:11.639Z,19.57
2019-06-01T21:51:38.223Z,18.35
2019-06-01T21:54:04.654Z,18.00
2019-06-01T21:56:32.437Z,19.45
2019-06-01T21:58:59.036Z,20.02
2019-06-01T22:01:26.887Z,18.57
2019-06-01T22:03:53.583Z,19.70
2019-06-01T22:06:21.602Z,16.50
2019-06-01T22:08:52.571Z,17.40
2019-06-01T22:11:17.331Z,20.37
2019-06-01T22:13:43.890Z,17.35
2019-06-01T22:16:10.483Z,20.60
2019-06-01T22:18:37.320Z,17.07
2019-06-01T22:21:03.818Z,18.48
2019-06-01T22:23:30.319Z,18.07
2019-06-01T22:25:56.853Z,19.92
2019-06-01T22:28:24.507Z,20.23
2019-06-01T22:30:51.353Z,19.27
2019-06-01T22:33:20.070Z,17.27
2019-06-01T22:35:46.373Z,18.25
2019-06-01T22:38:12.715Z,18.50
2019-06-01T22:40:39.218Z,17.77
2019-06-01T22:43:06.061Z,17.55
2019-06-01T22:45:33.472Z,17.90
2019-06-01T22:48:00.028Z,17.52
2019-06-01T22:50:27.060Z,17.45
2019-06-01T22:52:53.660Z,19.05
2019-06-01T22:55:20.172Z,17.45
2019-06-01T22:57:46.567Z,17.10
2019-06-01T23:00:13.918Z,16.02
2019-06-01T23:02:40.412Z,16.27
2019-06-01T23:05:07.165Z,17.87
2019-06-01T23:07:33.801Z,18.10
2019-06-01T23:10:00.645Z,19.75
2019-06-01T23:12:27.571Z,18.73
2019-06-01T23:14:54.182Z,18.55
2019-06-01T23:17:21.529Z,21.02
2019-06-01T23:19:48.244Z,23.87
2019-06-01T23:22:14.626Z,25.82
2019-06-01T23:24:41.259Z,21.42
2019-06-01T23:27:07.775Z,20.65
2019-06-01T23:29:34.164Z,20.68
2019-06-01T23:32:00.737Z,20.65
2019-06-01T23:34:28.576Z,18.85
2019-06-01T23:36:55.365Z,19.37
2019-06-01T23:39:22.713Z,18.07
2019-06-01T23:41:49.167Z,16.90
2019-06-01T23:44:15.741Z,19.00
2019-06-01T23:46:42.340Z,18.55
2019-06-01T23:49:10.072Z,20.40
2019-06-01T23:51:36.712Z,17.67
2019-06-01T23:54:03.393Z,18.55
2019-06-01T23:56:31.959Z,16.97
2019-06-01T23:58:58.744Z,16.97
