createdAt,value
2022-08-03T00:01:39.057Z,91.51
2022-08-03T00:04:07.171Z,92.83
2022-08-03T00:06:37.116Z,92.01
2022-08-03T00:09:05.507Z,92.52
2022-08-03T00:11:32.308Z,93.34
2022-08-03T00:13:58.906Z,91.72
2022-08-03T00:16:26.440Z,91.77
2022-08-03T00:18:53.254Z,92.09
2022-08-03T00:21:19.937Z,94.23
2022-08-03T00:23:52.429Z,95.04
2022-08-03T00:26:20.923Z,93.12
2022-08-03T00:28:48.095Z,94.47
2022-08-03T00:31:14.722Z,93.97
2022-08-03T00:33:58.936Z,94.37
2022-08-03T00:36:27.657Z,94.28
2022-08-03T00:38:54.584Z,94.62
2022-08-03T00:41:21.481Z,95.12
2022-08-03T00:43:48.227Z,94.91
2022-08-03T00:46:19.231Z,95.59
2022-08-03T00:48:51.504Z,96.78
2022-08-03T00:51:19.239Z,96.36
2022-08-03T00:53:46.184Z,95.39
2022-08-03T00:56:16.986Z,96.01
2022-08-03T00:58:47.108Z,95.39
2022-08-03T01:01:14.424Z,96.04
2022-08-03T01:03:41.244Z,97.71
2022-08-03T01:06:13.409Z,97.95
2022-08-03T01:08:56.970Z,98.43
2022-08-03T01:11:23.636Z,98.93
2022-08-03T01:14:17.906Z,100.00
2022-08-03T01:16:54.681Z,100.00
2022-08-03T01:19:24.214Z,100.00
2022-08-03T01:21:51.011Z,100.00
2022-08-03T01:24:35.174Z,100.00
2022-08-03T01:27:11.939Z,100.00
2022-08-03T01:30:01.282Z,100.00
2022-08-03T01:32:58.629Z,100.00
2022-08-03T01:35:38.622Z,100.00
2022-08-03T01:38:23.893Z,100.00
2022-08-03T01:40:56.253Z,100.00
2022-08-03T01:44:27.043Z,100.00
2022-08-03T01:46:16.908Z,100.00
2022-08-03T01:48:46.384Z,100.00
2022-08-03T01:51:15.632Z,100.00
2022-08-03T01:53:43.357Z,100.00
2022-08-03T01:56:11.330Z,100.00
2022-08-03T01:58:40.781Z,100.00
2022-08-03T02:01:09.807Z,100.00
2022-08-03T02:03:59.744Z,100.00
2022-08-03T02:06:59.778Z,100.00
2022-08-03T02:09:17.919Z,100.00
2022-08-03T02:11:46.795Z,100.00
2022-08-03T02:14:16.216Z,100.00
2022-08-03T02:16:45.532Z,100.00
2022-08-03T02:19:13.178Z,100.00
2022-08-03T02:21:57.233Z,100.00
2022-08-03T02:24:29.064Z,100.00
2022-08-03T02:26:57.136Z,100.00
2022-08-03T02:29:40.286Z,100.00
2022-08-03T02:32:11.572Z,100.00
2022-08-03T02:34:40.102Z,100.00
2022-08-03T02:37:10.364Z,100.00
2022-08-03T02:39:38.851Z,100.00
2022-08-03T02:42:08.656Z,100.00
2022-08-03T02:44:37.676Z,100.00
2022-08-03T02:47:08.168Z,100.00
2022-08-03T02:49:50.571Z,100.00
2022-08-03T02:52:21.509Z,100.00
2022-08-03T02:54:51.276Z,100.00
2022-08-03T02:57:20.181Z,100.00
2022-08-03T02:59:48.006Z,100.00
2022-08-03T03:02:17.084Z,100.00
2022-08-03T03:05:51.764Z,100.00
2022-08-03T03:07:33.928Z,100.00
2022-08-03T03:10:10.712Z,100.00
2022-08-03T03:12:39.126Z,100.00
2022-08-03T03:15:06.712Z,100.00
2022-08-03T03:17:34.388Z,100.00
2022-08-03T03:20:01.690Z,100.00
2022-08-03T03:22:29.529Z,100.00
2022-08-03T03:24:56.525Z,100.00
2022-08-03T03:27:25.608Z,100.00
2022-08-03T03:29:54.360Z,100.00
2022-08-03T03:32:21.109Z,100.00
2022-08-03T03:34:48.207Z,100.00
2022-08-03T03:37:14.864Z,100.00
2022-08-03T03:39:41.526Z,100.00
2022-08-03T03:42:08.251Z,100.00
2022-08-03T03:44:34.979Z,100.00
2022-08-03T03:47:01.735Z,100.00
2022-08-03T03:49:32.292Z,100.00
2022-08-03T03:51:59.056Z,100.00
2022-08-03T03:54:25.673Z,100.00
2022-08-03T03:56:56.151Z,100.00
2022-08-03T03:59:22.832Z,100.00
2022-08-03T04:01:59.171Z,100.00
2022-08-03T04:04:44.882Z,100.00
2022-08-03T04:07:30.218Z,100.00
2022-08-03T04:10:16.524Z,100.00
2022-08-03T04:12:49.939Z,100.00
2022-08-03T04:15:20.872Z,100.00
2022-08-03T04:17:50.320Z,100.00
2022-08-03T04:20:21.431Z,100.00
2022-08-03T04:22:51.355Z,100.00
2022-08-03T04:25:20.930Z,100.00
2022-08-03T04:28:07.970Z,100.00
2022-08-03T04:30:39.233Z,100.00
2022-08-03T04:33:08.316Z,100.00
2022-08-03T04:36:02.362Z,100.00
2022-08-03T04:38:25.653Z,100.00
2022-08-03T04:40:53.841Z,100.00
2022-08-03T04:43:22.610Z,100.00
2022-08-03T04:45:51.280Z,100.00
2022-08-03T04:48:20.129Z,100.00
2022-08-03T04:50:47.961Z,100.00
2022-08-03T04:53:14.646Z,100.00
2022-08-03T04:55:41.280Z,100.00
2022-08-03T04:58:07.889Z,100.00
2022-08-03T05:00:34.635Z,100.00
2022-08-03T05:03:01.298Z,100.00
2022-08-03T05:05:36.224Z,100.00
2022-08-03T05:08:14.614Z,100.00
2022-08-03T05:10:41.346Z,100.00
2022-08-03T05:13:12.084Z,100.00
2022-08-03T05:15:43.241Z,99.43
2022-08-03T05:18:13.982Z,100.00
2022-08-03T05:20:43.342Z,99.45
2022-08-03T05:23:09.948Z,98.68
2022-08-03T05:25:36.599Z,97.72
2022-08-03T05:28:03.480Z,96.15
2022-08-03T05:30:34.037Z,97.51
2022-08-03T05:33:02.518Z,96.00
2022-08-03T05:35:57.567Z,95.63
2022-08-03T05:38:23.659Z,95.49
2022-08-03T05:40:57.191Z,92.01
2022-08-03T05:43:41.379Z,92.15
2022-08-03T05:46:12.887Z,88.28
2022-08-03T05:48:40.281Z,81.84
2022-08-03T05:51:11.437Z,78.55
2022-08-03T05:53:39.820Z,74.32
2022-08-03T05:56:15.080Z,72.03
2022-08-03T05:58:46.975Z,69.54
2022-08-03T06:01:14.561Z,66.27
2022-08-03T06:03:41.259Z,62.58
2022-08-03T06:06:08.137Z,57.79
2022-08-03T06:08:35.390Z,55.95
2022-08-03T06:11:02.132Z,54.92
2022-08-03T06:13:28.906Z,49.84
2022-08-03T06:15:55.519Z,47.67
2022-08-03T06:18:22.243Z,49.23
2022-08-03T06:20:49.447Z,47.16
2022-08-03T06:23:17.647Z,45.80
2022-08-03T06:25:45.312Z,46.24
2022-08-03T06:28:42.635Z,46.20
2022-08-03T06:31:01.332Z,46.22
2022-08-03T06:34:30.808Z,47.17
2022-08-03T06:36:15.220Z,48.53
2022-08-03T06:38:41.882Z,45.96
2022-08-03T06:41:08.533Z,46.69
2022-08-03T06:43:38.004Z,46.71
2022-08-03T06:46:24.427Z,47.89
2022-08-03T06:48:51.288Z,44.75
2022-08-03T06:51:17.879Z,40.60
2022-08-03T06:53:44.496Z,38.79
2022-08-03T06:56:11.217Z,39.58
2022-08-03T06:58:37.826Z,40.35
2022-08-03T07:01:04.526Z,38.62
2022-08-03T07:03:31.209Z,38.92
2022-08-03T07:05:57.868Z,35.56
2022-08-03T07:08:33.522Z,36.56
2022-08-03T07:11:01.562Z,35.54
2022-08-03T07:13:28.272Z,35.83
2022-08-03T07:15:56.380Z,37.84
2022-08-03T07:18:28.867Z,39.73
2022-08-03T07:20:56.911Z,39.67
2022-08-03T07:23:23.550Z,41.35
2022-08-03T07:25:50.943Z,41.57
2022-08-03T07:28:18.170Z,40.83
2022-08-03T07:30:44.850Z,40.02
2022-08-03T07:33:11.723Z,39.88
2022-08-03T07:35:38.620Z,40.66
2022-08-03T07:38:05.227Z,38.50
2022-08-03T07:40:32.628Z,38.28
2022-08-03T07:43:00.502Z,40.28
2022-08-03T07:45:27.157Z,41.83
2022-08-03T07:47:54.335Z,43.90
2022-08-03T07:50:21.635Z,43.73
2022-08-03T07:52:48.517Z,45.42
2022-08-03T07:55:16.269Z,45.74
2022-08-03T07:57:43.035Z,45.17
2022-08-03T08:00:19.729Z,43.70
2022-08-03T08:02:46.726Z,41.49
2022-08-03T08:05:13.325Z,40.35
2022-08-03T08:07:40.392Z,41.66
2022-08-03T08:10:10.089Z,40.78
2022-08-03T08:12:38.216Z,41.80
2022-08-03T08:15:05.937Z,44.08
2022-08-03T08:17:42.058Z,43.33
2022-08-03T08:20:09.787Z,41.84
2022-08-03T08:22:36.416Z,41.74
2022-08-03T08:25:04.488Z,43.49
2022-08-03T08:28:22.475Z,44.20
2022-08-03T08:30:20.299Z,44.76
2022-08-03T08:32:47.709Z,44.73
2022-08-03T08:35:14.839Z,44.06
2022-08-03T08:37:41.753Z,41.68
2022-08-03T08:40:09.427Z,42.27
2022-08-03T08:42:40.302Z,40.58
2022-08-03T08:45:12.073Z,41.92
2022-08-03T08:47:51.075Z,41.75
2022-08-03T08:50:22.126Z,41.13
2022-08-03T08:52:55.259Z,40.27
2022-08-03T08:55:23.700Z,39.48
2022-08-03T08:57:55.541Z,39.21
2022-08-03T09:00:22.223Z,37.91
2022-08-03T09:02:49.167Z,36.96
2022-08-03T09:05:18.748Z,37.01
2022-08-03T09:07:48.373Z,36.35
2022-08-03T09:10:19.859Z,35.96
2022-08-03T09:12:53.563Z,35.55
2022-08-03T09:15:29.343Z,36.02
2022-08-03T09:17:58.077Z,36.50
2022-08-03T09:20:26.589Z,38.02
2022-08-03T09:22:57.533Z,37.04
2022-08-03T09:25:43.117Z,37.25
2022-08-03T09:28:52.677Z,36.26
2022-08-03T09:31:03.642Z,36.91
2022-08-03T09:33:35.918Z,36.50
2022-08-03T09:36:02.985Z,34.81
2022-08-03T09:38:29.586Z,36.60
2022-08-03T09:41:00.340Z,36.06
2022-08-03T09:43:28.098Z,37.92
2022-08-03T09:46:07.514Z,36.90
2022-08-03T09:48:37.451Z,35.90
2022-08-03T09:51:12.957Z,36.62
2022-08-03T09:53:58.854Z,36.66
2022-08-03T09:56:44.025Z,37.06
2022-08-03T09:59:12.679Z,35.07
2022-08-03T10:01:41.844Z,36.91
2022-08-03T10:04:14.607Z,37.14
2022-08-03T10:06:41.294Z,36.72
2022-08-03T10:09:13.240Z,36.85
2022-08-03T10:11:42.228Z,37.27
2022-08-03T10:14:32.544Z,36.27
2022-08-03T10:16:59.173Z,35.53
2022-08-03T10:19:25.895Z,35.70
2022-08-03T10:21:57.889Z,35.25
2022-08-03T10:24:27.381Z,36.28
2022-08-03T10:27:01.661Z,35.52
2022-08-03T10:29:29.651Z,36.48
2022-08-03T10:31:59.578Z,34.94
2022-08-03T10:34:29.180Z,36.23
2022-08-03T10:37:00.158Z,35.08
2022-08-03T10:39:30.663Z,35.32
2022-08-03T10:42:02.678Z,35.68
2022-08-03T10:44:41.409Z,35.23
2022-08-03T10:47:10.318Z,35.69
2022-08-03T10:49:37.703Z,35.41
2022-08-03T10:52:12.772Z,34.75
2022-08-03T10:55:03.270Z,35.06
2022-08-03T10:57:47.435Z,35.58
2022-08-03T11:00:25.056Z,35.21
2022-08-03T11:03:06.987Z,34.62
2022-08-03T11:05:36.737Z,36.39
2022-08-03T11:08:28.084Z,35.27
2022-08-03T11:11:23.615Z,36.09
2022-08-03T11:14:11.269Z,34.28
2022-08-03T11:16:41.132Z,35.22
2022-08-03T11:19:10.792Z,34.81
2022-08-03T11:21:50.630Z,34.87
2022-08-03T11:24:43.766Z,35.06
2022-08-03T11:27:18.804Z,34.14
2022-08-03T11:30:04.385Z,34.93
2022-08-03T11:32:40.470Z,35.04
2022-08-03T11:35:14.661Z,34.88
2022-08-03T11:38:03.345Z,33.89
2022-08-03T11:40:44.734Z,34.35
2022-08-03T11:43:32.015Z,33.14
2022-08-03T11:46:28.092Z,33.53
2022-08-03T11:49:10.005Z,34.61
2022-08-03T11:51:38.841Z,34.18
2022-08-03T11:54:06.931Z,34.60
2022-08-03T11:56:48.118Z,33.04
2022-08-03T11:59:20.140Z,32.32
2022-08-03T12:01:48.153Z,31.65
2022-08-03T12:04:16.367Z,34.21
2022-08-03T12:06:59.259Z,32.64
2022-08-03T12:09:25.879Z,33.42
2022-08-03T12:12:00.137Z,32.53
2022-08-03T12:14:48.823Z,32.18
2022-08-03T12:17:15.213Z,30.82
2022-08-03T12:19:45.462Z,30.95
2022-08-03T12:22:12.117Z,30.33
2022-08-03T12:24:43.388Z,31.24
2022-08-03T12:27:10.161Z,31.40
2022-08-03T12:29:36.976Z,30.87
2022-08-03T12:32:03.882Z,30.80
2022-08-03T12:34:47.626Z,29.50
2022-08-03T12:37:29.002Z,28.95
2022-08-03T12:40:09.638Z,28.60
2022-08-03T12:42:39.423Z,28.63
2022-08-03T12:45:25.881Z,26.78
2022-08-03T12:47:57.629Z,26.99
2022-08-03T12:50:26.898Z,28.37
2022-08-03T12:52:53.853Z,26.22
2022-08-03T12:55:22.309Z,25.88
2022-08-03T12:57:49.396Z,26.74
2022-08-03T13:00:28.996Z,26.98
2022-08-03T13:03:39.664Z,27.44
2022-08-03T13:05:55.866Z,26.24
2022-08-03T13:08:25.213Z,26.61
2022-08-03T13:10:52.575Z,26.42
2022-08-03T13:13:20.866Z,27.04
2022-08-03T13:15:47.751Z,26.86
2022-08-03T13:18:17.249Z,25.91
2022-08-03T13:20:44.366Z,27.89
2022-08-03T13:23:15.547Z,27.71
2022-08-03T13:25:55.540Z,28.67
2022-08-03T13:28:23.173Z,26.72
2022-08-03T13:30:49.827Z,28.18
2022-08-03T13:33:16.556Z,26.79
2022-08-03T13:35:43.148Z,27.41
2022-08-03T13:38:09.770Z,27.77
2022-08-03T13:40:42.197Z,27.63
2022-08-03T13:43:09.555Z,26.78
2022-08-03T13:45:36.215Z,26.54
2022-08-03T13:48:02.831Z,27.21
2022-08-03T13:50:30.249Z,27.33
2022-08-03T13:52:57.978Z,26.90
2022-08-03T13:55:24.729Z,26.68
2022-08-03T13:58:02.920Z,26.50
2022-08-03T14:00:34.012Z,26.33
2022-08-03T14:03:16.599Z,25.41
2022-08-03T14:05:43.879Z,26.81
2022-08-03T14:08:11.507Z,25.99
2022-08-03T14:10:44.026Z,26.19
2022-08-03T14:13:17.849Z,26.50
2022-08-03T14:15:50.320Z,25.64
2022-08-03T14:18:28.983Z,25.94
2022-08-03T14:21:06.714Z,25.48
2022-08-03T14:23:34.819Z,25.30
2022-08-03T14:26:01.559Z,25.44
2022-08-03T14:28:28.724Z,25.88
2022-08-03T14:30:56.298Z,26.57
2022-08-03T14:33:23.830Z,26.69
2022-08-03T14:35:51.627Z,26.52
2022-08-03T14:38:18.671Z,26.67
2022-08-03T14:40:45.465Z,25.46
2022-08-03T14:43:12.618Z,25.64
2022-08-03T14:45:42.742Z,25.50
2022-08-03T14:50:33.982Z,25.23
2022-08-03T14:50:56.890Z,25.34
2022-08-03T14:53:24.190Z,24.94
2022-08-03T14:55:51.937Z,25.27
2022-08-03T14:58:20.983Z,24.77
2022-08-03T15:00:49.016Z,25.69
2022-08-03T15:03:17.121Z,25.97
2022-08-03T15:05:44.514Z,25.70
2022-08-03T15:08:11.506Z,25.19
2022-08-03T15:10:44.341Z,25.00
2022-08-03T15:13:18.474Z,25.15
2022-08-03T15:15:45.301Z,25.14
2022-08-03T15:18:11.947Z,25.34
2022-08-03T15:20:44.827Z,25.07
2022-08-03T15:23:14.106Z,25.80
2022-08-03T15:26:32.049Z,25.86
2022-08-03T15:28:27.676Z,25.71
2022-08-03T15:30:54.689Z,26.32
2022-08-03T15:33:21.868Z,25.86
2022-08-03T15:35:49.793Z,25.28
2022-08-03T15:38:16.552Z,27.22
2022-08-03T15:40:43.373Z,23.87
2022-08-03T15:43:09.957Z,24.55
2022-08-03T15:45:37.397Z,24.40
2022-08-03T15:48:06.105Z,25.33
2022-08-03T15:50:33.132Z,26.79
2022-08-03T15:52:59.863Z,24.16
2022-08-03T15:55:26.726Z,26.31
2022-08-03T15:59:09.787Z,26.34
2022-08-03T16:00:42.411Z,26.53
2022-08-03T16:03:09.803Z,24.90
2022-08-03T16:05:36.846Z,25.22
2022-08-03T16:08:06.207Z,25.26
2022-08-03T16:10:34.580Z,26.16
2022-08-03T16:13:01.251Z,26.57
2022-08-03T16:15:28.075Z,26.93
2022-08-03T16:17:54.885Z,26.35
2022-08-03T16:20:31.403Z,25.29
2022-08-03T16:23:08.446Z,24.99
2022-08-03T16:25:38.639Z,23.15
2022-08-03T16:28:08.122Z,24.25
2022-08-03T16:30:41.043Z,24.67
2022-08-03T16:33:07.747Z,23.48
2022-08-03T16:35:34.535Z,23.65
2022-08-03T16:38:01.185Z,23.49
2022-08-03T16:40:28.126Z,23.02
2022-08-03T16:42:55.012Z,22.86
2022-08-03T16:45:21.895Z,23.16
2022-08-03T16:47:49.074Z,23.04
2022-08-03T16:50:31.871Z,23.99
2022-08-03T16:52:59.553Z,23.32
2022-08-03T16:55:49.086Z,23.74
2022-08-03T16:58:15.166Z,24.15
2022-08-03T17:00:43.064Z,24.47
2022-08-03T17:03:12.402Z,24.54
2022-08-03T17:05:47.749Z,24.30
2022-08-03T17:08:15.702Z,25.17
2022-08-03T17:10:44.522Z,24.44
2022-08-03T17:13:20.782Z,24.08
2022-08-03T17:16:00.859Z,25.20
2022-08-03T17:18:34.898Z,25.09
2022-08-03T17:21:06.063Z,25.98
2022-08-03T17:23:40.537Z,25.64
2022-08-03T17:26:21.270Z,26.03
2022-08-03T17:28:58.009Z,25.24
2022-08-03T17:31:31.259Z,26.21
2022-08-03T17:34:01.739Z,26.61
2022-08-03T17:37:00.911Z,26.71
2022-08-03T17:39:23.538Z,27.29
2022-08-03T17:42:00.855Z,27.73
2022-08-03T17:44:35.271Z,27.36
2022-08-03T17:47:08.191Z,28.07
2022-08-03T17:49:40.001Z,27.83
2022-08-03T17:52:30.890Z,28.06
2022-08-03T17:55:57.093Z,28.21
2022-08-03T17:58:11.228Z,28.40
2022-08-03T18:01:01.132Z,28.81
2022-08-03T18:03:30.762Z,29.13
2022-08-03T18:06:27.918Z,28.71
2022-08-03T18:09:04.694Z,29.13
2022-08-03T18:11:35.400Z,29.86
2022-08-03T18:14:24.317Z,29.99
2022-08-03T18:17:01.627Z,30.54
2022-08-03T18:20:02.611Z,31.19
2022-08-03T18:22:20.360Z,31.24
2022-08-03T18:24:50.026Z,32.33
2022-08-03T18:27:19.426Z,31.70
2022-08-03T18:29:47.100Z,31.16
2022-08-03T18:32:16.909Z,32.58
2022-08-03T18:34:53.968Z,32.05
2022-08-03T18:37:25.185Z,32.45
2022-08-03T18:39:55.083Z,31.96
2022-08-03T18:42:25.806Z,31.76
2022-08-03T18:44:56.531Z,31.84
2022-08-03T18:47:50.407Z,32.50
2022-08-03T18:50:46.509Z,32.53
2022-08-03T18:53:20.273Z,32.31
2022-08-03T18:56:01.404Z,32.44
2022-08-03T18:58:40.762Z,32.58
2022-08-03T19:01:57.996Z,33.61
2022-08-03T19:04:09.553Z,33.68
2022-08-03T19:06:41.996Z,33.62
2022-08-03T19:09:22.132Z,33.64
2022-08-03T19:12:13.955Z,33.69
2022-08-03T19:14:47.399Z,34.89
2022-08-03T19:17:21.127Z,34.96
2022-08-03T19:19:51.926Z,35.30
2022-08-03T19:22:21.282Z,35.59
2022-08-03T19:24:51.706Z,35.44
2022-08-03T19:27:26.809Z,35.86
2022-08-03T19:30:00.612Z,36.08
2022-08-03T19:32:30.113Z,35.88
2022-08-03T19:34:59.606Z,36.00
2022-08-03T19:37:38.355Z,37.20
2022-08-03T19:40:10.841Z,38.97
2022-08-03T19:42:44.639Z,40.57
2022-08-03T19:45:14.750Z,40.21
2022-08-03T19:48:12.301Z,40.43
2022-08-03T19:50:43.140Z,41.39
2022-08-03T19:53:12.697Z,43.17
2022-08-03T19:55:47.562Z,43.58
2022-08-03T19:58:17.767Z,44.29
2022-08-03T20:00:55.651Z,45.29
2022-08-03T20:03:23.426Z,42.02
2022-08-03T20:05:52.387Z,43.43
2022-08-03T20:08:21.952Z,42.57
2022-08-03T20:10:49.486Z,42.83
2022-08-03T20:13:19.462Z,43.34
2022-08-03T20:15:46.298Z,43.61
2022-08-03T20:18:16.751Z,43.47
2022-08-03T20:20:48.043Z,44.42
2022-08-03T20:23:18.308Z,44.78
2022-08-03T20:25:57.448Z,45.16
2022-08-03T20:28:31.375Z,44.88
2022-08-03T20:33:48.770Z,45.10
2022-08-03T20:36:17.830Z,46.17
2022-08-03T20:38:46.996Z,45.93
2022-08-03T20:41:15.524Z,46.34
2022-08-03T20:43:42.281Z,47.10
2022-08-03T20:46:31.756Z,47.98
2022-08-03T20:48:58.726Z,47.49
2022-08-03T20:51:52.715Z,48.11
2022-08-03T20:54:22.983Z,48.84
2022-08-03T20:56:57.997Z,48.48
2022-08-03T20:59:34.809Z,49.45
2022-08-03T21:02:13.740Z,49.85
2022-08-03T21:04:47.466Z,50.66
2022-08-03T21:07:19.320Z,51.31
2022-08-03T21:09:56.039Z,52.68
2022-08-03T21:12:35.913Z,52.84
2022-08-03T21:13:12.436Z,45.04
2022-08-03T21:15:06.465Z,52.21
2022-08-03T21:17:40.881Z,53.16
2022-08-03T21:20:10.245Z,54.40
2022-08-03T21:22:45.234Z,55.76
2022-08-03T21:25:15.502Z,55.58
2022-08-03T21:27:42.263Z,56.88
2022-08-03T21:30:11.070Z,57.38
2022-08-03T21:32:40.334Z,58.11
2022-08-03T21:35:10.720Z,58.52
2022-08-03T21:37:39.202Z,58.40
2022-08-03T21:40:06.935Z,58.88
2022-08-03T21:42:33.767Z,58.19
2022-08-03T21:45:00.448Z,59.40
2022-08-03T21:47:27.219Z,60.37
2022-08-03T21:50:07.082Z,60.22
2022-08-03T21:52:41.286Z,61.15
2022-08-03T21:55:08.830Z,61.93
2022-08-03T21:57:51.647Z,62.18
2022-08-03T22:00:20.585Z,62.90
2022-08-03T22:02:58.366Z,63.73
2022-08-03T22:05:28.983Z,64.75
2022-08-03T22:08:10.861Z,64.73
2022-08-03T22:10:37.982Z,64.86
2022-08-03T22:13:04.653Z,65.33
2022-08-03T22:15:32.439Z,65.76
2022-08-03T22:18:03.390Z,65.86
2022-08-03T22:20:30.303Z,66.67
2022-08-03T22:23:00.424Z,66.62
2022-08-03T22:25:30.693Z,67.13
2022-08-03T22:28:00.551Z,66.77
2022-08-03T22:30:27.486Z,66.86
2022-08-03T22:32:56.373Z,67.37
2022-08-03T22:35:25.237Z,67.32
2022-08-03T22:37:55.593Z,67.51
2022-08-03T22:40:22.458Z,67.29
2022-08-03T22:42:50.509Z,68.47
2022-08-03T22:45:45.250Z,68.18
2022-08-03T22:48:07.862Z,68.38
2022-08-03T22:50:35.496Z,68.73
2022-08-03T22:53:02.897Z,68.96
2022-08-03T22:55:29.697Z,69.38
2022-08-03T22:57:56.612Z,69.88
2022-08-03T23:00:24.595Z,69.63
2022-08-03T23:02:53.996Z,69.81
2022-08-03T23:06:01.087Z,70.38
2022-08-03T23:08:17.776Z,69.62
2022-08-03T23:10:47.505Z,71.32
2022-08-03T23:13:18.252Z,71.47
2022-08-03T23:15:56.727Z,72.38
2022-08-03T23:18:25.395Z,72.32
2022-08-03T23:20:53.531Z,73.08
2022-08-03T23:23:20.805Z,73.12
2022-08-03T23:25:51.056Z,74.35
2022-08-03T23:28:18.597Z,74.62
2022-08-03T23:30:45.781Z,74.23
2022-08-03T23:33:16.467Z,74.66
2022-08-03T23:36:29.740Z,75.38
2022-08-03T23:38:47.533Z,76.33
2022-08-03T23:41:17.592Z,76.56
2022-08-03T23:43:52.163Z,75.87
2022-08-03T23:46:25.907Z,77.90
2022-08-03T23:48:53.990Z,78.60
2022-08-03T23:51:34.293Z,77.53
2022-08-03T23:54:11.213Z,77.68
2022-08-03T23:56:44.393Z,77.79
2022-08-03T23:59:29.864Z,78.00
