createdAt,value
2018-06-20T00:00:49.486Z,24.2
2018-06-20T00:01:39.530Z,24.2
2018-06-20T00:02:29.610Z,24.1
2018-06-20T00:03:19.662Z,24.2
2018-06-20T00:04:09.722Z,24.2
2018-06-20T00:04:59.779Z,24.2
2018-06-20T00:05:49.842Z,24.2
2018-06-20T00:06:39.938Z,24.2
2018-06-20T00:07:30.008Z,24.1
2018-06-20T00:08:19.759Z,24.2
2018-06-20T00:09:10.112Z,24.2
2018-06-20T00:10:00.174Z,24.2
2018-06-20T00:10:50.255Z,24.2
2018-06-20T00:11:40.310Z,24.2
2018-06-20T00:12:30.365Z,24.1
2018-06-20T00:13:20.423Z,24.2
2018-06-20T00:14:10.494Z,24.2
2018-06-20T00:15:00.272Z,24.2
2018-06-20T00:15:50.620Z,24.2
2018-06-20T00:16:40.416Z,24.2
2018-06-20T00:17:30.463Z,24.2
2018-06-20T00:18:20.820Z,24.2
2018-06-20T00:19:10.876Z,24.2
2018-06-20T00:20:00.947Z,24.2
2018-06-20T00:20:51.002Z,24.2
2018-06-20T00:21:40.843Z,24.2
2018-06-20T00:22:30.846Z,24.2
2018-06-20T00:23:21.190Z,24.2
2018-06-20T00:24:11.252Z,24.2
2018-06-20T00:25:01.335Z,24.2
2018-06-20T00:25:51.409Z,24.2
2018-06-20T00:26:41.449Z,24.2
2018-06-20T00:27:31.517Z,24.2
2018-06-20T00:28:21.019Z,24.2
2018-06-20T00:29:11.642Z,24.2
2018-06-20T00:30:01.702Z,24.2
2018-06-20T00:30:51.762Z,24.2
2018-06-20T00:31:41.549Z,24.2
2018-06-20T00:32:31.697Z,24.2
2018-06-20T00:33:21.962Z,24.2
2018-06-20T00:34:12.039Z,24.2
2018-06-20T00:35:02.102Z,24.2
2018-06-20T00:35:52.159Z,24.2
2018-06-20T00:36:42.214Z,24.2
2018-06-20T00:37:32.290Z,24.2
2018-06-20T00:38:22.337Z,24.2
2018-06-20T00:39:12.417Z,24.2
2018-06-20T00:40:02.518Z,24.2
2018-06-20T00:40:52.522Z,24.2
2018-06-20T00:41:42.595Z,24.2
2018-06-20T00:42:32.659Z,24.2
2018-06-20T00:43:22.712Z,24.2
2018-06-20T00:44:12.836Z,24.2
2018-06-20T00:45:02.884Z,24.2
2018-06-20T00:45:52.911Z,24.2
2018-06-20T00:46:42.696Z,24.2
2018-06-20T00:47:33.040Z,24.2
2018-06-20T00:48:23.127Z,24.2
2018-06-20T00:49:13.168Z,24.2
2018-06-20T00:50:03.241Z,24.2
2018-06-20T00:50:53.298Z,24.2
2018-06-20T00:51:43.357Z,24.2
2018-06-20T00:52:33.422Z,24.2
2018-06-20T00:53:23.490Z,24.2
2018-06-20T00:54:13.546Z,24.2
2018-06-20T00:55:03.348Z,24.2
2018-06-20T00:55:53.669Z,24.2
2018-06-20T00:56:43.741Z,24.2
2018-06-20T00:57:33.808Z,24.2
2018-06-20T00:58:23.862Z,24.2
2018-06-20T00:59:13.652Z,24.2
2018-06-20T01:00:03.710Z,24.2
2018-06-20T01:00:54.061Z,24.2
2018-06-20T01:01:44.164Z,24.2
2018-06-20T01:02:33.903Z,24.2
2018-06-20T01:03:24.265Z,24.2
2018-06-20T01:04:14.320Z,24.2
2018-06-20T01:05:04.096Z,24.2
2018-06-20T01:05:54.436Z,24.2
2018-06-20T01:06:44.505Z,24.2
2018-06-20T01:07:34.637Z,24.2
2018-06-20T01:08:24.626Z,24.2
2018-06-20T01:09:14.699Z,24.2
2018-06-20T01:10:04.474Z,24.2
2018-06-20T01:10:54.826Z,24.2
2018-06-20T01:11:45.330Z,24.2
2018-06-20T01:12:34.951Z,24.2
2018-06-20T01:13:25.010Z,24.2
2018-06-20T01:14:15.067Z,24.2
2018-06-20T01:15:04.857Z,24.2
2018-06-20T01:15:55.198Z,24.2
2018-06-20T01:16:45.281Z,24.2
2018-06-20T01:17:35.331Z,24.2
2018-06-20T01:18:25.391Z,24.2
2018-06-20T01:19:15.469Z,24.2
2018-06-20T01:20:05.520Z,24.2
2018-06-20T01:20:55.582Z,24.2
2018-06-20T01:21:45.642Z,24.2
2018-06-20T01:22:35.703Z,24.2
2018-06-20T01:23:25.776Z,24.2
2018-06-20T01:24:15.840Z,24.2
2018-06-20T01:25:05.901Z,24.2
2018-06-20T01:25:55.971Z,24.2
2018-06-20T01:26:46.046Z,24.2
2018-06-20T01:27:35.827Z,24.2
2018-06-20T01:28:26.151Z,24.2
2018-06-20T01:29:16.211Z,24.2
2018-06-20T01:30:06.286Z,24.2
2018-06-20T01:30:56.357Z,24.2
2018-06-20T01:31:46.427Z,24.2
2018-06-20T01:32:36.496Z,24.2
2018-06-20T01:33:26.540Z,24.2
2018-06-20T01:34:16.622Z,24.2
2018-06-20T01:35:06.683Z,24.2
2018-06-20T01:35:56.729Z,24.2
2018-06-20T01:36:46.828Z,24.2
2018-06-20T01:37:36.859Z,24.2
2018-06-20T01:38:26.644Z,24.2
2018-06-20T01:39:16.977Z,24.2
2018-06-20T01:40:06.770Z,24.2
2018-06-20T01:40:57.131Z,24.2
2018-06-20T01:41:47.193Z,24.2
2018-06-20T01:42:37.239Z,24.2
2018-06-20T01:43:27.301Z,24.2
2018-06-20T01:44:17.367Z,24.2
2018-06-20T01:45:07.427Z,24.2
2018-06-20T01:45:57.495Z,24.2
2018-06-20T01:46:47.268Z,24.2
2018-06-20T01:47:37.614Z,24.2
2018-06-20T01:48:27.418Z,24.2
2018-06-20T01:49:17.750Z,24.2
2018-06-20T01:50:07.531Z,24.2
2018-06-20T01:50:57.600Z,24.2
2018-06-20T01:51:47.934Z,24.2
2018-06-20T01:52:37.730Z,24.2
2018-06-20T01:53:27.805Z,24.2
2018-06-20T01:54:17.853Z,24.2
2018-06-20T01:55:07.627Z,24.2
2018-06-20T01:55:58.281Z,24.2
2018-06-20T01:56:48.325Z,24.2
2018-06-20T01:57:37.822Z,24.2
2018-06-20T01:58:28.456Z,24.2
2018-06-20T01:59:18.509Z,24.2
2018-06-20T02:00:08.295Z,24.2
2018-06-20T02:00:58.630Z,24.2
2018-06-20T02:01:48.693Z,24.2
2018-06-20T02:02:38.493Z,24.2
2018-06-20T02:03:28.834Z,24.2
2018-06-20T02:04:18.616Z,24.2
2018-06-20T02:05:08.952Z,24.2
2018-06-20T02:05:58.737Z,24.2
2018-06-20T02:06:49.128Z,24.2
2018-06-20T02:07:39.140Z,24.2
2018-06-20T02:08:29.219Z,24.2
2018-06-20T02:09:19.274Z,24.2
2018-06-20T02:10:09.327Z,24.2
2018-06-20T02:10:59.414Z,24.2
2018-06-20T02:11:49.459Z,24.2
2018-06-20T02:12:39.246Z,24.2
2018-06-20T02:13:29.309Z,24.2
2018-06-20T02:14:19.368Z,24.2
2018-06-20T02:15:09.437Z,24.2
2018-06-20T02:15:59.780Z,24.2
2018-06-20T02:16:49.840Z,24.2
2018-06-20T02:17:39.923Z,24.2
2018-06-20T02:18:29.968Z,24.2
2018-06-20T02:19:20.051Z,24.2
2018-06-20T02:20:10.117Z,24.2
2018-06-20T02:21:00.160Z,24.2
2018-06-20T02:21:49.950Z,24.2
2018-06-20T02:22:40.023Z,24.2
2018-06-20T02:23:30.376Z,24.2
2018-06-20T02:24:20.411Z,24.2
2018-06-20T02:25:10.484Z,24.2
2018-06-20T02:26:00.260Z,24.2
2018-06-20T02:26:50.608Z,24.2
2018-06-20T02:27:40.660Z,24.2
2018-06-20T02:28:30.724Z,24.2
2018-06-20T02:29:20.792Z,24.2
2018-06-20T02:30:10.300Z,24.2
2018-06-20T02:31:00.661Z,24.2
2018-06-20T02:31:50.707Z,24.2
2018-06-20T02:32:40.784Z,24.2
2018-06-20T02:33:30.835Z,24.2
2018-06-20T02:34:20.897Z,24.2
2018-06-20T02:35:10.980Z,24.2
2018-06-20T02:36:01.303Z,24.2
2018-06-20T02:36:51.393Z,24.2
2018-06-20T02:37:41.161Z,24.2
2018-06-20T02:38:31.495Z,24.2
2018-06-20T02:39:21.554Z,24.2
2018-06-20T02:40:11.637Z,24.2
2018-06-20T02:41:01.705Z,24.2
2018-06-20T02:41:51.771Z,24.2
2018-06-20T02:42:41.828Z,24.2
2018-06-20T02:43:31.603Z,24.2
2018-06-20T02:44:21.659Z,24.2
2018-06-20T02:45:12.010Z,24.2
2018-06-20T02:46:02.066Z,24.2
2018-06-20T02:46:52.144Z,24.2
2018-06-20T02:47:42.189Z,24.2
2018-06-20T02:48:32.259Z,24.2
2018-06-20T02:49:22.325Z,24.2
2018-06-20T02:50:12.388Z,24.2
2018-06-20T02:51:02.459Z,24.2
2018-06-20T02:51:52.512Z,24.2
2018-06-20T02:52:42.736Z,24.2
2018-06-20T02:53:32.648Z,24.2
2018-06-20T02:54:22.694Z,24.2
2018-06-20T02:55:12.777Z,24.2
2018-06-20T02:56:02.838Z,24.2
2018-06-20T02:56:52.611Z,24.2
2018-06-20T02:57:42.969Z,24.2
2018-06-20T02:58:33.007Z,24.2
2018-06-20T02:59:23.080Z,24.2
2018-06-20T03:00:13.146Z,24.2
2018-06-20T03:01:03.227Z,24.2
2018-06-20T03:01:53.278Z,24.2
2018-06-20T03:02:43.328Z,24.2
2018-06-20T03:03:33.416Z,24.2
2018-06-20T03:04:23.465Z,24.2
2018-06-20T03:05:13.242Z,24.2
2018-06-20T03:06:03.601Z,24.2
2018-06-20T03:06:53.659Z,24.2
2018-06-20T03:07:43.726Z,24.2
2018-06-20T03:08:33.794Z,24.2
2018-06-20T03:09:23.858Z,24.2
2018-06-20T03:10:13.920Z,24.2
2018-06-20T03:11:03.973Z,24.2
2018-06-20T03:11:53.756Z,24.2
2018-06-20T03:12:44.113Z,24.2
2018-06-20T03:13:34.157Z,24.2
2018-06-20T03:14:24.234Z,24.2
2018-06-20T03:15:14.299Z,24.2
2018-06-20T03:16:04.373Z,24.2
2018-06-20T03:16:54.131Z,24.2
2018-06-20T03:17:44.484Z,24.2
2018-06-20T03:18:34.549Z,24.2
2018-06-20T03:19:24.619Z,24.2
2018-06-20T03:20:14.659Z,24.2
2018-06-20T03:21:04.749Z,24.3
2018-06-20T03:21:54.800Z,24.2
2018-06-20T03:22:44.859Z,24.2
2018-06-20T03:23:34.948Z,24.2
2018-06-20T03:24:24.979Z,24.2
2018-06-20T03:25:15.141Z,24.2
2018-06-20T03:26:05.132Z,24.2
2018-06-20T03:26:55.168Z,24.2
2018-06-20T03:27:45.237Z,24.2
2018-06-20T03:28:35.302Z,24.2
2018-06-20T03:29:25.365Z,24.2
2018-06-20T03:30:14.864Z,24.2
2018-06-20T03:31:05.493Z,24.3
2018-06-20T03:31:55.552Z,24.2
2018-06-20T03:32:45.630Z,24.3
2018-06-20T03:33:35.679Z,24.3
2018-06-20T03:34:25.477Z,24.2
2018-06-20T03:35:15.874Z,24.2
2018-06-20T03:36:05.866Z,24.2
2018-06-20T03:36:55.952Z,24.3
2018-06-20T03:37:46.022Z,24.3
2018-06-20T03:38:36.080Z,24.3
2018-06-20T03:39:25.558Z,24.3
2018-06-20T03:40:16.184Z,24.2
2018-06-20T03:41:05.978Z,24.3
2018-06-20T03:41:56.034Z,24.2
2018-06-20T03:42:46.099Z,24.3
2018-06-20T03:43:36.454Z,24.3
2018-06-20T03:44:26.501Z,24.2
2018-06-20T03:45:16.318Z,24.3
2018-06-20T03:46:06.648Z,24.3
2018-06-20T03:46:56.406Z,24.3
2018-06-20T03:47:46.751Z,24.2
2018-06-20T03:48:36.554Z,24.3
2018-06-20T03:49:26.881Z,24.2
2018-06-20T03:50:16.665Z,24.2
2018-06-20T03:51:07.026Z,24.2
2018-06-20T03:51:57.071Z,24.2
2018-06-20T03:52:47.142Z,24.2
2018-06-20T03:53:36.935Z,24.2
2018-06-20T03:54:26.998Z,24.3
2018-06-20T03:55:17.324Z,24.3
2018-06-20T03:56:07.411Z,24.2
2018-06-20T03:56:57.452Z,24.2
2018-06-20T03:57:47.525Z,24.2
2018-06-20T03:58:37.573Z,24.2
2018-06-20T03:59:27.643Z,24.2
2018-06-20T04:00:17.428Z,24.2
2018-06-20T04:01:07.486Z,24.2
2018-06-20T04:01:57.838Z,24.2
2018-06-20T04:02:47.615Z,24.2
2018-06-20T04:03:37.975Z,24.2
2018-06-20T04:04:28.025Z,24.3
2018-06-20T04:05:18.094Z,24.2
2018-06-20T04:06:08.203Z,24.3
2018-06-20T04:06:58.212Z,24.3
2018-06-20T04:07:48.281Z,24.3
2018-06-20T04:08:38.073Z,24.3
2018-06-20T04:09:28.418Z,24.3
2018-06-20T04:10:18.234Z,24.3
2018-06-20T04:11:08.533Z,24.3
2018-06-20T04:11:58.592Z,24.3
2018-06-20T04:12:48.909Z,24.3
2018-06-20T04:13:38.737Z,24.3
2018-06-20T04:14:28.517Z,24.3
2018-06-20T04:15:18.577Z,24.3
2018-06-20T04:16:08.632Z,24.3
2018-06-20T04:16:58.994Z,24.3
2018-06-20T04:17:49.040Z,24.3
2018-06-20T04:18:38.833Z,24.3
2018-06-20T04:19:29.165Z,24.3
2018-06-20T04:20:19.244Z,24.3
2018-06-20T04:21:09.295Z,24.3
2018-06-20T04:21:59.368Z,24.3
2018-06-20T04:22:49.476Z,24.3
2018-06-20T04:23:39.484Z,24.3
2018-06-20T04:24:29.534Z,24.3
2018-06-20T04:25:19.330Z,24.3
2018-06-20T04:26:09.669Z,24.3
2018-06-20T04:26:59.723Z,24.3
2018-06-20T04:27:49.800Z,24.3
2018-06-20T04:28:39.866Z,24.3
2018-06-20T04:29:29.928Z,24.3
2018-06-20T04:30:19.709Z,24.3
2018-06-20T04:31:10.053Z,24.3
2018-06-20T04:32:00.117Z,24.3
2018-06-20T04:32:50.175Z,24.3
2018-06-20T04:33:40.246Z,24.3
2018-06-20T04:34:30.379Z,24.3
2018-06-20T04:35:20.373Z,24.3
2018-06-20T04:36:10.155Z,24.3
2018-06-20T04:37:00.501Z,24.4
2018-06-20T04:37:50.559Z,24.3
2018-06-20T04:38:40.629Z,24.3
2018-06-20T04:39:30.699Z,24.3
2018-06-20T04:40:20.739Z,24.3
2018-06-20T04:41:10.809Z,24.4
2018-06-20T04:42:00.311Z,24.4
2018-06-20T04:42:50.946Z,24.4
2018-06-20T04:43:41.002Z,24.4
2018-06-20T04:44:30.802Z,24.4
2018-06-20T04:45:21.130Z,24.4
2018-06-20T04:46:10.930Z,24.4
2018-06-20T04:47:00.981Z,24.4
2018-06-20T04:47:51.038Z,24.4
2018-06-20T04:48:41.397Z,24.4
2018-06-20T04:49:31.472Z,24.4
2018-06-20T04:50:21.250Z,24.4
2018-06-20T04:51:11.587Z,24.4
2018-06-20T04:52:01.654Z,24.4
2018-06-20T04:52:51.149Z,24.4
2018-06-20T04:53:41.779Z,24.4
2018-06-20T04:54:31.841Z,24.4
2018-06-20T04:55:21.899Z,24.4
2018-06-20T04:56:11.981Z,24.4
2018-06-20T04:57:02.034Z,24.4
2018-06-20T04:57:52.101Z,24.4
2018-06-20T04:58:42.158Z,24.4
2018-06-20T04:59:32.221Z,24.4
2018-06-20T05:00:22.316Z,24.5
2018-06-20T05:01:12.360Z,24.5
2018-06-20T05:02:02.414Z,24.4
2018-06-20T05:02:52.191Z,24.5
2018-06-20T05:03:42.543Z,24.4
2018-06-20T05:04:32.609Z,24.5
2018-06-20T05:05:22.661Z,24.5
2018-06-20T05:06:12.457Z,24.5
2018-06-20T05:07:02.811Z,24.5
2018-06-20T05:07:52.871Z,24.5
2018-06-20T05:08:42.923Z,24.5
2018-06-20T05:09:32.982Z,24.6
2018-06-20T05:10:22.765Z,24.5
2018-06-20T05:11:13.118Z,24.6
2018-06-20T05:12:03.178Z,24.5
2018-06-20T05:12:53.234Z,24.6
2018-06-20T05:13:43.303Z,24.6
2018-06-20T05:14:33.366Z,24.6
2018-06-20T05:15:23.426Z,24.5
2018-06-20T05:16:13.215Z,24.6
2018-06-20T05:17:03.568Z,24.6
2018-06-20T05:17:53.626Z,24.6
2018-06-20T05:18:43.684Z,24.6
2018-06-20T05:19:33.749Z,24.6
2018-06-20T05:20:23.531Z,24.6
2018-06-20T05:21:13.878Z,24.6
2018-06-20T05:22:03.954Z,24.6
2018-06-20T05:22:53.728Z,24.6
2018-06-20T05:23:44.076Z,24.6
2018-06-20T05:24:33.853Z,24.6
2018-06-20T05:25:24.201Z,24.6
2018-06-20T05:26:14.283Z,24.6
2018-06-20T05:27:04.351Z,24.6
2018-06-20T05:27:54.392Z,24.6
2018-06-20T05:28:44.460Z,24.6
2018-06-20T05:29:34.517Z,24.6
2018-06-20T05:30:24.582Z,24.6
2018-06-20T05:31:14.686Z,24.6
2018-06-20T05:32:04.701Z,24.6
2018-06-20T05:32:54.914Z,24.6
2018-06-20T05:33:44.834Z,24.6
2018-06-20T05:34:34.889Z,24.6
2018-06-20T05:35:24.956Z,24.6
2018-06-20T05:36:15.034Z,24.6
2018-06-20T05:37:04.803Z,24.6
2018-06-20T05:37:55.144Z,24.6
2018-06-20T05:38:45.216Z,24.6
2018-06-20T05:39:35.294Z,24.6
2018-06-20T05:40:25.345Z,24.7
2018-06-20T05:41:15.406Z,24.7
2018-06-20T05:42:05.487Z,24.7
2018-06-20T05:42:55.529Z,24.7
2018-06-20T05:43:45.317Z,24.7
2018-06-20T05:44:35.671Z,24.7
2018-06-20T05:45:25.729Z,24.7
2018-06-20T05:46:15.508Z,24.7
2018-06-20T05:47:05.868Z,24.7
2018-06-20T05:47:55.631Z,24.7
2018-06-20T05:48:45.698Z,24.7
2018-06-20T05:49:36.046Z,24.7
2018-06-20T05:50:26.107Z,24.7
2018-06-20T05:51:16.173Z,24.7
2018-06-20T05:52:06.238Z,24.7
2018-06-20T05:52:56.018Z,24.7
2018-06-20T05:53:46.436Z,24.7
2018-06-20T05:54:36.428Z,24.7
2018-06-20T05:55:26.505Z,24.7
2018-06-20T05:56:16.553Z,24.7
2018-06-20T05:57:06.637Z,24.7
2018-06-20T05:57:56.690Z,24.7
2018-06-20T05:58:46.745Z,24.7
2018-06-20T05:59:36.527Z,24.7
2018-06-20T06:00:26.870Z,24.7
2018-06-20T06:01:16.935Z,24.7
2018-06-20T06:02:06.718Z,24.7
2018-06-20T06:02:57.054Z,24.7
2018-06-20T06:03:46.844Z,24.7
2018-06-20T06:04:37.188Z,24.7
2018-06-20T06:05:27.246Z,24.7
2018-06-20T06:06:17.317Z,24.7
2018-06-20T06:07:07.393Z,24.7
2018-06-20T06:07:57.447Z,24.7
2018-06-20T06:08:47.523Z,24.7
2018-06-20T06:09:37.303Z,24.7
2018-06-20T06:11:16.710Z,24.7
2018-06-20T06:12:06.885Z,24.7
2018-06-20T06:12:57.105Z,24.7
2018-06-20T06:13:47.124Z,24.7
2018-06-20T06:14:37.202Z,24.7
2018-06-20T06:15:26.978Z,24.7
2018-06-20T06:16:17.328Z,24.8
2018-06-20T06:17:07.500Z,24.7
2018-06-20T06:17:57.454Z,24.7
2018-06-20T06:18:47.516Z,24.7
2018-06-20T06:19:37.563Z,24.8
2018-06-20T06:20:27.632Z,24.8
2018-06-20T06:21:17.700Z,24.8
2018-06-20T06:22:07.758Z,24.8
2018-06-20T06:22:57.818Z,24.8
2018-06-20T06:23:47.614Z,24.7
2018-06-20T06:24:37.948Z,24.8
2018-06-20T06:25:28.046Z,24.8
2018-06-20T06:26:18.081Z,24.8
2018-06-20T06:27:08.137Z,24.8
2018-06-20T06:27:58.209Z,24.8
2018-06-20T06:28:48.265Z,24.7
2018-06-20T06:29:38.330Z,24.8
2018-06-20T06:30:28.198Z,24.8
2018-06-20T06:31:18.460Z,24.8
2018-06-20T06:32:08.518Z,24.7
2018-06-20T06:32:58.591Z,24.8
2018-06-20T06:33:48.658Z,24.8
2018-06-20T06:34:38.715Z,24.8
2018-06-20T06:35:28.796Z,24.8
2018-06-20T06:36:18.854Z,24.7
2018-06-20T06:37:08.908Z,24.7
2018-06-20T06:37:58.695Z,24.7
2018-06-20T06:38:49.036Z,24.7
2018-06-20T06:39:39.106Z,24.7
2018-06-20T06:40:29.167Z,24.6
2018-06-20T06:41:19.230Z,24.7
2018-06-20T06:42:09.008Z,24.7
2018-06-20T06:42:59.353Z,24.6
2018-06-20T06:43:49.433Z,24.6
2018-06-20T06:44:39.488Z,24.6
2018-06-20T06:45:29.543Z,24.6
2018-06-20T06:46:19.607Z,24.7
2018-06-20T06:47:09.403Z,24.7
2018-06-20T06:47:59.787Z,24.7
2018-06-20T06:48:49.817Z,24.7
2018-06-20T06:49:40.255Z,24.7
2018-06-20T06:50:29.643Z,24.7
2018-06-20T06:51:19.991Z,24.7
2018-06-20T06:52:10.059Z,24.7
2018-06-20T06:53:00.117Z,24.7
2018-06-20T06:53:50.183Z,24.7
2018-06-20T06:54:39.984Z,24.7
2018-06-20T06:55:30.315Z,24.7
2018-06-20T06:56:20.378Z,24.8
2018-06-20T06:57:10.436Z,24.7
2018-06-20T06:58:00.531Z,24.7
2018-06-20T06:58:50.572Z,24.7
2018-06-20T06:59:40.632Z,24.7
2018-06-20T07:00:30.697Z,24.7
2018-06-20T07:01:20.782Z,24.8
2018-06-20T07:02:10.824Z,24.7
2018-06-20T07:03:00.646Z,24.7
2018-06-20T07:03:50.989Z,24.8
2018-06-20T07:04:40.752Z,24.7
2018-06-20T07:05:31.088Z,24.8
2018-06-20T07:06:21.147Z,24.8
2018-06-20T07:07:11.206Z,24.8
2018-06-20T07:08:01.270Z,24.8
2018-06-20T07:08:51.061Z,24.8
2018-06-20T07:09:41.408Z,24.8
2018-06-20T07:10:31.470Z,24.8
2018-06-20T07:11:21.255Z,24.8
2018-06-20T07:12:11.595Z,24.8
2018-06-20T07:13:01.653Z,24.8
2018-06-20T07:13:51.445Z,24.8
2018-06-20T07:14:41.797Z,24.8
2018-06-20T07:15:32.097Z,24.8
2018-06-20T07:16:21.925Z,24.8
2018-06-20T07:17:11.705Z,24.8
2018-06-20T07:18:01.775Z,24.8
2018-06-20T07:18:52.100Z,24.8
2018-06-20T07:19:41.890Z,24.8
2018-06-20T07:20:31.973Z,24.8
2018-06-20T07:21:22.311Z,24.8
2018-06-20T07:22:12.376Z,24.8
2018-06-20T07:23:02.443Z,24.8
2018-06-20T07:23:52.227Z,24.8
2018-06-20T07:24:42.279Z,24.8
2018-06-20T07:25:32.625Z,24.8
2018-06-20T07:26:22.413Z,24.8
2018-06-20T07:27:12.757Z,24.8
2018-06-20T07:28:02.810Z,24.8
2018-06-20T07:28:52.918Z,24.8
2018-06-20T07:29:42.973Z,24.9
2018-06-20T07:30:33.011Z,24.8
2018-06-20T07:31:22.792Z,24.9
2018-06-20T07:32:13.140Z,24.9
2018-06-20T07:33:03.216Z,24.9
2018-06-20T07:33:53.270Z,24.9
2018-06-20T07:34:43.061Z,24.9
2018-06-20T07:35:33.646Z,24.9
2018-06-20T07:36:23.230Z,24.9
2018-06-20T07:37:13.538Z,24.9
2018-06-20T07:38:03.584Z,24.9
2018-06-20T07:38:53.655Z,24.9
2018-06-20T07:39:43.718Z,24.9
2018-06-20T07:40:33.558Z,24.9
2018-06-20T07:41:23.848Z,24.9
2018-06-20T07:42:13.909Z,24.9
2018-06-20T07:43:03.979Z,24.9
2018-06-20T07:43:53.757Z,24.9
2018-06-20T07:44:44.095Z,24.9
2018-06-20T07:45:34.186Z,24.9
2018-06-20T07:46:24.227Z,24.9
2018-06-20T07:47:14.304Z,24.9
2018-06-20T07:48:04.076Z,24.9
2018-06-20T07:48:54.417Z,24.9
2018-06-20T07:49:44.490Z,24.9
2018-06-20T07:50:34.549Z,24.9
2018-06-20T07:51:24.615Z,24.9
2018-06-20T07:52:14.695Z,24.9
2018-06-20T07:53:04.761Z,25
2018-06-20T07:53:54.817Z,25
2018-06-20T07:54:44.873Z,25
2018-06-20T07:55:34.971Z,25
2018-06-20T07:56:24.720Z,25
2018-06-20T07:57:15.081Z,25
2018-06-20T07:58:05.136Z,25
2018-06-20T07:58:54.921Z,25
2018-06-20T07:59:45.260Z,25
2018-06-20T08:00:35.392Z,25
2018-06-20T08:01:25.155Z,25
2018-06-20T08:02:15.450Z,25
2018-06-20T08:03:05.537Z,25
2018-06-20T08:03:55.584Z,25
2018-06-20T08:04:45.643Z,25
2018-06-20T08:05:35.717Z,25
2018-06-20T08:06:26.078Z,25
2018-06-20T08:07:15.556Z,25.1
2018-06-20T08:08:05.908Z,25
2018-06-20T08:08:55.969Z,25.1
2018-06-20T08:09:46.065Z,25.1
2018-06-20T08:10:35.816Z,25.1
2018-06-20T08:11:26.172Z,25.1
2018-06-20T08:12:16.246Z,25.1
2018-06-20T08:13:06.304Z,25.1
2018-06-20T08:13:56.350Z,25.1
2018-06-20T08:14:46.435Z,25.1
2018-06-20T08:15:36.489Z,25.1
2018-06-20T08:16:26.550Z,25.1
2018-06-20T08:17:16.678Z,25.1
2018-06-20T08:18:06.393Z,25.1
2018-06-20T08:18:56.479Z,25.1
2018-06-20T08:19:46.804Z,25.1
2018-06-20T08:20:36.864Z,25.1
2018-06-20T08:21:26.670Z,25.1
2018-06-20T08:22:16.994Z,25
2018-06-20T08:23:07.053Z,25.1
2018-06-20T08:23:57.124Z,25.1
2018-06-20T08:24:47.194Z,25.1
2018-06-20T08:25:37.326Z,25.1
2018-06-20T08:26:27.324Z,25.1
2018-06-20T08:27:17.385Z,25.1
2018-06-20T08:28:07.171Z,25.1
2018-06-20T08:28:57.526Z,25.1
2018-06-20T08:29:47.573Z,25.1
2018-06-20T08:30:37.641Z,25.1
2018-06-20T08:31:27.444Z,25.1
2018-06-20T08:32:17.802Z,25.1
2018-06-20T08:33:07.828Z,25.1
2018-06-20T08:33:57.910Z,25.1
2018-06-20T08:34:47.695Z,25.1
2018-06-20T08:35:38.028Z,25.1
2018-06-20T08:36:28.108Z,25.1
2018-06-20T08:37:18.158Z,25.1
2018-06-20T08:38:08.242Z,25.1
2018-06-20T08:38:58.285Z,25.1
2018-06-20T08:39:48.356Z,25.1
2018-06-20T08:40:38.422Z,25.1
2018-06-20T08:41:28.496Z,25.1
2018-06-20T08:42:18.658Z,25.1
2018-06-20T08:43:08.611Z,25.1
2018-06-20T08:43:58.688Z,25.1
2018-06-20T08:44:48.753Z,25.1
2018-06-20T08:45:38.803Z,25.1
2018-06-20T08:46:28.866Z,25.1
2018-06-20T08:47:18.935Z,25.1
2018-06-20T08:48:08.727Z,25.1
2018-06-20T08:48:59.085Z,25.1
2018-06-20T08:49:49.155Z,25.1
2018-06-20T08:50:39.187Z,25.1
2018-06-20T08:51:29.265Z,25.1
2018-06-20T08:52:19.328Z,25.1
2018-06-20T08:53:09.669Z,25.2
2018-06-20T08:53:59.452Z,25.1
2018-06-20T08:54:49.518Z,25.1
2018-06-20T08:55:39.582Z,25.1
2018-06-20T08:56:29.650Z,25.1
2018-06-20T08:57:19.720Z,25.1
2018-06-20T08:58:09.217Z,25.1
2018-06-20T08:58:59.840Z,25.1
2018-06-20T08:59:49.908Z,25.1
2018-06-20T09:00:39.967Z,25.1
2018-06-20T09:01:30.029Z,25.1
2018-06-20T09:02:20.118Z,25.1
2018-06-20T09:03:10.158Z,25.1
2018-06-20T09:04:00.223Z,25.1
2018-06-20T09:04:50.287Z,25.1
2018-06-20T09:05:40.077Z,25.1
2018-06-20T09:06:30.422Z,25.2
2018-06-20T09:07:20.213Z,25.1
2018-06-20T09:08:10.555Z,25.1
2018-06-20T09:09:00.613Z,25.1
2018-06-20T09:09:50.689Z,25.1
2018-06-20T09:10:40.743Z,25.1
2018-06-20T09:11:30.813Z,25.1
2018-06-20T09:12:20.596Z,25.2
2018-06-20T09:13:10.948Z,25.1
2018-06-20T09:14:00.725Z,25.1
2018-06-20T09:14:51.075Z,25.1
2018-06-20T09:15:40.851Z,25.1
2018-06-20T09:16:30.915Z,25.1
2018-06-20T09:17:20.980Z,25.1
2018-06-20T09:18:11.059Z,25.1
2018-06-20T09:19:01.126Z,25.2
2018-06-20T09:19:51.510Z,25.2
2018-06-20T09:20:41.521Z,25.2
2018-06-20T09:21:31.600Z,25.1
2018-06-20T09:22:21.396Z,25.1
2018-06-20T09:23:11.734Z,25.2
2018-06-20T09:24:01.783Z,25.2
2018-06-20T09:24:51.845Z,25.1
2018-06-20T09:25:41.624Z,25.1
2018-06-20T09:26:32.030Z,25.1
2018-06-20T09:27:21.760Z,25.1
2018-06-20T09:28:11.835Z,25.1
2018-06-20T09:29:02.187Z,25.1
2018-06-20T09:29:52.230Z,25.2
2018-06-20T09:30:42.029Z,25.1
2018-06-20T09:31:32.366Z,25.1
2018-06-20T09:32:22.426Z,25.1
2018-06-20T09:33:12.493Z,25.1
2018-06-20T09:34:02.573Z,25.1
2018-06-20T09:34:52.621Z,25.1
2018-06-20T09:35:42.410Z,25.1
2018-06-20T09:36:32.752Z,25.1
2018-06-20T09:37:22.824Z,25.1
2018-06-20T09:38:12.884Z,25.1
2018-06-20T09:39:02.666Z,25.1
2018-06-20T09:39:53.017Z,25.1
2018-06-20T09:40:43.096Z,25.1
2018-06-20T09:41:33.153Z,25.1
2018-06-20T09:42:23.220Z,25.1
2018-06-20T09:43:13.265Z,25.1
2018-06-20T09:44:03.354Z,25.1
2018-06-20T09:44:53.403Z,25.1
2018-06-20T09:45:43.191Z,25.1
2018-06-20T09:46:33.248Z,25.1
2018-06-20T09:47:23.374Z,25.2
2018-06-20T09:48:13.659Z,25.1
2018-06-20T09:49:03.739Z,25.1
2018-06-20T09:49:53.806Z,25.1
2018-06-20T09:50:43.851Z,25.1
2018-06-20T09:51:33.632Z,25.1
2018-06-20T09:52:23.978Z,25.1
2018-06-20T09:53:14.047Z,25.1
2018-06-20T09:54:04.110Z,25.1
2018-06-20T09:54:54.176Z,25.1
2018-06-20T09:55:44.245Z,25.1
2018-06-20T09:56:34.316Z,25.1
2018-06-20T09:57:24.384Z,25.1
2018-06-20T09:58:14.451Z,25.1
2018-06-20T09:59:04.524Z,25.1
2018-06-20T09:59:54.579Z,25.1
2018-06-20T10:00:44.639Z,25.1
2018-06-20T10:01:34.992Z,25.1
2018-06-20T10:02:24.783Z,25.1
2018-06-20T10:03:14.816Z,25.1
2018-06-20T10:04:04.607Z,25.1
2018-06-20T10:04:54.952Z,25.1
2018-06-20T10:05:45.040Z,25.1
2018-06-20T10:06:35.106Z,25.1
2018-06-20T10:07:25.154Z,25.1
2018-06-20T10:08:14.947Z,25.1
2018-06-20T10:09:05.287Z,25.1
2018-06-20T10:09:55.061Z,25.1
2018-06-20T10:10:45.420Z,25.1
2018-06-20T10:11:35.192Z,25.1
2018-06-20T10:12:25.252Z,25.1
2018-06-20T10:13:15.417Z,25.1
2018-06-20T10:14:05.691Z,25.1
2018-06-20T10:14:55.727Z,25.1
2018-06-20T10:15:45.827Z,25.1
2018-06-20T10:16:35.914Z,25.1
2018-06-20T10:17:25.924Z,25.1
2018-06-20T10:18:15.708Z,25.1
2018-06-20T10:19:06.072Z,25.1
2018-06-20T10:19:55.832Z,25.1
2018-06-20T10:20:46.183Z,25.1
2018-06-20T10:21:35.969Z,25.1
2018-06-20T10:22:26.315Z,25.1
2018-06-20T10:23:16.375Z,25.1
2018-06-20T10:24:06.452Z,25.1
2018-06-20T10:24:56.238Z,25.1
2018-06-20T10:25:46.286Z,25.1
2018-06-20T10:26:36.359Z,25.1
2018-06-20T10:27:26.433Z,25.1
2018-06-20T10:28:16.774Z,25.1
2018-06-20T10:29:06.865Z,25.1
2018-06-20T10:29:56.625Z,25.1
2018-06-20T10:30:46.677Z,25.1
2018-06-20T10:31:37.021Z,25.1
2018-06-20T10:32:27.108Z,25.1
2018-06-20T10:33:17.179Z,25.1
2018-06-20T10:34:07.400Z,25.1
2018-06-20T10:34:57.304Z,25.1
2018-06-20T10:35:47.357Z,25.1
2018-06-20T10:36:37.419Z,25.1
2018-06-20T10:37:27.210Z,25.1
2018-06-20T10:38:17.534Z,25.1
2018-06-20T10:39:07.611Z,25.1
2018-06-20T10:39:57.453Z,25.1
2018-06-20T10:40:47.732Z,25.1
2018-06-20T10:41:37.815Z,25.1
2018-06-20T10:42:27.876Z,25.1
2018-06-20T10:43:17.940Z,25.1
2018-06-20T10:44:08.008Z,25.1
2018-06-20T10:44:58.077Z,25.1
2018-06-20T10:45:48.137Z,25.1
2018-06-20T10:46:37.901Z,25.1
2018-06-20T10:47:28.245Z,25.1
2018-06-20T10:48:18.324Z,25.1
2018-06-20T10:49:08.128Z,25.1
2018-06-20T10:49:58.454Z,25.1
2018-06-20T10:50:48.513Z,25.1
2018-06-20T10:51:38.582Z,25.1
2018-06-20T10:52:28.632Z,25.1
2018-06-20T10:53:18.430Z,25.1
2018-06-20T10:54:08.779Z,25.1
2018-06-20T10:54:58.824Z,25.1
2018-06-20T10:55:48.912Z,25.1
2018-06-20T10:56:38.977Z,25.1
2018-06-20T10:57:29.028Z,25.1
2018-06-20T10:58:19.117Z,25.1
2018-06-20T10:59:09.155Z,25.1
2018-06-20T10:59:58.936Z,25.1
2018-06-20T11:00:49.280Z,25.1
2018-06-20T11:01:39.080Z,25.1
2018-06-20T11:02:29.421Z,25.1
2018-06-20T11:03:19.207Z,25.1
2018-06-20T11:04:09.543Z,25.1
2018-06-20T11:04:59.329Z,25
2018-06-20T11:05:49.677Z,25.1
2018-06-20T11:06:39.761Z,25.1
2018-06-20T11:07:29.789Z,25.1
2018-06-20T11:08:19.858Z,25.1