createdAt,value
2023-04-26T00:00:11.872Z,11.73
2023-04-26T00:02:56.681Z,11.72
2023-04-26T00:05:26.348Z,11.68
2023-04-26T00:07:59.392Z,11.63
2023-04-26T00:10:26.165Z,11.59
2023-04-26T00:12:53.234Z,11.66
2023-04-26T00:15:20.056Z,11.68
2023-04-26T00:17:46.895Z,11.64
2023-04-26T00:20:16.979Z,11.58
2023-04-26T00:22:43.682Z,11.48
2023-04-26T00:25:12.665Z,11.44
2023-04-26T00:27:39.941Z,11.43
2023-04-26T00:30:07.318Z,11.42
2023-04-26T00:32:35.646Z,11.48
2023-04-26T00:35:06.153Z,11.51
2023-04-26T00:37:45.052Z,11.50
2023-04-26T00:40:12.505Z,11.44
2023-04-26T00:42:40.102Z,11.40
2023-04-26T00:45:07.950Z,11.34
2023-04-26T00:47:35.745Z,11.33
2023-04-26T00:50:07.630Z,11.29
2023-04-26T00:52:34.528Z,11.25
2023-04-26T00:55:07.524Z,11.28
2023-04-26T00:57:36.493Z,11.19
2023-04-26T01:00:03.460Z,11.20
2023-04-26T01:02:35.801Z,11.14
2023-04-26T01:05:02.615Z,11.09
2023-04-26T01:07:29.431Z,11.10
2023-04-26T01:09:59.613Z,11.16
2023-04-26T01:12:26.970Z,11.16
2023-04-26T01:14:58.189Z,11.09
2023-04-26T01:17:31.781Z,11.03
2023-04-26T01:20:01.572Z,11.03
2023-04-26T01:27:53.122Z,10.94
2023-04-26T01:30:19.852Z,10.97
2023-04-26T01:32:51.089Z,10.96
2023-04-26T01:35:42.513Z,11.03
2023-04-26T01:38:07.345Z,11.05
2023-04-26T01:40:34.344Z,11.12
2023-04-26T01:43:01.321Z,11.18
2023-04-26T01:45:27.979Z,11.11
2023-04-26T01:47:54.736Z,10.95
2023-04-26T01:50:21.420Z,10.97
2023-04-26T01:52:48.109Z,10.94
2023-04-26T01:55:14.847Z,10.99
2023-04-26T01:57:41.512Z,10.89
2023-04-26T02:00:11.236Z,10.92
2023-04-26T02:02:40.526Z,10.97
2023-04-26T02:05:11.321Z,10.96
2023-04-26T02:07:41.542Z,10.93
2023-04-26T02:10:11.421Z,10.91
2023-04-26T02:12:41.272Z,10.89
2023-04-26T02:15:10.539Z,10.92
2023-04-26T02:17:55.116Z,10.88
2023-04-26T02:20:21.962Z,10.87
2023-04-26T02:22:48.773Z,10.86
2023-04-26T02:25:20.999Z,10.91
2023-04-26T02:27:47.922Z,10.90
2023-04-26T02:30:14.956Z,10.92
2023-04-26T02:32:43.758Z,10.94
2023-04-26T02:35:10.631Z,10.96
2023-04-26T02:37:37.430Z,10.89
2023-04-26T02:40:27.450Z,10.91
2023-04-26T02:42:56.441Z,10.90
2023-04-26T02:45:30.748Z,10.80
2023-04-26T02:48:04.369Z,10.78
2023-04-26T02:50:33.658Z,10.72
2023-04-26T02:53:03.241Z,10.75
2023-04-26T02:55:32.790Z,10.77
2023-04-26T02:58:05.444Z,10.67
2023-04-26T03:00:32.354Z,10.67
2023-04-26T03:03:06.137Z,10.70
2023-04-26T03:05:42.269Z,10.60
2023-04-26T03:08:11.347Z,10.57
2023-04-26T03:10:41.348Z,10.58
2023-04-26T03:13:08.107Z,10.52
2023-04-26T03:15:34.826Z,10.51
2023-04-26T03:18:04.409Z,10.52
2023-04-26T03:20:31.363Z,10.53
2023-04-26T03:22:58.128Z,10.37
2023-04-26T03:25:33.242Z,10.48
2023-04-26T03:28:05.968Z,10.54
2023-04-26T03:30:32.678Z,10.51
2023-04-26T03:32:59.397Z,10.50
2023-04-26T03:35:26.067Z,10.43
2023-04-26T03:37:57.224Z,10.42
2023-04-26T03:40:25.243Z,10.35
2023-04-26T03:42:52.000Z,10.29
2023-04-26T03:45:21.517Z,10.19
2023-04-26T03:47:53.505Z,10.17
2023-04-26T03:50:21.876Z,10.15
2023-04-26T03:52:52.004Z,10.15
2023-04-26T03:55:21.594Z,10.15
2023-04-26T03:57:52.468Z,10.26
2023-04-26T04:00:21.353Z,10.21
2023-04-26T04:02:54.549Z,10.24
2023-04-26T04:05:21.378Z,10.25
2023-04-26T04:07:52.900Z,10.14
2023-04-26T04:10:19.627Z,10.20
2023-04-26T04:12:46.305Z,10.18
2023-04-26T04:15:13.021Z,10.25
2023-04-26T04:17:40.247Z,10.28
2023-04-26T04:20:07.679Z,10.30
2023-04-26T04:22:43.385Z,10.26
2023-04-26T04:25:10.640Z,10.27
2023-04-26T04:27:43.336Z,10.30
2023-04-26T04:30:13.745Z,10.32
2023-04-26T04:32:45.197Z,10.27
2023-04-26T04:35:14.073Z,10.20
2023-04-26T04:37:41.900Z,10.26
2023-04-26T04:40:12.374Z,10.26
2023-04-26T04:42:39.129Z,10.25
2023-04-26T04:45:10.336Z,10.35
2023-04-26T04:47:40.677Z,10.30
2023-04-26T04:50:08.722Z,10.37
2023-04-26T04:52:35.937Z,10.58
2023-04-26T04:55:03.478Z,10.55
2023-04-26T04:57:33.289Z,10.54
2023-04-26T05:00:00.024Z,10.58
2023-04-26T05:02:26.865Z,10.48
2023-04-26T05:04:56.368Z,10.48
2023-04-26T05:07:29.440Z,10.61
2023-04-26T05:09:56.133Z,10.66
2023-04-26T05:12:27.967Z,10.68
2023-04-26T05:14:55.515Z,10.77
2023-04-26T05:17:22.248Z,10.76
2023-04-26T05:19:48.929Z,10.66
2023-04-26T05:22:15.642Z,10.64
2023-04-26T05:24:42.487Z,10.61
2023-04-26T05:27:09.248Z,10.72
2023-04-26T05:29:40.257Z,10.82
2023-04-26T05:32:07.173Z,10.86
2023-04-26T05:34:34.045Z,10.93
2023-04-26T05:37:00.800Z,11.08
2023-04-26T05:39:32.244Z,11.17
2023-04-26T05:41:59.047Z,11.19
2023-04-26T05:44:25.755Z,11.34
2023-04-26T05:46:55.571Z,11.41
2023-04-26T05:49:29.457Z,11.50
2023-04-26T05:52:06.442Z,11.77
2023-04-26T05:54:34.202Z,11.94
2023-04-26T05:57:07.116Z,12.01
2023-04-26T06:02:57.983Z,12.94
2023-04-26T06:05:27.770Z,13.20
2023-04-26T06:07:54.660Z,13.07
2023-04-26T06:10:21.560Z,13.73
2023-04-26T06:12:48.284Z,14.43
2023-04-26T06:15:15.072Z,14.33
2023-04-26T06:17:41.817Z,14.62
2023-04-26T06:20:12.813Z,15.05
2023-04-26T06:22:39.577Z,15.15
2023-04-26T06:25:12.325Z,15.49
2023-04-26T06:27:45.269Z,15.61
2023-04-26T06:30:16.203Z,15.99
2023-04-26T06:32:46.745Z,16.37
2023-04-26T06:35:19.289Z,16.45
2023-04-26T06:37:46.732Z,16.54
2023-04-26T06:40:13.644Z,16.67
2023-04-26T06:42:40.446Z,17.21
2023-04-26T06:45:25.892Z,17.26
2023-04-26T06:48:04.931Z,17.17
2023-04-26T06:50:38.918Z,16.75
2023-04-26T06:53:08.629Z,17.53
2023-04-26T06:55:35.275Z,17.42
2023-04-26T06:58:01.975Z,17.10
2023-04-26T07:00:28.710Z,17.28
2023-04-26T07:02:58.957Z,17.30
2023-04-26T07:05:28.675Z,17.78
2023-04-26T07:07:55.387Z,17.55
2023-04-26T07:10:43.902Z,17.88
2023-04-26T07:13:10.898Z,17.52
2023-04-26T07:15:40.714Z,17.47
2023-04-26T07:18:20.755Z,17.88
2023-04-26T07:20:47.478Z,17.93
2023-04-26T07:23:17.224Z,17.36
2023-04-26T07:25:48.220Z,18.07
2023-04-26T07:28:18.175Z,18.37
2023-04-26T07:30:47.187Z,18.12
2023-04-26T07:33:14.052Z,18.05
2023-04-26T07:35:49.247Z,18.19
2023-04-26T07:38:16.027Z,18.46
2023-04-26T07:40:45.722Z,18.72
2023-04-26T07:43:18.926Z,18.81
2023-04-26T07:45:48.193Z,18.86
2023-04-26T07:48:15.119Z,18.45
2023-04-26T07:50:42.042Z,18.92
2023-04-26T07:53:08.751Z,19.16
2023-04-26T07:55:35.451Z,19.02
2023-04-26T07:58:02.133Z,19.13
2023-04-26T08:00:34.229Z,18.88
2023-04-26T08:03:09.318Z,18.87
2023-04-26T08:05:39.523Z,19.10
2023-04-26T08:08:06.391Z,19.07
2023-04-26T08:10:33.082Z,19.04
2023-04-26T08:12:59.756Z,18.74
2023-04-26T08:15:32.423Z,18.18
2023-04-26T08:18:00.253Z,18.83
2023-04-26T08:20:30.121Z,19.14
2023-04-26T08:22:57.151Z,18.93
2023-04-26T08:25:24.249Z,19.13
2023-04-26T08:27:51.452Z,19.26
2023-04-26T08:30:19.052Z,19.49
2023-04-26T08:32:53.582Z,19.20
2023-04-26T08:35:28.967Z,19.11
2023-04-26T08:38:13.691Z,18.88
2023-04-26T08:40:46.986Z,19.07
2023-04-26T08:43:17.699Z,19.11
2023-04-26T08:45:51.076Z,19.24
2023-04-26T08:48:21.579Z,19.75
2023-04-26T08:50:51.482Z,19.36
2023-04-26T08:53:20.757Z,19.30
2023-04-26T08:55:50.962Z,19.11
2023-04-26T08:58:25.443Z,19.25
2023-04-26T09:00:52.453Z,18.84
2023-04-26T09:03:28.294Z,18.73
2023-04-26T09:05:55.461Z,18.56
2023-04-26T09:08:28.821Z,18.54
2023-04-26T09:10:56.973Z,18.79
2023-04-26T09:13:30.819Z,19.00
2023-04-26T09:16:05.038Z,18.98
2023-04-26T09:18:35.919Z,19.15
2023-04-26T09:21:07.294Z,18.97
2023-04-26T09:23:35.779Z,19.22
2023-04-26T09:26:23.612Z,19.43
2023-04-26T09:29:23.334Z,19.52
2023-04-26T09:31:52.881Z,19.67
2023-04-26T09:34:19.923Z,19.60
2023-04-26T09:36:56.547Z,19.67
2023-04-26T09:39:37.552Z,19.66
2023-04-26T09:42:12.078Z,19.08
2023-04-26T09:44:38.811Z,19.10
2023-04-26T09:47:08.178Z,19.26
2023-04-26T09:49:45.777Z,19.43
2023-04-26T09:52:15.642Z,19.41
2023-04-26T09:54:48.492Z,19.09
2023-04-26T09:57:19.876Z,19.48
2023-04-26T09:59:54.176Z,19.20
2023-04-26T10:02:45.249Z,18.87
2023-04-26T10:05:38.541Z,19.33
2023-04-26T10:08:12.286Z,19.40
2023-04-26T10:10:47.116Z,19.17
2023-04-26T10:13:15.266Z,19.45
2023-04-26T10:15:45.519Z,19.29
2023-04-26T10:18:12.420Z,19.32
2023-04-26T10:20:49.035Z,19.45
2023-04-26T10:23:25.916Z,19.42
2023-04-26T10:25:53.786Z,19.45
2023-04-26T10:28:45.480Z,19.67
2023-04-26T10:31:16.354Z,19.40
2023-04-26T10:34:06.069Z,19.72
2023-04-26T10:37:16.985Z,19.73
2023-04-26T10:39:50.019Z,19.90
2023-04-26T10:42:20.134Z,19.60
2023-04-26T10:44:47.634Z,19.52
2023-04-26T10:47:48.178Z,20.19
2023-04-26T10:50:14.954Z,19.75
2023-04-26T10:53:07.108Z,19.68
2023-04-26T10:55:39.961Z,19.45
2023-04-26T10:58:38.134Z,19.26
2023-04-26T11:01:19.113Z,19.26
2023-04-26T11:03:59.980Z,19.46
2023-04-26T11:06:27.933Z,19.81
2023-04-26T11:08:55.229Z,19.78
2023-04-26T11:11:26.512Z,19.60
2023-04-26T11:13:53.160Z,19.76
2023-04-26T11:16:20.669Z,19.72
2023-04-26T11:18:54.918Z,19.52
2023-04-26T11:21:21.885Z,19.46
2023-04-26T11:24:06.590Z,19.78
2023-04-26T11:26:44.290Z,19.84
2023-04-26T11:29:32.672Z,19.85
2023-04-26T11:31:59.688Z,20.02
2023-04-26T11:34:36.432Z,19.73
2023-04-26T11:37:04.053Z,20.02
2023-04-26T11:39:39.880Z,19.65
2023-04-26T11:42:22.348Z,19.41
2023-04-26T11:44:53.862Z,19.29
2023-04-26T11:47:23.011Z,19.89
2023-04-26T11:49:53.477Z,19.91
2023-04-26T11:52:34.629Z,19.49
2023-04-26T11:55:10.339Z,19.98
2023-04-26T11:57:37.376Z,19.44
2023-04-26T12:00:15.588Z,19.82
2023-04-26T12:02:51.868Z,20.05
2023-04-26T12:05:39.119Z,20.13
2023-04-26T12:08:05.910Z,20.22
2023-04-26T12:10:36.531Z,19.89
2023-04-26T12:13:06.080Z,19.51
2023-04-26T12:15:33.552Z,20.10
2023-04-26T12:18:07.102Z,19.87
2023-04-26T12:20:35.850Z,19.99
2023-04-26T12:23:16.463Z,20.15
2023-04-26T12:25:57.736Z,19.98
2023-04-26T12:28:27.675Z,20.25
2023-04-26T12:31:08.973Z,20.20
2023-04-26T12:33:36.421Z,20.22
2023-04-26T12:36:32.825Z,20.26
2023-04-26T12:39:04.586Z,20.46
2023-04-26T12:41:36.150Z,19.76
2023-04-26T12:44:03.029Z,19.67
2023-04-26T12:46:30.023Z,20.18
2023-04-26T12:48:56.798Z,20.42
2023-04-26T12:51:28.920Z,20.14
2023-04-26T12:54:17.076Z,20.00
2023-04-26T12:56:46.657Z,20.27
2023-04-26T12:59:13.439Z,20.31
2023-04-26T13:01:42.702Z,20.61
2023-04-26T13:04:14.006Z,20.37
2023-04-26T13:06:41.661Z,20.39
2023-04-26T13:09:08.414Z,20.54
2023-04-26T13:11:35.157Z,20.71
2023-04-26T13:14:04.728Z,20.76
2023-04-26T13:16:33.355Z,20.82
2023-04-26T13:19:00.222Z,20.76
2023-04-26T13:21:32.370Z,20.43
2023-04-26T13:24:01.201Z,20.54
2023-04-26T13:26:28.125Z,20.40
2023-04-26T13:28:55.109Z,20.42
2023-04-26T13:34:10.843Z,20.20
2023-04-26T13:36:38.698Z,20.37
2023-04-26T13:39:12.205Z,20.29
2023-04-26T13:41:41.253Z,20.53
2023-04-26T13:44:08.213Z,20.17
2023-04-26T13:46:39.705Z,20.15
2023-04-26T13:49:08.477Z,20.60
2023-04-26T13:51:36.269Z,20.21
2023-04-26T13:54:12.530Z,20.52
2023-04-26T13:56:39.403Z,20.56
2023-04-26T13:59:06.242Z,20.83
2023-04-26T14:01:44.909Z,20.66
2023-04-26T14:04:14.771Z,20.58
2023-04-26T14:06:43.775Z,20.35
2023-04-26T14:09:10.643Z,20.63
2023-04-26T14:11:37.354Z,20.51
2023-04-26T14:16:59.230Z,20.46
2023-04-26T14:19:26.216Z,20.42
2023-04-26T14:21:55.317Z,20.68
2023-04-26T14:24:22.095Z,20.62
2023-04-26T14:29:39.905Z,20.76
2023-04-26T14:32:07.518Z,20.57
2023-04-26T14:34:43.901Z,20.71
2023-04-26T14:37:15.857Z,20.62
2023-04-26T14:39:45.679Z,20.74
2023-04-26T14:42:26.707Z,20.41
2023-04-26T14:45:02.749Z,20.11
2023-04-26T14:47:32.670Z,20.29
2023-04-26T14:50:00.264Z,20.20
2023-04-26T14:52:37.590Z,20.25
2023-04-26T14:55:05.633Z,19.76
2023-04-26T14:57:33.222Z,19.46
2023-04-26T15:00:00.119Z,20.02
2023-04-26T15:02:36.987Z,20.53
2023-04-26T15:05:07.958Z,20.42
2023-04-26T15:07:37.050Z,20.64
2023-04-26T15:10:08.142Z,20.52
2023-04-26T15:12:38.966Z,20.55
2023-04-26T15:15:06.329Z,20.71
2023-04-26T15:17:36.101Z,21.04
2023-04-26T15:20:20.645Z,20.80
2023-04-26T15:22:47.416Z,20.82
2023-04-26T15:25:14.243Z,20.72
2023-04-26T15:27:41.073Z,20.11
2023-04-26T15:30:08.198Z,20.38
2023-04-26T15:32:55.218Z,20.59
2023-04-26T15:35:24.511Z,20.50
2023-04-26T15:37:54.227Z,20.64
2023-04-26T15:40:24.656Z,20.45
2023-04-26T15:42:52.649Z,20.07
2023-04-26T15:45:21.287Z,20.34
2023-04-26T15:47:48.049Z,20.39
2023-04-26T15:50:17.847Z,20.31
2023-04-26T15:52:49.596Z,20.19
2023-04-26T15:55:24.206Z,20.45
2023-04-26T15:57:50.866Z,20.39
2023-04-26T16:00:17.932Z,20.14
2023-04-26T16:02:49.657Z,20.43
2023-04-26T16:05:25.476Z,20.26
2023-04-26T16:07:52.460Z,20.41
2023-04-26T16:10:21.455Z,20.19
2023-04-26T16:12:59.663Z,19.85
2023-04-26T16:15:26.354Z,20.14
2023-04-26T16:17:55.705Z,19.74
2023-04-26T16:20:22.533Z,19.96
2023-04-26T16:22:49.191Z,19.83
2023-04-26T16:25:15.906Z,19.89
2023-04-26T16:27:42.561Z,19.76
2023-04-26T16:30:09.558Z,19.82
2023-04-26T16:32:36.339Z,19.80
2023-04-26T16:38:25.651Z,19.83
2023-04-26T16:40:56.406Z,19.71
2023-04-26T16:43:28.173Z,19.56
2023-04-26T16:46:01.961Z,19.54
2023-04-26T16:48:31.268Z,19.55
2023-04-26T16:50:57.990Z,19.48
2023-04-26T16:53:32.379Z,19.35
2023-04-26T16:56:00.071Z,19.14
2023-04-26T16:58:27.102Z,19.30
2023-04-26T17:00:53.990Z,19.33
2023-04-26T17:03:27.369Z,19.20
2023-04-26T17:05:54.412Z,19.24
2023-04-26T17:08:21.144Z,19.16
2023-04-26T17:10:50.655Z,19.10
2023-04-26T17:13:17.514Z,19.08
2023-04-26T17:15:44.475Z,19.03
2023-04-26T17:18:11.634Z,19.07
2023-04-26T17:20:38.768Z,18.87
2023-04-26T17:23:05.581Z,18.95
2023-04-26T17:25:32.253Z,18.92
2023-04-26T17:27:59.394Z,18.63
2023-04-26T17:30:26.237Z,18.70
2023-04-26T17:32:55.660Z,18.46
2023-04-26T17:35:22.419Z,18.64
2023-04-26T17:37:53.518Z,18.40
2023-04-26T17:40:22.895Z,18.41
2023-04-26T17:42:49.622Z,18.35
2023-04-26T17:45:16.353Z,18.26
2023-04-26T17:47:43.220Z,18.33
2023-04-26T17:50:10.832Z,18.23
2023-04-26T17:52:38.355Z,18.30
2023-04-26T17:55:06.015Z,18.22
2023-04-26T17:57:32.703Z,18.08
2023-04-26T17:59:59.434Z,17.96
2023-04-26T18:02:26.387Z,17.94
2023-04-26T18:04:53.828Z,17.75
2023-04-26T18:07:20.879Z,17.75
2023-04-26T18:09:47.565Z,17.78
2023-04-26T18:12:14.254Z,17.74
2023-04-26T18:14:40.974Z,17.62
2023-04-26T18:17:11.512Z,17.59
2023-04-26T18:19:38.512Z,17.65
2023-04-26T18:22:05.489Z,17.44
2023-04-26T18:24:32.139Z,17.34
2023-04-26T18:26:58.857Z,17.47
2023-04-26T18:29:25.569Z,17.35
2023-04-26T18:31:52.744Z,17.31
2023-04-26T18:34:19.501Z,17.39
2023-04-26T18:36:46.406Z,17.45
2023-04-26T18:39:13.322Z,17.21
2023-04-26T18:41:40.099Z,17.18
2023-04-26T18:44:06.810Z,17.23
2023-04-26T18:46:33.563Z,17.09
2023-04-26T18:49:00.301Z,16.98
2023-04-26T18:51:27.241Z,17.02
2023-04-26T18:53:54.059Z,16.99
2023-04-26T18:56:20.755Z,16.99
2023-04-26T18:58:47.424Z,17.02
2023-04-26T19:01:14.306Z,16.81
2023-04-26T19:03:41.215Z,16.82
2023-04-26T19:06:11.596Z,16.85
2023-04-26T19:08:38.475Z,16.67
2023-04-26T19:11:05.152Z,16.60
2023-04-26T19:13:31.796Z,16.62
2023-04-26T19:15:59.355Z,16.55
2023-04-26T19:18:28.821Z,16.69
2023-04-26T19:20:55.763Z,16.68
2023-04-26T19:23:25.116Z,16.39
2023-04-26T19:25:51.917Z,16.49
2023-04-26T19:28:18.544Z,16.42
2023-04-26T19:30:45.414Z,16.34
2023-04-26T19:33:22.173Z,16.58
2023-04-26T19:35:49.492Z,16.57
2023-04-26T19:38:19.365Z,16.69
2023-04-26T19:40:46.104Z,16.40
2023-04-26T19:43:12.831Z,16.38
2023-04-26T19:45:39.525Z,16.39
2023-04-26T19:48:09.275Z,16.34
2023-04-26T19:50:44.179Z,16.22
2023-04-26T19:53:12.489Z,16.18
2023-04-26T19:55:40.167Z,15.92
2023-04-26T19:58:07.592Z,15.89
2023-04-26T20:00:35.029Z,15.82
2023-04-26T20:03:03.016Z,15.93
2023-04-26T20:05:30.568Z,16.02
2023-04-26T20:07:57.390Z,15.87
2023-04-26T20:10:24.521Z,15.93
2023-04-26T20:12:51.284Z,15.97
2023-04-26T20:15:17.978Z,15.99
2023-04-26T20:17:45.378Z,15.91
2023-04-26T20:20:15.432Z,15.93
2023-04-26T20:22:42.239Z,15.81
2023-04-26T20:25:09.091Z,15.67
2023-04-26T20:27:36.133Z,15.60
2023-04-26T20:30:03.191Z,15.70
2023-04-26T20:32:32.923Z,15.76
2023-04-26T20:35:00.944Z,15.73
2023-04-26T20:37:27.643Z,15.69
2023-04-26T20:39:54.295Z,15.65
2023-04-26T20:42:21.083Z,15.70
2023-04-26T20:44:48.141Z,15.63
2023-04-26T20:47:14.939Z,15.65
2023-04-26T20:49:41.621Z,15.59
2023-04-26T20:52:08.306Z,15.55
2023-04-26T20:54:34.931Z,15.55
2023-04-26T20:57:03.937Z,15.47
2023-04-26T20:59:30.628Z,15.41
2023-04-26T21:01:57.323Z,15.51
2023-04-26T21:04:24.645Z,15.56
2023-04-26T21:06:51.553Z,15.50
2023-04-26T21:09:18.242Z,15.46
2023-04-26T21:11:44.970Z,15.46
2023-04-26T21:14:11.806Z,15.33
2023-04-26T21:16:38.495Z,15.21
2023-04-26T21:19:05.196Z,15.14
2023-04-26T21:21:31.832Z,15.21
2023-04-26T21:23:58.757Z,15.23
2023-04-26T21:26:25.418Z,15.18
2023-04-26T21:28:52.220Z,15.17
2023-04-26T21:31:19.149Z,15.07
2023-04-26T21:33:45.871Z,15.03
2023-04-26T21:36:12.544Z,14.97
2023-04-26T21:38:39.321Z,14.92
2023-04-26T21:41:06.056Z,14.87
2023-04-26T21:43:32.796Z,14.90
2023-04-26T21:45:59.444Z,15.19
2023-04-26T21:48:26.582Z,15.23
2023-04-26T21:50:53.780Z,15.18
2023-04-26T21:53:20.626Z,14.86
2023-04-26T21:55:51.693Z,14.71
2023-04-26T21:58:18.918Z,14.63
2023-04-26T22:00:45.882Z,14.53
2023-04-26T22:03:19.081Z,14.47
2023-04-26T22:05:45.958Z,14.40
2023-04-26T22:08:15.411Z,14.36
2023-04-26T22:10:42.041Z,14.54
2023-04-26T22:13:08.752Z,14.35
2023-04-26T22:15:38.511Z,14.37
2023-04-26T22:18:07.785Z,14.44
2023-04-26T22:20:34.503Z,14.57
2023-04-26T22:23:02.297Z,14.59
2023-04-26T22:25:29.188Z,14.37
2023-04-26T22:27:55.860Z,14.29
2023-04-26T22:30:25.976Z,14.47
2023-04-26T22:32:55.513Z,14.46
2023-04-26T22:35:23.723Z,14.21
2023-04-26T22:37:50.425Z,14.31
2023-04-26T22:40:17.582Z,14.16
2023-04-26T22:42:44.679Z,13.91
2023-04-26T22:45:12.877Z,13.89
2023-04-26T22:47:42.886Z,14.02
2023-04-26T22:50:12.789Z,14.12
2023-04-26T22:52:40.492Z,13.97
2023-04-26T22:55:07.759Z,13.94
2023-04-26T22:57:35.413Z,14.11
2023-04-26T23:00:02.105Z,13.86
2023-04-26T23:02:28.917Z,13.73
2023-04-26T23:04:55.755Z,13.72
2023-04-26T23:07:22.465Z,13.40
2023-04-26T23:09:56.506Z,13.10
2023-04-26T23:12:23.269Z,13.35
2023-04-26T23:14:49.899Z,13.58
2023-04-26T23:17:16.723Z,13.19
2023-04-26T23:19:47.866Z,13.26
2023-04-26T23:22:14.834Z,13.34
2023-04-26T23:24:41.494Z,13.37
2023-04-26T23:27:08.186Z,12.83
2023-04-26T23:29:37.530Z,12.81
2023-04-26T23:32:06.777Z,12.69
2023-04-26T23:34:34.051Z,12.84
2023-04-26T23:37:07.304Z,12.74
2023-04-26T23:39:35.380Z,12.72
2023-04-26T23:42:02.126Z,12.80
2023-04-26T23:44:28.864Z,13.04
2023-04-26T23:46:55.767Z,12.98
2023-04-26T23:49:22.489Z,13.06
2023-04-26T23:51:49.190Z,12.74
2023-04-26T23:54:15.948Z,12.81
2023-04-26T23:56:45.133Z,12.89
2023-04-26T23:59:14.284Z,12.55
