createdAt,value
2019-04-25T00:02:01.899Z,99.90
2019-04-25T00:04:33.283Z,99.90
2019-04-25T00:07:04.299Z,99.90
2019-04-25T00:09:41.948Z,99.90
2019-04-25T00:12:12.195Z,99.90
2019-04-25T00:14:43.716Z,99.90
2019-04-25T00:17:14.299Z,99.90
2019-04-25T00:19:44.331Z,99.90
2019-04-25T00:22:51.528Z,99.90
2019-04-25T00:25:51.217Z,99.90
2019-04-25T00:28:21.695Z,99.90
2019-04-25T00:30:52.323Z,99.90
2019-04-25T00:33:23.015Z,99.90
2019-04-25T00:35:52.843Z,99.90
2019-04-25T00:38:22.783Z,99.90
2019-04-25T00:40:53.576Z,99.90
2019-04-25T00:43:24.034Z,99.90
2019-04-25T00:45:53.861Z,99.90
2019-04-25T00:48:23.685Z,99.90
2019-04-25T00:50:54.638Z,99.90
2019-04-25T00:53:24.518Z,99.90
2019-04-25T00:55:54.630Z,99.90
2019-04-25T00:58:32.319Z,99.90
2019-04-25T01:01:13.451Z,99.90
2019-04-25T01:03:44.142Z,99.90
2019-04-25T01:06:14.460Z,99.90
2019-04-25T01:08:44.313Z,99.90
2019-04-25T01:11:14.163Z,99.90
2019-04-25T01:13:44.637Z,99.90
2019-04-25T01:16:14.758Z,99.90
2019-04-25T01:18:45.404Z,99.90
2019-04-25T01:21:15.425Z,99.90
2019-04-25T01:23:45.809Z,99.90
2019-04-25T01:26:15.926Z,99.90
2019-04-25T01:28:46.188Z,99.90
2019-04-25T01:31:17.893Z,99.90
2019-04-25T01:33:48.297Z,99.90
2019-04-25T01:36:44.346Z,99.90
2019-04-25T01:39:33.786Z,99.90
2019-04-25T01:42:20.035Z,99.90
2019-04-25T01:44:50.426Z,99.90
2019-04-25T01:47:21.549Z,99.90
2019-04-25T01:49:52.806Z,99.90
2019-04-25T01:52:23.585Z,99.90
2019-04-25T01:54:55.062Z,99.90
2019-04-25T01:57:24.987Z,99.90
2019-04-25T01:59:55.403Z,99.90
2019-04-25T02:02:28.099Z,99.90
2019-04-25T02:04:59.406Z,99.90
2019-04-25T02:07:29.503Z,99.90
2019-04-25T02:09:59.436Z,99.90
2019-04-25T02:12:34.298Z,99.90
2019-04-25T02:15:06.214Z,99.90
2019-04-25T02:17:36.173Z,99.90
2019-04-25T02:20:06.198Z,99.90
2019-04-25T02:22:36.239Z,99.90
2019-04-25T02:25:06.342Z,99.90
2019-04-25T02:27:36.245Z,99.90
2019-04-25T02:30:07.089Z,99.90
2019-04-25T02:32:37.350Z,99.90
2019-04-25T02:35:09.547Z,99.90
2019-04-25T02:37:40.307Z,99.90
2019-04-25T02:40:10.605Z,99.90
2019-04-25T02:42:40.534Z,99.90
2019-04-25T02:45:30.730Z,99.90
2019-04-25T02:48:34.160Z,99.90
2019-04-25T02:51:28.903Z,99.90
2019-04-25T02:53:59.702Z,99.90
2019-04-25T02:56:34.429Z,99.90
2019-04-25T02:59:02.672Z,99.90
2019-04-25T03:01:34.237Z,99.90
2019-04-25T03:04:07.458Z,99.90
2019-04-25T03:06:36.063Z,99.90
2019-04-25T03:09:09.986Z,99.90
2019-04-25T03:11:40.292Z,99.90
2019-04-25T03:14:10.408Z,99.90
2019-04-25T03:16:40.384Z,99.90
2019-04-25T03:19:29.453Z,99.90
2019-04-25T03:22:01.555Z,99.90
2019-04-25T03:24:34.922Z,99.90
2019-04-25T03:27:05.186Z,99.90
2019-04-25T03:29:36.007Z,99.90
2019-04-25T03:32:11.320Z,99.90
2019-04-25T03:34:37.450Z,99.90
2019-04-25T03:37:07.640Z,99.90
2019-04-25T03:39:37.580Z,99.90
2019-04-25T03:42:07.801Z,99.90
2019-04-25T03:44:38.103Z,99.90
2019-04-25T03:47:08.662Z,99.90
2019-04-25T03:49:38.804Z,99.90
2019-04-25T03:52:08.765Z,99.90
2019-04-25T03:54:38.780Z,99.90
2019-04-25T03:57:08.788Z,99.90
2019-04-25T03:59:38.695Z,99.90
2019-04-25T04:02:09.107Z,99.90
2019-04-25T04:04:39.129Z,99.90
2019-04-25T04:07:11.026Z,99.90
2019-04-25T04:09:40.447Z,99.90
2019-04-25T04:12:10.616Z,99.90
2019-04-25T04:14:40.381Z,99.90
2019-04-25T04:17:16.080Z,99.90
2019-04-25T04:20:13.881Z,99.90
2019-04-25T04:22:48.999Z,99.90
2019-04-25T04:25:19.667Z,99.90
2019-04-25T04:27:49.531Z,99.90
2019-04-25T04:30:19.424Z,99.90
2019-04-25T04:32:49.227Z,99.90
2019-04-25T04:35:19.508Z,99.90
2019-04-25T04:37:49.342Z,99.90
2019-04-25T04:40:19.815Z,99.90
2019-04-25T04:42:49.677Z,99.90
2019-04-25T04:45:19.541Z,99.90
2019-04-25T04:47:50.427Z,99.90
2019-04-25T04:50:20.377Z,99.90
2019-04-25T04:52:50.170Z,99.90
2019-04-25T04:55:19.996Z,99.90
2019-04-25T04:57:49.766Z,99.90
2019-04-25T05:00:19.879Z,99.90
2019-04-25T05:03:06.573Z,99.90
2019-04-25T05:05:44.050Z,99.90
2019-04-25T05:08:31.699Z,99.90
2019-04-25T05:11:01.492Z,99.90
2019-04-25T05:13:31.318Z,99.90
2019-04-25T05:16:01.073Z,99.90
2019-04-25T05:18:37.219Z,99.90
2019-04-25T05:21:04.222Z,99.90
2019-04-25T05:23:34.455Z,99.90
2019-04-25T05:26:04.457Z,99.90
2019-04-25T05:28:34.680Z,99.90
2019-04-25T05:31:16.909Z,99.90
2019-04-25T05:33:48.538Z,99.90
2019-04-25T05:36:18.523Z,99.90
2019-04-25T05:38:48.879Z,99.90
2019-04-25T05:41:31.706Z,99.90
2019-04-25T05:44:01.562Z,99.90
2019-04-25T05:46:31.393Z,99.90
2019-04-25T05:49:03.495Z,99.90
2019-04-25T05:51:33.902Z,99.90
2019-04-25T05:54:04.205Z,99.90
2019-04-25T05:56:34.158Z,99.90
2019-04-25T05:59:05.472Z,99.90
2019-04-25T06:01:37.078Z,99.90
2019-04-25T06:04:06.999Z,99.90
2019-04-25T06:06:36.982Z,99.90
2019-04-25T06:09:19.320Z,99.90
2019-04-25T06:12:06.955Z,99.90
2019-04-25T06:14:37.064Z,99.90
2019-04-25T06:17:13.669Z,99.90
2019-04-25T06:19:53.811Z,99.90
2019-04-25T06:22:47.867Z,99.90
2019-04-25T06:25:22.991Z,99.90
2019-04-25T06:27:58.621Z,99.90
2019-04-25T06:30:28.114Z,99.90
2019-04-25T06:32:58.033Z,99.90
2019-04-25T06:35:27.857Z,99.90
2019-04-25T06:38:01.081Z,99.20
2019-04-25T06:40:30.841Z,97.70
2019-04-25T06:43:00.625Z,95.70
2019-04-25T06:45:54.093Z,94.30
2019-04-25T06:48:46.501Z,91.70
2019-04-25T06:51:16.496Z,88.10
2019-04-25T06:53:46.254Z,86.90
2019-04-25T06:56:16.086Z,74.10
2019-04-25T06:58:46.007Z,74.10
2019-04-25T07:01:15.871Z,76.50
2019-04-25T07:03:45.735Z,74.40
2019-04-25T07:06:15.548Z,77.10
2019-04-25T07:08:45.426Z,81.40
2019-04-25T07:11:15.546Z,72.00
2019-04-25T07:13:46.286Z,76.70
2019-04-25T07:16:16.508Z,70.10
2019-04-25T07:18:46.722Z,66.20
2019-04-25T07:21:16.652Z,72.10
2019-04-25T07:23:46.546Z,64.90
2019-04-25T07:26:36.544Z,74.30
2019-04-25T07:29:24.798Z,67.80
2019-04-25T07:32:14.480Z,67.70
2019-04-25T07:34:44.762Z,71.10
2019-04-25T07:37:14.663Z,74.50
2019-04-25T07:39:44.599Z,76.20
2019-04-25T07:42:17.116Z,72.70
2019-04-25T07:44:52.482Z,72.90
2019-04-25T07:47:18.969Z,67.70
2019-04-25T07:49:48.725Z,70.30
2019-04-25T07:52:20.271Z,72.50
2019-04-25T07:54:50.178Z,70.30
2019-04-25T07:57:19.934Z,69.40
2019-04-25T07:59:51.642Z,72.30
2019-04-25T08:02:21.412Z,69.60
2019-04-25T08:04:52.072Z,71.40
2019-04-25T08:07:23.683Z,75.40
2019-04-25T08:09:54.263Z,70.50
2019-04-25T08:12:25.293Z,72.40
2019-04-25T08:15:04.290Z,71.00
2019-04-25T08:17:53.891Z,68.70
2019-04-25T08:20:24.246Z,70.00
2019-04-25T08:22:58.514Z,70.40
2019-04-25T08:25:26.053Z,66.40
2019-04-25T08:27:55.953Z,63.00
2019-04-25T08:30:25.887Z,63.20
2019-04-25T08:32:55.820Z,64.70
2019-04-25T08:35:25.714Z,58.30
2019-04-25T08:37:55.930Z,60.90
2019-04-25T08:42:55.115Z,58.10
2019-04-25T08:45:26.921Z,58.40
2019-04-25T08:47:56.673Z,53.30
2019-04-25T08:50:39.482Z,52.90
2019-04-25T08:53:07.410Z,54.80
2019-04-25T08:55:45.584Z,53.80
2019-04-25T08:58:37.495Z,56.50
2019-04-25T09:01:31.549Z,53.80
2019-04-25T09:04:17.880Z,56.80
2019-04-25T09:06:47.901Z,56.70
2019-04-25T09:09:17.817Z,56.50
2019-04-25T09:11:47.861Z,53.80
2019-04-25T09:14:17.809Z,53.60
2019-04-25T09:16:47.744Z,49.80
2019-04-25T09:19:17.683Z,50.60
2019-04-25T09:21:49.468Z,51.30
2019-04-25T09:24:19.170Z,49.60
2019-04-25T09:26:49.530Z,50.20
2019-04-25T09:29:20.071Z,45.40
2019-04-25T09:32:03.749Z,47.20
2019-04-25T09:34:43.718Z,46.80
2019-04-25T09:37:14.304Z,47.30
2019-04-25T09:40:04.251Z,45.20
2019-04-25T09:42:35.606Z,43.60
2019-04-25T09:48:35.434Z,42.30
2019-04-25T09:51:25.038Z,43.20
2019-04-25T09:54:01.205Z,43.60
2019-04-25T09:56:36.587Z,44.70
2019-04-25T09:59:13.681Z,42.60
2019-04-25T10:01:46.533Z,44.10
2019-04-25T10:04:16.493Z,44.80
2019-04-25T10:06:47.542Z,43.50
2019-04-25T10:09:17.985Z,41.40
2019-04-25T10:11:47.939Z,44.00
2019-04-25T10:14:32.259Z,44.40
2019-04-25T10:17:04.567Z,45.30
2019-04-25T10:19:34.862Z,47.10
2019-04-25T10:22:05.293Z,48.00
2019-04-25T10:24:35.195Z,50.20
2019-04-25T10:27:05.398Z,48.20
2019-04-25T10:29:42.926Z,51.00
2019-04-25T10:32:07.190Z,49.80
2019-04-25T10:34:37.307Z,48.30
2019-04-25T10:37:07.518Z,49.20
2019-04-25T10:39:37.439Z,48.40
2019-04-25T10:42:11.449Z,48.20
2019-04-25T10:44:41.779Z,48.00
2019-04-25T10:47:11.730Z,48.90
2019-04-25T10:49:42.597Z,49.10
2019-04-25T10:52:13.916Z,48.70
2019-04-25T10:54:45.343Z,50.50
2019-04-25T10:57:16.086Z,49.60
2019-04-25T10:59:57.893Z,50.60
2019-04-25T11:02:17.763Z,48.00
2019-04-25T11:04:54.434Z,49.30
2019-04-25T11:07:25.153Z,49.20
2019-04-25T11:10:32.217Z,47.90
2019-04-25T11:13:03.973Z,48.40
2019-04-25T11:15:34.985Z,44.10
2019-04-25T11:18:04.927Z,46.10
2019-04-25T11:20:35.290Z,48.20
2019-04-25T11:23:05.314Z,46.80
2019-04-25T11:25:35.300Z,47.00
2019-04-25T11:28:07.598Z,47.60
2019-04-25T11:30:37.594Z,47.10
2019-04-25T11:33:09.309Z,45.10
2019-04-25T11:35:41.460Z,46.20
2019-04-25T11:38:13.875Z,47.60
2019-04-25T11:40:51.252Z,47.40
2019-04-25T11:43:20.850Z,46.20
2019-04-25T11:45:53.754Z,44.00
2019-04-25T11:48:41.145Z,45.70
2019-04-25T11:51:13.844Z,47.40
2019-04-25T11:53:45.038Z,42.90
2019-04-25T11:56:24.148Z,43.60
2019-04-25T11:58:55.308Z,45.00
2019-04-25T12:01:25.869Z,46.10
2019-04-25T12:03:56.167Z,47.40
2019-04-25T12:06:26.016Z,46.30
2019-04-25T12:08:56.429Z,43.70
2019-04-25T12:11:26.803Z,42.50
2019-04-25T12:13:56.982Z,44.30
2019-04-25T12:16:27.233Z,43.00
2019-04-25T12:18:57.298Z,42.20
2019-04-25T12:21:27.393Z,40.80
2019-04-25T12:24:05.909Z,39.50
2019-04-25T12:26:36.159Z,38.70
2019-04-25T12:29:06.009Z,39.70
2019-04-25T12:31:35.859Z,40.70
2019-04-25T12:34:06.691Z,40.80
2019-04-25T12:36:59.970Z,37.80
2019-04-25T12:39:30.021Z,37.80
2019-04-25T12:41:59.933Z,30.30
2019-04-25T12:44:41.120Z,31.00
2019-04-25T12:47:30.787Z,30.10
2019-04-25T12:50:00.689Z,31.40
2019-04-25T12:52:30.603Z,31.50
2019-04-25T12:55:00.534Z,31.80
2019-04-25T12:57:30.468Z,30.80
2019-04-25T13:00:00.498Z,33.80
2019-04-25T13:02:33.778Z,33.60
2019-04-25T13:05:09.159Z,31.90
2019-04-25T13:07:41.019Z,33.00
2019-04-25T13:10:13.149Z,33.60
2019-04-25T13:12:44.356Z,35.20
2019-04-25T13:15:15.448Z,36.20
2019-04-25T13:17:45.475Z,37.10
2019-04-25T13:20:15.628Z,35.40
2019-04-25T13:22:45.737Z,34.50
2019-04-25T13:25:18.417Z,32.30
2019-04-25T13:28:04.066Z,31.80
2019-04-25T13:30:42.531Z,30.60
2019-04-25T13:33:34.454Z,30.90
2019-04-25T13:36:34.647Z,29.90
2019-04-25T13:39:11.626Z,31.20
2019-04-25T13:41:44.604Z,29.70
2019-04-25T13:44:14.835Z,30.30
2019-04-25T13:46:46.058Z,30.30
2019-04-25T13:49:16.021Z,30.90
2019-04-25T13:51:46.009Z,30.00
2019-04-25T13:54:16.024Z,29.50
2019-04-25T13:56:45.917Z,30.50
2019-04-25T13:59:35.042Z,30.20
2019-04-25T14:02:07.063Z,29.80
2019-04-25T14:04:38.819Z,30.70
2019-04-25T14:07:08.935Z,31.30
2019-04-25T14:09:39.093Z,33.20
2019-04-25T14:12:09.257Z,33.30
2019-04-25T14:14:39.190Z,32.80
2019-04-25T14:17:28.275Z,34.70
2019-04-25T14:20:15.853Z,33.70
2019-04-25T14:22:45.962Z,33.60
2019-04-25T14:25:16.214Z,34.40
2019-04-25T14:27:46.152Z,35.30
2019-04-25T14:32:47.021Z,34.40
2019-04-25T14:35:43.043Z,34.50
2019-04-25T14:38:13.890Z,35.50
2019-04-25T14:43:29.723Z,35.70
2019-04-25T14:46:19.155Z,36.50
2019-04-25T14:48:50.258Z,36.40
2019-04-25T14:51:23.021Z,36.50
2019-04-25T14:53:53.161Z,37.00
2019-04-25T14:56:45.118Z,37.80
2019-04-25T14:59:15.017Z,37.80
2019-04-25T15:01:45.406Z,36.30
2019-04-25T15:04:15.621Z,36.60
2019-04-25T15:06:45.479Z,37.00
2019-04-25T15:09:15.735Z,39.40
2019-04-25T15:11:45.576Z,39.00
2019-04-25T15:14:15.401Z,38.90
2019-04-25T15:16:45.657Z,38.60
2019-04-25T15:19:15.532Z,38.20
2019-04-25T15:21:45.450Z,38.50
2019-04-25T15:24:15.285Z,39.00
2019-04-25T15:26:45.085Z,39.40
2019-04-25T15:29:14.981Z,38.90
2019-04-25T15:31:55.459Z,39.20
2019-04-25T15:34:17.849Z,39.90
2019-04-25T15:37:12.818Z,40.00
2019-04-25T15:39:50.173Z,40.20
2019-04-25T15:42:42.829Z,40.40
2019-04-25T15:45:34.825Z,41.00
2019-04-25T15:48:06.769Z,40.70
2019-04-25T15:50:36.967Z,41.30
2019-04-25T15:53:06.799Z,40.20
2019-04-25T15:55:36.713Z,41.70
2019-04-25T15:58:06.646Z,41.00
2019-04-25T16:00:37.163Z,41.50
2019-04-25T16:03:07.576Z,41.30
2019-04-25T16:05:38.306Z,41.40
2019-04-25T16:08:09.681Z,39.90
2019-04-25T16:10:39.665Z,40.90
2019-04-25T16:13:10.905Z,41.20
2019-04-25T16:15:41.502Z,41.10
2019-04-25T16:18:12.642Z,40.80
2019-04-25T16:20:42.742Z,40.50
2019-04-25T16:23:12.784Z,41.00
2019-04-25T16:25:42.557Z,41.50
2019-04-25T16:28:12.826Z,40.70
2019-04-25T16:30:43.666Z,41.20
2019-04-25T16:33:13.530Z,40.90
2019-04-25T16:35:44.063Z,41.40
2019-04-25T16:38:14.468Z,41.00
2019-04-25T16:40:45.422Z,41.10
2019-04-25T16:43:19.357Z,41.50
2019-04-25T16:45:49.333Z,41.40
2019-04-25T16:48:19.385Z,41.80
2019-04-25T16:50:50.615Z,41.50
2019-04-25T16:53:20.531Z,41.60
2019-04-25T16:55:50.686Z,42.60
2019-04-25T16:58:23.263Z,42.90
2019-04-25T17:00:57.949Z,44.20
2019-04-25T17:03:29.949Z,44.50
2019-04-25T17:06:00.107Z,44.00
2019-04-25T17:08:31.010Z,43.40
2019-04-25T17:11:01.343Z,43.60
2019-04-25T17:13:33.730Z,43.70
2019-04-25T17:16:39.557Z,43.50
2019-04-25T17:19:14.932Z,43.80
2019-04-25T17:21:45.293Z,44.70
2019-04-25T17:24:15.270Z,44.70
2019-04-25T17:26:45.146Z,44.60
2019-04-25T17:29:18.960Z,44.40
2019-04-25T17:32:14.157Z,44.90
2019-04-25T17:35:08.999Z,45.50
2019-04-25T17:37:46.116Z,45.00
2019-04-25T17:40:19.905Z,45.50
2019-04-25T17:42:49.772Z,45.70
2019-04-25T17:45:24.503Z,46.30
2019-04-25T17:47:55.068Z,46.40
2019-04-25T17:50:25.201Z,46.70
2019-04-25T17:52:55.117Z,46.80
2019-04-25T17:55:25.062Z,47.30
2019-04-25T17:57:54.882Z,47.60
2019-04-25T18:00:49.952Z,47.60
2019-04-25T18:03:20.448Z,48.30
2019-04-25T18:05:50.650Z,48.60
2019-04-25T18:08:34.651Z,49.00
2019-04-25T18:11:06.021Z,49.00
2019-04-25T18:13:38.794Z,49.10
2019-04-25T18:16:36.434Z,49.30
2019-04-25T18:19:25.947Z,49.70
2019-04-25T18:21:59.961Z,49.90
2019-04-25T18:24:58.869Z,50.20
2019-04-25T18:27:59.398Z,50.50
2019-04-25T18:33:39.276Z,51.20
2019-04-25T18:36:22.243Z,51.70
2019-04-25T18:39:13.086Z,52.00
2019-04-25T18:42:08.209Z,52.20
2019-04-25T18:45:05.534Z,51.70
2019-04-25T18:47:45.105Z,52.30
2019-04-25T18:50:23.186Z,52.30
2019-04-25T18:53:20.402Z,52.40
2019-04-25T18:55:58.136Z,52.70
2019-04-25T19:01:53.615Z,52.80
2019-04-25T19:04:30.653Z,53.50
2019-04-25T19:07:00.508Z,53.80
2019-04-25T19:12:43.220Z,54.20
2019-04-25T19:15:13.885Z,54.90
2019-04-25T19:17:49.653Z,54.80
2019-04-25T19:20:19.664Z,54.80
2019-04-25T19:22:50.230Z,54.40
2019-04-25T19:25:20.458Z,54.60
2019-04-25T19:27:51.037Z,54.30
2019-04-25T19:30:21.338Z,54.70
2019-04-25T19:32:51.603Z,54.60
2019-04-25T19:35:23.880Z,54.80
2019-04-25T19:37:57.002Z,55.10
2019-04-25T19:40:33.902Z,55.70
2019-04-25T19:43:09.669Z,56.20
2019-04-25T19:45:41.015Z,56.70
2019-04-25T19:48:12.059Z,56.70
2019-04-25T19:50:42.928Z,56.80
2019-04-25T19:53:12.866Z,56.90
2019-04-25T19:55:43.430Z,57.00
2019-04-25T19:58:46.683Z,56.90
2019-04-25T20:01:16.537Z,57.30
2019-04-25T20:04:04.870Z,57.40
2019-04-25T20:06:53.803Z,57.50
2019-04-25T20:09:46.930Z,57.30
2019-04-25T20:12:17.225Z,57.30
2019-04-25T20:14:47.196Z,57.30
2019-04-25T20:17:17.218Z,57.70
2019-04-25T20:19:47.681Z,57.90
2019-04-25T20:22:17.929Z,58.10
2019-04-25T20:24:48.338Z,58.40
2019-04-25T20:27:19.354Z,58.70
2019-04-25T20:29:50.451Z,59.30
2019-04-25T20:32:20.628Z,59.20
2019-04-25T20:34:51.042Z,59.50
2019-04-25T20:37:20.885Z,59.10
2019-04-25T20:39:51.495Z,59.40
2019-04-25T20:42:21.825Z,60.10
2019-04-25T20:44:51.732Z,60.20
2019-04-25T20:47:22.758Z,60.70
2019-04-25T20:49:52.958Z,60.70
2019-04-25T20:52:22.985Z,61.10
2019-04-25T20:54:52.923Z,61.40
2019-04-25T20:57:23.006Z,60.90
2019-04-25T20:59:53.903Z,60.80
2019-04-25T21:02:58.283Z,60.70
2019-04-25T21:05:28.205Z,60.80
2019-04-25T21:07:58.055Z,61.20
2019-04-25T21:10:27.906Z,62.00
2019-04-25T21:12:57.817Z,62.40
2019-04-25T21:15:36.157Z,62.60
2019-04-25T21:18:23.006Z,62.50
2019-04-25T21:20:53.306Z,63.60
2019-04-25T21:23:23.673Z,63.50
2019-04-25T21:25:53.566Z,63.70
2019-04-25T21:28:23.717Z,64.40
2019-04-25T21:30:54.548Z,64.80
2019-04-25T21:33:25.797Z,65.40
2019-04-25T21:35:56.264Z,65.40
2019-04-25T21:38:27.217Z,66.00
2019-04-25T21:41:25.154Z,66.00
2019-04-25T21:44:00.180Z,65.60
2019-04-25T21:46:30.349Z,65.30
2019-04-25T21:49:01.071Z,66.00
2019-04-25T21:51:33.977Z,66.40
2019-04-25T21:54:04.166Z,66.40
2019-04-25T21:56:34.344Z,66.90
2019-04-25T21:59:04.349Z,66.80
2019-04-25T22:01:37.298Z,68.10
2019-04-25T22:04:07.361Z,69.40
2019-04-25T22:06:38.990Z,68.40
2019-04-25T22:09:13.593Z,70.40
2019-04-25T22:11:43.769Z,71.00
2019-04-25T22:14:14.454Z,71.00
2019-04-25T22:19:14.267Z,73.00
2019-04-25T22:21:44.391Z,75.30
2019-04-25T22:24:15.229Z,76.50
2019-04-25T22:26:46.737Z,78.00
2019-04-25T22:29:16.768Z,79.80
2019-04-25T22:31:58.580Z,83.20
2019-04-25T22:34:54.321Z,85.70
2019-04-25T22:37:24.230Z,84.40
2019-04-25T22:39:54.258Z,88.30
2019-04-25T22:42:24.127Z,90.30
2019-04-25T22:44:53.987Z,91.50
2019-04-25T22:47:23.811Z,92.30
2019-04-25T22:49:53.705Z,93.20
2019-04-25T22:52:23.884Z,92.60
2019-04-25T22:54:53.713Z,92.80
2019-04-25T22:57:23.858Z,93.50
2019-04-25T22:59:53.609Z,94.00
2019-04-25T23:02:32.601Z,93.70
2019-04-25T23:05:24.310Z,93.00
2019-04-25T23:07:54.373Z,94.10
2019-04-25T23:10:25.551Z,93.10
2019-04-25T23:12:55.431Z,94.30
2019-04-25T23:15:25.245Z,93.50
2019-04-25T23:17:55.604Z,93.10
2019-04-25T23:20:25.426Z,93.40
2019-04-25T23:22:55.324Z,93.50
2019-04-25T23:25:30.810Z,93.10
2019-04-25T23:28:17.869Z,92.80
2019-04-25T23:31:01.578Z,92.70
2019-04-25T23:33:32.418Z,91.60
2019-04-25T23:36:02.650Z,91.00
2019-04-25T23:38:32.489Z,90.70
2019-04-25T23:41:02.612Z,91.40
2019-04-25T23:43:32.813Z,91.90
2019-04-25T23:46:02.749Z,95.30
2019-04-25T23:48:32.880Z,94.90
2019-04-25T23:51:02.778Z,96.50
2019-04-25T23:53:32.661Z,97.20
2019-04-25T23:56:02.559Z,98.30
2019-04-25T23:58:32.814Z,99.20
