createdAt,value
2017-11-20T02:30:37.362Z,94408.72
2017-11-20T02:33:04.598Z,94409.86
2017-11-20T02:50:58.988Z,94419.32
2017-11-20T03:39:23.030Z,94453.60
2017-11-20T03:54:14.380Z,94457.73
2017-11-20T03:56:41.595Z,94452.84
2017-11-20T04:08:17.579Z,94443.78
2017-11-20T04:10:44.857Z,94435.86
2017-11-20T04:13:12.063Z,94448.61
2017-11-20T04:15:39.361Z,94461.02
2017-11-20T04:18:06.616Z,94458.15
2017-11-20T04:20:33.837Z,94447.55
2017-11-20T04:23:00.994Z,94446.94
2017-11-20T04:25:28.222Z,94457.86
2017-11-20T04:27:55.392Z,94450.97
2017-11-20T04:30:22.588Z,94452.61
2017-11-20T04:32:49.822Z,94457.31
2017-11-20T04:35:17.016Z,94461.23
2017-11-20T04:37:44.267Z,94463.47
2017-11-20T04:40:11.575Z,94466.66
2017-11-20T04:42:38.804Z,94464.73
2017-11-20T04:45:06.057Z,94467.00
2017-11-20T04:47:33.270Z,94470.74
2017-11-20T04:50:00.435Z,94478.47
2017-11-20T04:52:27.640Z,94483.70
2017-11-20T04:54:54.913Z,94487.27
2017-11-20T04:57:22.080Z,94485.77
2017-11-20T04:59:49.327Z,94491.20
2017-11-20T05:02:16.966Z,94497.42
2017-11-20T05:14:56.224Z,94487.89
2017-11-20T05:30:08.190Z,94499.66
2017-11-20T05:58:17.985Z,94529.72
2017-11-20T06:00:45.356Z,94532.73
2017-11-20T06:03:12.538Z,94537.05
2017-11-20T06:05:39.747Z,94536.09
2017-11-20T06:08:07.013Z,94539.49
2017-11-20T06:10:34.239Z,94537.58
2017-11-20T06:13:01.431Z,94557.01
2017-11-20T06:15:28.668Z,94562.11
2017-11-20T06:17:55.894Z,94570.97
2017-11-20T06:20:23.081Z,94577.75
2017-11-20T06:22:50.310Z,94574.16
2017-11-20T06:25:17.496Z,94581.14
2017-11-20T06:27:44.756Z,94574.50
2017-11-20T06:30:11.971Z,94576.58
2017-11-20T06:32:39.246Z,94579.61
2017-11-20T06:35:06.679Z,94573.55
2017-11-20T06:37:33.904Z,94578.61
2017-11-20T06:40:01.220Z,94578.05
2017-11-20T06:42:29.728Z,94588.61
2017-11-20T17:03:31.974Z,94853.22
2017-11-20T17:05:59.302Z,94843.56
2017-11-20T17:08:26.572Z,94841.14
2017-11-20T20:00:14.468Z,94946.72
2017-11-20T20:02:41.665Z,94947.45
2017-11-20T20:05:08.907Z,94941.81
2017-11-20T20:07:36.113Z,94947.87
2017-11-20T20:10:03.307Z,94942.38
2017-11-20T20:12:30.562Z,94945.62
2017-11-20T20:14:57.813Z,94945.23
2017-11-20T20:17:25.192Z,94952.44
2017-11-20T20:19:52.361Z,94956.79
2017-11-20T20:22:19.698Z,94951.88
2017-11-20T20:24:46.884Z,94954.14
2017-11-20T20:27:14.167Z,94943.19
2017-11-20T20:29:51.768Z,94939.61
2017-11-20T20:32:19.043Z,94942.25
2017-11-20T20:34:46.504Z,94945.08
2017-11-20T20:37:13.717Z,94940.20
2017-11-20T20:39:40.927Z,94944.94
2017-11-20T20:42:08.089Z,94938.71
2017-11-20T20:44:35.374Z,94947.96
2017-11-20T20:47:02.626Z,94942.30
2017-11-20T20:49:29.833Z,94949.11
2017-11-20T20:51:56.992Z,94941.94
2017-11-20T20:54:33.099Z,94947.23
2017-11-20T20:57:00.255Z,94946.47
2017-11-20T20:59:27.484Z,94951.58
2017-11-20T21:01:54.825Z,94951.78
2017-11-20T21:04:22.111Z,94948.55
2017-11-20T21:06:49.364Z,94954.05
2017-11-20T21:09:16.624Z,94954.43
2017-11-20T21:11:43.788Z,94955.58
2017-11-20T21:14:11.080Z,94962.56
2017-11-20T21:16:38.404Z,94959.36
2017-11-20T21:19:05.625Z,94963.70
2017-11-20T21:24:16.015Z,94970.13
2017-11-20T21:26:43.288Z,94971.07
2017-11-20T21:29:10.470Z,94981.81
2017-11-20T21:31:37.767Z,94972.22
2017-11-20T21:34:04.970Z,94980.90
2017-11-20T21:36:39.255Z,94982.02
2017-11-20T21:39:27.126Z,94985.25
2017-11-20T21:42:18.116Z,94990.70
2017-11-20T21:47:38.166Z,94985.06
2017-11-20T21:50:20.053Z,94995.45
2017-11-20T21:52:47.268Z,94988.26
2017-11-20T21:55:14.476Z,94990.92
2017-11-20T21:57:41.671Z,94991.48
2017-11-20T22:00:08.958Z,94996.00
2017-11-20T22:02:36.119Z,94998.84
2017-11-20T22:05:03.394Z,94996.97
2017-11-20T22:07:31.105Z,95003.19
2017-11-20T22:10:15.324Z,94999.60
2017-11-20T22:12:42.605Z,95005.09
2017-11-20T22:24:06.764Z,95008.27
2017-11-20T22:26:33.984Z,95011.32
2017-11-20T22:29:01.172Z,95008.30
2017-11-20T22:31:28.732Z,95009.05
2017-11-20T22:36:33.781Z,95021.31
2017-11-20T22:42:03.842Z,95016.20
2017-11-20T22:44:31.057Z,95017.73
2017-11-20T22:49:31.618Z,95015.08
2017-11-20T22:52:13.228Z,95015.28
2017-11-20T22:54:40.451Z,95012.43
2017-11-20T22:57:07.736Z,95014.34
2017-11-20T22:59:34.924Z,95014.51
2017-11-20T23:02:02.092Z,95019.58
2017-11-20T23:04:29.300Z,95015.44
2017-11-20T23:07:17.211Z,95013.36
2017-11-20T23:09:52.238Z,95010.71
2017-11-20T23:12:27.203Z,95012.23
2017-11-20T23:14:54.440Z,95014.48
2017-11-20T23:17:21.687Z,95012.99
2017-11-20T23:19:48.858Z,95006.38
2017-11-20T23:22:16.840Z,95007.70
2017-11-20T23:24:44.026Z,95006.76
2017-11-20T23:27:11.294Z,95004.11
2017-11-20T23:29:38.511Z,95004.48
2017-11-20T23:32:05.700Z,95004.66
2017-11-20T23:37:29.248Z,95007.50
2017-11-20T23:39:59.353Z,95006.95
2017-11-20T23:42:26.619Z,95011.08
2017-11-20T23:47:28.800Z,95015.41
2017-11-20T23:52:47.236Z,95018.08
2017-11-20T23:55:14.628Z,95018.45
2017-11-20T23:57:41.891Z,95022.41
