createdAt,value
2018-06-04T00:01:03.379Z,4.10
2018-06-04T00:03:32.055Z,4.20
2018-06-04T00:06:00.561Z,4.63
2018-06-04T00:08:29.112Z,4.20
2018-06-04T00:10:57.748Z,4.57
2018-06-04T00:13:26.269Z,4.60
2018-06-04T00:15:54.764Z,3.93
2018-06-04T00:18:23.280Z,4.00
2018-06-04T00:20:51.672Z,4.47
2018-06-04T00:23:19.883Z,4.13
2018-06-04T00:25:48.780Z,4.40
2018-06-04T00:28:17.347Z,3.60
2018-06-04T00:30:45.920Z,3.97
2018-06-04T00:33:14.507Z,5.20
2018-06-04T00:35:42.990Z,4.40
2018-06-04T00:38:11.467Z,5.23
2018-06-04T00:40:40.119Z,4.80
2018-06-04T00:43:08.681Z,3.90
2018-06-04T00:45:37.293Z,5.20
2018-06-04T00:48:05.989Z,4.17
2018-06-04T00:50:34.659Z,5.30
2018-06-04T00:53:03.520Z,4.97
2018-06-04T00:55:38.014Z,4.20
2018-06-04T00:58:06.632Z,4.20
2018-06-04T01:00:35.347Z,5.63
2018-06-04T01:03:03.848Z,4.57
2018-06-04T01:05:32.384Z,3.97
2018-06-04T01:08:00.899Z,3.80
2018-06-04T01:10:29.433Z,4.23
2018-06-04T01:12:57.971Z,4.60
2018-06-04T01:15:26.517Z,6.93
2018-06-04T01:17:55.097Z,7.13
2018-06-04T01:20:23.589Z,5.53
2018-06-04T01:22:52.106Z,4.90
2018-06-04T01:25:20.672Z,4.30
2018-06-04T01:27:49.202Z,4.03
2018-06-04T01:30:18.113Z,4.37
2018-06-04T01:32:46.608Z,4.50
2018-06-04T01:35:15.160Z,4.57
2018-06-04T01:37:43.668Z,4.10
2018-06-04T01:40:12.255Z,4.37
2018-06-04T01:42:40.821Z,4.17
2018-06-04T01:45:09.319Z,5.30
2018-06-04T01:47:37.824Z,5.30
2018-06-04T01:50:06.335Z,4.60
2018-06-04T01:52:34.868Z,5.27
2018-06-04T01:55:03.391Z,4.27
2018-06-04T01:57:31.931Z,5.07
2018-06-04T02:00:00.454Z,6.03
2018-06-04T02:02:29.580Z,5.43
2018-06-04T02:04:58.086Z,4.57
2018-06-04T02:07:26.592Z,4.70
2018-06-04T02:09:55.111Z,4.10
2018-06-04T02:12:23.575Z,6.53
2018-06-04T02:14:52.071Z,5.53
2018-06-04T02:17:20.716Z,5.30
2018-06-04T02:19:49.217Z,5.07
2018-06-04T02:22:17.470Z,4.87
2018-06-04T02:24:46.019Z,4.30
2018-06-04T02:27:14.570Z,5.07
2018-06-04T02:29:43.163Z,5.23
2018-06-04T02:32:11.760Z,4.60
2018-06-04T02:34:40.382Z,4.43
2018-06-04T02:37:08.940Z,5.53
2018-06-04T02:39:37.437Z,4.77
2018-06-04T02:42:06.075Z,5.30
2018-06-04T02:44:34.636Z,4.83
2018-06-04T02:47:03.291Z,5.67
2018-06-04T02:49:32.266Z,5.17
2018-06-04T02:52:00.831Z,5.10
2018-06-04T02:54:29.338Z,4.63
2018-06-04T02:56:57.894Z,5.03
2018-06-04T02:59:26.423Z,7.50
2018-06-04T03:01:54.986Z,6.73
2018-06-04T03:04:23.484Z,8.53
2018-06-04T03:06:52.046Z,6.70
2018-06-04T03:09:20.575Z,5.00
2018-06-04T03:11:49.049Z,7.73
2018-06-04T03:14:17.605Z,6.23
2018-06-04T03:16:47.179Z,5.70
2018-06-04T03:19:17.133Z,5.77
2018-06-04T03:21:45.883Z,8.13
2018-06-04T03:24:14.470Z,6.10
2018-06-04T03:26:43.051Z,6.67
2018-06-04T03:29:11.636Z,4.87
2018-06-04T03:31:40.180Z,5.27
2018-06-04T03:34:08.712Z,8.80
2018-06-04T03:36:37.287Z,5.43
2018-06-04T03:39:07.987Z,9.20
2018-06-04T03:41:36.635Z,7.70
2018-06-04T03:44:05.376Z,6.57
2018-06-04T03:46:33.910Z,5.83
2018-06-04T03:49:02.404Z,6.73
2018-06-04T03:51:30.943Z,7.37
2018-06-04T03:53:59.488Z,6.50
2018-06-04T03:56:28.017Z,6.30
2018-06-04T03:58:56.551Z,5.50
2018-06-04T04:01:25.112Z,5.57
2018-06-04T04:03:53.689Z,8.87
2018-06-04T04:06:22.225Z,5.70
2018-06-04T04:08:50.788Z,5.53
2018-06-04T04:11:19.367Z,6.47
2018-06-04T04:13:48.230Z,5.43
2018-06-04T04:16:17.699Z,5.70
2018-06-04T04:18:46.295Z,5.83
2018-06-04T04:21:14.868Z,5.70
2018-06-04T04:23:43.390Z,6.43
2018-06-04T04:26:11.949Z,7.83
2018-06-04T04:28:40.486Z,6.97
2018-06-04T04:31:09.136Z,5.77
2018-06-04T04:33:37.756Z,6.53
2018-06-04T04:36:06.272Z,7.40
2018-06-04T04:38:34.825Z,9.40
2018-06-04T04:41:03.403Z,9.13
2018-06-04T04:43:31.955Z,7.60
2018-06-04T04:46:00.518Z,9.83
2018-06-04T04:48:29.061Z,9.17
2018-06-04T04:50:57.643Z,12.93
2018-06-04T04:53:26.192Z,10.90
2018-06-04T04:55:55.120Z,11.57
2018-06-04T04:58:23.654Z,8.50
2018-06-04T05:00:52.288Z,12.00
2018-06-04T05:03:20.964Z,10.20
2018-06-04T05:05:49.234Z,7.10
2018-06-04T05:08:17.835Z,8.83
2018-06-04T05:10:46.479Z,8.30
2018-06-04T05:13:15.093Z,8.93
2018-06-04T05:15:43.658Z,12.50
2018-06-04T05:18:12.187Z,12.17
2018-06-04T05:20:40.857Z,8.47
2018-06-04T05:23:09.341Z,9.57
2018-06-04T05:25:37.928Z,8.17
2018-06-04T05:28:06.111Z,7.63
2018-06-04T05:30:34.774Z,9.60
2018-06-04T05:33:03.357Z,8.43
2018-06-04T05:35:31.904Z,10.10
2018-06-04T05:38:00.548Z,7.57
2018-06-04T05:40:29.156Z,8.03
2018-06-04T05:42:57.694Z,10.83
2018-06-04T05:45:26.361Z,8.37
2018-06-04T05:47:55.048Z,8.67
2018-06-04T05:50:23.702Z,7.90
2018-06-04T05:52:52.244Z,10.60
2018-06-04T05:55:20.784Z,16.50
2018-06-04T05:57:49.349Z,7.90
2018-06-04T06:00:17.930Z,8.77
2018-06-04T06:02:46.514Z,9.77
2018-06-04T06:05:15.107Z,8.10
2018-06-04T06:07:43.618Z,8.03
2018-06-04T06:10:12.583Z,7.63
2018-06-04T06:12:41.180Z,11.53
2018-06-04T06:15:09.816Z,6.37
2018-06-04T06:17:38.383Z,8.50
2018-06-04T06:20:06.969Z,10.00
2018-06-04T06:22:35.572Z,7.73
2018-06-04T06:25:04.263Z,7.27
2018-06-04T06:27:33.006Z,6.80
2018-06-04T06:30:01.628Z,9.63
2018-06-04T06:32:30.585Z,9.00
2018-06-04T06:34:59.481Z,8.80
2018-06-04T06:37:28.117Z,7.50
2018-06-04T06:39:56.956Z,7.37
2018-06-04T06:42:25.967Z,7.53
2018-06-04T06:44:54.207Z,9.27
2018-06-04T06:47:22.726Z,7.17
2018-06-04T06:49:51.413Z,6.37
2018-06-04T06:52:20.026Z,7.33
2018-06-04T06:54:49.384Z,6.30
2018-06-04T06:57:17.900Z,6.23
2018-06-04T06:59:46.418Z,7.50
2018-06-04T07:02:15.089Z,10.10
2018-06-04T07:04:43.909Z,9.20
2018-06-04T07:07:12.684Z,6.00
2018-06-04T07:09:41.265Z,5.97
2018-06-04T07:12:10.174Z,7.70
2018-06-04T07:14:38.800Z,6.33
2018-06-04T07:17:07.476Z,8.47
2018-06-04T07:19:36.123Z,6.43
2018-06-04T07:22:04.855Z,6.50
2018-06-04T07:24:33.570Z,6.40
2018-06-04T07:27:02.136Z,9.40
2018-06-04T07:29:30.810Z,8.50
2018-06-04T07:31:59.387Z,8.80
2018-06-04T07:34:27.771Z,5.37
2018-06-04T07:36:56.177Z,8.37
2018-06-04T07:39:24.810Z,7.50
2018-06-04T07:41:53.367Z,6.70
2018-06-04T07:44:22.097Z,5.37
2018-06-04T07:46:50.613Z,5.87
2018-06-04T07:49:19.175Z,7.07
2018-06-04T07:51:47.883Z,6.43
2018-06-04T07:54:16.675Z,5.80
2018-06-04T07:56:45.243Z,5.63
2018-06-04T07:59:13.836Z,8.03
2018-06-04T08:01:42.407Z,7.50
2018-06-04T08:04:11.191Z,4.47
2018-06-04T08:06:40.168Z,5.63
2018-06-04T08:09:08.920Z,7.67
2018-06-04T08:11:37.539Z,4.53
2018-06-04T08:14:06.227Z,4.63
2018-06-04T08:16:34.813Z,8.07
2018-06-04T08:19:04.155Z,5.07
2018-06-04T08:21:32.838Z,6.57
2018-06-04T08:24:01.531Z,5.83
2018-06-04T08:26:30.215Z,6.17
2018-06-04T08:28:58.797Z,4.13
2018-06-04T08:31:27.595Z,5.73
2018-06-04T08:33:56.250Z,4.07
2018-06-04T08:36:24.557Z,5.20
2018-06-04T08:38:53.116Z,4.00
2018-06-04T08:41:21.713Z,4.33
2018-06-04T08:43:50.463Z,8.63
2018-06-04T08:46:19.099Z,4.63
2018-06-04T08:48:47.640Z,3.50
2018-06-04T08:51:16.277Z,4.70
2018-06-04T08:53:45.066Z,3.53
2018-06-04T08:56:13.737Z,4.23
2018-06-04T08:58:42.795Z,9.20
2018-06-04T09:01:11.326Z,8.37
2018-06-04T09:03:39.962Z,7.47
2018-06-04T09:06:08.599Z,3.50
2018-06-04T09:08:37.200Z,4.63
2018-06-04T09:11:05.831Z,3.57
2018-06-04T09:13:34.963Z,5.40
2018-06-04T09:16:03.644Z,3.43
2018-06-04T09:18:32.581Z,4.80
2018-06-04T09:21:00.813Z,3.20
2018-06-04T09:23:29.709Z,4.57
2018-06-04T09:25:58.462Z,4.47
2018-06-04T09:28:27.104Z,4.10
2018-06-04T09:30:55.759Z,3.20
2018-06-04T09:33:24.511Z,3.67
2018-06-04T09:35:53.232Z,4.07
2018-06-04T09:38:21.870Z,3.00
2018-06-04T09:40:50.437Z,4.50
2018-06-04T09:43:18.678Z,2.80
2018-06-04T09:45:47.349Z,4.77
2018-06-04T09:48:16.282Z,3.13
2018-06-04T09:50:44.979Z,4.53
2018-06-04T09:53:13.820Z,4.70
2018-06-04T09:55:42.453Z,4.83
2018-06-04T09:58:11.245Z,3.53
2018-06-04T10:00:39.959Z,3.70
2018-06-04T10:03:08.843Z,4.97
2018-06-04T10:05:37.686Z,3.97
2018-06-04T10:08:06.343Z,5.43
2018-06-04T10:10:35.082Z,4.13
2018-06-04T10:13:03.704Z,3.13
2018-06-04T10:15:32.476Z,4.73
2018-06-04T10:18:01.107Z,4.17
2018-06-04T10:20:29.682Z,4.60
2018-06-04T10:22:58.263Z,5.03
2018-06-04T10:25:26.981Z,3.70
2018-06-04T10:27:55.760Z,4.70
2018-06-04T10:30:24.584Z,3.90
2018-06-04T10:32:53.189Z,3.70
2018-06-04T10:35:22.051Z,3.13
2018-06-04T10:37:50.698Z,3.60
2018-06-04T10:40:19.352Z,2.90
2018-06-04T10:42:48.376Z,3.43
2018-06-04T10:45:16.937Z,3.40
2018-06-04T10:47:45.584Z,3.37
2018-06-04T10:50:14.371Z,3.93
2018-06-04T10:52:43.033Z,3.47
2018-06-04T10:55:12.137Z,6.73
2018-06-04T10:57:40.880Z,6.03
2018-06-04T11:00:09.632Z,4.30
2018-06-04T11:02:38.288Z,6.30
2018-06-04T11:05:06.924Z,2.90
2018-06-04T11:07:36.058Z,3.03
2018-06-04T11:10:04.818Z,3.50
2018-06-04T11:12:34.044Z,3.03
2018-06-04T11:15:02.627Z,4.87
2018-06-04T11:17:31.512Z,5.10
2018-06-04T11:20:00.215Z,3.80
2018-06-04T11:22:28.860Z,5.17
2018-06-04T11:24:57.471Z,3.73
2018-06-04T11:27:26.307Z,3.50
2018-06-04T11:29:55.003Z,3.67
2018-06-04T11:32:23.594Z,4.73
2018-06-04T11:34:52.443Z,4.77
2018-06-04T11:37:21.010Z,3.37
2018-06-04T11:39:49.685Z,3.17
2018-06-04T11:42:18.385Z,3.47
2018-06-04T11:44:47.077Z,3.67
2018-06-04T11:47:15.859Z,5.30
2018-06-04T11:49:44.396Z,3.87
2018-06-04T11:52:13.143Z,4.03
2018-06-04T11:54:41.824Z,4.07
2018-06-04T11:57:10.865Z,3.93
2018-06-04T11:59:39.820Z,6.60
2018-06-04T12:02:08.488Z,5.47
2018-06-04T12:04:37.295Z,3.50
2018-06-04T12:07:06.134Z,5.60
2018-06-04T12:09:34.639Z,5.60
2018-06-04T12:12:03.421Z,6.03
2018-06-04T12:14:32.047Z,3.37
2018-06-04T12:17:00.635Z,4.47
2018-06-04T12:19:29.780Z,3.23
2018-06-04T12:21:58.534Z,3.40
2018-06-04T12:24:27.157Z,3.70
2018-06-04T12:26:55.994Z,3.57
2018-06-04T12:29:24.571Z,3.17
2018-06-04T12:31:53.155Z,3.70
2018-06-04T12:34:21.713Z,3.23
2018-06-04T12:36:50.387Z,4.70
2018-06-04T12:39:19.047Z,3.07
2018-06-04T12:41:47.766Z,3.07
2018-06-04T12:44:16.679Z,2.97
2018-06-04T12:46:45.328Z,3.43
2018-06-04T12:49:13.931Z,2.90
2018-06-04T12:51:42.659Z,2.80
2018-06-04T12:54:10.949Z,2.80
2018-06-04T12:56:39.925Z,3.27
2018-06-04T12:59:08.514Z,2.77
2018-06-04T13:01:37.056Z,3.13
2018-06-04T13:04:05.743Z,4.27
2018-06-04T13:06:34.276Z,3.70
2018-06-04T13:09:02.914Z,8.77
2018-06-04T13:11:31.636Z,4.70
2018-06-04T13:14:00.573Z,5.10
2018-06-04T13:16:29.432Z,2.97
2018-06-04T13:18:58.053Z,4.00
2018-06-04T13:21:26.603Z,5.90
2018-06-04T13:23:54.878Z,2.77
2018-06-04T13:26:23.498Z,3.00
2018-06-04T13:28:52.192Z,3.00
2018-06-04T13:31:20.822Z,3.17
2018-06-04T13:33:49.526Z,2.70
2018-06-04T13:36:18.205Z,3.57
2018-06-04T13:38:46.884Z,3.20
2018-06-04T13:41:15.571Z,4.53
2018-06-04T13:43:44.315Z,4.43
2018-06-04T13:46:12.890Z,3.37
2018-06-04T13:48:41.476Z,4.67
2018-06-04T13:51:10.056Z,5.00
2018-06-04T13:53:38.631Z,3.43
2018-06-04T13:56:07.290Z,4.90
2018-06-04T13:58:36.103Z,3.43
2018-06-04T14:01:04.913Z,3.70
2018-06-04T14:03:33.544Z,4.20
2018-06-04T14:06:02.137Z,3.80
2018-06-04T14:08:30.765Z,4.30
2018-06-04T14:10:59.509Z,4.87
2018-06-04T14:13:28.135Z,4.00
2018-06-04T14:15:56.669Z,3.60
2018-06-04T14:18:25.258Z,5.50
2018-06-04T14:20:53.875Z,4.77
2018-06-04T14:23:22.490Z,5.07
2018-06-04T14:25:51.052Z,4.27
2018-06-04T14:28:19.781Z,4.80
2018-06-04T14:30:48.382Z,4.27
2018-06-04T14:33:16.880Z,4.10
2018-06-04T14:35:45.818Z,5.03
2018-06-04T14:38:14.343Z,5.67
2018-06-04T14:40:42.903Z,4.30
2018-06-04T14:43:11.497Z,6.93
2018-06-04T14:45:40.074Z,4.37
2018-06-04T14:48:08.382Z,3.80
2018-06-04T14:50:36.920Z,4.53
2018-06-04T14:53:05.460Z,4.27
2018-06-04T14:55:34.084Z,5.63
2018-06-04T14:58:02.786Z,4.20
2018-06-04T15:00:31.756Z,4.70
2018-06-04T15:03:00.530Z,4.67
2018-06-04T15:05:29.201Z,4.33
2018-06-04T15:07:58.603Z,3.70
2018-06-04T15:10:27.212Z,4.90
2018-06-04T15:12:56.078Z,4.27
2018-06-04T15:15:24.942Z,5.53
2018-06-04T15:17:53.962Z,4.13
2018-06-04T15:20:22.604Z,3.87
2018-06-04T15:22:50.818Z,4.07
2018-06-04T15:25:19.600Z,3.80
2018-06-04T15:27:48.185Z,4.37
2018-06-04T15:30:16.866Z,4.10
2018-06-04T15:32:45.377Z,3.67
2018-06-04T15:35:14.066Z,4.80
2018-06-04T15:37:42.657Z,4.20
2018-06-04T15:40:11.430Z,3.80
2018-06-04T15:42:39.988Z,4.43
2018-06-04T15:45:08.654Z,4.17
2018-06-04T15:47:37.155Z,4.27
2018-06-04T15:50:05.844Z,4.10
2018-06-04T15:52:34.340Z,3.60
2018-06-04T15:55:04.000Z,4.30
2018-06-04T15:57:34.461Z,4.00
2018-06-04T16:00:03.374Z,5.97
2018-06-04T16:02:32.014Z,5.13
2018-06-04T16:05:01.106Z,4.53
2018-06-04T16:07:29.311Z,4.00
2018-06-04T16:09:57.894Z,5.30
2018-06-04T16:12:26.493Z,4.57
2018-06-04T16:14:55.390Z,4.30
2018-06-04T16:17:23.915Z,5.10
2018-06-04T16:19:52.588Z,6.33
2018-06-04T16:22:21.244Z,4.70
2018-06-04T16:24:49.807Z,4.37
2018-06-04T16:27:18.318Z,5.77
2018-06-04T16:29:46.991Z,4.63
2018-06-04T16:32:15.555Z,4.93
2018-06-04T16:34:44.175Z,4.50
2018-06-04T16:37:12.924Z,5.07
2018-06-04T16:39:41.651Z,4.77
2018-06-04T16:42:10.325Z,6.13
2018-06-04T16:44:39.109Z,10.13
2018-06-04T16:47:07.715Z,6.47
2018-06-04T16:49:36.366Z,4.63
2018-06-04T16:52:05.152Z,4.87
2018-06-04T16:54:33.749Z,5.03
2018-06-04T16:57:02.340Z,8.90
2018-06-04T16:59:31.168Z,4.67
2018-06-04T17:02:00.117Z,5.10
2018-06-04T17:04:28.676Z,5.53
2018-06-04T17:06:57.235Z,6.20
2018-06-04T17:09:25.947Z,4.90
2018-06-04T17:11:54.598Z,5.53
2018-06-04T17:14:23.231Z,6.23
2018-06-04T17:16:51.831Z,16.53
2018-06-04T17:19:20.451Z,5.47
2018-06-04T17:21:49.097Z,5.20
2018-06-04T17:24:17.743Z,6.90
2018-06-04T17:26:46.465Z,6.53
2018-06-04T17:29:14.996Z,7.87
2018-06-04T17:31:43.635Z,5.60
2018-06-04T17:34:12.214Z,6.20
2018-06-04T17:36:40.852Z,9.13
2018-06-04T17:39:09.505Z,7.00
2018-06-04T17:41:38.154Z,7.00
2018-06-04T17:44:07.579Z,7.40
2018-06-04T17:46:36.115Z,6.53
2018-06-04T19:11:02.901Z,5.63
2018-06-04T19:13:31.599Z,7.97
2018-06-04T19:16:00.207Z,6.90
2018-06-04T19:18:28.883Z,5.60
2018-06-04T19:21:12.100Z,5.87
2018-06-04T19:23:40.797Z,7.47
2018-06-04T19:26:09.330Z,6.33
2018-06-04T19:28:37.843Z,7.70
2018-06-04T19:31:06.556Z,6.70
2018-06-04T19:33:35.095Z,7.23
2018-06-04T19:36:03.773Z,6.90
2018-06-04T19:38:32.289Z,7.60
2018-06-04T19:41:15.409Z,6.40
2018-06-04T19:43:44.109Z,7.10
2018-06-04T19:46:12.607Z,7.57
2018-06-04T19:48:41.134Z,7.07
2018-06-04T19:51:09.700Z,6.90
2018-06-04T19:53:38.305Z,9.97
2018-06-04T19:56:06.868Z,6.83
2018-06-04T19:58:35.437Z,7.23
2018-06-04T20:01:04.053Z,6.57
2018-06-04T20:03:32.678Z,6.50
2018-06-04T20:06:01.324Z,6.70
2018-06-04T20:08:29.868Z,6.73
2018-06-04T20:10:58.611Z,9.20
2018-06-04T20:13:27.584Z,9.83
2018-06-04T20:15:56.172Z,6.07
2018-06-04T20:18:24.853Z,6.43
2018-06-04T20:20:53.510Z,6.13
2018-06-04T20:23:22.274Z,6.37
2018-06-04T20:25:50.931Z,10.60
2018-06-04T20:28:19.660Z,6.47
2018-06-04T20:30:48.257Z,6.17
2018-06-04T20:33:16.930Z,7.23
2018-06-04T20:35:45.440Z,6.63
2018-06-04T20:38:13.984Z,7.80
2018-06-04T20:40:42.623Z,9.43
2018-06-04T20:43:11.351Z,9.57
2018-06-04T20:45:40.032Z,6.33
2018-06-04T20:48:08.657Z,6.00
2018-06-04T20:50:37.221Z,6.97
2018-06-04T20:53:06.043Z,8.17
2018-06-04T20:55:35.001Z,6.80
2018-06-04T20:58:03.683Z,6.50
2018-06-04T21:00:32.311Z,6.97
2018-06-04T21:03:01.026Z,8.43
2018-06-04T21:05:29.800Z,7.10
2018-06-04T21:07:58.387Z,6.37
2018-06-04T21:10:27.141Z,6.43
2018-06-04T21:12:55.850Z,7.30
2018-06-04T21:15:24.461Z,7.73
2018-06-04T21:17:53.031Z,9.03
2018-06-04T21:20:21.592Z,8.17
2018-06-04T21:22:50.131Z,7.77
2018-06-04T21:25:18.761Z,7.83
2018-06-04T21:27:47.371Z,8.93
2018-06-04T21:30:15.904Z,7.10
2018-06-04T21:32:44.519Z,9.47
2018-06-04T21:35:13.036Z,7.17
2018-06-04T21:37:41.673Z,9.87
2018-06-04T21:40:10.386Z,7.07
2018-06-04T21:42:38.957Z,7.53
2018-06-04T21:45:07.561Z,7.00
2018-06-04T21:47:36.102Z,7.27
2018-06-04T21:50:05.107Z,7.30
2018-06-04T21:52:33.706Z,7.73
2018-06-04T21:55:02.252Z,8.67
2018-06-04T21:57:31.169Z,6.70
2018-06-04T21:59:59.748Z,8.67
2018-06-04T22:02:28.227Z,6.80
2018-06-04T22:04:56.851Z,7.93
2018-06-04T22:07:25.387Z,8.40
2018-06-04T22:09:53.995Z,7.50
2018-06-04T22:12:22.464Z,7.80
2018-06-04T22:14:51.048Z,7.77
2018-06-04T22:17:19.667Z,6.97
2018-06-04T22:19:48.671Z,8.70
2018-06-04T22:22:16.921Z,8.33
2018-06-04T22:24:45.488Z,8.17
2018-06-04T22:27:14.104Z,8.20
2018-06-04T22:29:42.701Z,8.03
2018-06-04T22:32:11.347Z,9.00
2018-06-04T22:34:39.988Z,9.57
2018-06-04T22:37:22.917Z,8.27
2018-06-04T22:39:51.520Z,9.97
2018-06-04T22:42:20.033Z,7.37
2018-06-04T22:44:48.615Z,8.23
2018-06-04T22:47:17.199Z,8.50
2018-06-04T22:49:45.731Z,9.17
2018-06-04T22:52:14.315Z,8.93
2018-06-04T22:54:42.949Z,10.20
2018-06-04T22:57:11.544Z,10.17
2018-06-04T22:59:40.449Z,13.30
2018-06-04T23:02:09.040Z,8.50
2018-06-04T23:04:37.557Z,7.73
2018-06-04T23:07:06.060Z,9.73
2018-06-04T23:09:34.645Z,8.13
2018-06-04T23:12:03.180Z,8.20
2018-06-04T23:14:31.763Z,9.30
2018-06-04T23:17:00.317Z,8.40
2018-06-04T23:19:28.901Z,8.40
2018-06-04T23:21:57.499Z,7.90
2018-06-04T23:24:25.722Z,8.90
2018-06-04T23:26:54.246Z,8.10
2018-06-04T23:29:22.861Z,10.20
2018-06-04T23:31:51.494Z,11.70
2018-06-04T23:34:19.998Z,11.97
2018-06-04T23:36:48.587Z,10.80
2018-06-04T23:39:17.186Z,11.03
2018-06-04T23:41:45.711Z,10.60
2018-06-04T23:44:14.216Z,9.10
2018-06-04T23:46:42.817Z,9.90
2018-06-04T23:49:11.367Z,10.37
2018-06-04T23:51:40.019Z,8.03
2018-06-04T23:54:08.570Z,8.23
2018-06-04T23:56:37.115Z,8.53
2018-06-04T23:59:05.718Z,7.97
