createdAt,value
2022-08-23T00:02:03.979Z,5.70
2022-08-23T00:04:38.113Z,6.10
2022-08-23T00:07:07.653Z,6.40
2022-08-23T00:09:36.024Z,5.53
2022-08-23T00:12:12.814Z,7.82
2022-08-23T00:14:42.440Z,6.82
2022-08-23T00:17:33.267Z,9.05
2022-08-23T00:20:04.362Z,8.68
2022-08-23T00:22:32.723Z,7.38
2022-08-23T00:25:01.080Z,6.63
2022-08-23T00:27:29.657Z,7.85
2022-08-23T00:29:59.224Z,5.65
2022-08-23T00:32:28.632Z,8.00
2022-08-23T00:34:58.420Z,9.75
2022-08-23T00:37:28.503Z,5.40
2022-08-23T00:39:56.851Z,9.00
2022-08-23T00:42:48.809Z,15.38
2022-08-23T00:45:36.685Z,7.32
2022-08-23T00:48:05.655Z,6.78
2022-08-23T00:50:36.504Z,6.78
2022-08-23T00:53:08.788Z,9.85
2022-08-23T00:55:37.349Z,6.82
2022-08-23T00:58:05.718Z,5.85
2022-08-23T01:00:34.098Z,6.75
2022-08-23T01:03:03.393Z,5.30
2022-08-23T01:05:35.630Z,13.68
2022-08-23T01:08:04.130Z,10.05
2022-08-23T01:10:37.339Z,7.43
2022-08-23T01:13:09.940Z,8.65
2022-08-23T01:15:41.177Z,10.45
2022-08-23T01:18:10.457Z,7.40
2022-08-23T01:20:43.266Z,9.07
2022-08-23T01:23:21.293Z,8.40
2022-08-23T01:25:50.098Z,5.90
2022-08-23T01:28:18.697Z,6.60
2022-08-23T01:30:47.155Z,7.30
2022-08-23T01:33:16.023Z,7.53
2022-08-23T01:35:46.502Z,7.82
2022-08-23T01:38:15.261Z,9.40
2022-08-23T01:40:46.324Z,8.27
2022-08-23T01:43:15.408Z,8.05
2022-08-23T01:45:43.781Z,5.63
2022-08-23T01:48:12.117Z,8.23
2022-08-23T01:50:40.590Z,8.38
2022-08-23T01:53:09.048Z,10.52
2022-08-23T01:55:37.763Z,7.65
2022-08-23T01:58:08.169Z,12.43
2022-08-23T02:00:38.174Z,12.18
2022-08-23T02:03:07.251Z,9.27
2022-08-23T02:05:37.227Z,8.90
2022-08-23T02:08:19.806Z,8.70
2022-08-23T02:10:48.104Z,12.07
2022-08-23T02:13:18.049Z,11.15
2022-08-23T02:15:46.906Z,8.60
2022-08-23T02:18:15.340Z,11.52
2022-08-23T02:20:45.891Z,9.13
2022-08-23T02:23:14.386Z,12.07
2022-08-23T02:25:43.914Z,12.02
2022-08-23T02:28:12.286Z,8.07
2022-08-23T02:30:42.049Z,6.90
2022-08-23T02:33:10.551Z,9.27
2022-08-23T02:35:39.068Z,8.50
2022-08-23T02:38:07.960Z,9.50
2022-08-23T02:40:36.372Z,7.47
2022-08-23T02:43:05.626Z,10.52
2022-08-23T02:45:34.188Z,7.95
2022-08-23T02:48:04.141Z,15.23
2022-08-23T02:50:32.589Z,8.43
2022-08-23T02:53:00.872Z,7.93
2022-08-23T02:55:29.444Z,9.02
2022-08-23T02:57:59.205Z,8.55
2022-08-23T03:00:27.948Z,8.20
2022-08-23T03:02:56.220Z,7.68
2022-08-23T03:05:26.679Z,10.95
2022-08-23T03:07:55.134Z,8.07
2022-08-23T03:10:23.494Z,6.88
2022-08-23T03:12:52.073Z,9.63
2022-08-23T03:15:20.441Z,9.30
2022-08-23T03:17:48.934Z,10.63
2022-08-23T03:20:17.678Z,7.32
2022-08-23T03:22:48.276Z,10.15
2022-08-23T03:25:23.165Z,11.60
2022-08-23T03:27:51.477Z,7.60
2022-08-23T03:30:20.240Z,10.23
2022-08-23T03:32:49.091Z,7.78
2022-08-23T03:35:17.867Z,7.10
2022-08-23T03:37:47.516Z,7.18
2022-08-23T03:40:15.878Z,7.82
2022-08-23T03:42:44.210Z,11.88
2022-08-23T03:45:12.710Z,8.20
2022-08-23T03:47:41.119Z,6.97
2022-08-23T03:50:09.887Z,8.23
2022-08-23T03:52:38.485Z,8.63
2022-08-23T03:55:08.738Z,7.00
2022-08-23T03:57:37.021Z,8.82
2022-08-23T04:00:06.147Z,8.23
2022-08-23T04:02:34.563Z,8.30
2022-08-23T04:05:02.940Z,7.75
2022-08-23T04:07:31.228Z,8.25
2022-08-23T04:09:59.566Z,9.50
2022-08-23T04:12:29.596Z,8.82
2022-08-23T04:14:57.946Z,12.68
2022-08-23T04:17:26.493Z,12.18
2022-08-23T04:19:54.771Z,6.68
2022-08-23T04:22:23.209Z,8.43
2022-08-23T04:24:51.509Z,9.45
2022-08-23T04:27:19.925Z,9.95
2022-08-23T04:29:50.443Z,9.10
2022-08-23T04:32:26.503Z,7.68
2022-08-23T04:34:57.618Z,7.97
2022-08-23T04:37:25.994Z,8.20
2022-08-23T04:40:11.745Z,10.55
2022-08-23T04:42:40.734Z,11.25
2022-08-23T04:45:11.612Z,7.07
2022-08-23T04:47:41.476Z,7.85
2022-08-23T04:50:10.038Z,9.35
2022-08-23T04:52:38.272Z,12.05
2022-08-23T04:55:07.167Z,9.02
2022-08-23T04:57:35.464Z,7.05
2022-08-23T05:00:03.970Z,7.50
2022-08-23T05:02:33.740Z,10.55
2022-08-23T05:05:03.919Z,12.07
2022-08-23T05:07:42.362Z,10.00
2022-08-23T05:10:13.358Z,9.20
2022-08-23T05:12:41.951Z,9.52
2022-08-23T05:15:10.913Z,7.70
2022-08-23T05:17:40.655Z,10.88
2022-08-23T05:20:10.433Z,12.30
2022-08-23T05:22:41.026Z,11.52
2022-08-23T05:25:09.662Z,10.00
2022-08-23T05:27:37.915Z,12.13
2022-08-23T05:30:06.705Z,10.50
2022-08-23T05:32:35.052Z,18.58
2022-08-23T05:35:04.695Z,11.75
2022-08-23T05:37:33.583Z,13.93
2022-08-23T05:40:01.856Z,13.00
2022-08-23T05:42:30.164Z,14.18
2022-08-23T05:44:58.718Z,10.20
2022-08-23T05:47:28.078Z,12.45
2022-08-23T05:50:02.023Z,15.70
2022-08-23T05:52:31.619Z,11.80
2022-08-23T05:54:59.844Z,9.93
2022-08-23T05:57:28.170Z,17.25
2022-08-23T05:59:56.463Z,13.50
2022-08-23T06:02:24.752Z,22.58
2022-08-23T06:04:57.129Z,26.20
2022-08-23T06:07:25.837Z,16.38
2022-08-23T06:09:55.561Z,18.70
2022-08-23T06:12:25.157Z,15.95
2022-08-23T06:14:53.585Z,13.57
2022-08-23T06:17:21.870Z,13.80
2022-08-23T06:19:50.136Z,15.40
2022-08-23T06:22:18.934Z,12.82
2022-08-23T06:24:47.273Z,14.82
2022-08-23T06:27:17.129Z,9.45
2022-08-23T06:29:46.196Z,11.77
2022-08-23T06:32:14.889Z,9.60
2022-08-23T06:34:43.308Z,11.10
2022-08-23T06:37:14.359Z,13.07
2022-08-23T06:39:43.144Z,14.80
2022-08-23T06:45:02.443Z,10.85
2022-08-23T06:47:31.717Z,12.63
2022-08-23T06:50:00.879Z,14.75
2022-08-23T06:52:29.320Z,11.48
2022-08-23T06:54:57.971Z,9.85
2022-08-23T06:57:26.487Z,10.68
2022-08-23T06:59:54.979Z,10.23
2022-08-23T07:02:24.821Z,8.57
2022-08-23T07:04:55.747Z,9.18
2022-08-23T07:07:24.044Z,12.10
2022-08-23T07:10:06.224Z,10.02
2022-08-23T07:12:34.544Z,11.88
2022-08-23T07:15:02.818Z,13.98
2022-08-23T07:17:32.476Z,11.88
2022-08-23T07:20:00.992Z,12.00
2022-08-23T07:22:29.355Z,10.73
2022-08-23T07:24:57.717Z,6.35
2022-08-23T07:27:26.170Z,7.80
2022-08-23T07:29:54.658Z,10.60
2022-08-23T07:32:23.125Z,14.35
2022-08-23T07:34:53.224Z,13.45
2022-08-23T07:37:22.906Z,8.48
2022-08-23T07:39:51.243Z,7.97
2022-08-23T07:42:25.017Z,8.38
2022-08-23T07:44:54.420Z,5.78
2022-08-23T07:47:23.067Z,3.53
2022-08-23T07:49:52.661Z,5.50
2022-08-23T07:52:20.906Z,7.30
2022-08-23T07:54:49.758Z,6.82
2022-08-23T07:57:18.344Z,3.33
2022-08-23T07:59:48.577Z,7.50
2022-08-23T08:02:17.106Z,7.30
2022-08-23T08:04:45.479Z,7.57
2022-08-23T08:07:20.791Z,5.22
2022-08-23T08:09:49.776Z,5.53
2022-08-23T08:12:18.367Z,5.22
2022-08-23T08:14:48.161Z,3.30
2022-08-23T08:17:17.357Z,7.10
2022-08-23T08:19:45.841Z,4.65
2022-08-23T08:22:15.528Z,2.80
2022-08-23T08:24:44.063Z,6.32
2022-08-23T08:27:13.218Z,4.05
2022-08-23T08:29:44.437Z,4.70
2022-08-23T08:32:13.935Z,4.63
2022-08-23T08:34:42.687Z,6.45
2022-08-23T08:37:11.307Z,3.20
2022-08-23T08:39:45.749Z,5.60
2022-08-23T08:42:23.718Z,4.18
2022-08-23T08:44:55.228Z,9.48
2022-08-23T08:47:25.171Z,4.88
2022-08-23T08:49:55.064Z,3.80
2022-08-23T08:52:25.245Z,3.28
2022-08-23T08:54:57.619Z,4.22
2022-08-23T08:57:27.453Z,6.93
2022-08-23T08:59:58.885Z,3.17
2022-08-23T09:02:33.060Z,3.70
2022-08-23T09:05:03.407Z,3.50
2022-08-23T09:07:37.108Z,2.20
2022-08-23T09:10:11.934Z,2.10
2022-08-23T09:12:45.650Z,3.67
2022-08-23T09:15:19.384Z,2.65
2022-08-23T09:17:51.343Z,3.50
2022-08-23T09:20:21.029Z,3.67
2022-08-23T09:22:51.277Z,3.97
2022-08-23T09:25:21.252Z,3.28
2022-08-23T09:27:49.566Z,1.55
2022-08-23T09:30:18.962Z,6.97
2022-08-23T09:32:50.151Z,4.93
2022-08-23T09:35:19.728Z,6.38
2022-08-23T09:37:50.460Z,3.78
2022-08-23T09:40:20.284Z,3.55
2022-08-23T09:43:03.512Z,3.72
2022-08-23T09:45:35.373Z,4.43
2022-08-23T09:48:04.821Z,4.22
2022-08-23T09:50:34.998Z,2.83
2022-08-23T09:53:05.477Z,5.40
2022-08-23T09:55:35.525Z,5.18
2022-08-23T09:58:07.189Z,3.63
2022-08-23T10:00:37.008Z,3.75
2022-08-23T10:03:22.625Z,6.97
2022-08-23T10:05:52.106Z,5.65
2022-08-23T10:08:23.898Z,4.53
2022-08-23T10:10:54.028Z,5.80
2022-08-23T10:13:23.751Z,4.80
2022-08-23T10:15:56.044Z,3.28
2022-08-23T10:18:30.378Z,4.53
2022-08-23T10:21:02.905Z,3.72
2022-08-23T10:23:38.433Z,3.30
2022-08-23T10:26:08.701Z,3.40
2022-08-23T10:28:59.224Z,5.30
2022-08-23T10:31:34.170Z,4.47
2022-08-23T10:34:08.463Z,3.83
2022-08-23T10:36:45.794Z,5.75
2022-08-23T10:39:23.620Z,7.63
2022-08-23T10:41:57.455Z,4.15
2022-08-23T10:44:33.192Z,2.22
2022-08-23T10:47:12.272Z,6.47
2022-08-23T10:49:42.231Z,5.22
2022-08-23T10:52:14.143Z,7.55
2022-08-23T10:54:49.059Z,6.70
2022-08-23T10:57:20.460Z,2.67
2022-08-23T10:59:51.844Z,7.40
2022-08-23T11:02:26.449Z,5.80
2022-08-23T11:04:57.381Z,8.57
2022-08-23T11:07:28.523Z,5.95
2022-08-23T11:09:58.887Z,2.88
2022-08-23T11:12:33.728Z,4.85
2022-08-23T11:15:15.268Z,6.00
2022-08-23T11:17:45.597Z,4.78
2022-08-23T11:20:15.914Z,3.83
2022-08-23T11:23:12.808Z,6.80
2022-08-23T11:25:47.565Z,6.18
2022-08-23T11:28:36.209Z,7.00
2022-08-23T11:31:20.844Z,8.80
2022-08-23T11:33:50.827Z,6.43
2022-08-23T11:36:21.878Z,5.30
2022-08-23T11:39:03.926Z,6.30
2022-08-23T11:41:32.982Z,5.43
2022-08-23T11:44:24.611Z,4.90
2022-08-23T11:47:00.429Z,5.78
2022-08-23T11:49:58.882Z,6.28
2022-08-23T11:52:37.847Z,4.50
2022-08-23T11:55:19.240Z,6.57
2022-08-23T11:57:55.698Z,8.20
2022-08-23T12:00:29.354Z,6.63
2022-08-23T12:03:06.068Z,7.93
2022-08-23T12:05:54.134Z,8.90
2022-08-23T12:08:34.420Z,6.18
2022-08-23T12:11:05.918Z,7.07
2022-08-23T12:13:46.433Z,7.30
2022-08-23T12:16:29.897Z,6.75
2022-08-23T12:19:01.823Z,3.30
2022-08-23T12:21:33.286Z,4.78
2022-08-23T12:24:03.175Z,17.33
2022-08-23T12:26:36.329Z,8.07
2022-08-23T12:29:07.324Z,6.82
2022-08-23T12:31:39.075Z,7.60
2022-08-23T12:34:16.410Z,5.80
2022-08-23T12:36:48.028Z,6.93
2022-08-23T12:39:24.058Z,6.00
2022-08-23T12:41:55.630Z,7.05
2022-08-23T12:44:25.690Z,6.65
2022-08-23T12:46:54.310Z,9.90
2022-08-23T12:49:28.855Z,6.45
2022-08-23T12:51:58.927Z,7.05
2022-08-23T12:54:34.714Z,9.07
2022-08-23T12:57:09.860Z,6.60
2022-08-23T12:59:40.065Z,9.40
2022-08-23T13:02:12.198Z,7.57
2022-08-23T13:04:43.570Z,9.30
2022-08-23T13:07:14.213Z,8.43
2022-08-23T13:09:45.479Z,9.30
2022-08-23T13:12:22.400Z,10.23
2022-08-23T13:14:51.825Z,7.85
2022-08-23T13:17:21.966Z,11.85
2022-08-23T13:19:52.649Z,17.30
2022-08-23T13:22:22.791Z,9.30
2022-08-23T13:25:26.730Z,10.93
2022-08-23T13:27:53.961Z,12.38
2022-08-23T13:30:23.690Z,11.82
2022-08-23T13:32:52.814Z,12.80
2022-08-23T13:35:31.541Z,10.82
2022-08-23T13:38:02.242Z,7.63
2022-08-23T13:40:33.428Z,5.10
2022-08-23T13:43:03.344Z,8.57
2022-08-23T13:45:33.325Z,5.80
2022-08-23T13:48:03.457Z,9.65
2022-08-23T13:50:34.906Z,7.53
2022-08-23T13:53:14.536Z,8.65
2022-08-23T13:55:44.969Z,5.57
2022-08-23T13:58:14.084Z,6.22
2022-08-23T14:00:45.702Z,7.95
2022-08-23T14:03:23.398Z,8.05
2022-08-23T14:05:53.794Z,7.13
2022-08-23T14:08:22.716Z,12.93
2022-08-23T14:10:51.308Z,8.15
2022-08-23T14:13:20.162Z,6.90
2022-08-23T14:15:58.503Z,6.13
2022-08-23T14:18:37.314Z,4.60
2022-08-23T14:21:07.121Z,6.10
2022-08-23T14:23:35.430Z,6.93
2022-08-23T14:26:03.696Z,4.10
2022-08-23T14:28:32.192Z,4.25
2022-08-23T14:31:00.604Z,3.15
2022-08-23T14:33:28.956Z,3.15
2022-08-23T14:35:57.276Z,3.90
2022-08-23T14:38:26.992Z,7.32
2022-08-23T14:40:57.514Z,6.38
2022-08-23T14:43:26.935Z,6.53
2022-08-23T14:45:55.703Z,6.55
2022-08-23T14:48:25.298Z,5.68
2022-08-23T14:50:54.396Z,4.40
2022-08-23T14:53:24.115Z,7.35
2022-08-23T14:56:12.317Z,6.97
2022-08-23T14:58:42.792Z,9.80
2022-08-23T15:01:11.607Z,6.55
2022-08-23T15:03:41.969Z,5.30
2022-08-23T15:06:10.343Z,6.75
2022-08-23T15:08:38.585Z,5.43
2022-08-23T15:14:00.069Z,6.43
2022-08-23T15:16:28.977Z,7.25
2022-08-23T15:18:57.263Z,6.25
2022-08-23T15:21:25.551Z,4.60
2022-08-23T15:23:53.951Z,5.03
2022-08-23T15:26:24.689Z,5.53
2022-08-23T15:28:53.305Z,4.38
2022-08-23T15:31:22.300Z,5.70
2022-08-23T15:33:50.561Z,4.18
2022-08-23T15:36:19.085Z,7.97
2022-08-23T15:38:48.755Z,5.57
2022-08-23T15:41:17.539Z,3.03
2022-08-23T15:43:47.127Z,3.70
2022-08-23T15:46:18.640Z,4.63
2022-08-23T15:48:48.651Z,6.18
2022-08-23T15:51:17.116Z,3.65
2022-08-23T15:53:45.495Z,4.22
2022-08-23T15:56:16.624Z,2.25
2022-08-23T15:58:44.848Z,2.15
2022-08-23T16:01:14.554Z,3.20
2022-08-23T16:03:43.744Z,5.78
2022-08-23T16:06:13.352Z,3.65
2022-08-23T16:08:43.053Z,2.92
2022-08-23T16:11:12.786Z,2.67
2022-08-23T16:13:44.286Z,3.38
2022-08-23T16:16:16.513Z,3.58
2022-08-23T16:18:45.057Z,4.43
2022-08-23T16:21:13.735Z,4.68
2022-08-23T16:23:43.143Z,5.00
2022-08-23T16:26:14.965Z,2.92
2022-08-23T16:28:44.928Z,3.65
2022-08-23T16:31:14.943Z,3.15
2022-08-23T16:33:43.738Z,6.28
2022-08-23T16:36:12.358Z,3.70
2022-08-23T16:38:40.639Z,3.95
2022-08-23T16:41:09.153Z,2.88
2022-08-23T16:43:40.408Z,2.78
2022-08-23T16:46:09.327Z,4.00
2022-08-23T16:48:39.341Z,2.97
2022-08-23T16:51:07.754Z,4.80
2022-08-23T16:53:36.418Z,6.28
2022-08-23T16:56:04.893Z,4.13
2022-08-23T16:58:33.147Z,4.32
2022-08-23T17:01:01.479Z,3.22
2022-08-23T17:03:29.896Z,2.60
2022-08-23T17:05:59.488Z,4.60
2022-08-23T17:08:28.355Z,7.22
2022-08-23T17:10:58.934Z,3.45
2022-08-23T17:13:30.898Z,3.53
2022-08-23T17:15:59.360Z,3.17
2022-08-23T17:18:28.152Z,5.55
2022-08-23T17:20:56.462Z,3.75
2022-08-23T17:23:26.086Z,4.55
2022-08-23T17:25:54.339Z,4.57
2022-08-23T17:28:22.732Z,4.00
2022-08-23T17:30:51.048Z,3.42
2022-08-23T17:33:19.310Z,3.15
2022-08-23T17:35:47.645Z,3.83
2022-08-23T17:38:15.900Z,2.95
2022-08-23T17:40:45.554Z,3.53
2022-08-23T17:43:14.013Z,3.97
2022-08-23T17:45:43.576Z,5.00
2022-08-23T17:48:12.022Z,3.80
2022-08-23T17:50:41.350Z,3.28
2022-08-23T17:53:09.570Z,3.65
2022-08-23T17:55:38.059Z,5.07
2022-08-23T17:58:08.194Z,4.75
2022-08-23T18:00:39.308Z,8.27
2022-08-23T18:03:08.314Z,5.28
2022-08-23T18:05:40.090Z,6.15
2022-08-23T18:08:09.231Z,2.25
2022-08-23T18:10:39.125Z,5.10
2022-08-23T18:13:08.812Z,3.10
2022-08-23T18:15:37.622Z,2.08
2022-08-23T18:18:06.190Z,3.25
2022-08-23T18:20:34.803Z,2.85
2022-08-23T18:23:03.607Z,3.25
2022-08-23T18:25:32.229Z,2.28
2022-08-23T18:28:09.984Z,2.28
2022-08-23T18:30:41.924Z,1.50
2022-08-23T18:33:12.899Z,2.63
2022-08-23T18:35:41.288Z,1.65
2022-08-23T18:38:09.664Z,3.00
2022-08-23T18:40:45.418Z,1.40
2022-08-23T18:43:14.507Z,2.85
2022-08-23T18:45:44.431Z,2.53
2022-08-23T18:48:13.346Z,1.60
2022-08-23T18:50:42.621Z,2.50
2022-08-23T18:53:12.473Z,1.75
2022-08-23T18:55:41.588Z,1.90
2022-08-23T18:58:10.234Z,1.63
2022-08-23T19:00:39.950Z,1.83
2022-08-23T19:03:11.084Z,2.20
2022-08-23T19:05:42.363Z,2.20
2022-08-23T19:08:11.682Z,2.80
2022-08-23T19:10:40.734Z,2.95
2022-08-23T19:13:09.522Z,1.65
2022-08-23T19:15:40.658Z,3.30
2022-08-23T19:18:10.933Z,2.10
2022-08-23T19:20:39.920Z,3.63
2022-08-23T19:23:08.488Z,4.75
2022-08-23T19:25:38.470Z,2.97
2022-08-23T19:28:07.489Z,4.78
2022-08-23T19:30:36.223Z,2.78
2022-08-23T19:33:04.987Z,2.92
2022-08-23T19:35:35.164Z,1.98
2022-08-23T19:38:03.763Z,4.30
2022-08-23T19:40:32.681Z,2.22
2022-08-23T19:43:03.421Z,2.95
2022-08-23T19:45:32.582Z,1.95
2022-08-23T19:48:01.162Z,2.70
2022-08-23T19:50:29.710Z,2.03
2022-08-23T19:52:59.946Z,2.83
2022-08-23T19:55:29.366Z,3.00
2022-08-23T19:57:57.922Z,3.20
2022-08-23T20:00:27.498Z,4.35
2022-08-23T20:02:56.306Z,3.55
2022-08-23T20:05:24.627Z,2.60
2022-08-23T20:07:52.920Z,2.90
2022-08-23T20:10:22.771Z,3.88
2022-08-23T20:12:51.067Z,1.92
2022-08-23T20:15:19.507Z,2.03
2022-08-23T20:17:47.965Z,8.13
2022-08-23T20:20:16.361Z,2.65
2022-08-23T20:23:02.206Z,1.67
2022-08-23T20:25:32.100Z,1.88
2022-08-23T20:28:00.656Z,2.65
2022-08-23T20:30:28.924Z,2.60
2022-08-23T20:32:57.322Z,2.08
2022-08-23T20:35:25.958Z,3.85
2022-08-23T20:37:54.317Z,2.72
2022-08-23T20:40:25.767Z,2.55
2022-08-23T20:42:55.599Z,2.65
2022-08-23T20:45:23.844Z,2.70
2022-08-23T20:47:52.185Z,3.13
2022-08-23T20:50:20.842Z,2.33
2022-08-23T20:52:49.198Z,2.28
2022-08-23T20:55:17.534Z,1.92
2022-08-23T20:57:45.993Z,2.35
2022-08-23T21:00:16.310Z,2.08
2022-08-23T21:02:45.766Z,2.78
2022-08-23T21:05:14.090Z,2.53
2022-08-23T21:07:42.684Z,3.75
2022-08-23T21:10:11.783Z,2.13
2022-08-23T21:12:40.122Z,2.83
2022-08-23T21:15:11.066Z,1.70
2022-08-23T21:17:40.958Z,4.07
2022-08-23T21:20:09.658Z,3.20
2022-08-23T21:22:38.009Z,2.28
2022-08-23T21:25:06.839Z,3.30
2022-08-23T21:27:35.207Z,2.55
2022-08-23T21:30:03.810Z,3.65
2022-08-23T21:32:32.131Z,2.55
2022-08-23T21:35:02.361Z,6.43
2022-08-23T21:37:31.126Z,2.28
2022-08-23T21:39:59.517Z,2.80
2022-08-23T21:42:27.875Z,3.35
2022-08-23T21:44:56.441Z,2.92
2022-08-23T21:47:24.890Z,3.42
2022-08-23T21:49:53.409Z,4.60
2022-08-23T21:52:23.082Z,2.65
2022-08-23T21:54:51.400Z,2.00
2022-08-23T21:57:19.738Z,3.15
2022-08-23T21:59:48.246Z,2.45
2022-08-23T22:02:17.510Z,2.53
2022-08-23T22:04:47.197Z,4.85
2022-08-23T22:07:15.564Z,2.28
2022-08-23T22:09:45.316Z,2.03
2022-08-23T22:12:14.612Z,1.90
2022-08-23T22:14:42.906Z,1.55
2022-08-23T22:17:11.331Z,2.30
2022-08-23T22:19:39.743Z,1.50
2022-08-23T22:22:08.053Z,2.00
2022-08-23T22:24:36.499Z,2.20
2022-08-23T22:27:06.457Z,1.65
2022-08-23T22:29:35.693Z,3.55
2022-08-23T22:32:04.259Z,4.20
2022-08-23T22:34:32.591Z,2.35
2022-08-23T22:37:00.858Z,4.93
2022-08-23T22:39:29.237Z,2.33
2022-08-23T22:41:57.565Z,2.47
2022-08-23T22:44:27.309Z,3.22
2022-08-23T22:46:56.169Z,2.22
2022-08-23T22:49:24.401Z,2.47
2022-08-23T22:51:55.433Z,1.50
2022-08-23T22:54:24.688Z,2.50
2022-08-23T22:56:54.000Z,2.53
2022-08-23T22:59:27.721Z,4.25
2022-08-23T23:02:03.561Z,3.58
2022-08-23T23:04:32.917Z,4.32
2022-08-23T23:07:01.347Z,2.75
2022-08-23T23:09:30.139Z,4.65
2022-08-23T23:11:58.402Z,2.80
2022-08-23T23:14:26.765Z,1.50
2022-08-23T23:16:55.147Z,2.45
2022-08-23T23:19:42.384Z,3.28
2022-08-23T23:22:14.327Z,4.53
2022-08-23T23:24:42.615Z,3.78
2022-08-23T23:27:11.109Z,3.90
2022-08-23T23:29:39.441Z,3.78
2022-08-23T23:32:07.911Z,7.72
2022-08-23T23:34:38.026Z,2.67
2022-08-23T23:37:06.562Z,2.90
2022-08-23T23:39:35.188Z,3.65
2022-08-23T23:42:03.544Z,1.95
2022-08-23T23:44:32.146Z,3.42
2022-08-23T23:47:01.239Z,3.67
2022-08-23T23:49:32.337Z,2.40
2022-08-23T23:52:02.907Z,2.35
2022-08-23T23:54:31.627Z,2.55
2022-08-23T23:57:03.400Z,1.95
2022-08-23T23:59:31.979Z,2.75
