createdAt,value
2023-01-07T05:00:33.481Z,83.37
2023-01-07T05:01:33.436Z,83.88
2023-01-07T05:02:33.321Z,83.68
2023-01-07T05:03:33.299Z,83.64
2023-01-07T05:04:33.323Z,83.78
2023-01-07T05:05:33.286Z,83.58
2023-01-07T05:06:33.268Z,83.98
2023-01-07T05:07:33.257Z,83.98
2023-01-07T05:08:33.256Z,83.98
2023-01-07T05:09:33.243Z,84.09
2023-01-07T05:10:33.236Z,83.88
2023-01-07T05:11:38.234Z,84.09
2023-01-07T05:12:33.202Z,84.09
2023-01-07T05:13:33.189Z,83.78
2023-01-07T05:14:33.180Z,84.09
2023-01-07T05:15:33.177Z,83.68
2023-01-07T05:16:33.372Z,83.58
2023-01-07T05:17:33.145Z,83.68
2023-01-07T05:18:33.134Z,83.58
2023-01-07T05:19:33.142Z,84.29
2023-01-07T05:20:33.117Z,84.39
2023-01-07T05:21:33.102Z,84.19
2023-01-07T05:22:38.167Z,83.27
2023-01-07T05:23:33.100Z,83.47
2023-01-07T05:24:33.064Z,84.19
2023-01-07T05:25:33.100Z,83.98
2023-01-07T05:26:33.066Z,84.29
2023-01-07T05:27:33.095Z,83.47
2023-01-07T05:28:33.016Z,83.68
2023-01-07T05:29:33.037Z,83.88
2023-01-07T05:30:33.058Z,83.68
2023-01-07T05:31:33.053Z,84.19
2023-01-07T05:32:33.092Z,83.78
2023-01-07T05:33:37.983Z,84.09
2023-01-07T05:34:32.957Z,84.09
2023-01-07T05:35:32.975Z,84.09
2023-01-07T05:36:32.927Z,83.98
2023-01-07T05:37:32.931Z,84.29
2023-01-07T05:38:32.905Z,83.98
2023-01-07T05:39:32.924Z,84.09
2023-01-07T05:40:32.886Z,83.88
2023-01-07T05:41:32.873Z,83.98
2023-01-07T05:42:32.862Z,83.88
2023-01-07T05:43:32.983Z,84.19
2023-01-07T05:44:37.880Z,84.09
2023-01-07T05:45:32.825Z,83.47
2023-01-07T05:46:32.887Z,83.68
2023-01-07T05:47:32.809Z,83.68
2023-01-07T05:48:32.907Z,83.58
2023-01-07T05:49:32.781Z,83.68
2023-01-07T05:50:32.789Z,83.58
2023-01-07T05:51:32.775Z,83.37
2023-01-07T05:52:32.745Z,83.47
2023-01-07T05:53:32.744Z,83.68
2023-01-07T05:54:32.724Z,83.58
2023-01-07T05:55:37.754Z,83.78
2023-01-07T05:56:32.704Z,83.98
2023-01-07T05:57:32.700Z,83.17
2023-01-07T05:58:32.688Z,83.78
2023-01-07T05:59:32.674Z,83.58
2023-01-07T06:00:32.688Z,83.58
2023-01-07T06:01:32.753Z,83.47
2023-01-07T06:02:32.674Z,83.98
2023-01-07T06:03:32.727Z,83.98
2023-01-07T06:04:32.818Z,83.47
2023-01-07T06:05:32.619Z,83.58
2023-01-07T06:06:37.623Z,84.09
2023-01-07T06:07:32.578Z,83.78
2023-01-07T06:08:32.571Z,83.78
2023-01-07T06:09:32.574Z,83.41
2023-01-07T06:10:32.557Z,83.00
2023-01-07T06:11:32.546Z,83.37
2023-01-07T06:12:32.542Z,83.31
2023-01-07T06:13:32.513Z,83.17
2023-01-07T06:14:32.500Z,82.79
2023-01-07T06:15:32.594Z,82.86
2023-01-07T06:16:32.478Z,82.76
2023-01-07T06:17:37.506Z,82.86
2023-01-07T06:18:32.479Z,82.45
2023-01-07T06:19:32.439Z,83.27
2023-01-07T06:20:32.581Z,82.86
2023-01-07T06:21:32.422Z,82.96
2023-01-07T06:22:32.402Z,82.76
2023-01-07T06:23:32.397Z,82.65
2023-01-07T06:24:32.423Z,82.96
2023-01-07T06:25:32.411Z,83.17
2023-01-07T06:26:32.374Z,82.86
2023-01-07T06:27:32.350Z,83.00
2023-01-07T06:28:37.371Z,83.06
2023-01-07T06:29:32.352Z,82.96
2023-01-07T06:30:32.328Z,83.47
2023-01-07T06:31:32.495Z,83.06
2023-01-07T06:32:32.374Z,83.00
2023-01-07T06:33:33.595Z,83.27
2023-01-07T06:34:33.282Z,83.17
2023-01-07T06:35:32.294Z,82.45
2023-01-07T06:36:32.377Z,82.24
2023-01-07T06:37:32.239Z,82.55
2023-01-07T06:38:32.228Z,82.65
2023-01-07T06:39:37.244Z,82.55
2023-01-07T06:40:32.220Z,82.65
2023-01-07T06:41:32.200Z,82.69
2023-01-07T06:42:32.177Z,82.55
2023-01-07T06:43:32.184Z,82.45
2023-01-07T06:44:33.167Z,82.35
2023-01-07T06:45:32.177Z,82.39
2023-01-07T06:46:32.236Z,82.45
2023-01-07T06:47:32.148Z,82.49
2023-01-07T06:48:32.106Z,82.59
2023-01-07T06:49:32.102Z,82.49
2023-01-07T06:50:37.236Z,82.35
2023-01-07T06:51:32.137Z,82.55
2023-01-07T06:52:32.191Z,82.45
2023-01-07T06:53:32.170Z,82.08
2023-01-07T06:54:32.038Z,82.35
2023-01-07T06:55:32.069Z,82.45
2023-01-07T06:56:32.040Z,82.45
2023-01-07T06:57:32.043Z,82.35
2023-01-07T06:58:31.999Z,82.45
2023-01-07T06:59:31.985Z,82.35
2023-01-07T07:00:32.116Z,82.65
2023-01-07T07:01:37.184Z,82.45
2023-01-07T07:02:32.130Z,81.77
2023-01-07T07:03:31.959Z,82.04
2023-01-07T07:04:31.954Z,81.73
2023-01-07T07:05:31.939Z,81.77
2023-01-07T07:06:31.915Z,81.98
2023-01-07T07:07:31.893Z,81.57
2023-01-07T07:08:32.031Z,81.63
2023-01-07T07:09:31.876Z,81.67
2023-01-07T07:10:31.884Z,81.32
2023-01-07T07:11:31.858Z,81.57
2023-01-07T07:12:36.867Z,80.95
2023-01-07T07:13:31.824Z,80.95
2023-01-07T07:14:31.819Z,81.01
2023-01-07T07:15:31.825Z,81.12
2023-01-07T07:16:32.798Z,80.81
2023-01-07T07:17:31.797Z,81.01
2023-01-07T07:18:31.787Z,80.81
2023-01-07T07:19:31.785Z,81.01
2023-01-07T07:20:31.772Z,80.91
2023-01-07T07:21:31.794Z,81.12
2023-01-07T07:22:31.727Z,80.81
2023-01-07T07:23:36.853Z,80.91
2023-01-07T07:24:31.717Z,80.71
2023-01-07T07:25:31.698Z,81.12
2023-01-07T07:26:31.828Z,81.05
2023-01-07T07:27:31.665Z,81.01
2023-01-07T07:28:31.650Z,81.05
2023-01-07T07:29:31.654Z,80.95
2023-01-07T07:30:45.478Z,80.54
2023-01-07T07:31:32.735Z,80.85
2023-01-07T07:32:31.612Z,80.71
2023-01-07T07:33:31.596Z,80.51
2023-01-07T07:34:36.607Z,80.64
2023-01-07T07:35:31.582Z,80.91
2023-01-07T07:36:31.581Z,80.54
2023-01-07T07:37:31.558Z,80.64
2023-01-07T07:38:31.543Z,81.15
2023-01-07T07:39:31.659Z,81.12
2023-01-07T07:40:31.520Z,80.85
2023-01-07T07:41:31.527Z,80.85
2023-01-07T07:42:31.492Z,80.13
2023-01-07T07:43:31.515Z,80.54
2023-01-07T07:44:31.467Z,80.13
2023-01-07T07:45:36.500Z,79.89
2023-01-07T07:46:31.484Z,79.48
2023-01-07T07:47:31.649Z,79.11
2023-01-07T07:48:31.427Z,79.79
2023-01-07T07:49:31.423Z,79.17
2023-01-07T07:50:32.395Z,79.17
2023-01-07T07:51:31.422Z,78.86
2023-01-07T07:52:31.379Z,77.73
2023-01-07T07:53:31.364Z,78.15
2023-01-07T07:54:31.358Z,78.15
2023-01-07T07:55:31.475Z,77.94
2023-01-07T07:56:36.364Z,78.45
2023-01-07T07:57:31.327Z,77.84
2023-01-07T07:58:31.307Z,77.94
2023-01-07T07:59:31.305Z,78.05
2023-01-07T08:00:31.294Z,77.94
2023-01-07T08:01:31.451Z,77.29
2023-01-07T08:02:31.350Z,77.02
2023-01-07T08:03:31.307Z,77.43
2023-01-07T08:04:31.258Z,77.43
2023-01-07T08:05:31.234Z,77.43
2023-01-07T08:06:31.245Z,77.19
2023-01-07T08:07:37.689Z,77.12
2023-01-07T08:08:31.195Z,77.33
2023-01-07T08:09:31.184Z,77.33
2023-01-07T08:10:31.191Z,77.23
2023-01-07T08:11:31.290Z,77.53
2023-01-07T08:12:31.165Z,77.23
2023-01-07T08:13:31.154Z,77.39
2023-01-07T08:14:31.124Z,77.29
2023-01-07T08:15:31.118Z,77.39
2023-01-07T08:16:31.174Z,77.39
2023-01-07T08:17:31.106Z,77.50
2023-01-07T08:18:36.139Z,76.61
2023-01-07T08:19:31.081Z,77.29
2023-01-07T08:20:31.056Z,76.37
2023-01-07T08:21:31.060Z,76.57
2023-01-07T08:22:31.048Z,76.88
2023-01-07T08:23:31.028Z,76.27
2023-01-07T08:24:31.015Z,76.47
2023-01-07T08:25:31.002Z,76.88
2023-01-07T08:26:31.057Z,77.60
2023-01-07T08:27:31.088Z,76.78
2023-01-07T08:28:30.983Z,76.37
2023-01-07T08:29:35.994Z,75.86
2023-01-07T08:30:30.942Z,76.17
2023-01-07T08:31:31.009Z,76.17
2023-01-07T08:32:30.928Z,75.86
2023-01-07T08:33:30.922Z,75.65
2023-01-07T08:34:30.895Z,76.27
2023-01-07T08:35:30.902Z,75.76
2023-01-07T08:36:30.895Z,75.96
2023-01-07T08:37:30.875Z,75.24
2023-01-07T08:38:30.892Z,74.94
2023-01-07T08:39:30.863Z,74.73
2023-01-07T08:40:35.853Z,74.94
2023-01-07T08:41:30.850Z,74.63
2023-01-07T08:42:30.801Z,74.63
2023-01-07T08:43:30.915Z,74.53
2023-01-07T08:44:30.781Z,75.10
2023-01-07T08:45:30.835Z,74.43
2023-01-07T08:46:30.898Z,73.40
2023-01-07T08:47:30.742Z,72.96
2023-01-07T08:48:30.734Z,72.96
2023-01-07T08:49:30.731Z,73.16
2023-01-07T08:50:30.734Z,73.06
2023-01-07T08:51:35.728Z,73.16
2023-01-07T08:52:30.694Z,72.99
2023-01-07T08:53:30.681Z,73.57
2023-01-07T08:54:30.665Z,72.75
2023-01-07T08:55:30.699Z,73.06
2023-01-07T08:56:30.648Z,72.96
2023-01-07T08:57:30.634Z,72.86
2023-01-07T08:58:30.631Z,72.86
2023-01-07T08:59:30.729Z,72.86
2023-01-07T09:00:30.650Z,72.75
2023-01-07T09:01:30.768Z,73.06
2023-01-07T09:02:35.639Z,72.96
2023-01-07T09:03:30.576Z,73.27
2023-01-07T09:04:30.551Z,73.36
2023-01-07T09:05:30.542Z,72.75
2023-01-07T09:06:30.540Z,72.65
2023-01-07T09:07:30.560Z,73.27
2023-01-07T09:08:30.585Z,72.65
2023-01-07T09:09:30.501Z,72.65
2023-01-07T09:10:30.504Z,72.34
2023-01-07T09:11:30.559Z,72.55
2023-01-07T09:12:31.469Z,72.34
2023-01-07T09:13:35.494Z,72.55
2023-01-07T09:14:30.436Z,72.55
2023-01-07T09:15:30.534Z,72.41
2023-01-07T09:16:30.494Z,72.65
2023-01-07T09:17:30.459Z,72.45
2023-01-07T09:18:30.388Z,71.94
2023-01-07T09:19:30.385Z,71.83
2023-01-07T09:20:30.369Z,71.73
2023-01-07T09:21:30.359Z,71.83
2023-01-07T09:22:30.364Z,72.00
2023-01-07T09:23:30.337Z,71.80
2023-01-07T09:24:35.351Z,71.29
2023-01-07T09:25:30.309Z,71.39
2023-01-07T09:26:30.320Z,71.08
2023-01-07T09:27:30.308Z,71.49
2023-01-07T09:28:30.275Z,71.39
2023-01-07T09:29:30.266Z,70.98
2023-01-07T09:30:30.270Z,71.29
2023-01-07T09:31:30.347Z,71.39
2023-01-07T09:32:30.264Z,70.88
2023-01-07T09:33:30.221Z,70.67
2023-01-07T09:34:30.214Z,70.67
2023-01-07T09:35:35.218Z,70.98
2023-01-07T09:36:30.182Z,71.08
2023-01-07T09:37:30.183Z,70.88
2023-01-07T09:38:30.169Z,71.05
2023-01-07T09:39:30.159Z,70.84
2023-01-07T09:40:30.147Z,71.05
2023-01-07T09:41:30.128Z,70.78
2023-01-07T09:42:31.528Z,71.05
2023-01-07T09:44:00.204Z,70.26
2023-01-07T09:44:31.115Z,70.23
2023-01-07T09:45:30.215Z,70.95
2023-01-07T09:46:35.216Z,70.57
2023-01-07T09:47:30.097Z,70.23
2023-01-07T09:48:30.051Z,70.34
2023-01-07T09:49:30.052Z,70.43
2023-01-07T09:50:30.029Z,70.34
2023-01-07T09:51:30.016Z,70.34
2023-01-07T09:52:30.021Z,70.26
2023-01-07T09:53:30.000Z,69.93
2023-01-07T09:54:29.992Z,70.23
2023-01-07T09:55:30.024Z,70.34
2023-01-07T09:56:29.967Z,70.64
2023-01-07T09:57:34.989Z,70.23
2023-01-07T09:58:29.950Z,70.54
2023-01-07T09:59:29.933Z,70.23
2023-01-07T10:00:29.915Z,70.23
2023-01-07T10:01:29.946Z,70.13
2023-01-07T10:02:30.104Z,70.23
2023-01-07T10:03:29.961Z,70.23
2023-01-07T10:04:29.883Z,69.93
2023-01-07T10:05:29.873Z,70.23
2023-01-07T10:06:42.769Z,69.59
2023-01-07T10:07:30.842Z,69.82
2023-01-07T10:08:34.848Z,69.69
2023-01-07T10:09:29.810Z,70.10
2023-01-07T10:10:29.805Z,70.03
2023-01-07T10:11:29.803Z,69.69
2023-01-07T10:12:29.788Z,69.79
2023-01-07T10:13:29.763Z,69.93
2023-01-07T10:14:29.790Z,69.72
2023-01-07T10:15:29.747Z,69.82
2023-01-07T10:16:29.832Z,69.62
2023-01-07T10:17:29.728Z,69.48
2023-01-07T10:18:29.834Z,69.79
2023-01-07T10:19:34.723Z,69.62
2023-01-07T10:20:29.735Z,70.34
2023-01-07T10:21:29.684Z,69.93
2023-01-07T10:22:29.669Z,70.34
2023-01-07T10:23:29.659Z,70.23
2023-01-07T10:24:29.691Z,70.40
2023-01-07T10:25:29.651Z,70.10
2023-01-07T10:26:29.633Z,70.10
2023-01-07T10:27:29.629Z,69.79
2023-01-07T10:28:29.671Z,70.10
2023-01-07T10:29:29.597Z,69.76
2023-01-07T10:30:34.598Z,69.79
2023-01-07T10:31:29.617Z,70.00
2023-01-07T10:32:29.553Z,70.10
2023-01-07T10:33:29.537Z,69.79
2023-01-07T10:34:29.654Z,69.89
2023-01-07T10:35:29.523Z,69.38
2023-01-07T10:36:29.522Z,69.48
2023-01-07T10:37:29.499Z,69.89
2023-01-07T10:38:29.493Z,70.10
2023-01-07T10:39:29.475Z,70.20
2023-01-07T10:40:29.484Z,70.00
2023-01-07T10:41:34.477Z,70.10
2023-01-07T10:42:29.459Z,69.48
2023-01-07T10:43:29.424Z,69.69
2023-01-07T10:44:29.420Z,70.20
2023-01-07T10:45:29.443Z,70.00
2023-01-07T10:46:29.438Z,70.00
2023-01-07T10:47:30.375Z,70.10
2023-01-07T10:48:29.373Z,70.10
2023-01-07T10:49:29.360Z,70.00
2023-01-07T10:50:29.485Z,69.56
2023-01-07T10:51:29.347Z,69.56
2023-01-07T10:52:34.358Z,69.56
2023-01-07T10:53:29.314Z,68.74
2023-01-07T10:54:29.301Z,68.94
2023-01-07T10:55:29.287Z,69.15
2023-01-07T10:56:29.292Z,69.04
2023-01-07T10:57:29.274Z,68.66
2023-01-07T10:58:29.289Z,69.35
2023-01-07T10:59:29.250Z,69.35
2023-01-07T11:00:29.249Z,68.74
2023-01-07T11:01:29.401Z,69.15
2023-01-07T11:02:29.586Z,69.15
2023-01-07T11:03:34.225Z,68.94
2023-01-07T11:04:29.208Z,69.04
2023-01-07T11:05:29.172Z,68.84
2023-01-07T11:06:29.202Z,68.74
2023-01-07T11:07:29.165Z,69.04
2023-01-07T11:08:29.154Z,69.01
2023-01-07T11:09:29.143Z,69.04
2023-01-07T11:10:29.131Z,69.15
2023-01-07T11:11:29.200Z,68.63
2023-01-07T11:12:29.103Z,69.56
2023-01-07T11:13:29.088Z,69.76
2023-01-07T11:14:34.131Z,70.06
2023-01-07T11:15:29.088Z,69.35
2023-01-07T11:16:29.231Z,69.56
2023-01-07T11:17:29.113Z,70.06
2023-01-07T11:18:29.041Z,69.04
2023-01-07T11:19:29.019Z,69.15
2023-01-07T11:20:29.011Z,69.24
2023-01-07T11:21:44.416Z,69.86
2023-01-07T11:22:30.114Z,69.45
2023-01-07T11:23:28.991Z,69.24
2023-01-07T11:24:28.981Z,69.35
2023-01-07T11:25:34.007Z,68.94
2023-01-07T11:26:28.960Z,69.45
2023-01-07T11:27:28.939Z,69.35
2023-01-07T11:28:28.925Z,69.24
2023-01-07T11:29:28.906Z,69.45
2023-01-07T11:30:28.898Z,69.76
2023-01-07T11:31:28.910Z,68.94
2023-01-07T11:32:28.871Z,68.84
2023-01-07T11:34:01.451Z,69.24
2023-01-07T11:34:29.843Z,69.21
2023-01-07T11:35:28.831Z,69.35
2023-01-07T11:36:33.892Z,70.06
2023-01-07T11:37:28.869Z,69.42
2023-01-07T11:38:28.942Z,68.60
2023-01-07T11:39:28.791Z,68.63
2023-01-07T11:40:28.794Z,68.70
2023-01-07T11:41:28.795Z,68.74
2023-01-07T11:42:28.760Z,68.63
2023-01-07T11:43:28.740Z,68.74
2023-01-07T11:44:28.733Z,68.74
2023-01-07T11:45:28.774Z,68.84
2023-01-07T11:46:28.963Z,68.74
2023-01-07T11:47:33.723Z,68.53
2023-01-07T11:48:29.686Z,69.04
2023-01-07T11:49:28.702Z,68.94
2023-01-07T11:50:28.676Z,69.15
2023-01-07T11:51:28.684Z,68.74
2023-01-07T11:52:28.651Z,68.74
2023-01-07T11:53:28.627Z,68.74
2023-01-07T11:54:28.766Z,69.04
2023-01-07T11:55:28.602Z,68.94
2023-01-07T11:56:28.603Z,68.60
2023-01-07T11:57:28.599Z,68.94
2023-01-07T11:58:33.626Z,69.32
2023-01-07T11:59:28.566Z,68.94
2023-01-07T12:00:28.683Z,68.84
2023-01-07T12:01:28.567Z,69.11
2023-01-07T12:02:28.574Z,69.15
2023-01-07T12:03:28.556Z,68.70
2023-01-07T12:04:28.511Z,68.80
2023-01-07T12:05:28.500Z,69.01
2023-01-07T12:06:28.489Z,68.91
2023-01-07T12:07:28.490Z,68.09
2023-01-07T12:08:28.469Z,68.70
2023-01-07T12:09:33.580Z,68.70
2023-01-07T12:10:28.435Z,68.40
2023-01-07T12:11:28.438Z,68.30
2023-01-07T12:12:28.434Z,67.99
2023-01-07T12:13:28.397Z,68.19
2023-01-07T12:14:28.435Z,68.30
2023-01-07T12:15:28.417Z,68.80
2023-01-07T12:16:28.550Z,68.47
2023-01-07T12:17:28.363Z,69.32
2023-01-07T12:18:28.356Z,69.18
2023-01-07T12:19:28.367Z,68.16
2023-01-07T12:20:33.382Z,68.60
2023-01-07T12:21:28.310Z,68.37
2023-01-07T12:22:28.309Z,67.99
2023-01-07T12:23:28.301Z,68.40
2023-01-07T12:24:28.280Z,67.89
2023-01-07T12:25:28.392Z,68.70
2023-01-07T12:26:28.279Z,68.50
2023-01-07T12:27:28.276Z,68.50
2023-01-07T12:28:28.232Z,67.89
2023-01-07T12:29:28.251Z,68.30
2023-01-07T12:30:28.219Z,68.37
2023-01-07T12:31:33.456Z,67.96
2023-01-07T12:32:28.201Z,68.40
2023-01-07T12:33:28.181Z,68.57
2023-01-07T12:34:28.177Z,68.06
2023-01-07T12:35:28.168Z,67.72
2023-01-07T12:36:28.159Z,67.52
2023-01-07T12:37:28.150Z,66.80
2023-01-07T12:38:28.123Z,67.32
2023-01-07T12:39:28.120Z,67.65
2023-01-07T12:40:28.097Z,68.23
2023-01-07T12:41:28.197Z,67.21
2023-01-07T12:42:33.113Z,67.21
2023-01-07T12:43:28.057Z,67.52
2023-01-07T12:44:28.060Z,66.70
2023-01-07T12:45:28.038Z,67.11
2023-01-07T12:46:28.062Z,67.52
2023-01-07T12:47:30.537Z,67.21
2023-01-07T12:48:28.009Z,67.18
2023-01-07T12:49:27.990Z,66.80
2023-01-07T12:50:27.988Z,66.80
2023-01-07T12:51:27.981Z,66.91
2023-01-07T12:52:27.981Z,67.11
2023-01-07T12:53:33.008Z,67.11
2023-01-07T12:54:28.940Z,67.72
2023-01-07T12:55:27.924Z,67.21
2023-01-07T12:56:27.918Z,66.57
2023-01-07T12:57:28.024Z,66.50
2023-01-07T12:58:27.916Z,66.16
2023-01-07T12:59:45.883Z,65.75
2023-01-07T13:00:28.865Z,65.55
2023-01-07T13:01:27.936Z,66.06
2023-01-07T13:02:27.997Z,66.16
2023-01-07T13:03:27.922Z,65.65
2023-01-07T13:04:32.868Z,65.55
2023-01-07T13:05:27.812Z,65.55
2023-01-07T13:06:27.799Z,66.06
2023-01-07T13:07:27.837Z,65.55
2023-01-07T13:08:28.771Z,64.84
2023-01-07T13:09:27.770Z,66.16
2023-01-07T13:10:27.750Z,65.65
2023-01-07T13:11:27.744Z,65.58
2023-01-07T13:12:41.883Z,67.32
2023-01-07T13:13:28.832Z,66.47
2023-01-07T13:14:27.708Z,67.08
2023-01-07T13:15:32.721Z,65.65
2023-01-07T13:16:27.782Z,65.52
2023-01-07T13:17:27.708Z,65.75
2023-01-07T13:18:27.661Z,65.95
2023-01-07T13:19:27.659Z,65.42
2023-01-07T13:20:27.640Z,65.08
2023-01-07T13:21:28.629Z,64.40
2023-01-07T13:22:27.661Z,64.60
2023-01-07T13:23:27.628Z,65.11
2023-01-07T13:24:54.835Z,64.90
2023-01-07T13:25:28.588Z,65.31
2023-01-07T13:26:32.632Z,64.98
2023-01-07T13:27:27.649Z,64.06
2023-01-07T13:28:27.555Z,64.67
2023-01-07T13:29:27.674Z,64.67
2023-01-07T13:30:27.526Z,65.11
2023-01-07T13:31:27.560Z,64.94
2023-01-07T13:32:27.523Z,64.84
2023-01-07T13:33:27.495Z,65.65
2023-01-07T13:34:27.489Z,65.45
2023-01-07T13:35:27.483Z,65.55
2023-01-07T13:36:27.475Z,65.55
2023-01-07T13:37:32.483Z,65.55
2023-01-07T13:38:27.438Z,66.67
2023-01-07T13:39:27.426Z,65.75
2023-01-07T13:40:27.421Z,65.55
2023-01-07T13:41:27.412Z,65.45
2023-01-07T13:42:27.412Z,66.06
2023-01-07T13:43:27.386Z,65.45
2023-01-07T13:44:27.373Z,65.86
2023-01-07T13:45:27.496Z,65.04
2023-01-07T13:46:27.436Z,65.34
2023-01-07T13:47:27.374Z,64.94
2023-01-07T13:48:32.349Z,66.16
2023-01-07T13:49:27.334Z,65.75
2023-01-07T13:50:27.301Z,65.52
2023-01-07T13:51:27.316Z,64.94
2023-01-07T13:52:27.325Z,65.14
2023-01-07T13:53:27.295Z,65.55
2023-01-07T13:54:27.257Z,65.04
2023-01-07T13:55:27.245Z,64.94
2023-01-07T13:56:27.248Z,64.87
2023-01-07T13:57:27.237Z,65.95
2023-01-07T13:58:27.215Z,64.73
2023-01-07T13:59:32.227Z,65.25
2023-01-07T14:00:27.189Z,65.14
2023-01-07T14:01:27.458Z,65.34
2023-01-07T14:02:27.350Z,65.55
2023-01-07T14:03:27.191Z,65.34
2023-01-07T14:04:27.148Z,66.03
2023-01-07T14:05:27.154Z,65.52
2023-01-07T14:06:27.148Z,65.04
2023-01-07T14:07:27.131Z,65.42
2023-01-07T14:08:27.120Z,64.84
2023-01-07T14:09:27.141Z,65.45
2023-01-07T14:10:32.098Z,64.94
2023-01-07T14:11:27.067Z,65.55
2023-01-07T14:12:27.223Z,65.86
2023-01-07T14:13:27.053Z,65.55
2023-01-07T14:14:27.079Z,65.75
2023-01-07T14:15:27.023Z,65.75
2023-01-07T14:16:27.019Z,65.55
2023-01-07T14:17:27.205Z,66.47
2023-01-07T14:18:26.999Z,65.86
2023-01-07T14:19:26.984Z,65.95
2023-01-07T14:20:26.987Z,65.25
2023-01-07T14:21:31.979Z,65.45
2023-01-07T14:22:26.958Z,65.45
2023-01-07T14:23:26.943Z,65.55
2023-01-07T14:24:26.927Z,65.65
2023-01-07T14:25:26.919Z,65.75
2023-01-07T14:26:26.895Z,65.75
2023-01-07T14:27:26.955Z,65.86
2023-01-07T14:28:26.895Z,65.65
2023-01-07T14:29:27.004Z,66.27
2023-01-07T14:30:26.858Z,65.48
2023-01-07T14:31:26.906Z,66.57
2023-01-07T14:32:31.874Z,66.80
2023-01-07T14:33:26.842Z,66.60
2023-01-07T14:34:26.814Z,66.97
2023-01-07T14:35:26.812Z,66.27
2023-01-07T14:36:26.783Z,66.57
2023-01-07T14:37:26.849Z,66.57
2023-01-07T14:38:26.915Z,66.60
2023-01-07T14:39:26.747Z,66.80
2023-01-07T14:40:26.771Z,66.70
2023-01-07T14:41:26.724Z,66.70
2023-01-07T14:42:26.720Z,66.70
2023-01-07T14:43:31.758Z,66.70
2023-01-07T14:44:26.700Z,67.01
2023-01-07T14:45:26.680Z,67.01
2023-01-07T14:46:26.716Z,66.39
2023-01-07T14:47:26.655Z,66.39
2023-01-07T14:48:26.781Z,66.50
2023-01-07T14:49:26.636Z,66.60
2023-01-07T14:50:26.622Z,66.91
2023-01-07T14:51:26.616Z,66.91
2023-01-07T14:52:26.648Z,66.39
2023-01-07T14:53:26.660Z,66.80
2023-01-07T14:54:31.709Z,66.80
2023-01-07T14:55:26.580Z,66.80
2023-01-07T14:56:26.644Z,66.70
2023-01-07T14:57:26.609Z,66.70
2023-01-07T14:58:26.549Z,66.80
2023-01-07T14:59:26.538Z,66.70
2023-01-07T15:00:26.616Z,67.52
2023-01-07T15:01:26.673Z,67.01
2023-01-07T15:02:26.767Z,66.91
2023-01-07T15:03:26.548Z,67.32
2023-01-07T15:04:26.509Z,67.41
2023-01-07T15:05:31.512Z,67.21
2023-01-07T15:06:26.468Z,67.01
2023-01-07T15:07:26.436Z,67.52
2023-01-07T15:08:26.432Z,67.21
2023-01-07T15:09:26.421Z,66.91
2023-01-07T15:10:26.409Z,67.32
2023-01-07T15:11:26.422Z,67.52
2023-01-07T15:12:26.393Z,68.13
2023-01-07T15:13:26.415Z,67.96
2023-01-07T15:14:26.353Z,68.13
2023-01-07T15:15:26.353Z,67.62
2023-01-07T15:16:31.410Z,68.16
2023-01-07T15:17:26.320Z,68.13
2023-01-07T15:18:26.337Z,67.62
2023-01-07T15:19:26.338Z,67.65
2023-01-07T15:20:26.406Z,67.85
2023-01-07T15:21:26.277Z,67.65
2023-01-07T15:22:26.291Z,68.26
2023-01-07T15:23:26.295Z,67.96
2023-01-07T15:24:26.260Z,67.96
2023-01-07T15:25:26.222Z,67.96
2023-01-07T15:26:26.231Z,68.26
2023-01-07T15:27:31.225Z,68.47
2023-01-07T15:28:26.222Z,68.47
2023-01-07T15:29:26.195Z,68.30
2023-01-07T15:30:26.176Z,68.06
2023-01-07T15:31:26.253Z,68.16
2023-01-07T15:32:26.259Z,68.57
2023-01-07T15:33:26.147Z,68.98
2023-01-07T15:34:26.125Z,68.67
2023-01-07T15:35:26.110Z,68.57
2023-01-07T15:36:26.222Z,68.67
2023-01-07T15:37:26.112Z,68.60
2023-01-07T15:38:31.120Z,68.98
2023-01-07T15:39:26.111Z,68.60
2023-01-07T15:40:26.062Z,68.88
2023-01-07T15:41:26.051Z,69.08
2023-01-07T15:42:26.046Z,68.91
2023-01-07T15:43:26.026Z,69.08
2023-01-07T15:44:27.842Z,69.21
2023-01-07T15:45:25.998Z,70.10
2023-01-07T15:46:26.040Z,69.32
2023-01-07T15:47:25.972Z,69.82
2023-01-07T15:48:25.966Z,69.93
2023-01-07T15:49:30.988Z,70.14
2023-01-07T15:50:25.938Z,70.14
2023-01-07T15:51:25.931Z,70.85
2023-01-07T15:52:26.033Z,70.54
2023-01-07T15:53:25.934Z,70.54
2023-01-07T15:54:25.911Z,70.78
2023-01-07T15:55:25.927Z,70.57
2023-01-07T15:56:25.873Z,70.98
2023-01-07T15:57:25.864Z,70.98
2023-01-07T15:58:25.859Z,70.98
2023-01-07T15:59:25.851Z,70.98
2023-01-07T16:00:30.864Z,71.19
2023-01-07T16:01:26.035Z,70.57
2023-01-07T16:02:25.903Z,70.78
2023-01-07T16:03:25.799Z,71.09
2023-01-07T16:04:25.918Z,71.50
2023-01-07T16:05:25.775Z,70.88
2023-01-07T16:06:25.791Z,70.98
2023-01-07T16:07:25.753Z,70.88
2023-01-07T16:08:25.848Z,70.68
2023-01-07T16:09:25.777Z,70.47
2023-01-07T16:10:25.716Z,71.29
2023-01-07T16:11:30.742Z,71.29
2023-01-07T16:12:25.692Z,71.22
2023-01-07T16:13:25.679Z,70.88
2023-01-07T16:14:25.707Z,70.92
2023-01-07T16:15:25.653Z,71.12
2023-01-07T16:16:25.708Z,71.63
2023-01-07T16:17:25.654Z,71.63
2023-01-07T16:18:25.632Z,71.73
2023-01-07T16:19:25.619Z,71.73
2023-01-07T16:20:26.476Z,71.73
2023-01-07T16:21:25.603Z,70.92
2023-01-07T16:22:30.615Z,72.04
2023-01-07T16:23:25.567Z,72.45
2023-01-07T16:24:25.702Z,72.24
2023-01-07T16:25:25.541Z,72.14
2023-01-07T16:26:25.535Z,72.34
2023-01-07T16:27:25.521Z,72.24
2023-01-07T16:28:25.539Z,72.58
2023-01-07T16:29:25.507Z,73.20
2023-01-07T16:30:25.486Z,72.58
2023-01-07T16:31:25.544Z,72.79
2023-01-07T16:32:25.473Z,73.10
2023-01-07T16:33:30.489Z,72.69
2023-01-07T16:34:25.477Z,72.48
2023-01-07T16:35:25.429Z,72.99
2023-01-07T16:36:25.418Z,72.99
2023-01-07T16:37:25.477Z,73.44
2023-01-07T16:38:25.432Z,73.20
2023-01-07T16:39:25.411Z,73.40
2023-01-07T16:40:25.491Z,73.61
2023-01-07T16:41:25.360Z,73.03
2023-01-07T16:42:25.351Z,72.99
2023-01-07T16:43:25.347Z,72.92
2023-01-07T16:44:30.368Z,73.23
2023-01-07T16:45:25.365Z,73.64
2023-01-07T16:46:25.407Z,73.71
2023-01-07T16:47:25.304Z,74.56
2023-01-07T16:48:25.278Z,74.35
2023-01-07T16:49:25.293Z,74.05
2023-01-07T16:50:25.262Z,74.05
2023-01-07T16:51:25.246Z,73.94
2023-01-07T16:52:25.239Z,74.35
2023-01-07T16:53:25.266Z,74.15
2023-01-07T16:54:25.251Z,74.15
2023-01-07T16:55:30.354Z,74.87
2023-01-07T16:56:25.200Z,74.87
2023-01-07T16:57:25.181Z,74.46
2023-01-07T16:58:25.168Z,74.49
2023-01-07T16:59:25.201Z,75.10
2023-01-07T17:00:25.209Z,74.90
2023-01-07T17:01:25.267Z,74.69
2023-01-07T17:02:25.125Z,74.90
2023-01-07T17:03:25.187Z,74.90
2023-01-07T17:04:25.133Z,75.10
2023-01-07T17:05:25.101Z,75.21
2023-01-07T17:06:30.156Z,75.10
2023-01-07T17:07:25.093Z,75.01
2023-01-07T17:08:25.053Z,75.21
2023-01-07T17:09:25.068Z,75.31
2023-01-07T17:10:25.073Z,75.45
2023-01-07T17:11:25.057Z,75.52
2023-01-07T17:12:25.007Z,76.03
2023-01-07T17:13:25.014Z,75.82
2023-01-07T17:14:24.989Z,75.86
2023-01-07T17:15:24.989Z,75.96
2023-01-07T17:16:25.042Z,75.96
2023-01-07T17:17:29.975Z,75.76
2023-01-07T17:18:24.975Z,76.06
2023-01-07T17:19:24.945Z,75.86
2023-01-07T17:20:24.927Z,76.17
2023-01-07T17:21:24.931Z,76.17
2023-01-07T17:22:24.896Z,76.06
2023-01-07T17:23:24.907Z,76.06
2023-01-07T17:24:24.904Z,75.96
2023-01-07T17:25:24.892Z,76.72
2023-01-07T17:26:24.875Z,76.72
2023-01-07T17:27:24.973Z,76.57
2023-01-07T17:28:29.851Z,76.40
2023-01-07T17:29:24.817Z,76.40
2023-01-07T17:30:24.828Z,76.40
2023-01-07T17:31:24.886Z,76.61
2023-01-07T17:32:24.820Z,76.20
2023-01-07T17:33:24.771Z,76.20
2023-01-07T17:34:25.318Z,76.37
2023-01-07T17:35:24.793Z,76.40
2023-01-07T17:36:24.738Z,76.61
2023-01-07T17:37:24.812Z,76.31
2023-01-07T17:38:24.714Z,76.37
2023-01-07T17:39:29.787Z,76.31
2023-01-07T17:40:24.720Z,76.40
2023-01-07T17:41:24.678Z,76.51
2023-01-07T17:42:24.677Z,76.51
2023-01-07T17:43:24.772Z,76.51
2023-01-07T17:44:24.662Z,75.99
2023-01-07T17:45:24.650Z,75.99
2023-01-07T17:46:24.709Z,75.99
2023-01-07T17:47:24.625Z,75.99
2023-01-07T17:48:24.608Z,75.89
2023-01-07T17:49:24.591Z,76.51
2023-01-07T17:50:29.612Z,76.72
2023-01-07T17:51:24.562Z,76.72
2023-01-07T17:52:24.555Z,76.10