createdAt,value
2022-09-03T00:01:08.582Z,100.00
2022-09-03T00:03:45.717Z,100.00
2022-09-03T00:06:18.090Z,100.00
2022-09-03T00:08:52.317Z,100.00
2022-09-03T00:11:23.921Z,100.00
2022-09-03T00:14:03.160Z,100.00
2022-09-03T00:16:41.018Z,100.00
2022-09-03T00:19:09.949Z,100.00
2022-09-03T00:21:42.430Z,100.00
2022-09-03T00:24:15.239Z,100.00
2022-09-03T00:26:49.112Z,100.00
2022-09-03T00:29:22.834Z,100.00
2022-09-03T00:31:55.730Z,100.00
2022-09-03T00:34:30.859Z,100.00
2022-09-03T00:37:00.422Z,100.00
2022-09-03T00:39:30.019Z,100.00
2022-09-03T00:42:19.113Z,100.00
2022-09-03T00:45:04.195Z,100.00
2022-09-03T00:47:42.530Z,100.00
2022-09-03T00:50:16.697Z,100.00
2022-09-03T00:52:53.397Z,100.00
2022-09-03T00:55:31.905Z,100.00
2022-09-03T00:58:22.143Z,100.00
2022-09-03T01:00:54.037Z,100.00
2022-09-03T01:03:33.595Z,100.00
2022-09-03T01:06:15.479Z,100.00
2022-09-03T01:09:04.026Z,100.00
2022-09-03T01:11:47.267Z,100.00
2022-09-03T01:14:27.618Z,100.00
2022-09-03T01:17:04.415Z,100.00
2022-09-03T01:19:55.698Z,100.00
2022-09-03T01:22:57.536Z,100.00
2022-09-03T01:25:40.628Z,100.00
2022-09-03T01:28:24.726Z,100.00
2022-09-03T01:31:04.318Z,100.00
2022-09-03T01:33:40.330Z,100.00
2022-09-03T01:36:17.997Z,100.00
2022-09-03T01:38:52.043Z,100.00
2022-09-03T01:41:50.314Z,100.00
2022-09-03T01:44:32.828Z,100.00
2022-09-03T01:47:11.944Z,100.00
2022-09-03T01:49:46.846Z,100.00
2022-09-03T01:52:24.603Z,100.00
2022-09-03T01:55:07.077Z,100.00
2022-09-03T01:57:45.961Z,100.00
2022-09-03T02:00:20.543Z,100.00
2022-09-03T02:02:52.252Z,100.00
2022-09-03T02:05:24.963Z,100.00
2022-09-03T02:07:58.450Z,100.00
2022-09-03T02:10:31.529Z,100.00
2022-09-03T02:13:01.947Z,100.00
2022-09-03T02:15:34.729Z,100.00
2022-09-03T02:18:06.677Z,100.00
2022-09-03T02:20:35.698Z,100.00
2022-09-03T02:23:04.479Z,100.00
2022-09-03T02:25:38.140Z,100.00
2022-09-03T02:28:17.204Z,100.00
2022-09-03T02:30:48.773Z,100.00
2022-09-03T02:33:17.429Z,100.00
2022-09-03T02:35:46.483Z,100.00
2022-09-03T02:38:17.091Z,100.00
2022-09-03T02:40:45.689Z,100.00
2022-09-03T02:43:19.793Z,100.00
2022-09-03T02:45:55.375Z,100.00
2022-09-03T02:48:25.526Z,100.00
2022-09-03T02:50:53.879Z,100.00
2022-09-03T02:53:22.513Z,100.00
2022-09-03T02:55:50.862Z,100.00
2022-09-03T02:58:19.800Z,100.00
2022-09-03T03:00:49.597Z,100.00
2022-09-03T03:03:18.217Z,100.00
2022-09-03T03:05:50.717Z,100.00
2022-09-03T03:08:21.659Z,100.00
2022-09-03T03:10:52.208Z,100.00
2022-09-03T03:13:20.570Z,100.00
2022-09-03T03:15:50.177Z,100.00
2022-09-03T03:18:18.450Z,100.00
2022-09-03T03:20:48.322Z,100.00
2022-09-03T03:23:16.686Z,100.00
2022-09-03T03:25:44.930Z,100.00
2022-09-03T03:28:13.819Z,100.00
2022-09-03T03:30:43.118Z,100.00
2022-09-03T03:33:12.726Z,100.00
2022-09-03T03:35:42.751Z,100.00
2022-09-03T03:38:11.410Z,100.00
2022-09-03T03:40:39.742Z,100.00
2022-09-03T03:43:07.934Z,100.00
2022-09-03T03:45:36.223Z,100.00
2022-09-03T03:48:04.901Z,100.00
2022-09-03T03:50:34.709Z,100.00
2022-09-03T03:53:03.153Z,100.00
2022-09-03T03:55:35.224Z,100.00
2022-09-03T03:58:03.587Z,100.00
2022-09-03T04:00:31.969Z,100.00
2022-09-03T04:03:00.885Z,100.00
2022-09-03T04:05:33.620Z,100.00
2022-09-03T04:08:04.565Z,100.00
2022-09-03T04:10:32.890Z,100.00
2022-09-03T04:13:01.181Z,100.00
2022-09-03T04:15:29.597Z,100.00
2022-09-03T04:17:57.913Z,100.00
2022-09-03T04:20:26.094Z,100.00
2022-09-03T04:22:54.649Z,100.00
2022-09-03T04:25:24.514Z,100.00
2022-09-03T04:27:53.741Z,100.00
2022-09-03T04:30:22.522Z,100.00
2022-09-03T04:32:54.721Z,100.00
2022-09-03T04:35:24.065Z,100.00
2022-09-03T04:37:53.585Z,100.00
2022-09-03T04:40:23.153Z,100.00
2022-09-03T04:42:51.548Z,100.00
2022-09-03T04:45:19.744Z,100.00
2022-09-03T04:47:57.998Z,100.00
2022-09-03T04:50:26.851Z,100.00
2022-09-03T04:52:57.020Z,100.00
2022-09-03T04:55:26.809Z,100.00
2022-09-03T04:57:55.601Z,100.00
2022-09-03T05:00:23.827Z,100.00
2022-09-03T05:02:52.110Z,100.00
2022-09-03T05:05:21.366Z,100.00
2022-09-03T05:07:49.582Z,100.00
2022-09-03T05:10:20.555Z,100.00
2022-09-03T05:12:59.086Z,100.00
2022-09-03T05:15:27.346Z,100.00
2022-09-03T05:17:59.595Z,100.00
2022-09-03T05:20:30.094Z,100.00
2022-09-03T05:22:59.233Z,100.00
2022-09-03T05:25:27.561Z,100.00
2022-09-03T05:27:57.128Z,100.00
2022-09-03T05:30:26.289Z,100.00
2022-09-03T05:32:54.535Z,100.00
2022-09-03T05:35:25.945Z,100.00
2022-09-03T05:38:00.906Z,100.00
2022-09-03T05:40:29.534Z,100.00
2022-09-03T05:42:59.943Z,100.00
2022-09-03T05:45:29.051Z,100.00
2022-09-03T05:47:57.245Z,100.00
2022-09-03T05:50:25.473Z,100.00
2022-09-03T05:52:53.747Z,100.00
2022-09-03T05:55:21.921Z,100.00
2022-09-03T05:57:53.393Z,100.00
2022-09-03T06:00:23.037Z,100.00
2022-09-03T06:02:52.853Z,100.00
2022-09-03T06:05:21.379Z,100.00
2022-09-03T06:07:49.709Z,100.00
2022-09-03T06:10:22.357Z,100.00
2022-09-03T06:12:53.586Z,100.00
2022-09-03T06:15:23.957Z,100.00
2022-09-03T06:17:52.369Z,100.00
2022-09-03T06:20:20.625Z,100.00
2022-09-03T06:22:51.989Z,100.00
2022-09-03T06:25:20.458Z,100.00
2022-09-03T06:27:49.564Z,100.00
2022-09-03T06:30:18.389Z,100.00
2022-09-03T06:32:50.273Z,100.00
2022-09-03T06:35:18.441Z,100.00
2022-09-03T06:37:46.771Z,100.00
2022-09-03T06:40:20.627Z,100.00
2022-09-03T06:42:59.409Z,100.00
2022-09-03T06:45:27.984Z,100.00
2022-09-03T06:47:57.933Z,100.00
2022-09-03T06:50:26.153Z,100.00
2022-09-03T06:52:55.188Z,100.00
2022-09-03T06:55:23.738Z,100.00
2022-09-03T06:57:54.298Z,100.00
2022-09-03T07:00:23.714Z,100.00
2022-09-03T07:03:00.246Z,100.00
2022-09-03T07:05:29.109Z,100.00
2022-09-03T07:07:57.262Z,100.00
2022-09-03T07:10:28.111Z,100.00
2022-09-03T07:12:57.047Z,100.00
2022-09-03T07:15:26.438Z,100.00
2022-09-03T07:17:55.049Z,100.00
2022-09-03T07:20:24.645Z,100.00
2022-09-03T07:22:56.656Z,100.00
2022-09-03T07:25:26.279Z,100.00
2022-09-03T07:27:54.499Z,100.00
2022-09-03T07:30:23.051Z,100.00
2022-09-03T07:32:51.857Z,100.00
2022-09-03T07:35:20.662Z,100.00
2022-09-03T07:37:51.375Z,100.00
2022-09-03T07:40:20.225Z,100.00
2022-09-03T07:42:52.112Z,100.00
2022-09-03T07:45:24.125Z,100.00
2022-09-03T07:47:52.290Z,100.00
2022-09-03T07:50:20.846Z,100.00
2022-09-03T07:52:50.523Z,100.00
2022-09-03T07:55:18.703Z,100.00
2022-09-03T07:57:46.925Z,100.00
2022-09-03T08:00:17.785Z,100.00
2022-09-03T08:02:46.519Z,100.00
2022-09-03T08:05:15.019Z,100.00
2022-09-03T08:07:43.224Z,100.00
2022-09-03T08:10:13.663Z,100.00
2022-09-03T08:12:41.913Z,100.00
2022-09-03T08:15:11.390Z,100.00
2022-09-03T08:17:40.305Z,100.00
2022-09-03T08:20:10.156Z,100.00
2022-09-03T08:22:38.654Z,100.00
2022-09-03T08:25:07.672Z,100.00
2022-09-03T08:27:41.513Z,100.00
2022-09-03T08:30:11.647Z,98.99
2022-09-03T08:32:39.928Z,100.00
2022-09-03T08:35:10.063Z,100.00
2022-09-03T08:37:39.324Z,100.00
2022-09-03T08:40:09.153Z,100.00
2022-09-03T08:42:58.039Z,100.00
2022-09-03T08:45:26.751Z,100.00
2022-09-03T08:48:07.339Z,100.00
2022-09-03T08:50:39.798Z,100.00
2022-09-03T08:53:13.446Z,99.00
2022-09-03T08:55:48.889Z,97.39
2022-09-03T08:58:21.745Z,97.76
2022-09-03T09:00:54.225Z,98.45
2022-09-03T09:03:36.312Z,97.11
2022-09-03T09:06:21.957Z,94.98
2022-09-03T09:09:04.217Z,97.44
2022-09-03T09:11:47.311Z,98.70
2022-09-03T09:14:21.739Z,98.15
2022-09-03T09:17:00.145Z,99.47
2022-09-03T09:19:43.291Z,98.62
2022-09-03T09:22:15.138Z,95.87
2022-09-03T09:24:46.394Z,96.23
2022-09-03T09:27:18.361Z,93.41
2022-09-03T09:29:51.829Z,93.67
2022-09-03T09:32:21.658Z,92.32
2022-09-03T09:34:52.539Z,90.42
2022-09-03T09:37:21.580Z,91.35
2022-09-03T09:39:58.613Z,92.49
2022-09-03T09:42:30.035Z,92.94
2022-09-03T09:45:11.285Z,90.81
2022-09-03T09:47:41.696Z,90.74
2022-09-03T09:50:26.288Z,87.89
2022-09-03T09:53:04.679Z,87.51
2022-09-03T09:55:34.308Z,89.63
2022-09-03T09:58:14.646Z,91.20
2022-09-03T10:00:57.073Z,89.66
2022-09-03T10:03:29.976Z,88.14
2022-09-03T10:06:21.466Z,87.52
2022-09-03T10:08:52.300Z,85.09
2022-09-03T10:11:25.508Z,85.71
2022-09-03T10:13:56.686Z,85.92
2022-09-03T10:16:31.773Z,83.62
2022-09-03T10:19:08.436Z,84.49
2022-09-03T10:21:45.558Z,80.80
2022-09-03T10:24:39.667Z,81.88
2022-09-03T10:27:12.752Z,80.09
2022-09-03T10:29:42.538Z,78.93
2022-09-03T10:32:27.483Z,80.19
2022-09-03T10:35:13.422Z,83.04
2022-09-03T10:37:50.295Z,81.95
2022-09-03T10:40:32.565Z,80.66
2022-09-03T10:43:32.246Z,82.05
2022-09-03T10:46:06.647Z,81.58
2022-09-03T10:48:54.427Z,82.74
2022-09-03T10:51:27.895Z,80.38
2022-09-03T10:54:24.276Z,79.38
2022-09-03T10:57:01.714Z,80.01
2022-09-03T10:59:37.825Z,79.08
2022-09-03T11:02:26.481Z,79.19
2022-09-03T11:05:02.968Z,76.91
2022-09-03T11:07:38.330Z,78.08
2022-09-03T11:10:16.305Z,77.94
2022-09-03T11:12:53.083Z,72.99
2022-09-03T11:15:28.282Z,73.34
2022-09-03T11:18:04.868Z,71.61
2022-09-03T11:20:35.472Z,74.30
2022-09-03T11:23:07.094Z,73.97
2022-09-03T11:25:45.362Z,72.28
2022-09-03T11:28:25.299Z,73.37
2022-09-03T11:31:07.591Z,72.56
2022-09-03T11:33:42.929Z,70.75
2022-09-03T11:36:12.826Z,71.27
2022-09-03T11:38:41.252Z,70.55
2022-09-03T11:41:15.784Z,71.99
2022-09-03T11:43:45.527Z,73.09
2022-09-03T11:46:27.939Z,73.74
2022-09-03T11:48:57.860Z,72.05
2022-09-03T11:51:37.753Z,72.36
2022-09-03T11:54:07.970Z,71.06
2022-09-03T11:56:38.156Z,70.49
2022-09-03T11:59:20.173Z,68.62
2022-09-03T12:01:53.398Z,68.92
2022-09-03T12:04:26.051Z,69.12
2022-09-03T12:07:10.118Z,68.58
2022-09-03T12:10:18.554Z,71.88
2022-09-03T12:13:04.990Z,71.49
2022-09-03T12:16:08.467Z,69.99
2022-09-03T12:18:37.877Z,69.08
2022-09-03T12:21:08.577Z,66.30
2022-09-03T12:23:45.840Z,65.75
2022-09-03T12:26:16.483Z,65.81
2022-09-03T12:28:47.069Z,65.25
2022-09-03T12:31:23.717Z,66.36
2022-09-03T12:33:54.695Z,64.29
2022-09-03T12:36:23.213Z,62.47
2022-09-03T12:39:11.898Z,60.00
2022-09-03T12:41:55.316Z,57.24
2022-09-03T12:44:28.349Z,58.96
2022-09-03T12:49:53.590Z,58.16
2022-09-03T12:52:25.840Z,57.04
2022-09-03T12:55:01.078Z,56.90
2022-09-03T12:57:36.770Z,56.69
2022-09-03T13:00:08.600Z,55.65
2022-09-03T13:02:43.548Z,55.67
2022-09-03T13:05:17.666Z,54.06
2022-09-03T13:07:49.196Z,55.40
2022-09-03T13:10:28.906Z,53.77
2022-09-03T13:13:02.175Z,52.79
2022-09-03T13:15:31.981Z,56.51
2022-09-03T13:18:27.567Z,53.72
2022-09-03T13:21:12.899Z,52.98
2022-09-03T13:23:57.441Z,53.08
2022-09-03T13:26:37.542Z,53.72
2022-09-03T13:29:38.451Z,53.38
2022-09-03T13:32:19.903Z,53.08
2022-09-03T13:34:55.461Z,55.08
2022-09-03T13:37:28.799Z,53.58
2022-09-03T13:40:00.957Z,54.70
2022-09-03T13:42:40.608Z,54.49
2022-09-03T13:45:22.326Z,55.02
2022-09-03T13:48:16.012Z,55.25
2022-09-03T13:50:51.023Z,55.41
2022-09-03T13:53:27.210Z,56.18
2022-09-03T13:56:05.291Z,56.39
2022-09-03T13:58:38.993Z,54.93
2022-09-03T14:01:15.108Z,56.67
2022-09-03T14:03:49.189Z,56.88
2022-09-03T14:06:28.269Z,54.30
2022-09-03T14:09:07.868Z,54.12
2022-09-03T14:11:50.178Z,55.31
2022-09-03T14:14:32.682Z,53.77
2022-09-03T14:17:08.020Z,55.19
2022-09-03T14:19:43.525Z,52.24
2022-09-03T14:22:19.472Z,52.46
2022-09-03T14:24:53.946Z,52.26
2022-09-03T14:27:27.806Z,52.33
2022-09-03T14:30:03.559Z,51.82
2022-09-03T14:32:46.212Z,50.42
2022-09-03T14:35:37.579Z,50.61
2022-09-03T14:38:28.953Z,50.72
2022-09-03T14:41:05.878Z,51.67
2022-09-03T14:44:05.133Z,50.54
2022-09-03T14:46:57.235Z,52.95
2022-09-03T14:49:52.091Z,52.97
2022-09-03T14:52:34.778Z,53.89
2022-09-03T14:55:15.457Z,53.16
2022-09-03T14:58:05.538Z,52.76
2022-09-03T15:00:43.922Z,51.61
2022-09-03T15:03:46.551Z,52.24
2022-09-03T15:06:30.795Z,52.58
2022-09-03T15:09:22.094Z,53.02
2022-09-03T15:11:54.085Z,53.51
2022-09-03T15:14:28.592Z,53.56
2022-09-03T15:17:01.917Z,54.13
2022-09-03T15:20:00.559Z,54.50
2022-09-03T15:22:49.335Z,53.19
2022-09-03T15:25:27.009Z,53.23
2022-09-03T15:28:10.584Z,53.17
2022-09-03T15:30:47.026Z,53.73
2022-09-03T15:33:24.811Z,53.89
2022-09-03T15:36:05.349Z,53.66
2022-09-03T15:38:43.446Z,53.73
2022-09-03T15:41:23.546Z,53.61
2022-09-03T15:43:52.686Z,53.27
2022-09-03T15:46:46.738Z,54.45
2022-09-03T15:49:25.835Z,53.91
2022-09-03T15:52:07.540Z,54.40
2022-09-03T15:54:44.794Z,56.66
2022-09-03T15:57:19.517Z,56.79
2022-09-03T15:59:54.851Z,55.70
2022-09-03T16:02:33.483Z,54.50
2022-09-03T16:05:11.636Z,54.78
2022-09-03T16:08:08.369Z,54.71
2022-09-03T16:10:57.258Z,56.42
2022-09-03T16:13:47.921Z,57.19
2022-09-03T16:16:22.400Z,55.43
2022-09-03T16:19:02.445Z,56.18
2022-09-03T16:21:38.776Z,57.47
2022-09-03T16:24:18.022Z,58.04
2022-09-03T16:26:56.686Z,57.65
2022-09-03T16:29:28.793Z,58.10
2022-09-03T16:32:13.869Z,58.83
2022-09-03T16:34:53.083Z,58.04
2022-09-03T16:37:28.899Z,57.80
2022-09-03T16:40:05.751Z,58.01
2022-09-03T16:42:42.876Z,59.03
2022-09-03T16:45:18.173Z,59.32
2022-09-03T16:48:03.845Z,61.36
2022-09-03T16:50:46.228Z,62.33
2022-09-03T16:53:17.779Z,62.15
2022-09-03T16:56:11.234Z,63.36
2022-09-03T16:58:46.550Z,62.36
2022-09-03T17:01:23.462Z,61.76
2022-09-03T17:04:09.206Z,61.93
2022-09-03T17:07:05.517Z,63.70
2022-09-03T17:09:51.862Z,63.92
2022-09-03T17:12:30.422Z,64.20
2022-09-03T17:15:34.241Z,65.29
2022-09-03T17:18:16.591Z,64.54
2022-09-03T17:20:54.039Z,63.59
2022-09-03T17:23:44.371Z,65.13
2022-09-03T17:26:20.957Z,64.31
2022-09-03T17:29:02.234Z,62.85
2022-09-03T17:31:41.895Z,62.99
2022-09-03T17:34:23.338Z,64.91
2022-09-03T17:37:01.170Z,64.74
2022-09-03T17:39:53.628Z,65.55
2022-09-03T17:42:33.056Z,65.44
2022-09-03T17:45:15.355Z,65.01
2022-09-03T17:48:08.306Z,66.74
2022-09-03T17:50:46.823Z,66.61
2022-09-03T17:53:26.097Z,67.06
2022-09-03T17:55:59.942Z,68.72
2022-09-03T17:58:35.841Z,69.31
2022-09-03T18:01:15.126Z,68.31
2022-09-03T18:03:51.008Z,68.43
2022-09-03T18:06:36.195Z,68.60
2022-09-03T18:09:08.846Z,67.87
2022-09-03T18:11:42.397Z,66.37
2022-09-03T18:14:23.854Z,67.56
2022-09-03T18:17:00.934Z,68.71
2022-09-03T18:19:52.970Z,70.11
2022-09-03T18:22:41.742Z,69.02
2022-09-03T18:25:31.513Z,69.68
2022-09-03T18:28:21.806Z,69.97
2022-09-03T18:31:11.563Z,70.98
2022-09-03T18:33:58.777Z,71.27
2022-09-03T18:36:45.094Z,72.13
2022-09-03T18:39:34.265Z,72.89
2022-09-03T18:42:29.909Z,73.54
2022-09-03T18:45:24.294Z,73.48
2022-09-03T18:48:25.773Z,73.60
2022-09-03T18:51:21.941Z,74.04
2022-09-03T18:54:16.730Z,75.18
2022-09-03T18:57:06.159Z,76.46
2022-09-03T19:00:14.845Z,77.80
2022-09-03T19:03:13.305Z,76.43
2022-09-03T19:06:13.237Z,76.48
2022-09-03T19:09:08.321Z,76.18
2022-09-03T19:12:09.653Z,77.01
2022-09-03T19:15:04.073Z,76.70
2022-09-03T19:18:04.905Z,77.71
2022-09-03T19:20:54.046Z,77.87
2022-09-03T19:23:39.852Z,77.68
2022-09-03T19:26:39.794Z,79.35
2022-09-03T19:29:38.220Z,79.91
2022-09-03T19:32:30.121Z,81.25
2022-09-03T19:35:32.539Z,81.23
2022-09-03T19:38:30.664Z,81.18
2022-09-03T19:41:25.437Z,81.86
2022-09-03T19:44:32.199Z,82.03
2022-09-03T19:47:20.157Z,81.96
2022-09-03T19:50:15.588Z,82.42
2022-09-03T19:53:06.465Z,83.34
2022-09-03T19:55:55.309Z,85.11
2022-09-03T19:58:44.648Z,85.14
2022-09-03T20:01:32.589Z,85.53
2022-09-03T20:04:23.666Z,85.08
2022-09-03T20:07:09.461Z,85.64
2022-09-03T20:10:01.017Z,86.48
2022-09-03T20:12:37.494Z,86.44
2022-09-03T20:15:06.687Z,85.98
2022-09-03T20:17:47.578Z,86.34
2022-09-03T20:20:25.102Z,87.18
2022-09-03T20:22:59.214Z,88.18
2022-09-03T20:25:44.045Z,87.21
2022-09-03T20:28:25.753Z,87.65
2022-09-03T20:31:00.516Z,88.09
2022-09-03T20:33:47.634Z,87.86
2022-09-03T20:36:28.449Z,88.91
2022-09-03T20:39:13.055Z,88.70
2022-09-03T20:41:50.822Z,88.93
2022-09-03T20:44:45.070Z,89.10
2022-09-03T20:47:28.177Z,86.66
2022-09-03T20:50:05.522Z,89.07
2022-09-03T20:52:45.850Z,89.92
2022-09-03T20:55:20.568Z,88.12
2022-09-03T20:57:55.895Z,90.56
2022-09-03T21:00:24.838Z,91.47
2022-09-03T21:03:16.000Z,91.65
2022-09-03T21:05:56.278Z,91.60
2022-09-03T21:08:44.514Z,91.87
2022-09-03T21:11:17.050Z,92.36
2022-09-03T21:13:53.606Z,92.30
2022-09-03T21:16:32.859Z,91.14
2022-09-03T21:19:11.694Z,92.12
2022-09-03T21:21:52.916Z,92.85
2022-09-03T21:24:31.255Z,93.15
2022-09-03T21:27:03.857Z,92.09
2022-09-03T21:29:39.273Z,92.69
2022-09-03T21:32:15.938Z,93.66
2022-09-03T21:34:51.783Z,92.55
2022-09-03T21:37:23.961Z,93.44
2022-09-03T21:39:56.058Z,93.95
2022-09-03T21:42:31.042Z,94.23
2022-09-03T21:45:06.096Z,92.68
2022-09-03T21:47:39.465Z,93.52
2022-09-03T21:50:18.179Z,94.74
2022-09-03T21:52:53.924Z,94.67
2022-09-03T21:55:29.244Z,94.32
2022-09-03T21:58:12.782Z,95.60
2022-09-03T22:00:40.981Z,94.22
2022-09-03T22:03:10.486Z,95.10
2022-09-03T22:05:58.669Z,96.08
2022-09-03T22:08:33.410Z,96.03
2022-09-03T22:11:11.594Z,96.19
2022-09-03T22:13:46.901Z,95.52
2022-09-03T22:16:24.466Z,97.53
2022-09-03T22:18:52.752Z,97.68
2022-09-03T22:21:25.814Z,96.96
2022-09-03T22:24:19.099Z,97.86
2022-09-03T22:26:54.218Z,98.11
2022-09-03T22:29:36.353Z,98.12
2022-09-03T22:32:12.410Z,98.80
2022-09-03T22:34:52.509Z,99.06
2022-09-03T22:37:31.462Z,98.47
2022-09-03T22:40:13.333Z,99.10
2022-09-03T22:42:56.457Z,99.53
2022-09-03T22:45:56.322Z,99.59
2022-09-03T22:48:41.457Z,99.21
2022-09-03T22:51:10.183Z,100.00
2022-09-03T22:53:57.655Z,100.00
2022-09-03T22:56:31.340Z,99.65
2022-09-03T22:59:04.851Z,99.94
2022-09-03T23:01:40.406Z,100.00
2022-09-03T23:04:19.246Z,100.00
2022-09-03T23:06:52.905Z,99.91
2022-09-03T23:09:26.276Z,99.96
2022-09-03T23:12:01.862Z,99.75
2022-09-03T23:14:35.467Z,100.00
2022-09-03T23:17:09.266Z,98.95
2022-09-03T23:19:41.648Z,100.00
2022-09-03T23:22:14.335Z,99.44
2022-09-03T23:24:48.434Z,100.00
2022-09-03T23:27:21.336Z,100.00
2022-09-03T23:29:54.273Z,100.00
2022-09-03T23:32:22.555Z,100.00
2022-09-03T23:34:51.014Z,100.00
2022-09-03T23:37:38.141Z,100.00
2022-09-03T23:40:29.046Z,99.67
2022-09-03T23:43:16.425Z,100.00
2022-09-03T23:45:53.926Z,99.55
2022-09-03T23:48:34.101Z,100.00
2022-09-03T23:51:17.348Z,100.00
2022-09-03T23:54:03.951Z,100.00
2022-09-03T23:56:47.725Z,100.00
2022-09-03T23:59:28.690Z,100.00
