createdAt,value
2022-11-01T00:02:00.414Z,12.40
2022-11-01T00:04:27.154Z,12.40
2022-11-01T00:06:53.796Z,12.40
2022-11-01T00:09:20.382Z,12.40
2022-11-01T00:11:47.295Z,12.40
2022-11-01T00:14:15.440Z,12.40
2022-11-01T00:16:42.789Z,12.40
2022-11-01T00:19:09.880Z,12.40
2022-11-01T00:21:36.958Z,12.40
2022-11-01T00:24:03.921Z,12.40
2022-11-01T00:26:30.477Z,12.40
2022-11-01T00:28:57.101Z,12.40
2022-11-01T00:31:24.278Z,12.40
2022-11-01T00:33:50.817Z,12.40
2022-11-01T00:36:17.543Z,12.50
2022-11-01T00:38:44.078Z,12.40
2022-11-01T00:41:10.839Z,12.40
2022-11-01T00:43:37.418Z,12.40
2022-11-01T00:46:04.923Z,12.50
2022-11-01T00:48:31.944Z,12.50
2022-11-01T00:50:58.510Z,12.50
2022-11-01T00:53:25.301Z,12.50
2022-11-01T00:55:52.015Z,12.50
2022-11-01T00:58:18.757Z,12.50
2022-11-01T01:00:46.956Z,12.50
2022-11-01T01:03:13.525Z,12.50
2022-11-01T01:05:40.069Z,12.50
2022-11-01T01:08:06.610Z,12.50
2022-11-01T01:10:33.165Z,12.50
2022-11-01T01:12:59.897Z,12.60
2022-11-01T01:15:26.783Z,12.60
2022-11-01T01:17:53.387Z,12.50
2022-11-01T01:20:20.754Z,12.60
2022-11-01T01:22:47.882Z,12.60
2022-11-01T01:25:14.731Z,12.60
2022-11-01T01:27:41.359Z,12.60
2022-11-01T01:30:08.566Z,12.60
2022-11-01T01:32:35.777Z,12.60
2022-11-01T01:35:02.462Z,12.60
2022-11-01T01:37:29.027Z,12.60
2022-11-01T01:39:55.559Z,12.70
2022-11-01T01:42:32.443Z,12.60
2022-11-01T01:44:58.919Z,12.70
2022-11-01T01:47:34.843Z,12.70
2022-11-01T01:50:18.743Z,12.70
2022-11-01T01:53:26.366Z,12.70
2022-11-01T01:55:58.972Z,12.70
2022-11-01T01:58:32.167Z,12.70
2022-11-01T02:00:59.502Z,12.80
2022-11-01T02:03:31.055Z,12.70
2022-11-01T02:06:32.239Z,12.70
2022-11-01T02:09:01.476Z,12.70
2022-11-01T02:11:28.139Z,12.80
2022-11-01T02:13:55.450Z,12.80
2022-11-01T02:16:30.346Z,12.80
2022-11-01T02:19:14.607Z,12.80
2022-11-01T02:22:02.785Z,12.80
2022-11-01T02:24:42.854Z,12.80
2022-11-01T02:27:17.678Z,12.80
2022-11-01T02:30:10.479Z,12.80
2022-11-01T02:33:16.922Z,12.90
2022-11-01T02:35:55.426Z,12.80
2022-11-01T02:38:22.313Z,12.80
2022-11-01T02:41:31.292Z,12.90
2022-11-01T02:44:15.109Z,12.90
2022-11-01T02:47:03.021Z,12.90
2022-11-01T02:49:35.476Z,12.90
2022-11-01T02:52:03.724Z,12.90
2022-11-01T02:54:42.900Z,12.90
2022-11-01T02:57:18.381Z,12.90
2022-11-01T02:59:47.314Z,12.90
2022-11-01T03:02:39.317Z,12.90
2022-11-01T03:05:28.107Z,12.90
2022-11-01T03:08:05.102Z,13.00
2022-11-01T03:11:09.895Z,13.00
2022-11-01T03:14:07.027Z,13.00
2022-11-01T03:16:35.430Z,13.00
2022-11-01T03:19:33.230Z,13.00
2022-11-01T03:22:11.074Z,13.00
2022-11-01T03:24:50.866Z,13.00
2022-11-01T03:27:47.751Z,13.00
2022-11-01T03:30:15.045Z,13.00
2022-11-01T03:32:46.558Z,13.00
2022-11-01T03:35:21.102Z,13.00
2022-11-01T03:37:50.794Z,13.00
2022-11-01T03:40:18.555Z,13.00
2022-11-01T03:42:49.138Z,13.00
2022-11-01T03:47:51.253Z,13.00
2022-11-01T03:50:24.536Z,13.00
2022-11-01T03:52:51.709Z,13.10
2022-11-01T03:55:19.578Z,13.00
2022-11-01T03:57:50.607Z,12.90
2022-11-01T04:00:26.267Z,12.90
2022-11-01T04:02:54.508Z,12.90
2022-11-01T04:05:23.794Z,12.90
2022-11-01T04:07:51.468Z,12.90
2022-11-01T04:10:19.405Z,12.90
2022-11-01T04:12:47.363Z,12.90
2022-11-01T04:15:33.911Z,12.90
2022-11-01T04:18:36.708Z,12.90
2022-11-01T04:21:14.980Z,12.90
2022-11-01T04:23:42.769Z,12.90
2022-11-01T04:26:15.898Z,12.90
2022-11-01T04:28:44.749Z,12.90
2022-11-01T04:31:11.478Z,12.90
2022-11-01T04:33:38.155Z,12.90
2022-11-01T04:36:08.020Z,12.90
2022-11-01T04:38:34.582Z,12.90
2022-11-01T04:41:01.087Z,12.90
2022-11-01T04:43:27.644Z,12.90
2022-11-01T04:45:55.799Z,12.90
2022-11-01T04:48:23.230Z,12.80
2022-11-01T04:50:49.826Z,12.80
2022-11-01T04:53:16.664Z,12.80
2022-11-01T04:55:43.389Z,12.80
2022-11-01T04:58:10.878Z,12.80
2022-11-01T05:00:38.417Z,12.80
2022-11-01T05:03:07.358Z,12.80
2022-11-01T05:05:34.883Z,12.80
2022-11-01T05:08:08.455Z,12.80
2022-11-01T05:10:36.825Z,12.80
2022-11-01T05:13:04.375Z,12.80
2022-11-01T05:15:31.720Z,12.80
2022-11-01T05:17:58.255Z,12.80
2022-11-01T05:20:24.955Z,12.80
2022-11-01T05:22:51.643Z,12.80
2022-11-01T05:25:18.188Z,12.80
2022-11-01T05:27:44.693Z,12.80
2022-11-01T05:30:11.909Z,12.80
2022-11-01T05:32:38.451Z,12.80
2022-11-01T05:35:06.142Z,12.80
2022-11-01T05:37:32.702Z,12.80
2022-11-01T05:39:59.255Z,12.80
2022-11-01T05:42:25.766Z,12.80
2022-11-01T05:44:52.293Z,12.80
2022-11-01T05:47:18.826Z,12.80
2022-11-01T05:49:45.470Z,12.80
2022-11-01T05:52:11.988Z,12.80
2022-11-01T05:54:38.536Z,12.80
2022-11-01T05:57:05.805Z,12.80
2022-11-01T05:59:32.337Z,12.80
2022-11-01T06:01:58.979Z,12.80
2022-11-01T06:04:25.529Z,12.80
2022-11-01T06:06:52.202Z,12.80
2022-11-01T06:09:18.693Z,12.80
2022-11-01T06:11:45.207Z,12.80
2022-11-01T06:14:12.079Z,12.80
2022-11-01T06:16:38.690Z,12.80
2022-11-01T06:19:05.245Z,12.80
2022-11-01T06:21:31.983Z,12.80
2022-11-01T06:23:58.505Z,12.80
2022-11-01T06:26:25.088Z,12.80
2022-11-01T06:28:51.613Z,12.80
2022-11-01T06:31:18.239Z,12.80
2022-11-01T06:33:44.770Z,12.80
2022-11-01T06:36:11.307Z,12.80
2022-11-01T06:38:37.842Z,12.80
2022-11-01T06:41:04.571Z,12.90
2022-11-01T06:43:31.091Z,12.90
2022-11-01T06:46:00.975Z,12.90
2022-11-01T06:48:28.361Z,12.90
2022-11-01T06:50:55.760Z,12.90
2022-11-01T06:53:25.462Z,12.90
2022-11-01T06:55:52.444Z,12.90
2022-11-01T06:58:19.217Z,12.90
2022-11-01T07:00:45.843Z,12.90
2022-11-01T07:03:14.386Z,12.90
2022-11-01T07:05:41.689Z,12.90
2022-11-01T07:08:10.502Z,12.90
2022-11-01T07:10:39.560Z,12.90
2022-11-01T07:13:07.161Z,12.90
2022-11-01T07:15:34.426Z,12.90
2022-11-01T07:18:03.755Z,13.00
2022-11-01T07:20:31.831Z,13.00
2022-11-01T07:23:01.027Z,13.00
2022-11-01T07:25:28.916Z,13.00
2022-11-01T07:27:55.981Z,13.00
2022-11-01T07:30:22.847Z,13.00
2022-11-01T07:32:54.174Z,13.10
2022-11-01T07:35:20.735Z,13.10
2022-11-01T07:37:47.246Z,13.10
2022-11-01T07:40:13.859Z,13.10
2022-11-01T07:42:44.461Z,13.10
2022-11-01T07:45:13.205Z,13.10
2022-11-01T07:47:40.036Z,13.10
2022-11-01T07:50:07.072Z,13.20
2022-11-01T07:52:33.612Z,13.20
2022-11-01T07:55:00.284Z,13.20
2022-11-01T07:57:27.122Z,13.20
2022-11-01T07:59:53.723Z,13.20
2022-11-01T08:02:20.363Z,13.30
2022-11-01T08:04:47.457Z,13.30
2022-11-01T08:07:13.995Z,13.30
2022-11-01T08:09:42.203Z,13.30
2022-11-01T08:12:08.744Z,13.30
2022-11-01T08:14:35.252Z,13.40
2022-11-01T08:17:01.916Z,13.40
2022-11-01T08:19:28.549Z,13.40
2022-11-01T08:21:58.594Z,13.50
2022-11-01T08:24:25.437Z,13.50
2022-11-01T08:26:53.011Z,13.50
2022-11-01T08:29:19.865Z,13.50
2022-11-01T08:31:47.463Z,13.50
2022-11-01T08:34:16.908Z,13.50
2022-11-01T08:36:43.918Z,13.50
2022-11-01T08:39:10.632Z,13.60
2022-11-01T08:41:37.561Z,13.60
2022-11-01T08:44:04.559Z,13.70
2022-11-01T08:46:31.527Z,13.70
2022-11-01T08:49:00.360Z,13.70
2022-11-01T08:51:27.706Z,13.80
2022-11-01T08:53:56.362Z,13.80
2022-11-01T08:56:24.840Z,13.90
2022-11-01T08:58:52.765Z,13.90
2022-11-01T09:01:20.030Z,13.90
2022-11-01T09:03:47.110Z,13.90
2022-11-01T09:06:14.266Z,14.00
2022-11-01T09:08:41.164Z,14.00
2022-11-01T09:11:07.875Z,14.00
2022-11-01T09:13:34.410Z,14.10
2022-11-01T09:16:06.508Z,14.10
2022-11-01T09:18:33.231Z,14.20
2022-11-01T09:21:00.072Z,14.30
2022-11-01T09:26:08.079Z,14.30
2022-11-01T09:28:35.079Z,14.40
2022-11-01T09:31:19.977Z,14.40
2022-11-01T09:33:47.845Z,14.50
2022-11-01T09:36:14.371Z,14.60
2022-11-01T09:38:40.908Z,14.60
2022-11-01T09:41:24.662Z,14.70
2022-11-01T09:43:53.396Z,14.70
2022-11-01T09:46:25.726Z,14.70
2022-11-01T09:48:54.138Z,14.80
2022-11-01T09:51:23.673Z,14.80
2022-11-01T09:53:56.333Z,14.90
2022-11-01T09:56:46.444Z,14.90
2022-11-01T09:59:29.666Z,14.90
2022-11-01T10:02:30.400Z,14.90
2022-11-01T10:05:19.195Z,15.00
2022-11-01T10:08:02.575Z,15.00
2022-11-01T10:10:58.047Z,15.00
2022-11-01T10:13:53.805Z,15.00
2022-11-01T10:16:35.447Z,15.10
2022-11-01T10:19:11.635Z,15.30
2022-11-01T10:21:43.015Z,15.10
2022-11-01T10:24:22.437Z,15.10
2022-11-01T10:26:53.972Z,15.10
2022-11-01T10:29:28.206Z,15.10
2022-11-01T10:31:55.721Z,15.10
2022-11-01T10:34:31.984Z,15.10
2022-11-01T10:37:19.557Z,15.20
2022-11-01T10:40:04.646Z,15.20
2022-11-01T10:42:34.840Z,15.20
2022-11-01T10:45:07.467Z,15.30
2022-11-01T10:47:34.531Z,15.30
2022-11-01T10:50:07.619Z,15.30
2022-11-01T10:52:58.586Z,15.40
2022-11-01T10:55:59.172Z,15.40
2022-11-01T10:58:44.046Z,15.40
2022-11-01T11:01:16.408Z,15.40
2022-11-01T11:03:45.614Z,15.50
2022-11-01T11:06:15.433Z,15.50
2022-11-01T11:08:45.611Z,15.50
2022-11-01T11:11:15.774Z,15.60
2022-11-01T11:13:47.147Z,15.60
2022-11-01T11:16:55.896Z,15.60
2022-11-01T11:19:33.318Z,15.60
2022-11-01T11:22:01.352Z,15.50
2022-11-01T11:24:37.611Z,15.50
2022-11-01T11:27:12.634Z,15.50
2022-11-01T11:29:45.121Z,15.50
2022-11-01T11:32:39.271Z,15.50
2022-11-01T11:35:26.939Z,15.40
2022-11-01T11:38:00.603Z,15.40
2022-11-01T11:40:40.889Z,15.30
2022-11-01T11:43:34.032Z,15.30
2022-11-01T11:46:09.783Z,15.30
2022-11-01T11:48:59.121Z,15.30
2022-11-01T11:51:30.665Z,15.20
2022-11-01T11:54:26.366Z,15.30
2022-11-01T11:57:11.053Z,15.20
2022-11-01T11:59:39.240Z,15.20
2022-11-01T12:02:20.283Z,15.20
2022-11-01T12:05:03.519Z,15.20
2022-11-01T12:07:43.714Z,15.20
2022-11-01T12:10:30.774Z,15.20
2022-11-01T12:13:00.284Z,15.20
2022-11-01T12:15:30.060Z,15.20
2022-11-01T12:17:57.235Z,15.20
2022-11-01T12:20:26.142Z,15.20
2022-11-01T12:22:58.650Z,15.10
2022-11-01T12:25:25.279Z,15.10
2022-11-01T12:28:02.486Z,15.10
2022-11-01T12:30:33.713Z,15.10
2022-11-01T12:33:07.089Z,15.10
2022-11-01T12:35:41.299Z,15.10
2022-11-01T12:38:32.820Z,15.10
2022-11-01T12:41:24.020Z,15.10
2022-11-01T12:44:05.578Z,15.10
2022-11-01T12:47:10.796Z,15.10
2022-11-01T12:49:41.706Z,15.10
2022-11-01T12:52:36.827Z,15.10
2022-11-01T12:55:29.868Z,15.10
2022-11-01T12:57:56.733Z,15.10
2022-11-01T13:00:28.113Z,15.10
2022-11-01T13:03:27.302Z,15.10
2022-11-01T13:06:19.797Z,15.10
2022-11-01T13:09:27.199Z,15.10
2022-11-01T13:12:27.203Z,15.10
2022-11-01T13:15:30.838Z,15.10
2022-11-01T13:18:15.595Z,15.10
2022-11-01T13:21:00.845Z,15.10
2022-11-01T13:23:39.306Z,15.10
2022-11-01T13:26:22.638Z,15.10
2022-11-01T13:29:08.659Z,15.10
2022-11-01T13:31:50.626Z,15.10
2022-11-01T13:34:27.955Z,15.10
2022-11-01T13:37:18.658Z,15.00
2022-11-01T13:40:13.282Z,15.00
2022-11-01T13:42:54.422Z,15.10
2022-11-01T13:45:48.434Z,15.00
2022-11-01T13:48:45.298Z,15.00
2022-11-01T13:51:30.448Z,15.00
2022-11-01T13:54:25.679Z,15.00
2022-11-01T13:56:59.995Z,15.00
2022-11-01T13:59:33.003Z,15.00
2022-11-01T14:02:27.822Z,15.00
2022-11-01T14:05:01.679Z,15.00
2022-11-01T14:07:35.273Z,15.00
2022-11-01T14:10:10.909Z,15.10
2022-11-01T14:12:46.402Z,15.00
2022-11-01T14:15:20.190Z,15.00
2022-11-01T14:17:55.867Z,15.00
2022-11-01T14:20:25.155Z,15.00
2022-11-01T14:22:52.820Z,15.00
2022-11-01T14:27:51.771Z,15.00
2022-11-01T14:30:23.232Z,15.00
2022-11-01T14:32:57.013Z,15.00
2022-11-01T14:35:37.435Z,14.90
2022-11-01T14:38:07.880Z,14.90
2022-11-01T14:40:41.111Z,14.90
2022-11-01T14:43:40.181Z,14.90
2022-11-01T14:46:13.352Z,14.80
2022-11-01T14:49:03.145Z,14.80
2022-11-01T14:51:43.487Z,14.80
2022-11-01T14:54:27.206Z,14.80
2022-11-01T14:56:57.045Z,14.80
2022-11-01T14:59:28.944Z,14.70
2022-11-01T15:02:02.655Z,14.70
2022-11-01T15:04:32.926Z,14.70
2022-11-01T15:07:00.661Z,14.70
2022-11-01T15:09:31.761Z,14.60
2022-11-01T15:12:10.634Z,14.60
2022-11-01T15:14:43.243Z,14.60
2022-11-01T15:17:22.386Z,14.60
2022-11-01T15:19:53.011Z,14.50
2022-11-01T15:22:23.659Z,14.50
2022-11-01T15:24:57.462Z,14.50
2022-11-01T15:27:33.352Z,14.50
2022-11-01T15:30:01.010Z,14.40
2022-11-01T15:32:30.723Z,14.40
2022-11-01T15:35:00.363Z,14.40
2022-11-01T15:37:33.380Z,14.40
2022-11-01T15:40:00.900Z,14.30
2022-11-01T15:42:31.599Z,14.30
2022-11-01T15:45:17.278Z,14.30
2022-11-01T15:47:46.194Z,14.30
2022-11-01T15:50:13.186Z,14.20
2022-11-01T15:52:39.781Z,14.20
2022-11-01T15:55:09.111Z,14.10
2022-11-01T15:57:47.626Z,14.10
2022-11-01T16:00:19.089Z,14.10
2022-11-01T16:02:54.753Z,14.00
2022-11-01T16:05:24.819Z,14.00
2022-11-01T16:07:52.009Z,14.00
2022-11-01T16:10:24.885Z,13.90
2022-11-01T16:12:53.035Z,13.90
2022-11-01T16:15:27.801Z,13.90
2022-11-01T16:17:57.397Z,13.80
2022-11-01T16:20:38.637Z,13.80
2022-11-01T16:23:28.438Z,13.70
2022-11-01T16:26:06.995Z,13.70
2022-11-01T16:28:40.560Z,13.70
2022-11-01T16:31:28.825Z,13.60
2022-11-01T16:33:56.927Z,13.60
2022-11-01T16:36:35.678Z,13.50
2022-11-01T16:39:03.004Z,13.50
2022-11-01T16:41:37.891Z,13.50
2022-11-01T16:44:15.864Z,13.60
2022-11-01T16:46:42.781Z,13.50
2022-11-01T16:49:16.708Z,13.60
2022-11-01T16:51:43.246Z,13.50
2022-11-01T16:54:10.290Z,13.50
2022-11-01T16:57:02.298Z,13.50
2022-11-01T16:59:38.179Z,13.40
2022-11-01T17:02:20.895Z,13.40
2022-11-01T17:04:58.525Z,13.40
2022-11-01T17:07:25.049Z,13.30
2022-11-01T17:09:51.591Z,13.30
2022-11-01T17:12:18.149Z,13.20
2022-11-01T17:14:45.635Z,13.30
2022-11-01T17:17:19.076Z,13.10
2022-11-01T17:19:49.646Z,13.10
2022-11-01T17:44:27.600Z,13.10
2022-11-01T17:59:17.471Z,12.70
2022-11-01T18:01:44.917Z,12.80
2022-11-01T18:04:11.623Z,12.80
2022-11-01T18:06:40.184Z,12.80
2022-11-01T18:09:24.201Z,12.70
2022-11-01T18:12:03.502Z,12.70
2022-11-01T18:14:45.891Z,12.60
2022-11-01T18:17:45.410Z,12.60
2022-11-01T18:20:38.669Z,12.60
2022-11-01T18:23:13.636Z,12.80
2022-11-01T18:25:50.088Z,12.70
2022-11-01T18:28:31.890Z,12.70
2022-11-01T18:31:01.230Z,12.60
2022-11-01T18:33:58.511Z,12.60
2022-11-01T18:36:30.826Z,12.60
2022-11-01T18:39:24.774Z,12.50
2022-11-01T18:41:51.506Z,12.60
2022-11-01T18:47:09.964Z,12.50
2022-11-01T18:49:36.562Z,12.60
2022-11-01T18:52:03.482Z,12.60
2022-11-01T18:54:32.473Z,12.70
2022-11-01T18:57:12.182Z,12.60
2022-11-01T18:59:39.830Z,12.40
2022-11-01T19:02:14.400Z,12.40
