createdAt,value
2017-09-11T00:01:39.740Z,99.90
2017-09-11T00:04:07.178Z,99.90
2017-09-11T00:06:35.383Z,99.90
2017-09-11T00:09:02.815Z,99.90
2017-09-11T00:11:31.030Z,99.90
2017-09-11T00:13:58.468Z,99.90
2017-09-11T00:16:25.913Z,99.90
2017-09-11T00:18:53.336Z,99.90
2017-09-11T00:21:20.781Z,99.90
2017-09-11T00:23:48.220Z,99.90
2017-09-11T00:26:15.668Z,99.90
2017-09-11T00:28:43.109Z,99.90
2017-09-11T00:31:10.545Z,99.90
2017-09-11T00:33:38.744Z,99.90
2017-09-11T00:36:06.192Z,99.90
2017-09-11T00:38:33.630Z,99.90
2017-09-11T00:41:01.833Z,99.90
2017-09-11T00:43:29.270Z,99.90
2017-09-11T00:45:57.472Z,99.90
2017-09-11T00:48:24.912Z,99.90
2017-09-11T00:50:53.103Z,99.90
2017-09-11T00:53:20.544Z,99.90
2017-09-11T00:55:47.970Z,99.90
2017-09-11T00:58:15.420Z,99.90
2017-09-11T01:00:42.851Z,99.90
2017-09-11T01:03:10.288Z,99.90
2017-09-11T01:05:37.720Z,99.90
2017-09-11T01:08:05.154Z,99.90
2017-09-11T01:10:32.592Z,99.90
2017-09-11T01:13:00.036Z,99.90
2017-09-11T01:15:27.473Z,99.90
2017-09-11T01:17:54.911Z,99.90
2017-09-11T01:20:23.100Z,99.90
2017-09-11T01:22:50.556Z,99.90
2017-09-11T01:25:17.996Z,99.90
2017-09-11T01:27:45.411Z,99.90
2017-09-11T01:30:12.850Z,99.90
2017-09-11T01:32:40.284Z,99.90
2017-09-11T01:35:07.719Z,99.90
2017-09-11T01:37:35.152Z,99.90
2017-09-11T01:40:02.601Z,99.90
2017-09-11T01:42:30.794Z,99.90
2017-09-11T01:44:58.235Z,99.90
2017-09-11T01:47:25.674Z,99.90
2017-09-11T01:49:53.115Z,99.90
2017-09-11T01:52:20.557Z,99.90
2017-09-11T01:54:48.757Z,99.90
2017-09-11T01:57:16.197Z,99.90
2017-09-11T01:59:43.631Z,99.90
2017-09-11T02:02:11.834Z,99.90
2017-09-11T02:04:39.263Z,99.90
2017-09-11T02:07:07.467Z,99.90
2017-09-11T02:09:34.901Z,99.90
2017-09-11T02:12:03.109Z,99.90
2017-09-11T02:14:30.536Z,99.90
2017-09-11T02:16:58.763Z,99.90
2017-09-11T02:19:26.192Z,99.90
2017-09-11T02:21:53.629Z,99.90
2017-09-11T02:24:21.829Z,99.90
2017-09-11T02:26:49.269Z,99.90
2017-09-11T02:29:17.468Z,99.90
2017-09-11T02:31:44.914Z,99.90
2017-09-11T02:34:12.336Z,99.90
2017-09-11T02:36:39.800Z,99.90
2017-09-11T02:39:07.999Z,99.90
2017-09-11T02:41:35.427Z,99.90
2017-09-11T02:46:36.848Z,99.90
2017-09-11T02:49:04.283Z,99.90
2017-09-11T02:51:31.726Z,99.90
2017-09-11T02:53:59.933Z,99.90
2017-09-11T02:56:27.380Z,99.90
2017-09-11T02:58:54.816Z,99.90
2017-09-11T03:01:22.253Z,99.90
2017-09-11T03:03:49.684Z,99.90
2017-09-11T03:06:17.122Z,99.90
2017-09-11T03:08:44.556Z,99.90
2017-09-11T03:11:11.988Z,99.90
2017-09-11T03:13:39.428Z,99.90
2017-09-11T03:16:06.860Z,99.90
2017-09-11T03:18:34.304Z,99.90
2017-09-11T03:21:01.756Z,99.90
2017-09-11T03:23:29.193Z,99.90
2017-09-11T03:25:56.620Z,99.90
2017-09-11T03:28:24.060Z,99.90
2017-09-11T03:30:51.490Z,99.90
2017-09-11T03:33:18.919Z,99.90
2017-09-11T03:35:47.113Z,99.90
2017-09-11T03:38:14.565Z,99.90
2017-09-11T03:40:42.757Z,99.90
2017-09-11T03:43:10.185Z,99.90
2017-09-11T03:45:38.392Z,99.90
2017-09-11T03:48:05.824Z,99.90
2017-09-11T03:50:34.019Z,99.90
2017-09-11T03:53:01.456Z,99.90
2017-09-11T03:55:28.887Z,99.90
2017-09-11T03:57:56.319Z,99.90
2017-09-11T04:00:23.755Z,99.90
2017-09-11T04:02:51.184Z,99.90
2017-09-11T04:05:18.619Z,99.90
2017-09-11T04:07:46.045Z,99.90
2017-09-11T04:10:13.487Z,99.90
2017-09-11T04:12:40.926Z,99.90
2017-09-11T04:15:08.359Z,99.90
2017-09-11T04:17:36.560Z,99.90
2017-09-11T04:20:04.000Z,99.90
2017-09-11T04:22:31.427Z,99.90
2017-09-11T04:24:58.867Z,99.90
2017-09-11T04:27:26.307Z,99.90
2017-09-11T04:29:53.745Z,99.90
2017-09-11T04:32:21.939Z,99.90
2017-09-11T04:34:49.383Z,99.90
2017-09-11T04:37:16.810Z,99.90
2017-09-11T04:39:45.044Z,99.90
2017-09-11T04:42:12.479Z,99.90
2017-09-11T04:44:39.912Z,99.90
2017-09-11T04:47:08.124Z,99.90
2017-09-11T04:49:35.560Z,99.90
2017-09-11T04:52:03.760Z,99.90
2017-09-11T04:54:31.192Z,99.90
2017-09-11T04:56:59.391Z,99.90
2017-09-11T04:59:26.826Z,99.90
2017-09-11T05:01:54.268Z,99.90
2017-09-11T05:04:22.469Z,99.90
2017-09-11T05:06:49.907Z,99.90
2017-09-11T05:09:18.113Z,99.90
2017-09-11T05:11:45.564Z,99.90
2017-09-11T05:14:13.006Z,99.90
2017-09-11T05:16:41.201Z,99.90
2017-09-11T05:19:08.636Z,99.90
2017-09-11T05:21:36.828Z,99.90
2017-09-11T05:24:04.262Z,99.90
2017-09-11T05:26:31.694Z,99.90
2017-09-11T05:28:59.124Z,99.90
2017-09-11T05:31:26.555Z,99.90
2017-09-11T05:33:53.987Z,99.90
2017-09-11T05:36:22.180Z,99.90
2017-09-11T05:38:49.625Z,99.90
2017-09-11T05:41:17.820Z,99.50
2017-09-11T05:43:45.247Z,99.50
2017-09-11T05:46:13.443Z,98.50
2017-09-11T05:48:40.888Z,98.50
2017-09-11T05:51:09.080Z,98.30
2017-09-11T05:53:36.512Z,98.30
2017-09-11T05:56:04.720Z,97.20
2017-09-11T05:58:32.154Z,97.30
2017-09-11T06:01:00.366Z,97.00
2017-09-11T06:03:27.864Z,96.90
2017-09-11T06:05:55.316Z,96.70
2017-09-11T06:08:22.748Z,96.10
2017-09-11T06:10:50.183Z,96.60
2017-09-11T06:13:17.612Z,95.50
2017-09-11T06:15:45.834Z,95.80
2017-09-11T06:18:13.251Z,95.70
2017-09-11T06:20:41.457Z,93.50
2017-09-11T06:23:08.889Z,93.50
2017-09-11T06:25:37.099Z,92.40
2017-09-11T06:28:04.542Z,92.40
2017-09-11T06:30:31.979Z,92.70
2017-09-11T06:32:59.421Z,91.70
2017-09-11T06:35:27.635Z,90.80
2017-09-11T06:37:55.071Z,90.50
2017-09-11T06:40:22.515Z,87.80
2017-09-11T06:42:50.715Z,86.40
2017-09-11T06:45:18.163Z,86.40
2017-09-11T06:47:46.354Z,88.00
2017-09-11T06:50:13.815Z,88.00
2017-09-11T06:52:41.259Z,88.00
2017-09-11T06:55:14.319Z,87.10
2017-09-11T06:57:41.769Z,83.50
2017-09-11T07:00:09.216Z,80.70
2017-09-11T07:02:36.663Z,78.50
2017-09-11T07:05:04.108Z,78.00
2017-09-11T07:07:31.561Z,78.00
2017-09-11T07:09:58.995Z,76.80
2017-09-11T07:12:38.249Z,77.20
2017-09-11T07:15:05.680Z,76.70
2017-09-11T07:17:33.124Z,77.00
2017-09-11T07:20:01.341Z,77.30
2017-09-11T07:22:29.559Z,77.50
2017-09-11T07:24:56.994Z,77.50
2017-09-11T07:27:24.432Z,78.60
2017-09-11T07:29:52.654Z,79.60
2017-09-11T07:32:20.112Z,79.60
2017-09-11T07:34:47.559Z,79.70
2017-09-11T07:37:15.005Z,81.10
2017-09-11T07:39:42.447Z,80.80
2017-09-11T07:42:09.895Z,81.30
2017-09-11T07:44:38.108Z,82.10
2017-09-11T07:47:05.573Z,82.10
2017-09-11T07:49:33.025Z,82.10
2017-09-11T07:52:00.460Z,80.60
2017-09-11T07:54:27.900Z,78.00
2017-09-11T07:56:56.112Z,70.30
2017-09-11T07:59:23.552Z,70.20
2017-09-11T08:01:50.984Z,67.50
2017-09-11T08:04:18.434Z,67.50
2017-09-11T08:06:45.866Z,68.60
2017-09-11T08:09:13.309Z,69.40
2017-09-11T08:11:40.743Z,69.70
2017-09-11T08:14:08.177Z,70.30
2017-09-11T08:16:35.611Z,71.60
2017-09-11T08:19:03.818Z,74.00
2017-09-11T08:21:31.261Z,74.00
2017-09-11T08:23:58.707Z,74.40
2017-09-11T08:26:26.913Z,73.40
2017-09-11T08:28:54.351Z,73.20
2017-09-11T08:31:21.783Z,73.60
2017-09-11T08:33:49.223Z,74.00
2017-09-11T08:36:16.657Z,72.70
2017-09-11T08:38:44.112Z,72.40
2017-09-11T08:41:11.551Z,71.00
2017-09-11T08:43:39.016Z,69.40
2017-09-11T08:46:06.447Z,69.20
2017-09-11T08:48:33.892Z,69.40
2017-09-11T08:51:01.333Z,69.30
2017-09-11T08:53:29.527Z,69.60
2017-09-11T08:55:56.967Z,69.50
2017-09-11T08:58:24.419Z,69.60
2017-09-11T09:00:52.628Z,70.80
2017-09-11T09:03:20.084Z,70.80
2017-09-11T09:05:48.279Z,71.10
2017-09-11T09:08:15.727Z,71.00
2017-09-11T09:10:43.168Z,70.30
2017-09-11T09:13:10.611Z,69.40
2017-09-11T09:15:38.068Z,68.80
2017-09-11T09:18:05.500Z,67.00
2017-09-11T09:20:32.936Z,65.30
2017-09-11T09:23:00.376Z,63.90
2017-09-11T09:25:27.826Z,62.50
2017-09-11T09:27:55.267Z,62.10
2017-09-11T09:30:23.481Z,61.10
2017-09-11T09:32:50.914Z,61.10
2017-09-11T09:35:18.355Z,61.40
2017-09-11T09:37:46.551Z,63.00
2017-09-11T09:40:14.009Z,63.00
2017-09-11T09:42:42.220Z,63.40
2017-09-11T09:45:09.645Z,63.30
2017-09-11T09:47:37.093Z,63.40
2017-09-11T09:50:04.528Z,64.80
2017-09-11T09:52:31.973Z,64.90
2017-09-11T09:54:59.409Z,64.30
2017-09-11T09:57:26.843Z,64.10
2017-09-11T09:59:54.284Z,63.10
2017-09-11T10:02:21.728Z,62.70
2017-09-11T10:04:49.933Z,61.00
2017-09-11T10:07:17.366Z,60.90
2017-09-11T10:09:45.572Z,58.90
2017-09-11T10:12:13.019Z,58.80
2017-09-11T10:14:40.451Z,57.50
2017-09-11T10:17:08.670Z,55.40
2017-09-11T10:19:36.113Z,55.40
2017-09-11T10:22:03.551Z,55.80
2017-09-11T10:24:30.994Z,55.20
2017-09-11T10:26:59.200Z,52.90
2017-09-11T10:29:26.636Z,52.80
2017-09-11T10:31:54.843Z,52.50
2017-09-11T10:34:22.274Z,52.50
2017-09-11T10:36:49.715Z,52.80
2017-09-11T10:39:17.143Z,52.90
2017-09-11T10:41:44.580Z,53.00
2017-09-11T10:44:12.025Z,52.90
2017-09-11T10:46:39.464Z,53.90
2017-09-11T10:49:06.939Z,54.90
2017-09-11T10:51:34.376Z,55.70
2017-09-11T10:54:01.850Z,55.00
2017-09-11T10:56:29.251Z,53.30
2017-09-11T10:58:56.695Z,53.50
2017-09-11T11:01:24.132Z,53.20
2017-09-11T11:03:51.566Z,52.30
2017-09-11T11:06:19.003Z,52.70
2017-09-11T11:08:46.443Z,50.40
2017-09-11T11:11:13.879Z,51.80
2017-09-11T11:13:41.324Z,51.00
2017-09-11T11:16:08.761Z,49.40
2017-09-11T11:18:37.112Z,48.60
2017-09-11T11:21:05.317Z,47.20
2017-09-11T11:23:32.760Z,47.10
2017-09-11T11:26:00.966Z,45.60
2017-09-11T11:28:28.409Z,45.60
2017-09-11T11:30:55.847Z,45.90
2017-09-11T11:33:23.285Z,46.40
2017-09-11T11:35:50.719Z,47.60
2017-09-11T11:38:18.159Z,47.00
2017-09-11T11:40:45.603Z,48.20
2017-09-11T11:43:13.041Z,47.90
2017-09-11T11:45:40.474Z,47.00
2017-09-11T11:48:07.916Z,47.20
2017-09-11T11:50:35.364Z,48.70
2017-09-11T11:53:02.797Z,48.60
2017-09-11T11:55:30.241Z,49.20
2017-09-11T11:57:57.680Z,49.10
2017-09-11T12:00:25.890Z,49.90
2017-09-11T12:02:53.327Z,49.80
2017-09-11T12:05:20.767Z,49.60
2017-09-11T12:07:48.201Z,49.70
2017-09-11T12:10:15.643Z,49.20
2017-09-11T12:12:43.077Z,49.10
2017-09-11T12:15:10.515Z,49.10
2017-09-11T12:17:37.955Z,49.80
2017-09-11T12:20:05.392Z,49.10
2017-09-11T12:22:32.824Z,49.10
2017-09-11T12:25:00.284Z,48.80
2017-09-11T12:27:27.731Z,48.80
2017-09-11T12:29:55.156Z,49.10
2017-09-11T12:32:22.596Z,48.90
2017-09-11T12:34:50.029Z,49.50
2017-09-11T12:37:17.471Z,49.60
2017-09-11T12:39:44.912Z,50.40
2017-09-11T12:42:12.356Z,51.10
2017-09-11T12:44:39.795Z,51.30
2017-09-11T12:47:08.000Z,50.90
2017-09-11T12:49:35.428Z,50.90
2017-09-11T12:52:03.632Z,51.80
2017-09-11T12:54:31.066Z,51.70
2017-09-11T12:56:59.271Z,51.40
2017-09-11T12:59:26.716Z,51.30
2017-09-11T13:01:54.164Z,50.50
2017-09-11T13:04:21.591Z,49.60
2017-09-11T13:06:49.028Z,50.20
2017-09-11T13:09:16.464Z,49.60
2017-09-11T13:11:43.904Z,50.10
2017-09-11T13:14:11.335Z,50.10
2017-09-11T13:16:39.547Z,50.30
2017-09-11T13:19:06.979Z,50.30
2017-09-11T13:21:34.423Z,50.10
2017-09-11T13:24:01.862Z,50.30
2017-09-11T13:26:29.291Z,51.50
2017-09-11T13:28:56.742Z,52.10
2017-09-11T13:31:24.170Z,51.70
2017-09-11T13:33:51.612Z,51.10
2017-09-11T13:36:19.048Z,50.90
2017-09-11T13:38:46.485Z,52.50
2017-09-11T13:41:13.923Z,52.70
2017-09-11T13:43:41.359Z,52.70
2017-09-11T13:46:08.801Z,52.50
2017-09-11T13:48:36.236Z,53.20
2017-09-11T13:51:03.674Z,53.80
2017-09-11T13:53:31.120Z,54.30
2017-09-11T13:55:58.576Z,53.70
2017-09-11T13:58:26.008Z,52.30
2017-09-11T14:00:53.448Z,52.50
2017-09-11T14:03:20.877Z,52.50
2017-09-11T14:05:48.304Z,51.60
2017-09-11T14:08:15.744Z,51.50
2017-09-11T14:10:43.183Z,51.40
2017-09-11T14:13:10.623Z,51.00
2017-09-11T14:15:38.073Z,50.60
2017-09-11T14:18:05.515Z,51.20
2017-09-11T14:20:32.942Z,50.90
2017-09-11T14:23:40.746Z,51.00
2017-09-11T14:26:08.183Z,51.00
2017-09-11T14:28:35.630Z,51.30
2017-09-11T14:31:03.836Z,52.40
2017-09-11T14:33:31.283Z,52.40
2017-09-11T14:35:58.721Z,52.50
2017-09-11T14:38:26.936Z,53.10
2017-09-11T14:40:54.386Z,53.00
2017-09-11T14:43:21.807Z,53.20
2017-09-11T14:45:50.017Z,54.00
2017-09-11T14:48:17.455Z,53.90
2017-09-11T14:50:44.899Z,54.50
2017-09-11T14:53:13.107Z,53.70
2017-09-11T14:55:40.544Z,53.70
2017-09-11T14:58:07.988Z,53.80
2017-09-11T15:00:36.196Z,54.90
2017-09-11T15:03:03.632Z,54.90
2017-09-11T15:05:31.839Z,54.70
2017-09-11T15:07:59.275Z,54.70
2017-09-11T15:10:26.711Z,54.80
2017-09-11T15:12:54.924Z,55.20
2017-09-11T15:15:22.369Z,55.20
2017-09-11T15:17:49.802Z,55.50
2017-09-11T15:20:18.012Z,56.10
2017-09-11T15:22:45.452Z,56.00
2017-09-11T15:25:12.893Z,56.30
2017-09-11T15:27:41.094Z,57.10
2017-09-11T15:30:08.544Z,57.10
2017-09-11T15:32:35.987Z,57.60
2017-09-11T15:35:04.198Z,58.80
2017-09-11T15:37:31.636Z,58.70
2017-09-11T15:39:59.068Z,59.30
2017-09-11T15:42:26.511Z,59.90
2017-09-11T15:44:53.938Z,60.90
2017-09-11T15:47:21.388Z,60.50
2017-09-11T15:49:48.827Z,61.00
2017-09-11T15:52:17.032Z,61.40
2017-09-11T15:54:44.481Z,61.30
2017-09-11T15:57:11.923Z,61.40
2017-09-11T15:59:39.368Z,61.90
2017-09-11T16:02:07.579Z,62.90
2017-09-11T16:04:35.013Z,62.80
2017-09-11T16:07:02.448Z,63.30
2017-09-11T16:09:30.648Z,63.50
2017-09-11T16:11:58.092Z,63.30
2017-09-11T16:14:25.534Z,64.00
2017-09-11T16:16:52.976Z,64.30
2017-09-11T16:19:20.402Z,65.20
2017-09-11T16:21:47.849Z,64.40
2017-09-11T16:24:15.283Z,64.20
2017-09-11T16:26:42.720Z,65.30
2017-09-11T16:29:10.153Z,65.30
2017-09-11T16:31:37.609Z,65.70
2017-09-11T16:34:05.044Z,66.00
2017-09-11T16:36:32.487Z,66.10
2017-09-11T16:38:59.955Z,66.30
2017-09-11T16:41:27.381Z,65.80
2017-09-11T16:43:55.590Z,65.20
2017-09-11T16:46:23.037Z,65.20
2017-09-11T16:48:50.478Z,65.20
2017-09-11T16:51:17.920Z,64.10
2017-09-11T16:53:46.131Z,63.40
2017-09-11T16:58:47.495Z,62.40
2017-09-11T17:01:14.940Z,62.10
2017-09-11T17:03:42.419Z,61.80
2017-09-11T17:06:09.844Z,61.60
2017-09-11T17:08:38.060Z,61.60
2017-09-11T17:11:05.503Z,61.60
2017-09-11T17:13:32.946Z,61.60
2017-09-11T17:16:00.388Z,61.90
2017-09-11T17:18:28.612Z,61.30
2017-09-11T17:20:56.044Z,61.30
2017-09-11T17:23:23.492Z,61.90
2017-09-11T17:25:50.934Z,61.80
2017-09-11T17:28:19.149Z,62.50
2017-09-11T17:30:46.653Z,62.50
2017-09-11T17:33:14.251Z,62.40
2017-09-11T17:35:41.681Z,62.90
2017-09-11T17:38:09.907Z,63.20
2017-09-11T17:40:37.407Z,63.20
2017-09-11T17:43:04.944Z,63.20
2017-09-11T17:45:32.393Z,63.40
2017-09-11T17:48:00.062Z,63.20
2017-09-11T17:50:28.498Z,63.80
2017-09-11T17:52:56.011Z,63.50
2017-09-11T17:55:23.474Z,63.90
2017-09-11T17:57:50.915Z,64.40
2017-09-11T18:00:18.363Z,64.70
2017-09-11T18:02:45.810Z,64.80
2017-09-11T18:05:13.262Z,65.10
2017-09-11T18:07:40.703Z,65.30
2017-09-11T18:10:08.968Z,65.50
2017-09-11T18:12:36.421Z,65.50
2017-09-11T18:15:03.873Z,65.80
2017-09-11T18:17:31.326Z,66.80
2017-09-11T18:19:58.766Z,66.90
2017-09-11T18:22:26.203Z,66.70
2017-09-11T18:24:53.659Z,66.50
2017-09-11T18:27:21.139Z,67.10
2017-09-11T18:29:48.609Z,67.30
2017-09-11T18:32:16.054Z,67.30
2017-09-11T18:34:43.487Z,67.50
2017-09-11T18:37:10.951Z,67.60
2017-09-11T18:39:38.394Z,67.90
2017-09-11T18:42:05.844Z,68.00
2017-09-11T18:44:33.314Z,68.30
2017-09-11T18:47:00.766Z,68.80
2017-09-11T18:49:28.208Z,68.90
2017-09-11T18:51:55.654Z,68.90
2017-09-11T18:54:23.858Z,70.00
2017-09-11T18:56:51.314Z,69.10
2017-09-11T18:59:18.768Z,69.60
2017-09-11T19:01:46.229Z,69.70
2017-09-11T19:04:13.678Z,70.20
2017-09-11T19:06:41.125Z,70.20
2017-09-11T19:09:09.326Z,70.70
2017-09-11T19:11:36.773Z,70.70
2017-09-11T19:14:04.231Z,71.00
2017-09-11T19:16:31.672Z,71.20
2017-09-11T19:18:59.880Z,71.80
2017-09-11T19:21:27.328Z,71.80
2017-09-11T19:23:54.775Z,72.60
2017-09-11T19:26:22.221Z,72.00
2017-09-11T19:28:51.825Z,72.20
2017-09-11T19:31:19.259Z,72.20
2017-09-11T19:33:46.745Z,72.70
2017-09-11T19:36:14.203Z,72.40
2017-09-11T19:38:41.640Z,72.50
2017-09-11T19:41:09.095Z,72.80
2017-09-11T19:43:36.666Z,73.50
2017-09-11T19:46:04.167Z,72.70
2017-09-11T19:48:31.624Z,72.80
2017-09-11T19:50:59.080Z,72.60
2017-09-11T19:53:26.515Z,72.20
2017-09-11T19:55:53.951Z,72.00
2017-09-11T19:58:21.401Z,72.30
2017-09-11T20:00:48.845Z,72.00
2017-09-11T20:03:16.293Z,72.00
2017-09-11T20:05:44.501Z,71.80
2017-09-11T20:08:11.946Z,71.70
2017-09-11T20:10:39.391Z,71.50
2017-09-11T20:13:06.840Z,71.70
2017-09-11T20:15:34.285Z,71.60
2017-09-11T20:18:01.732Z,71.70
2017-09-11T20:20:29.374Z,72.10
2017-09-11T20:22:57.626Z,72.10
2017-09-11T20:25:25.085Z,72.10
2017-09-11T20:27:52.512Z,71.80
2017-09-11T20:30:19.957Z,72.40
2017-09-11T20:32:47.396Z,72.30
2017-09-11T20:35:14.839Z,72.60
2017-09-11T20:37:42.284Z,72.80
2017-09-11T20:40:09.737Z,72.90
2017-09-11T20:42:37.936Z,73.00
2017-09-11T20:45:05.384Z,73.00
2017-09-11T20:47:32.818Z,73.20
2017-09-11T20:50:00.267Z,73.00
2017-09-11T20:52:28.470Z,73.30
2017-09-11T20:54:55.911Z,73.30
2017-09-11T20:57:23.361Z,73.30
2017-09-11T20:59:50.797Z,73.30
2017-09-11T21:02:18.238Z,73.70
2017-09-11T21:04:45.672Z,74.00
2017-09-11T21:07:13.885Z,74.40
2017-09-11T21:09:41.329Z,74.40
2017-09-11T21:12:08.768Z,74.10
2017-09-11T21:14:36.976Z,74.50
2017-09-11T21:17:04.419Z,74.50
2017-09-11T21:19:31.885Z,74.70
2017-09-11T21:21:59.320Z,74.80
2017-09-11T21:24:27.526Z,74.80
2017-09-11T21:26:54.960Z,74.80
2017-09-11T21:29:22.492Z,74.70
2017-09-11T21:31:49.924Z,74.90
2017-09-11T21:34:18.124Z,74.90
2017-09-11T21:36:45.575Z,74.70
2017-09-11T21:39:13.008Z,74.70
2017-09-11T21:41:41.217Z,74.50
2017-09-11T21:44:08.654Z,74.40
2017-09-11T21:46:36.096Z,74.20
2017-09-11T21:49:03.536Z,73.20
2017-09-11T21:51:30.984Z,73.20
2017-09-11T21:53:58.420Z,73.20
2017-09-11T21:56:26.628Z,73.00
2017-09-11T21:58:54.060Z,72.90
2017-09-11T22:01:22.265Z,72.70
2017-09-11T22:03:49.700Z,72.60
2017-09-11T22:08:51.892Z,72.20
2017-09-11T22:11:19.333Z,72.30
2017-09-11T22:13:47.544Z,72.00
2017-09-11T22:16:14.983Z,71.90
2017-09-11T22:18:42.423Z,71.60
2017-09-11T22:21:10.744Z,71.40
2017-09-11T22:23:38.164Z,70.80
2017-09-11T22:26:06.368Z,71.00
2017-09-11T22:28:33.821Z,71.00
2017-09-11T22:31:01.265Z,71.10
2017-09-11T22:33:28.707Z,70.80
2017-09-11T22:35:56.141Z,71.10
2017-09-11T22:38:23.585Z,71.00
2017-09-11T22:40:51.023Z,70.80
2017-09-11T22:43:18.478Z,70.40
2017-09-11T22:45:45.910Z,70.70
2017-09-11T22:48:13.343Z,70.70
2017-09-11T22:50:40.784Z,70.20
2017-09-11T22:53:08.236Z,70.10
2017-09-11T22:55:35.677Z,70.30
2017-09-11T22:58:03.884Z,70.00
2017-09-11T23:00:31.324Z,69.80
2017-09-11T23:02:58.760Z,70.20
2017-09-11T23:05:26.965Z,69.90
2017-09-11T23:07:54.403Z,69.80
2017-09-11T23:10:22.612Z,70.00
2017-09-11T23:12:50.065Z,70.00
2017-09-11T23:15:17.502Z,69.90
2017-09-11T23:17:45.711Z,70.00
2017-09-11T23:20:13.143Z,70.00
2017-09-11T23:22:40.585Z,70.10
2017-09-11T23:25:08.796Z,70.20
2017-09-11T23:27:36.238Z,70.20
2017-09-11T23:30:03.680Z,70.40
2017-09-11T23:32:31.115Z,70.30
2017-09-11T23:34:58.552Z,70.70
2017-09-11T23:37:25.994Z,71.00
2017-09-11T23:39:54.202Z,71.30
2017-09-11T23:42:21.635Z,71.20
2017-09-11T23:44:49.865Z,71.30
2017-09-11T23:47:17.305Z,71.30
2017-09-11T23:49:44.739Z,71.30
2017-09-11T23:52:12.181Z,71.60
2017-09-11T23:54:40.386Z,71.80
2017-09-11T23:57:07.820Z,71.40
2017-09-11T23:59:36.025Z,72.20
