createdAt,value
2023-04-04T16:32:53.542Z,5.00
2023-04-04T16:35:21.870Z,4.07
2023-04-04T16:37:49.244Z,4.33
2023-04-04T16:40:16.804Z,4.97
2023-04-04T16:42:44.632Z,5.20
2023-04-04T16:45:12.547Z,5.10
2023-04-04T16:47:39.783Z,4.93
2023-04-04T16:50:07.793Z,5.60
2023-04-04T16:52:35.104Z,5.10
2023-04-04T16:55:02.564Z,6.30
2023-04-04T16:57:29.776Z,4.43
2023-04-04T16:59:57.446Z,5.83
2023-04-04T17:02:24.658Z,4.63
2023-04-04T17:04:52.632Z,4.40
2023-04-04T17:07:22.871Z,4.50
2023-04-04T17:09:51.690Z,4.87
2023-04-04T17:12:21.088Z,5.23
2023-04-04T17:14:48.328Z,4.80
2023-04-04T17:17:15.624Z,5.00
2023-04-04T17:19:43.170Z,4.80
2023-04-04T17:22:10.378Z,4.57
2023-04-04T17:24:37.535Z,6.60
2023-04-04T17:27:04.774Z,6.40
2023-04-04T17:29:32.228Z,7.00
2023-04-04T17:32:00.119Z,8.30
2023-04-04T17:34:27.549Z,8.53
2023-04-04T17:36:55.074Z,6.53
2023-04-04T17:39:22.376Z,6.33
2023-04-04T17:41:50.146Z,8.17
2023-04-04T17:44:18.627Z,8.20
2023-04-04T17:46:46.912Z,6.83
2023-04-04T17:49:19.973Z,7.00
2023-04-04T17:51:49.270Z,8.40
2023-04-04T17:54:16.984Z,10.20
2023-04-04T17:56:46.309Z,10.23
2023-04-04T17:59:15.065Z,11.50
2023-04-04T18:01:42.422Z,11.90
2023-04-04T18:04:09.905Z,13.13
2023-04-04T18:06:39.512Z,15.20
2023-04-04T18:09:10.513Z,43.97
2023-04-04T18:11:39.341Z,37.30
2023-04-04T18:14:06.995Z,31.00
2023-04-04T18:16:39.731Z,27.97
2023-04-04T18:19:08.398Z,23.10
2023-04-04T18:21:35.992Z,20.63
2023-04-04T18:24:04.393Z,19.07
2023-04-04T18:26:31.586Z,18.97
2023-04-04T18:28:59.012Z,15.63
2023-04-04T18:31:27.540Z,12.33
2023-04-04T18:33:55.891Z,10.03
2023-04-04T18:36:23.574Z,7.67
2023-04-04T18:38:54.307Z,6.70
2023-04-04T18:41:22.032Z,7.37
2023-04-04T18:43:49.294Z,7.93
2023-04-04T18:46:16.828Z,11.17
2023-04-04T18:48:44.451Z,12.13
2023-04-04T18:51:12.998Z,17.33
2023-04-04T18:53:40.152Z,26.23
2023-04-04T18:56:07.633Z,17.43
2023-04-04T18:58:34.828Z,50.37
2023-04-04T19:01:04.186Z,65.40
2023-04-04T19:03:39.718Z,48.20
2023-04-04T19:06:09.321Z,88.70
2023-04-04T19:08:40.697Z,94.23
2023-04-04T19:11:08.283Z,90.37
2023-04-04T19:13:35.851Z,90.60
2023-04-04T19:16:03.726Z,115.60
2023-04-04T19:18:32.411Z,102.37
2023-04-04T19:20:59.644Z,98.73
2023-04-04T19:23:28.005Z,85.77
2023-04-04T19:25:56.091Z,75.93
2023-04-04T19:28:23.295Z,70.17
2023-04-04T19:30:54.896Z,68.83
2023-04-04T19:33:24.220Z,62.03
2023-04-04T19:35:59.152Z,35.97
2023-04-04T19:38:34.994Z,11.73
2023-04-04T19:41:12.901Z,9.17
2023-04-04T19:43:43.344Z,14.53
2023-04-04T19:46:15.604Z,12.43
2023-04-04T19:48:51.193Z,13.97
2023-04-04T19:51:18.314Z,11.80
2023-04-04T19:53:47.416Z,13.07
2023-04-04T19:56:16.753Z,11.90
2023-04-04T19:58:44.862Z,10.90
2023-04-04T20:01:17.761Z,14.67
2023-04-04T20:03:44.979Z,22.13
2023-04-04T20:06:23.131Z,40.40
2023-04-04T20:08:54.789Z,74.53
2023-04-04T20:11:33.300Z,100.47
2023-04-04T20:14:02.214Z,96.57
2023-04-04T20:16:31.038Z,96.40
2023-04-04T20:19:03.658Z,67.80
2023-04-04T20:21:35.115Z,49.60
2023-04-04T20:24:08.604Z,54.20
2023-04-04T20:26:39.943Z,54.03
2023-04-04T20:29:11.300Z,41.33
2023-04-04T20:31:49.453Z,45.40
2023-04-04T20:34:43.927Z,51.90
2023-04-04T20:37:14.633Z,108.80
2023-04-04T20:39:46.813Z,75.17
2023-04-04T20:42:34.208Z,84.33
2023-04-04T20:45:11.301Z,76.03
2023-04-04T20:47:49.502Z,75.30
2023-04-04T20:50:27.435Z,126.53
2023-04-04T20:52:59.051Z,107.53
2023-04-04T20:55:28.321Z,105.43
2023-04-04T20:57:59.922Z,226.27
2023-04-04T21:00:29.902Z,118.80
2023-04-04T21:02:58.604Z,115.93
2023-04-04T21:05:33.464Z,104.47
2023-04-04T21:08:01.852Z,98.60
2023-04-04T21:10:29.033Z,95.70
2023-04-04T21:13:03.568Z,176.93
2023-04-04T21:15:35.267Z,107.03
2023-04-04T21:18:08.263Z,117.23
2023-04-04T21:20:47.731Z,109.53
2023-04-04T21:23:27.195Z,95.00
2023-04-04T21:25:59.920Z,120.60
2023-04-04T21:28:32.688Z,114.20
2023-04-04T21:31:00.803Z,121.00
2023-04-04T21:33:28.013Z,99.13
2023-04-04T21:35:58.776Z,85.50
2023-04-04T21:38:31.701Z,94.43
2023-04-04T21:41:04.310Z,91.33
2023-04-04T21:43:31.544Z,87.17
2023-04-04T21:45:58.885Z,90.30
2023-04-04T21:48:26.279Z,107.60
2023-04-04T21:50:53.841Z,114.03
2023-04-04T21:53:22.774Z,132.20
2023-04-04T21:55:50.538Z,123.13
2023-04-04T21:58:17.880Z,134.13
2023-04-04T22:00:45.031Z,189.27
2023-04-04T22:03:12.302Z,166.47
2023-04-04T22:05:39.747Z,142.33
2023-04-04T22:08:07.036Z,133.33
2023-04-04T22:10:34.330Z,114.60
2023-04-04T22:13:03.091Z,83.47
2023-04-04T22:15:30.353Z,71.03
2023-04-04T22:18:05.427Z,63.27
2023-04-04T22:20:33.164Z,57.63
2023-04-04T22:23:05.372Z,59.37
2023-04-04T22:25:34.012Z,84.33
2023-04-04T22:28:04.543Z,150.80
2023-04-04T22:30:32.082Z,101.93
2023-04-04T22:33:05.469Z,107.07
2023-04-04T22:35:33.109Z,85.97
2023-04-04T22:38:01.309Z,91.00
2023-04-04T22:40:29.360Z,95.17
2023-04-04T22:42:57.238Z,94.90
2023-04-04T22:45:25.926Z,93.20
2023-04-04T22:47:53.536Z,112.13
2023-04-04T22:50:25.126Z,138.93
2023-04-04T22:52:54.853Z,129.93
2023-04-04T22:55:29.437Z,109.73
2023-04-04T22:57:57.255Z,85.20
2023-04-04T23:00:24.445Z,71.30
2023-04-04T23:02:51.818Z,47.00
2023-04-04T23:05:19.581Z,63.73
2023-04-04T23:07:47.166Z,31.87
2023-04-04T23:10:16.468Z,34.33
2023-04-04T23:12:43.882Z,37.53
2023-04-04T23:15:13.563Z,44.43
2023-04-04T23:17:40.774Z,52.50
2023-04-04T23:20:08.281Z,45.07
2023-04-04T23:22:37.076Z,41.00
2023-04-04T23:25:06.842Z,35.47
2023-04-04T23:27:34.659Z,36.87
2023-04-04T23:30:05.219Z,42.57
2023-04-04T23:32:32.820Z,35.87
2023-04-04T23:35:00.174Z,33.00
2023-04-04T23:37:27.593Z,28.63
2023-04-04T23:39:55.288Z,30.80
2023-04-04T23:42:23.048Z,33.27
2023-04-04T23:44:50.219Z,41.33
2023-04-04T23:47:17.520Z,50.63
2023-04-04T23:49:45.044Z,48.57
2023-04-04T23:52:12.215Z,43.43
2023-04-04T23:54:39.406Z,49.43
2023-04-04T23:57:06.739Z,39.57
2023-04-04T23:59:35.088Z,37.03
