createdAt,value
2018-06-03T00:00:51.427Z,16.90
2018-06-03T00:03:26.688Z,16.90
2018-06-03T00:06:01.913Z,16.90
2018-06-03T00:08:37.921Z,17.00
2018-06-03T00:11:13.088Z,16.90
2018-06-03T00:13:48.371Z,17.00
2018-06-03T00:16:23.684Z,17.00
2018-06-03T00:18:58.967Z,17.10
2018-06-03T00:21:44.047Z,17.10
2018-06-03T00:24:19.995Z,17.10
2018-06-03T00:26:55.936Z,17.10
2018-06-03T00:29:31.926Z,17.10
2018-06-03T00:32:07.852Z,17.00
2018-06-03T00:34:43.071Z,17.00
2018-06-03T00:37:18.319Z,17.00
2018-06-03T00:39:53.589Z,17.00
2018-06-03T00:42:29.539Z,17.00
2018-06-03T00:45:04.694Z,17.00
2018-06-03T00:47:39.778Z,17.00
2018-06-03T00:50:15.132Z,16.90
2018-06-03T00:52:51.099Z,16.80
2018-06-03T00:55:27.902Z,16.80
2018-06-03T00:58:03.713Z,16.80
2018-06-03T01:00:38.847Z,16.80
2018-06-03T01:03:14.086Z,16.80
2018-06-03T01:05:50.149Z,16.80
2018-06-03T01:08:25.403Z,16.70
2018-06-03T01:11:39.956Z,16.70
2018-06-03T01:14:16.736Z,16.70
2018-06-03T01:16:53.145Z,16.70
2018-06-03T01:19:29.524Z,16.60
2018-06-03T01:22:06.087Z,16.60
2018-06-03T01:24:42.930Z,16.50
2018-06-03T01:27:19.239Z,16.50
2018-06-03T01:29:55.759Z,16.50
2018-06-03T01:32:32.228Z,16.50
2018-06-03T01:35:08.690Z,16.40
2018-06-03T01:37:45.139Z,16.40
2018-06-03T01:40:21.635Z,16.30
2018-06-03T01:42:58.107Z,16.20
2018-06-03T01:45:34.565Z,16.10
2018-06-03T01:48:10.862Z,16.00
2018-06-03T01:50:47.311Z,15.90
2018-06-03T01:53:23.762Z,15.90
2018-06-03T01:56:00.248Z,15.90
2018-06-03T01:58:36.533Z,15.90
2018-06-03T02:01:13.531Z,16.00
2018-06-03T02:03:50.291Z,15.90
2018-06-03T02:06:27.742Z,15.90
2018-06-03T02:09:04.545Z,16.00
2018-06-03T02:11:41.553Z,16.00
2018-06-03T02:14:17.935Z,16.00
2018-06-03T02:16:55.352Z,16.00
2018-06-03T02:19:31.930Z,15.90
2018-06-03T02:22:08.236Z,15.90
2018-06-03T02:24:44.556Z,15.80
2018-06-03T02:27:21.497Z,15.80
2018-06-03T02:29:58.357Z,15.70
2018-06-03T02:32:34.655Z,15.60
2018-06-03T02:35:11.108Z,15.60
2018-06-03T02:37:47.642Z,15.50
2018-06-03T02:40:24.111Z,15.50
2018-06-03T02:43:00.571Z,15.50
2018-06-03T02:45:37.170Z,15.50
2018-06-03T02:48:13.648Z,15.50
2018-06-03T02:50:50.551Z,15.50
2018-06-03T02:53:26.901Z,15.50
2018-06-03T02:56:03.424Z,15.60
2018-06-03T02:58:39.940Z,15.60
2018-06-03T03:01:16.437Z,15.60
2018-06-03T03:03:52.704Z,15.60
2018-06-03T03:06:29.008Z,15.60
2018-06-03T03:09:07.008Z,15.60
2018-06-03T03:11:43.410Z,15.60
2018-06-03T03:14:19.954Z,15.60
2018-06-03T03:16:56.359Z,15.50
2018-06-03T03:19:32.844Z,15.50
2018-06-03T03:22:09.627Z,15.50
2018-06-03T03:24:46.079Z,15.50
2018-06-03T03:27:22.531Z,15.50
2018-06-03T03:29:58.986Z,15.60
2018-06-03T03:32:35.517Z,15.60
2018-06-03T03:35:11.879Z,15.60
2018-06-03T03:37:48.222Z,15.70
2018-06-03T03:40:24.668Z,15.70
2018-06-03T03:43:01.194Z,15.70
2018-06-03T03:45:37.717Z,15.70
2018-06-03T03:48:14.254Z,15.70
2018-06-03T03:50:50.975Z,15.70
2018-06-03T03:53:27.542Z,15.70
2018-06-03T03:56:05.003Z,15.70
2018-06-03T03:58:41.274Z,15.70
2018-06-03T04:01:17.726Z,15.70
2018-06-03T04:03:54.215Z,15.80
2018-06-03T04:06:30.693Z,15.80
2018-06-03T04:09:07.733Z,15.80
2018-06-03T04:11:43.987Z,15.80
2018-06-03T04:14:20.475Z,15.80
2018-06-03T04:16:56.956Z,15.80
2018-06-03T04:19:33.323Z,15.80
2018-06-03T04:22:09.767Z,15.80
2018-06-03T04:24:46.257Z,15.80
2018-06-03T04:27:22.549Z,15.80
2018-06-03T04:29:58.835Z,15.80
2018-06-03T04:32:35.352Z,15.80
2018-06-03T04:35:11.824Z,15.80
2018-06-03T04:37:48.292Z,15.80
2018-06-03T04:40:24.779Z,15.90
2018-06-03T04:45:37.175Z,15.80
2018-06-03T04:48:13.564Z,15.90
2018-06-03T04:50:50.043Z,15.90
2018-06-03T04:53:26.623Z,15.90
2018-06-03T04:56:03.151Z,15.90
2018-06-03T04:58:39.647Z,16.00
2018-06-03T05:01:15.935Z,16.00
2018-06-03T05:03:52.500Z,16.00
2018-06-03T05:06:29.014Z,16.10
2018-06-03T05:09:07.310Z,16.10
2018-06-03T05:11:43.542Z,16.20
2018-06-03T05:14:19.974Z,16.30
2018-06-03T05:16:56.415Z,16.40
2018-06-03T05:19:32.882Z,16.50
2018-06-03T05:22:09.517Z,16.60
2018-06-03T05:24:46.655Z,16.90
2018-06-03T05:27:23.067Z,17.40
2018-06-03T05:30:00.283Z,17.80
2018-06-03T05:32:36.663Z,18.10
2018-06-03T05:35:13.130Z,18.50
2018-06-03T05:37:49.616Z,18.90
2018-06-03T05:40:26.059Z,19.20
2018-06-03T05:43:03.304Z,19.50
2018-06-03T05:45:40.343Z,19.70
2018-06-03T05:48:16.742Z,20.10
2018-06-03T05:50:53.211Z,20.60
2018-06-03T05:53:29.668Z,20.90
2018-06-03T05:56:06.113Z,21.20
2018-06-03T05:58:42.476Z,21.60
2018-06-03T06:01:19.398Z,21.70
2018-06-03T06:03:55.820Z,21.80
2018-06-03T06:06:32.285Z,22.10
2018-06-03T06:09:08.826Z,22.20
2018-06-03T06:11:45.315Z,22.50
2018-06-03T06:14:21.845Z,22.70
2018-06-03T06:16:58.722Z,22.80
2018-06-03T06:19:35.027Z,22.80
2018-06-03T06:22:11.530Z,23.00
2018-06-03T06:24:48.109Z,23.30
2018-06-03T06:27:24.532Z,23.20
2018-06-03T06:30:00.881Z,23.40
2018-06-03T06:32:40.603Z,23.70
2018-06-03T06:35:16.897Z,23.70
2018-06-03T06:37:53.586Z,23.70
2018-06-03T06:40:30.615Z,23.70
2018-06-03T06:43:07.089Z,23.90
2018-06-03T06:45:43.448Z,24.10
2018-06-03T06:48:20.104Z,24.20
2018-06-03T06:50:57.353Z,24.50
2018-06-03T06:53:33.810Z,24.70
2018-06-03T06:56:10.176Z,25.10
2018-06-03T06:58:46.608Z,25.30
2018-06-03T07:01:23.856Z,25.50
2018-06-03T07:04:00.416Z,25.20
2018-06-03T07:06:37.373Z,24.90
2018-06-03T07:09:13.858Z,25.00
2018-06-03T07:11:51.503Z,25.40
2018-06-03T07:14:28.445Z,25.70
2018-06-03T07:17:04.806Z,25.80
2018-06-03T07:19:41.287Z,25.80
2018-06-03T07:22:17.699Z,25.70
2018-06-03T07:24:54.685Z,25.90
2018-06-03T07:27:30.998Z,26.30
2018-06-03T07:30:07.342Z,26.50
2018-06-03T07:32:43.728Z,26.30
2018-06-03T07:35:20.184Z,26.10
2018-06-03T07:37:56.645Z,26.30
2018-06-03T07:40:33.085Z,26.70
2018-06-03T07:43:11.229Z,26.90
2018-06-03T07:45:48.492Z,27.10
2018-06-03T07:51:03.391Z,27.00
2018-06-03T07:53:39.855Z,27.20
2018-06-03T07:56:16.292Z,27.30
2018-06-03T07:58:52.747Z,27.60
2018-06-03T08:01:29.354Z,27.90
2018-06-03T08:04:06.431Z,27.70
2018-06-03T08:06:43.929Z,27.20
2018-06-03T08:09:20.204Z,27.50
2018-06-03T08:11:56.647Z,27.70
2018-06-03T08:14:32.995Z,27.80
2018-06-03T08:17:09.370Z,27.90
2018-06-03T08:19:45.867Z,27.90
2018-06-03T08:22:22.208Z,27.80
2018-06-03T08:25:01.128Z,27.80
2018-06-03T08:27:38.367Z,28.00
2018-06-03T08:30:14.828Z,28.30
2018-06-03T08:32:51.558Z,28.60
2018-06-03T08:35:27.943Z,28.90
2018-06-03T08:38:04.403Z,28.90
2018-06-03T08:40:41.668Z,29.20
2018-06-03T08:43:18.611Z,29.20
2018-06-03T08:45:56.806Z,29.10
2018-06-03T08:48:33.090Z,28.60
2018-06-03T08:51:09.410Z,28.70
2018-06-03T08:53:45.879Z,28.50
2018-06-03T08:56:22.398Z,28.10
2018-06-03T08:58:58.896Z,28.70
2018-06-03T09:01:35.368Z,29.40
2018-06-03T09:04:11.841Z,29.50
2018-06-03T09:06:49.382Z,29.20
2018-06-03T09:09:25.619Z,29.20
2018-06-03T09:12:03.329Z,28.90
2018-06-03T09:14:39.730Z,27.60
2018-06-03T09:17:16.571Z,26.80
2018-06-03T09:19:53.755Z,26.90
2018-06-03T09:22:30.252Z,27.00
2018-06-03T09:25:06.849Z,27.70
2018-06-03T09:27:43.963Z,28.30
2018-06-03T09:30:20.685Z,28.80
2018-06-03T09:32:57.193Z,29.10
2018-06-03T09:35:33.647Z,28.70
2018-06-03T09:38:10.108Z,28.30
2018-06-03T09:40:46.570Z,28.60
2018-06-03T09:43:23.032Z,28.10
2018-06-03T09:45:59.500Z,28.00
2018-06-03T09:48:36.878Z,27.90
2018-06-03T09:51:13.433Z,27.90
2018-06-03T09:53:49.842Z,27.10
2018-06-03T09:56:26.264Z,26.90
2018-06-03T09:59:02.708Z,26.90
2018-06-03T10:01:39.199Z,26.70
2018-06-03T10:04:16.568Z,26.50
2018-06-03T10:06:53.125Z,26.40
2018-06-03T10:09:30.234Z,26.50
2018-06-03T10:12:08.712Z,26.60
2018-06-03T10:14:45.835Z,26.90
2018-06-03T10:17:22.228Z,27.30
2018-06-03T10:19:59.015Z,27.50
2018-06-03T10:22:35.515Z,27.50
2018-06-03T10:25:13.171Z,27.50
2018-06-03T10:27:50.051Z,27.10
2018-06-03T10:30:26.343Z,27.00
2018-06-03T10:33:03.379Z,27.10
2018-06-03T10:35:39.901Z,27.30
2018-06-03T10:38:16.431Z,27.80
2018-06-03T10:40:52.933Z,28.00
2018-06-03T10:46:06.211Z,28.30
2018-06-03T10:48:44.497Z,28.70
2018-06-03T10:51:22.263Z,29.10
2018-06-03T10:53:58.747Z,29.10
2018-06-03T10:56:35.101Z,28.70
2018-06-03T10:59:12.511Z,28.00
2018-06-03T11:01:49.645Z,27.50
2018-06-03T11:04:26.131Z,27.40
2018-06-03T11:07:02.990Z,27.60
2018-06-03T11:09:39.472Z,28.10
2018-06-03T11:12:16.439Z,28.60
2018-06-03T11:14:52.895Z,28.70
2018-06-03T11:17:29.453Z,29.00
2018-06-03T11:20:06.315Z,29.00
2018-06-03T11:22:42.827Z,28.10
2018-06-03T11:25:19.339Z,27.80
2018-06-03T11:27:55.792Z,27.60
2018-06-03T11:30:32.331Z,27.80
2018-06-03T11:33:08.784Z,27.80
2018-06-03T11:35:45.274Z,28.10
2018-06-03T11:38:21.722Z,28.40
2018-06-03T11:40:58.243Z,28.20
2018-06-03T11:43:36.720Z,28.50
2018-06-03T11:46:13.051Z,28.90
2018-06-03T11:48:49.621Z,29.10
2018-06-03T11:51:26.053Z,29.00
2018-06-03T11:54:02.398Z,28.90
2018-06-03T11:56:55.704Z,28.30
2018-06-03T11:59:42.413Z,28.00
2018-06-03T12:02:20.402Z,27.50
2018-06-03T12:04:57.443Z,27.20
2018-06-03T12:07:34.232Z,27.10
2018-06-03T12:10:10.684Z,27.00
2018-06-03T12:12:47.103Z,27.00
2018-06-03T12:15:23.655Z,27.20
2018-06-03T12:17:59.981Z,27.50
2018-06-03T12:20:36.402Z,27.60
2018-06-03T12:23:12.906Z,27.90
2018-06-03T12:25:49.455Z,28.30
2018-06-03T12:28:25.832Z,28.30
2018-06-03T12:33:38.110Z,28.50
2018-06-03T12:36:14.606Z,28.40
2018-06-03T12:38:51.087Z,28.70
2018-06-03T12:41:27.569Z,28.80
2018-06-03T12:44:03.924Z,29.00
2018-06-03T12:46:41.187Z,29.00
2018-06-03T12:49:18.324Z,29.00
2018-06-03T12:51:54.817Z,29.10
2018-06-03T12:54:31.422Z,28.90
2018-06-03T12:57:07.807Z,29.00
2018-06-03T12:59:44.303Z,28.70
2018-06-03T13:02:21.303Z,28.50
2018-06-03T13:04:57.859Z,28.50
2018-06-03T13:07:36.597Z,28.40
2018-06-03T13:10:12.999Z,28.50
2018-06-03T13:12:49.333Z,28.60
2018-06-03T13:15:25.861Z,28.60
2018-06-03T13:18:02.664Z,28.40
2018-06-03T13:20:39.106Z,28.20
2018-06-03T13:23:15.502Z,28.10
2018-06-03T13:25:53.816Z,27.90
2018-06-03T13:28:30.394Z,28.00
2018-06-03T13:31:06.927Z,28.10
2018-06-03T13:33:43.502Z,28.10
2018-06-03T13:36:20.022Z,28.30
2018-06-03T13:38:56.555Z,28.40
2018-06-03T13:41:33.062Z,28.50
2018-06-03T13:44:09.520Z,28.40
2018-06-03T13:46:46.081Z,28.40
2018-06-03T13:49:22.468Z,28.40
2018-06-03T13:51:58.964Z,28.40
2018-06-03T13:54:35.418Z,28.20
2018-06-03T13:57:11.888Z,28.20
2018-06-03T13:59:48.922Z,28.10
2018-06-03T14:02:25.222Z,28.10
2018-06-03T14:07:37.595Z,28.00
2018-06-03T14:10:14.098Z,28.00
2018-06-03T14:12:56.621Z,28.00
2018-06-03T14:15:32.889Z,28.00
2018-06-03T14:18:09.338Z,28.00
2018-06-03T14:20:45.800Z,28.00
2018-06-03T14:23:22.235Z,28.00
2018-06-03T14:25:58.752Z,27.90
2018-06-03T14:28:35.100Z,27.70
2018-06-03T14:31:11.591Z,27.60
2018-06-03T14:33:48.017Z,27.60
2018-06-03T14:36:24.495Z,27.50
2018-06-03T14:39:01.032Z,27.40
2018-06-03T14:41:37.523Z,27.40
2018-06-03T14:44:13.982Z,27.40
2018-06-03T14:46:50.612Z,27.30
2018-06-03T14:49:27.551Z,27.30
2018-06-03T14:52:03.947Z,27.30
2018-06-03T14:54:40.405Z,27.20
2018-06-03T14:57:16.854Z,27.10
2018-06-03T14:59:53.319Z,27.00
2018-06-03T15:02:32.020Z,27.00
2018-06-03T15:05:09.499Z,26.90
2018-06-03T15:07:46.944Z,26.80
2018-06-03T15:12:59.539Z,26.80
2018-06-03T15:15:36.293Z,26.80
2018-06-03T15:18:13.250Z,26.70
2018-06-03T15:20:50.793Z,26.70
2018-06-03T15:23:27.102Z,26.80
2018-06-03T15:26:03.567Z,26.80
2018-06-03T15:28:40.810Z,26.70
2018-06-03T15:31:17.275Z,26.70
2018-06-03T15:33:53.618Z,26.80
2018-06-03T15:36:30.257Z,26.90
2018-06-03T15:39:09.249Z,26.90
2018-06-03T15:41:45.638Z,26.90
2018-06-03T15:44:22.020Z,26.90
2018-06-03T15:46:58.430Z,26.90
2018-06-03T15:49:34.922Z,26.90
2018-06-03T15:52:11.446Z,26.90
2018-06-03T15:54:48.115Z,26.90
2018-06-03T15:57:24.604Z,26.90
2018-06-03T16:00:01.071Z,26.80
2018-06-03T16:02:37.654Z,26.70
2018-06-03T16:05:14.060Z,26.70
2018-06-03T16:07:50.726Z,26.70
2018-06-03T16:10:27.116Z,26.70
2018-06-03T16:13:03.446Z,26.70
2018-06-03T16:15:39.885Z,26.50
2018-06-03T16:18:16.548Z,26.50
2018-06-03T16:20:52.983Z,26.60
2018-06-03T16:23:29.372Z,26.60
2018-06-03T16:26:05.689Z,26.50
2018-06-03T16:28:42.140Z,26.50
2018-06-03T16:31:19.816Z,26.50
2018-06-03T16:33:56.765Z,26.40
2018-06-03T16:36:32.999Z,26.30
2018-06-03T16:39:09.537Z,26.40
2018-06-03T16:41:46.159Z,26.40
2018-06-03T16:44:22.926Z,26.40
2018-06-03T16:46:59.368Z,26.40
2018-06-03T16:49:35.944Z,26.50
2018-06-03T16:52:12.684Z,26.40
2018-06-03T16:54:49.412Z,26.30
2018-06-03T16:57:25.866Z,26.20
2018-06-03T17:00:06.231Z,26.20
2018-06-03T17:02:42.733Z,26.20
2018-06-03T17:05:19.168Z,26.20
2018-06-03T17:07:55.752Z,26.20
2018-06-03T17:10:32.714Z,26.20
2018-06-03T17:13:09.115Z,26.10
2018-06-03T17:15:45.751Z,26.10
2018-06-03T17:18:22.963Z,26.00
2018-06-03T17:21:07.401Z,26.10
2018-06-03T17:23:43.908Z,26.00
2018-06-03T17:26:21.185Z,26.00
2018-06-03T17:28:57.473Z,26.00
2018-06-03T17:31:33.755Z,26.00
2018-06-03T17:34:10.128Z,26.00
2018-06-03T17:36:46.815Z,25.90
2018-06-03T17:39:23.221Z,25.90
2018-06-03T17:41:59.811Z,25.90
2018-06-03T17:44:36.327Z,25.80
2018-06-03T17:47:13.317Z,25.80
2018-06-03T17:49:49.964Z,25.70
2018-06-03T17:52:26.259Z,25.70
2018-06-03T17:55:02.747Z,25.50
2018-06-03T17:57:41.238Z,25.50
2018-06-03T18:00:18.742Z,25.40
2018-06-03T18:02:56.612Z,25.40
2018-06-03T18:05:33.020Z,25.30
2018-06-03T18:08:10.495Z,25.30
2018-06-03T18:10:47.030Z,25.20
2018-06-03T18:13:24.493Z,25.10
2018-06-03T18:16:00.995Z,25.10
2018-06-03T18:18:37.504Z,25.10
2018-06-03T18:21:14.081Z,25.00
2018-06-03T18:23:50.464Z,25.00
2018-06-03T18:26:26.847Z,24.90
2018-06-03T18:29:04.169Z,24.80
2018-06-03T18:31:40.644Z,24.80
2018-06-03T18:34:17.665Z,24.70
2018-06-03T18:36:53.996Z,24.60
2018-06-03T18:39:30.366Z,24.60
2018-06-03T18:42:06.731Z,24.50
2018-06-03T18:44:43.787Z,24.50
2018-06-03T18:47:23.070Z,24.40
2018-06-03T18:50:00.113Z,24.40
2018-06-03T18:52:36.476Z,24.30
2018-06-03T18:55:13.151Z,24.30
2018-06-03T18:57:49.772Z,24.20
2018-06-03T19:00:26.530Z,24.20
2018-06-03T19:03:03.073Z,24.10
2018-06-03T19:05:39.454Z,24.10
2018-06-03T19:08:16.227Z,24.10
2018-06-03T19:10:53.797Z,24.00
2018-06-03T19:13:30.221Z,23.90
2018-06-03T19:16:06.716Z,23.90
2018-06-03T19:18:43.862Z,23.90
2018-06-03T19:21:21.222Z,23.90
2018-06-03T19:24:00.536Z,23.80
2018-06-03T19:26:36.988Z,23.70
2018-06-03T19:29:13.974Z,23.60
2018-06-03T19:31:50.385Z,23.50
2018-06-03T19:34:27.900Z,23.30
2018-06-03T19:37:05.085Z,23.20
2018-06-03T19:39:43.519Z,23.00
2018-06-03T19:42:19.922Z,22.90
2018-06-03T19:44:56.524Z,22.90
2018-06-03T19:47:33.461Z,22.90
2018-06-03T19:50:11.296Z,22.80
2018-06-03T19:52:47.758Z,22.80
2018-06-03T19:55:24.568Z,22.70
2018-06-03T19:58:01.111Z,22.70
2018-06-03T20:00:37.561Z,22.60
2018-06-03T20:03:14.138Z,22.60
2018-06-03T20:05:50.633Z,22.50
2018-06-03T20:08:27.453Z,22.50
2018-06-03T20:11:04.057Z,22.40
2018-06-03T20:13:40.575Z,22.40
2018-06-03T20:16:17.223Z,22.30
2018-06-03T20:18:54.015Z,22.30
2018-06-03T20:21:31.441Z,22.30
2018-06-03T20:24:10.264Z,22.30
2018-06-03T20:26:46.801Z,22.30
2018-06-03T20:29:23.533Z,22.20
2018-06-03T20:32:00.180Z,22.20
2018-06-03T20:34:37.902Z,22.10
2018-06-03T20:37:14.912Z,22.10
2018-06-03T20:39:51.495Z,22.00
2018-06-03T20:42:28.262Z,21.90
2018-06-03T20:45:05.163Z,21.80
2018-06-03T20:47:42.328Z,21.80
2018-06-03T20:50:19.099Z,21.70
2018-06-03T20:52:55.632Z,21.70
2018-06-03T20:55:31.937Z,21.60
2018-06-03T20:58:09.017Z,21.60
2018-06-03T21:00:46.152Z,21.50
2018-06-03T21:03:22.718Z,21.50
2018-06-03T21:05:59.037Z,21.40
2018-06-03T21:08:36.084Z,21.40
2018-06-03T21:11:12.424Z,21.40
2018-06-03T21:13:48.872Z,21.30
2018-06-03T21:16:25.423Z,21.30
2018-06-03T21:19:03.011Z,21.20
2018-06-03T21:21:39.776Z,21.20
2018-06-03T21:24:18.630Z,21.20
2018-06-03T21:26:55.695Z,21.10
2018-06-03T21:29:33.392Z,21.10
2018-06-03T21:32:09.867Z,21.00
2018-06-03T21:34:47.051Z,21.00
2018-06-03T21:37:23.443Z,20.90
2018-06-03T21:39:59.897Z,20.80
2018-06-03T21:42:36.375Z,20.80
2018-06-03T21:45:13.123Z,20.80
2018-06-03T21:47:49.543Z,20.70
2018-06-03T21:50:25.804Z,20.70
2018-06-03T21:53:02.766Z,20.70
2018-06-03T21:55:40.192Z,20.60
2018-06-03T21:58:16.494Z,20.60
2018-06-03T22:00:52.919Z,20.40
2018-06-03T22:03:29.386Z,20.40
2018-06-03T22:06:06.575Z,20.40
2018-06-03T22:08:43.388Z,20.40
2018-06-03T22:11:19.872Z,20.30
2018-06-03T22:13:56.368Z,20.30
2018-06-03T22:16:32.980Z,20.30
2018-06-03T22:19:10.049Z,20.20
2018-06-03T22:21:46.625Z,20.20
2018-06-03T22:24:23.616Z,20.20
2018-06-03T22:26:59.941Z,20.10
2018-06-03T22:29:37.680Z,20.10
2018-06-03T22:32:14.451Z,20.10
2018-06-03T22:34:50.892Z,20.00
2018-06-03T22:37:27.299Z,20.00
2018-06-03T22:40:04.359Z,20.00
2018-06-03T22:42:40.874Z,20.00
2018-06-03T22:45:17.308Z,20.00
2018-06-03T22:47:53.798Z,20.00
2018-06-03T22:50:30.694Z,19.90
2018-06-03T22:53:08.430Z,20.00
2018-06-03T22:55:45.035Z,20.00
2018-06-03T22:58:21.519Z,19.90
2018-06-03T23:00:57.935Z,19.90
2018-06-03T23:03:35.195Z,19.90
2018-06-03T23:06:11.690Z,19.90
2018-06-03T23:08:48.130Z,19.80
2018-06-03T23:11:24.539Z,19.80
2018-06-03T23:14:01.517Z,19.80
2018-06-03T23:16:38.129Z,19.80
2018-06-03T23:19:14.484Z,19.80
2018-06-03T23:21:50.988Z,19.70
2018-06-03T23:24:28.357Z,19.70
2018-06-03T23:27:05.176Z,19.60
2018-06-03T23:29:45.715Z,19.50
2018-06-03T23:32:21.891Z,19.50
2018-06-03T23:34:58.429Z,19.50
2018-06-03T23:37:34.942Z,19.40
2018-06-03T23:40:11.426Z,19.40
2018-06-03T23:42:47.913Z,19.30
2018-06-03T23:45:24.336Z,19.30
2018-06-03T23:47:59.877Z,19.30
2018-06-03T23:50:37.380Z,19.30
2018-06-03T23:53:14.673Z,19.30
2018-06-03T23:55:50.967Z,19.20
2018-06-03T23:58:27.427Z,19.20
