createdAt,value
2022-10-20T00:00:25.245Z,1009.46
2022-10-20T00:02:58.305Z,1009.44
2022-10-20T00:05:31.231Z,1009.41
2022-10-20T00:08:07.988Z,1009.40
2022-10-20T00:10:40.919Z,1009.36
2022-10-20T00:13:14.195Z,1009.37
2022-10-20T00:15:47.157Z,1009.33
2022-10-20T00:18:20.162Z,1009.30
2022-10-20T00:21:07.161Z,1009.27
2022-10-20T00:23:40.249Z,1009.25
2022-10-20T00:26:13.185Z,1009.21
2022-10-20T00:28:46.251Z,1009.19
2022-10-20T00:31:19.185Z,1009.17
2022-10-20T00:33:52.218Z,1009.16
2022-10-20T00:36:25.236Z,1009.15
2022-10-20T00:38:58.173Z,1009.14
2022-10-20T00:41:31.286Z,1009.12
2022-10-20T00:44:04.227Z,1009.11
2022-10-20T00:46:37.274Z,1009.07
2022-10-20T00:49:10.311Z,1009.06
2022-10-20T00:51:43.323Z,1009.04
2022-10-20T00:54:16.196Z,1009.03
2022-10-20T00:56:49.440Z,1009.01
2022-10-20T00:59:22.347Z,1008.98
2022-10-20T01:01:55.310Z,1008.95
2022-10-20T01:04:28.333Z,1008.92
2022-10-20T01:07:01.252Z,1008.88
2022-10-20T01:09:34.317Z,1008.82
2022-10-20T01:12:07.276Z,1008.77
2022-10-20T01:14:40.347Z,1008.72
2022-10-20T01:17:13.254Z,1008.68
2022-10-20T01:19:46.310Z,1008.66
2022-10-20T01:22:19.367Z,1008.63
2022-10-20T01:24:52.324Z,1008.62
2022-10-20T01:27:25.356Z,1008.61
2022-10-20T01:29:58.278Z,1008.62
2022-10-20T01:32:31.259Z,1008.63
2022-10-20T01:35:18.223Z,1008.64
2022-10-20T01:37:51.652Z,1008.65
2022-10-20T01:40:24.336Z,1008.65
2022-10-20T01:42:57.311Z,1008.65
2022-10-20T01:45:30.288Z,1008.63
2022-10-20T01:48:03.231Z,1008.61
2022-10-20T01:50:36.339Z,1008.60
2022-10-20T01:53:09.342Z,1008.58
2022-10-20T01:55:42.347Z,1008.55
2022-10-20T01:58:15.346Z,1008.52
2022-10-20T02:00:48.389Z,1008.47
2022-10-20T02:03:21.292Z,1008.43
2022-10-20T02:05:54.385Z,1008.40
2022-10-20T02:08:27.472Z,1008.37
2022-10-20T02:11:03.364Z,1008.33
2022-10-20T02:13:36.433Z,1008.29
2022-10-20T02:16:09.312Z,1008.24
2022-10-20T02:18:42.387Z,1008.19
2022-10-20T02:21:15.342Z,1008.14
2022-10-20T02:23:48.340Z,1008.11
2022-10-20T02:26:21.349Z,1008.08
2022-10-20T02:28:54.408Z,1008.07
2022-10-20T02:31:27.399Z,1008.03
2022-10-20T02:34:00.451Z,1008.03
2022-10-20T02:36:33.452Z,1008.03
2022-10-20T02:39:06.368Z,1008.03
2022-10-20T02:41:39.466Z,1008.01
2022-10-20T02:44:12.371Z,1008.01
2022-10-20T02:46:45.355Z,1008.02
2022-10-20T02:49:18.537Z,1007.98
2022-10-20T02:51:52.468Z,1007.96
2022-10-20T02:54:25.440Z,1007.93
2022-10-20T02:56:58.499Z,1007.91
2022-10-20T02:59:31.518Z,1007.87
2022-10-20T03:02:04.589Z,1007.88
2022-10-20T03:04:37.412Z,1007.93
2022-10-20T03:07:10.376Z,1007.93
2022-10-20T03:09:43.104Z,1007.95
2022-10-20T03:12:16.261Z,1007.97
2022-10-20T03:14:49.142Z,1007.98
2022-10-20T03:17:22.225Z,1007.98
2022-10-20T03:19:55.461Z,1007.98
2022-10-20T03:25:01.467Z,1007.97
2022-10-20T03:27:35.076Z,1007.98
2022-10-20T03:30:07.506Z,1007.98
2022-10-20T03:32:40.517Z,1007.96
2022-10-20T03:35:13.441Z,1007.95
2022-10-20T03:37:46.434Z,1007.93
2022-10-20T03:40:19.451Z,1007.88
2022-10-20T03:42:52.495Z,1007.85
2022-10-20T03:45:25.490Z,1007.81
2022-10-20T03:47:58.478Z,1007.76
2022-10-20T03:50:31.481Z,1007.69
2022-10-20T03:53:06.493Z,1007.66
2022-10-20T03:55:39.203Z,1007.62
2022-10-20T03:58:12.171Z,1007.56
2022-10-20T04:00:45.363Z,1007.51
2022-10-20T04:03:18.504Z,1007.46
2022-10-20T04:05:51.541Z,1007.40
2022-10-20T04:08:24.489Z,1007.36
2022-10-20T04:10:57.601Z,1007.34
2022-10-20T04:13:30.479Z,1007.34
2022-10-20T04:16:03.515Z,1007.33
2022-10-20T04:18:36.535Z,1007.32
2022-10-20T04:21:09.423Z,1007.33
2022-10-20T04:23:42.497Z,1007.35
2022-10-20T04:26:15.518Z,1007.37
2022-10-20T04:28:48.544Z,1007.39
2022-10-20T04:31:21.662Z,1007.42
2022-10-20T04:33:54.504Z,1007.41
2022-10-20T04:36:27.500Z,1007.38
2022-10-20T04:39:00.604Z,1007.35
2022-10-20T04:41:33.651Z,1007.30
2022-10-20T04:44:06.573Z,1007.22
2022-10-20T04:46:45.377Z,1007.17
2022-10-20T04:49:18.567Z,1007.13
2022-10-20T04:51:51.627Z,1007.09
2022-10-20T04:54:24.486Z,1007.09
2022-10-20T04:56:57.669Z,1007.09
2022-10-20T04:59:30.540Z,1007.08
2022-10-20T05:02:03.738Z,1007.07
2022-10-20T05:04:36.579Z,1007.04
2022-10-20T05:07:09.635Z,1007.04
2022-10-20T05:09:42.646Z,1007.02
2022-10-20T05:12:15.776Z,1006.99
2022-10-20T05:14:48.673Z,1006.97
2022-10-20T05:17:21.681Z,1006.94
2022-10-20T05:20:08.614Z,1006.90
2022-10-20T05:22:41.566Z,1006.83
2022-10-20T05:27:47.677Z,1006.67
2022-10-20T05:30:20.636Z,1006.62
2022-10-20T05:32:53.752Z,1006.58
2022-10-20T05:35:26.617Z,1006.53
2022-10-20T05:37:59.722Z,1006.55
2022-10-20T05:40:32.689Z,1006.58
2022-10-20T05:43:05.665Z,1006.61
2022-10-20T05:45:38.671Z,1006.60
2022-10-20T05:48:11.743Z,1006.56
2022-10-20T05:53:17.678Z,1006.52
2022-10-20T05:55:50.633Z,1006.50
2022-10-20T05:58:23.487Z,1006.49
2022-10-20T06:01:10.675Z,1006.49
2022-10-20T06:03:43.708Z,1006.49
2022-10-20T06:06:16.665Z,1006.50
2022-10-20T06:08:49.745Z,1006.48
2022-10-20T06:11:22.732Z,1006.47
2022-10-20T06:13:55.725Z,1006.46
2022-10-20T06:16:28.659Z,1006.46
2022-10-20T06:19:01.760Z,1006.45
2022-10-20T06:21:34.784Z,1006.47
2022-10-20T06:24:07.737Z,1006.46
2022-10-20T06:26:40.810Z,1006.50
2022-10-20T06:29:13.669Z,1006.55
2022-10-20T06:31:46.740Z,1006.62
2022-10-20T06:34:19.787Z,1006.68
2022-10-20T06:36:52.761Z,1006.75
2022-10-20T06:39:25.753Z,1006.84
2022-10-20T06:41:58.799Z,1006.91
2022-10-20T06:44:31.789Z,1006.95
2022-10-20T06:47:04.804Z,1006.96
2022-10-20T06:49:37.882Z,1006.98
2022-10-20T06:54:43.434Z,1007.09
2022-10-20T06:57:16.640Z,1007.16
2022-10-20T06:59:49.704Z,1007.22
2022-10-20T07:02:22.835Z,1007.25
2022-10-20T07:04:55.832Z,1007.26
2022-10-20T07:07:28.576Z,1007.27
2022-10-20T07:10:01.752Z,1007.26
2022-10-20T07:12:35.149Z,1007.27
2022-10-20T07:15:07.754Z,1007.24
2022-10-20T07:17:40.533Z,1007.20
2022-10-20T07:20:13.839Z,1007.16
2022-10-20T07:22:46.580Z,1007.13
2022-10-20T07:25:19.653Z,1007.08
2022-10-20T07:27:52.609Z,1007.03
2022-10-20T07:30:25.894Z,1007.02
2022-10-20T07:32:58.890Z,1007.02
2022-10-20T07:35:31.826Z,1007.03
2022-10-20T07:38:04.806Z,1007.06
2022-10-20T07:40:37.493Z,1007.08
2022-10-20T07:43:10.845Z,1007.12
2022-10-20T07:45:43.792Z,1007.14
2022-10-20T07:48:16.914Z,1007.17
2022-10-20T07:50:49.847Z,1007.19
2022-10-20T07:53:22.919Z,1007.21
2022-10-20T07:55:55.788Z,1007.19
2022-10-20T07:58:28.911Z,1007.16
2022-10-20T08:01:01.935Z,1007.14
2022-10-20T08:03:34.806Z,1007.10
2022-10-20T08:06:07.900Z,1007.11
2022-10-20T08:08:40.998Z,1007.09
2022-10-20T08:11:13.785Z,1007.05
2022-10-20T08:13:46.941Z,1007.03
2022-10-20T08:21:44.993Z,1007.05
2022-10-20T08:24:17.863Z,1007.05
2022-10-20T08:26:50.913Z,1007.03
2022-10-20T08:29:23.888Z,1007.05
2022-10-20T08:31:56.890Z,1007.06
2022-10-20T08:34:29.895Z,1007.07
2022-10-20T08:37:02.933Z,1007.02
2022-10-20T08:39:35.842Z,1006.97
2022-10-20T08:42:09.714Z,1006.92
2022-10-20T08:44:41.941Z,1006.86
2022-10-20T08:47:14.882Z,1006.83
2022-10-20T08:49:47.938Z,1006.81
2022-10-20T08:52:20.943Z,1006.79
2022-10-20T08:54:53.654Z,1006.78
2022-10-20T08:57:26.674Z,1006.76
2022-10-20T08:59:59.969Z,1006.77
2022-10-20T09:02:32.915Z,1006.79
2022-10-20T09:05:05.991Z,1006.82
2022-10-20T09:07:39.381Z,1006.87
2022-10-20T09:10:11.959Z,1006.89
2022-10-20T09:12:44.940Z,1006.89
2022-10-20T09:15:18.043Z,1006.89
2022-10-20T09:17:50.964Z,1006.91
2022-10-20T09:20:23.984Z,1006.91
2022-10-20T09:22:57.032Z,1006.95
2022-10-20T09:25:30.033Z,1006.97
2022-10-20T09:28:03.049Z,1006.98
2022-10-20T09:30:35.786Z,1006.99
2022-10-20T09:33:09.053Z,1007.01
2022-10-20T09:35:41.987Z,1007.03
2022-10-20T09:38:15.077Z,1007.03
2022-10-20T09:40:47.805Z,1007.02
2022-10-20T09:43:20.979Z,1007.01
2022-10-20T09:45:53.940Z,1006.99
2022-10-20T09:48:26.999Z,1006.98
2022-10-20T09:51:00.004Z,1006.98
2022-10-20T09:53:33.123Z,1006.96
2022-10-20T09:56:06.055Z,1006.94
2022-10-20T09:58:38.963Z,1006.95
2022-10-20T10:01:12.149Z,1006.93
2022-10-20T10:03:48.721Z,1006.91
2022-10-20T10:06:22.088Z,1006.92
2022-10-20T10:08:55.086Z,1006.92
2022-10-20T10:11:28.066Z,1006.93
2022-10-20T10:14:00.867Z,1006.91
2022-10-20T10:16:34.003Z,1006.89
2022-10-20T10:19:07.165Z,1006.89
2022-10-20T10:21:40.083Z,1006.84
2022-10-20T10:24:12.784Z,1006.80
2022-10-20T10:26:46.026Z,1006.77
2022-10-20T10:29:22.035Z,1006.72
2022-10-20T10:31:55.028Z,1006.67
2022-10-20T10:34:28.148Z,1006.62
2022-10-20T10:37:01.028Z,1006.59
2022-10-20T10:39:34.184Z,1006.57
2022-10-20T10:42:07.107Z,1006.53
2022-10-20T10:44:40.158Z,1006.49
2022-10-20T10:47:13.117Z,1006.43
2022-10-20T10:49:46.159Z,1006.38
2022-10-20T10:52:19.057Z,1006.32
2022-10-20T10:54:52.197Z,1006.26
2022-10-20T10:57:25.189Z,1006.23
2022-10-20T10:59:58.178Z,1006.21
2022-10-20T11:02:31.035Z,1006.17
2022-10-20T11:05:04.169Z,1006.15
2022-10-20T11:07:37.544Z,1006.13
2022-10-20T11:10:10.116Z,1006.14
2022-10-20T11:12:43.139Z,1006.14
2022-10-20T11:15:16.173Z,1006.17
2022-10-20T11:17:49.144Z,1006.19
2022-10-20T11:20:22.145Z,1006.21
2022-10-20T11:22:55.226Z,1006.22
2022-10-20T11:25:28.157Z,1006.20
2022-10-20T11:28:01.109Z,1006.18
2022-10-20T11:30:34.093Z,1006.17
2022-10-20T11:33:07.107Z,1006.16
2022-10-20T11:35:40.230Z,1006.16
2022-10-20T11:38:13.136Z,1006.15
2022-10-20T11:40:46.218Z,1006.10
2022-10-20T11:43:19.128Z,1006.07
2022-10-20T11:45:52.112Z,1006.04
2022-10-20T11:48:25.131Z,1006.01
2022-10-20T11:51:12.181Z,1005.97
2022-10-20T11:53:45.184Z,1005.96
2022-10-20T11:56:18.295Z,1005.98
2022-10-20T11:58:51.264Z,1006.03
2022-10-20T12:01:24.200Z,1006.03
2022-10-20T12:03:57.216Z,1006.04
2022-10-20T12:06:29.878Z,1006.07
2022-10-20T12:09:03.051Z,1006.10
2022-10-20T12:11:36.330Z,1006.13
2022-10-20T12:14:08.899Z,1006.13
2022-10-20T12:16:42.188Z,1006.12
2022-10-20T12:19:14.916Z,1006.08
2022-10-20T12:21:48.043Z,1006.07
2022-10-20T12:24:21.288Z,1006.06
2022-10-20T12:26:54.232Z,1006.05
2022-10-20T12:29:27.192Z,1006.00
2022-10-20T12:32:00.313Z,1005.95
2022-10-20T12:34:33.153Z,1005.87
2022-10-20T12:37:06.308Z,1005.80
2022-10-20T12:39:39.285Z,1005.73
2022-10-20T12:42:12.242Z,1005.67
2022-10-20T12:44:45.289Z,1005.68
2022-10-20T12:47:18.230Z,1005.70
2022-10-20T12:49:51.351Z,1005.72
2022-10-20T12:52:24.341Z,1005.74
2022-10-20T12:54:57.047Z,1005.77
2022-10-20T12:57:30.359Z,1005.79
2022-10-20T13:00:03.304Z,1005.78
2022-10-20T13:02:36.255Z,1005.76
2022-10-20T13:05:08.954Z,1005.73
2022-10-20T13:07:42.159Z,1005.71
2022-10-20T13:10:14.975Z,1005.67
2022-10-20T13:12:48.205Z,1005.65
2022-10-20T13:15:21.324Z,1005.63
2022-10-20T13:17:54.150Z,1005.63
2022-10-20T13:20:27.189Z,1005.62
2022-10-20T13:25:33.124Z,1005.52
2022-10-20T13:28:06.030Z,1005.47
2022-10-20T13:30:39.102Z,1005.42
2022-10-20T13:33:33.080Z,1005.39
2022-10-20T13:35:45.368Z,1005.36
2022-10-20T13:38:18.375Z,1005.33
2022-10-20T13:40:51.402Z,1005.29
2022-10-20T13:46:14.344Z,1005.24
2022-10-20T13:48:47.323Z,1005.19
2022-10-20T13:51:26.296Z,1005.13
2022-10-20T13:53:59.033Z,1005.13
2022-10-20T13:56:35.238Z,1005.14
2022-10-20T13:59:06.023Z,1005.17
2022-10-20T14:01:38.435Z,1005.22
2022-10-20T14:04:11.285Z,1005.27
2022-10-20T14:06:44.453Z,1005.34
2022-10-20T14:09:17.350Z,1005.36
2022-10-20T14:11:50.231Z,1005.38
2022-10-20T14:14:23.452Z,1005.36
2022-10-20T14:16:56.222Z,1005.38
2022-10-20T14:19:29.391Z,1005.39
2022-10-20T14:22:02.337Z,1005.42
2022-10-20T14:24:35.360Z,1005.44
2022-10-20T14:27:08.338Z,1005.43
2022-10-20T14:29:41.425Z,1005.43
2022-10-20T14:32:14.431Z,1005.41
2022-10-20T14:34:47.448Z,1005.38
2022-10-20T14:37:20.366Z,1005.39
2022-10-20T14:39:53.369Z,1005.39
2022-10-20T14:42:26.387Z,1005.37
2022-10-20T14:44:59.470Z,1005.36
2022-10-20T14:47:32.446Z,1005.35
2022-10-20T14:50:05.378Z,1005.34
2022-10-20T14:52:38.704Z,1005.33
2022-10-20T14:55:11.425Z,1005.33
2022-10-20T14:57:58.043Z,1005.30
2022-10-20T15:00:31.400Z,1005.28
2022-10-20T15:03:04.553Z,1005.26
2022-10-20T15:05:37.489Z,1005.23
2022-10-20T15:08:10.434Z,1005.20
2022-10-20T15:10:43.256Z,1005.17
2022-10-20T15:13:16.428Z,1005.14
2022-10-20T15:15:49.489Z,1005.11
2022-10-20T15:18:22.508Z,1005.05
2022-10-20T15:20:55.475Z,1004.97
2022-10-20T15:23:42.498Z,1004.91
2022-10-20T15:26:15.482Z,1004.85
2022-10-20T15:28:48.570Z,1004.80
2022-10-20T15:31:21.475Z,1004.76
2022-10-20T15:33:54.500Z,1004.76
2022-10-20T15:36:27.567Z,1004.75
2022-10-20T15:39:00.543Z,1004.76
2022-10-20T15:41:33.501Z,1004.78
2022-10-20T15:44:06.575Z,1004.80
2022-10-20T15:46:39.538Z,1004.79
2022-10-20T15:49:12.540Z,1004.79
2022-10-20T15:51:45.509Z,1004.78
2022-10-20T15:54:18.195Z,1004.78
2022-10-20T15:56:51.321Z,1004.76
2022-10-20T15:59:24.475Z,1004.77
2022-10-20T16:01:57.375Z,1004.78
2022-10-20T16:04:30.246Z,1004.78
2022-10-20T16:07:03.718Z,1004.77
2022-10-20T16:09:36.257Z,1004.77
2022-10-20T16:12:09.369Z,1004.76
2022-10-20T16:14:42.536Z,1004.75
2022-10-20T16:17:15.510Z,1004.73
2022-10-20T16:19:48.646Z,1004.73
2022-10-20T16:22:21.590Z,1004.73
2022-10-20T16:24:54.626Z,1004.72
2022-10-20T16:27:27.379Z,1004.72
2022-10-20T16:30:00.282Z,1004.71
2022-10-20T16:32:35.296Z,1004.68
2022-10-20T16:35:06.658Z,1004.65
2022-10-20T16:37:39.508Z,1004.62
2022-10-20T16:40:12.548Z,1004.60
2022-10-20T16:42:45.281Z,1004.57
2022-10-20T16:45:18.713Z,1004.56
2022-10-20T16:47:51.570Z,1004.59
2022-10-20T16:50:24.321Z,1004.60
2022-10-20T16:52:57.285Z,1004.61
2022-10-20T16:55:30.617Z,1004.63
2022-10-20T16:58:03.461Z,1004.66
2022-10-20T17:00:36.666Z,1004.67
2022-10-20T17:03:09.310Z,1004.67
2022-10-20T17:05:42.453Z,1004.68
2022-10-20T17:08:15.311Z,1004.69
2022-10-20T17:10:48.383Z,1004.69
2022-10-20T17:13:21.527Z,1004.67
2022-10-20T17:15:54.325Z,1004.65
2022-10-20T17:18:27.376Z,1004.60
2022-10-20T17:21:00.345Z,1004.57
2022-10-20T17:23:36.261Z,1004.56
2022-10-20T17:26:06.604Z,1004.59
2022-10-20T17:28:39.662Z,1004.61
2022-10-20T17:31:12.482Z,1004.63
2022-10-20T17:33:45.479Z,1004.61
2022-10-20T17:36:18.522Z,1004.58
2022-10-20T17:38:51.687Z,1004.53
2022-10-20T17:41:24.452Z,1004.48
2022-10-20T17:43:57.438Z,1004.45
2022-10-20T17:46:30.512Z,1004.40
2022-10-20T17:49:03.547Z,1004.36
2022-10-20T17:51:36.390Z,1004.31
2022-10-20T17:54:09.654Z,1004.29
2022-10-20T17:56:42.457Z,1004.29
2022-10-20T17:59:15.527Z,1004.29
2022-10-20T18:01:48.735Z,1004.30
2022-10-20T18:04:21.537Z,1004.28
2022-10-20T18:06:54.791Z,1004.25
2022-10-20T18:09:27.523Z,1004.22
2022-10-20T18:12:00.498Z,1004.17
2022-10-20T18:14:33.474Z,1004.11
2022-10-20T18:17:06.566Z,1004.06
2022-10-20T18:19:39.509Z,1004.04
2022-10-20T18:22:12.426Z,1004.07
2022-10-20T18:24:45.451Z,1004.10
2022-10-20T18:27:18.407Z,1004.12
2022-10-20T18:29:51.729Z,1004.18
2022-10-20T18:32:24.412Z,1004.21
2022-10-20T18:34:57.757Z,1004.24
2022-10-20T18:37:30.742Z,1004.27
2022-10-20T18:40:03.431Z,1004.28
2022-10-20T18:42:36.608Z,1004.24
2022-10-20T18:45:09.437Z,1004.22
2022-10-20T18:50:32.498Z,1004.15
2022-10-20T18:53:05.647Z,1004.11
2022-10-20T18:55:44.592Z,1004.08
2022-10-20T18:58:17.452Z,1004.07
2022-10-20T19:00:50.549Z,1004.06
2022-10-20T19:03:23.829Z,1004.03
2022-10-20T19:05:56.494Z,1003.98
2022-10-20T19:08:29.620Z,1003.95
2022-10-20T19:11:02.587Z,1003.90
2022-10-20T19:13:35.545Z,1003.84
2022-10-20T19:16:08.486Z,1003.81
2022-10-20T19:18:41.622Z,1003.79
2022-10-20T19:21:14.698Z,1003.79
2022-10-20T19:23:47.644Z,1003.80
2022-10-20T19:26:20.694Z,1003.78
2022-10-20T19:28:58.232Z,1003.75
2022-10-20T19:31:40.456Z,1003.71
2022-10-20T19:34:13.577Z,1003.65
2022-10-20T19:36:46.716Z,1003.61
2022-10-20T19:39:19.770Z,1003.60
2022-10-20T19:41:52.610Z,1003.64
2022-10-20T19:44:25.596Z,1003.66
2022-10-20T19:46:59.001Z,1003.67
2022-10-20T19:49:32.812Z,1003.68
2022-10-20T19:52:05.740Z,1003.68
2022-10-20T19:54:38.577Z,1003.71
2022-10-20T19:57:25.637Z,1003.71
2022-10-20T19:59:58.580Z,1003.70
2022-10-20T20:02:31.862Z,1003.69
2022-10-20T20:05:04.858Z,1003.74
2022-10-20T20:07:38.007Z,1003.79
2022-10-20T20:10:10.617Z,1003.84
2022-10-20T20:12:43.684Z,1003.89
2022-10-20T20:15:16.567Z,1003.90
2022-10-20T20:17:49.599Z,1003.92
2022-10-20T20:20:22.585Z,1003.91
2022-10-20T20:22:55.642Z,1003.93
2022-10-20T20:25:28.877Z,1003.93
2022-10-20T20:28:01.703Z,1003.90
2022-10-20T20:30:34.767Z,1003.87
2022-10-20T20:33:07.732Z,1003.84
2022-10-20T20:35:40.969Z,1003.81
2022-10-20T20:38:13.882Z,1003.79
2022-10-20T20:40:46.640Z,1003.77
2022-10-20T20:43:19.625Z,1003.72
2022-10-20T20:45:52.910Z,1003.69
2022-10-20T20:48:25.606Z,1003.64
2022-10-20T20:50:59.013Z,1003.59
2022-10-20T20:53:34.697Z,1003.56
2022-10-20T20:56:05.052Z,1003.57
2022-10-20T20:58:37.753Z,1003.53
2022-10-20T21:01:10.729Z,1003.50
2022-10-20T21:03:43.800Z,1003.47
2022-10-20T21:06:16.671Z,1003.44
2022-10-20T21:08:49.844Z,1003.42
2022-10-20T21:11:22.747Z,1003.39
2022-10-20T21:13:55.830Z,1003.36
2022-10-20T21:16:28.814Z,1003.37
2022-10-20T21:19:02.061Z,1003.35
2022-10-20T21:21:35.005Z,1003.33
2022-10-20T21:24:07.970Z,1003.29
2022-10-20T21:26:41.038Z,1003.22
2022-10-20T21:29:14.044Z,1003.16
2022-10-20T21:31:47.074Z,1003.08
2022-10-20T21:34:20.011Z,1003.04
2022-10-20T21:36:53.100Z,1003.05
2022-10-20T21:39:26.038Z,1003.06
2022-10-20T21:41:59.124Z,1003.11
2022-10-20T21:44:31.988Z,1003.15
2022-10-20T21:47:05.782Z,1003.18
2022-10-20T21:49:39.005Z,1003.19
2022-10-20T21:52:11.861Z,1003.23
2022-10-20T21:54:45.071Z,1003.22
2022-10-20T21:57:18.045Z,1003.19
2022-10-20T21:59:51.051Z,1003.16
2022-10-20T22:02:24.068Z,1003.14
2022-10-20T22:04:59.087Z,1003.13
2022-10-20T22:07:32.071Z,1003.10
2022-10-20T22:10:05.076Z,1003.05
2022-10-20T22:12:38.064Z,1003.00
2022-10-20T22:15:11.051Z,1002.98
2022-10-20T22:17:44.167Z,1002.94
2022-10-20T22:20:18.035Z,1002.94
2022-10-20T22:22:51.193Z,1002.93
2022-10-20T22:25:24.067Z,1002.92
2022-10-20T22:27:57.182Z,1002.90
2022-10-20T22:30:30.102Z,1002.88
2022-10-20T22:33:03.154Z,1002.88
2022-10-20T22:35:36.066Z,1002.87
2022-10-20T22:38:09.045Z,1002.82
2022-10-20T22:40:41.762Z,1002.78
2022-10-20T22:43:15.106Z,1002.78
2022-10-20T22:45:48.089Z,1002.86
2022-10-20T22:48:21.179Z,1002.94
2022-10-20T22:50:54.123Z,1003.01
2022-10-20T22:53:27.176Z,1003.05
2022-10-20T22:56:00.115Z,1003.15
2022-10-20T22:58:33.108Z,1003.24
2022-10-20T23:01:06.170Z,1003.25
2022-10-20T23:06:29.108Z,1003.21
2022-10-20T23:09:02.332Z,1003.22
2022-10-20T23:11:35.227Z,1003.23
2022-10-20T23:14:08.144Z,1003.32
2022-10-20T23:16:41.213Z,1003.38
2022-10-20T23:19:14.165Z,1003.36
2022-10-20T23:21:47.186Z,1003.42
2022-10-20T23:24:20.147Z,1003.54
2022-10-20T23:26:53.216Z,1003.66
2022-10-20T23:29:26.041Z,1003.74
2022-10-20T23:31:59.187Z,1003.76
2022-10-20T23:34:32.223Z,1003.73
2022-10-20T23:37:05.249Z,1003.71
2022-10-20T23:39:38.233Z,1003.66
2022-10-20T23:42:11.198Z,1003.60
2022-10-20T23:44:46.218Z,1003.56
2022-10-20T23:47:19.224Z,1003.49
2022-10-20T23:49:52.275Z,1003.40
2022-10-20T23:52:25.263Z,1003.34
2022-10-20T23:54:58.288Z,1003.30
2022-10-20T23:57:31.206Z,1003.24
