createdAt,value
2022-12-28T00:02:53.817Z,100.00
2022-12-28T00:05:56.467Z,100.00
2022-12-28T00:08:59.353Z,100.00
2022-12-28T00:12:01.941Z,100.00
2022-12-28T00:15:06.856Z,100.00
2022-12-28T00:18:09.448Z,100.00
2022-12-28T00:21:12.052Z,100.00
2022-12-28T00:24:19.646Z,100.00
2022-12-28T00:27:22.234Z,100.00
2022-12-28T00:30:26.208Z,100.00
2022-12-28T00:33:28.801Z,100.00
2022-12-28T00:37:10.974Z,100.00
2022-12-28T00:39:54.715Z,100.00
2022-12-28T00:42:57.312Z,100.00
2022-12-28T00:46:01.419Z,100.00
2022-12-28T00:49:04.192Z,100.00
2022-12-28T00:52:06.778Z,100.00
2022-12-28T00:55:10.105Z,100.00
2022-12-28T00:58:12.666Z,100.00
2022-12-28T01:01:18.929Z,100.00
2022-12-28T01:04:21.864Z,100.00
2022-12-28T01:07:24.462Z,100.00
2022-12-28T01:10:27.099Z,99.71
2022-12-28T01:13:29.658Z,100.00
2022-12-28T01:16:35.889Z,99.62
2022-12-28T01:19:38.548Z,99.40
2022-12-28T01:22:41.149Z,98.58
2022-12-28T01:25:43.779Z,98.30
2022-12-28T01:28:46.360Z,98.42
2022-12-28T01:31:50.382Z,98.21
2022-12-28T01:34:52.972Z,96.89
2022-12-28T01:37:57.568Z,96.46
2022-12-28T01:41:00.170Z,96.89
2022-12-28T01:44:42.325Z,98.35
2022-12-28T01:47:47.824Z,96.80
2022-12-28T01:50:51.963Z,97.34
2022-12-28T01:53:56.138Z,97.43
2022-12-28T01:56:59.345Z,96.95
2022-12-28T02:00:06.222Z,95.56
2022-12-28T02:03:14.119Z,97.36
2022-12-28T02:06:16.996Z,95.94
2022-12-28T02:09:24.086Z,96.19
2022-12-28T02:12:26.967Z,95.31
2022-12-28T02:15:29.928Z,94.40
2022-12-28T02:18:33.996Z,93.66
2022-12-28T02:21:47.529Z,95.25
2022-12-28T02:25:13.884Z,96.97
2022-12-28T02:28:40.768Z,95.22
2022-12-28T02:31:53.718Z,94.99
2022-12-28T02:35:04.342Z,94.55
2022-12-28T02:38:15.613Z,95.18
2022-12-28T02:41:22.435Z,94.17
2022-12-28T02:44:42.656Z,94.03
2022-12-28T02:48:05.249Z,93.46
2022-12-28T02:51:18.373Z,94.13
2022-12-28T02:54:56.778Z,94.03
2022-12-28T02:58:17.659Z,93.82
2022-12-28T03:01:36.200Z,94.86
2022-12-28T03:04:56.036Z,94.11
2022-12-28T03:08:19.811Z,95.71
2022-12-28T03:11:34.163Z,96.76
2022-12-28T03:14:43.670Z,98.09
2022-12-28T03:18:03.623Z,99.40
2022-12-28T03:21:29.569Z,99.03
2022-12-28T03:24:52.859Z,99.35
2022-12-28T03:28:14.124Z,100.00
2022-12-28T03:31:22.085Z,100.00
2022-12-28T03:34:25.075Z,100.00
2022-12-28T03:37:33.890Z,100.00
2022-12-28T03:40:48.072Z,100.00
2022-12-28T03:43:54.398Z,100.00
2022-12-28T03:47:01.265Z,100.00
2022-12-28T03:50:04.772Z,100.00
2022-12-28T03:53:09.572Z,100.00
2022-12-28T03:56:14.948Z,100.00
2022-12-28T03:59:18.488Z,100.00
2022-12-28T04:02:21.204Z,100.00
2022-12-28T04:05:24.003Z,100.00
2022-12-28T04:08:28.496Z,100.00
2022-12-28T04:11:31.121Z,100.00
2022-12-28T04:14:33.721Z,100.00
2022-12-28T04:17:36.307Z,100.00
2022-12-28T04:20:38.916Z,100.00
2022-12-28T04:23:43.522Z,100.00
2022-12-28T04:26:46.091Z,100.00
2022-12-28T04:29:48.682Z,100.00
2022-12-28T04:32:51.257Z,100.00
2022-12-28T04:35:54.175Z,100.00
2022-12-28T04:38:59.425Z,100.00
2022-12-28T04:42:02.046Z,100.00
2022-12-28T04:45:05.267Z,100.00
2022-12-28T04:48:07.900Z,100.00
2022-12-28T04:51:12.586Z,100.00
2022-12-28T04:54:16.547Z,100.00
2022-12-28T04:57:19.143Z,100.00
2022-12-28T05:00:21.755Z,100.00
2022-12-28T05:03:24.334Z,100.00
2022-12-28T05:06:27.567Z,100.00
2022-12-28T05:09:31.564Z,100.00
2022-12-28T05:12:34.141Z,100.00
2022-12-28T05:15:38.652Z,100.00
2022-12-28T05:18:41.900Z,100.00
2022-12-28T05:21:44.496Z,100.00
2022-12-28T05:24:48.440Z,100.00
2022-12-28T05:27:51.047Z,100.00
2022-12-28T05:30:54.367Z,100.00
2022-12-28T05:33:57.128Z,100.00
2022-12-28T05:36:59.939Z,100.00
2022-12-28T05:40:04.109Z,100.00
2022-12-28T05:43:06.717Z,100.00
2022-12-28T05:46:11.997Z,100.00
2022-12-28T05:49:14.588Z,100.00
2022-12-28T05:52:17.521Z,100.00
2022-12-28T05:55:21.463Z,100.00
2022-12-28T05:58:24.076Z,100.00
2022-12-28T06:01:30.159Z,100.00
2022-12-28T06:04:32.808Z,100.00
2022-12-28T06:07:35.410Z,100.00
2022-12-28T06:10:39.321Z,100.00
2022-12-28T06:13:42.296Z,100.00
2022-12-28T06:16:45.957Z,100.00
2022-12-28T06:19:48.648Z,100.00
2022-12-28T06:22:51.304Z,100.00
2022-12-28T06:25:55.232Z,100.00
2022-12-28T06:28:58.352Z,100.00
2022-12-28T06:32:01.353Z,100.00
2022-12-28T06:35:04.274Z,100.00
2022-12-28T06:38:06.863Z,100.00
2022-12-28T06:41:14.676Z,100.00
2022-12-28T06:44:17.617Z,100.00
2022-12-28T06:47:20.194Z,100.00
2022-12-28T06:50:22.762Z,100.00
2022-12-28T06:53:25.936Z,100.00
2022-12-28T06:56:31.786Z,100.00
2022-12-28T06:59:34.375Z,100.00
2022-12-28T07:02:37.103Z,100.00
2022-12-28T07:05:39.846Z,100.00
2022-12-28T07:08:42.861Z,100.00
2022-12-28T07:11:46.858Z,100.00
2022-12-28T07:14:49.512Z,100.00
2022-12-28T07:17:52.071Z,100.00
2022-12-28T07:21:00.368Z,100.00
2022-12-28T07:24:04.500Z,100.00
2022-12-28T07:27:08.658Z,100.00
2022-12-28T07:30:12.497Z,100.00
2022-12-28T07:33:15.097Z,100.00
2022-12-28T07:36:19.883Z,100.00
2022-12-28T07:39:22.439Z,100.00
2022-12-28T07:42:26.393Z,100.00
2022-12-28T07:45:28.986Z,100.00
2022-12-28T07:48:32.569Z,100.00
2022-12-28T07:51:36.798Z,100.00
2022-12-28T07:54:39.384Z,100.00
2022-12-28T07:57:43.335Z,100.00
2022-12-28T08:00:45.980Z,100.00
2022-12-28T08:03:49.042Z,100.00
2022-12-28T08:06:51.653Z,100.00
2022-12-28T08:09:54.207Z,100.00
2022-12-28T08:12:59.947Z,100.00
2022-12-28T08:16:02.928Z,100.00
2022-12-28T08:19:06.137Z,100.00
2022-12-28T08:22:08.878Z,100.00
2022-12-28T08:25:11.562Z,100.00
2022-12-28T08:28:15.535Z,100.00
2022-12-28T08:31:20.093Z,100.00
2022-12-28T08:34:26.542Z,100.00
2022-12-28T08:37:29.201Z,100.00
2022-12-28T08:40:31.807Z,100.00
2022-12-28T08:43:36.263Z,100.00
2022-12-28T08:46:40.544Z,100.00
2022-12-28T08:49:44.501Z,100.00
2022-12-28T08:52:47.103Z,100.00
2022-12-28T08:55:49.724Z,100.00
2022-12-28T08:58:53.686Z,100.00
2022-12-28T09:01:56.359Z,100.00
2022-12-28T09:04:58.987Z,100.00
2022-12-28T09:08:01.592Z,100.00
2022-12-28T09:11:05.782Z,100.00
2022-12-28T09:14:14.468Z,100.00
2022-12-28T09:17:21.413Z,100.00
2022-12-28T09:20:24.037Z,100.00
2022-12-28T09:23:26.619Z,100.00
2022-12-28T09:26:31.680Z,100.00
2022-12-28T09:29:35.690Z,100.00
2022-12-28T09:32:38.282Z,100.00
2022-12-28T09:35:40.866Z,100.00
2022-12-28T09:38:43.916Z,100.00
2022-12-28T09:41:50.447Z,100.00
2022-12-28T09:45:00.477Z,100.00
2022-12-28T09:48:08.099Z,100.00
2022-12-28T09:51:10.947Z,100.00
2022-12-28T09:54:13.857Z,100.00
2022-12-28T09:57:19.094Z,100.00
2022-12-28T10:00:25.683Z,100.00
2022-12-28T10:03:35.927Z,100.00
2022-12-28T10:06:40.426Z,100.00
2022-12-28T10:09:43.371Z,100.00
2022-12-28T10:12:46.955Z,100.00
2022-12-28T10:15:51.485Z,100.00
2022-12-28T10:18:54.608Z,100.00
2022-12-28T10:22:01.395Z,100.00
2022-12-28T10:25:11.716Z,100.00
2022-12-28T10:28:17.840Z,100.00
2022-12-28T10:31:33.992Z,100.00
2022-12-28T10:34:37.907Z,100.00
2022-12-28T10:37:45.475Z,100.00
2022-12-28T10:40:59.021Z,100.00
2022-12-28T10:44:41.724Z,100.00
2022-12-28T10:47:45.045Z,100.00
2022-12-28T10:50:52.639Z,100.00
2022-12-28T10:53:56.654Z,100.00
2022-12-28T10:57:00.522Z,100.00
2022-12-28T11:00:20.032Z,100.00
2022-12-28T11:03:28.113Z,100.00
2022-12-28T11:06:31.955Z,100.00
2022-12-28T11:09:36.564Z,100.00
2022-12-28T11:12:43.957Z,100.00
2022-12-28T11:15:46.793Z,100.00
2022-12-28T11:18:51.289Z,100.00
2022-12-28T11:21:54.615Z,100.00
2022-12-28T11:25:00.160Z,100.00
2022-12-28T11:28:06.543Z,100.00
2022-12-28T11:31:15.406Z,100.00
2022-12-28T11:34:24.340Z,100.00
2022-12-28T11:37:27.119Z,100.00
2022-12-28T11:40:52.336Z,100.00
2022-12-28T11:43:56.619Z,100.00
2022-12-28T11:47:07.061Z,100.00
2022-12-28T11:50:42.913Z,100.00
2022-12-28T11:53:55.276Z,100.00
2022-12-28T11:57:00.951Z,100.00
2022-12-28T12:00:48.197Z,100.00
2022-12-28T12:04:24.776Z,100.00
2022-12-28T12:07:48.072Z,100.00
2022-12-28T12:11:11.075Z,100.00
2022-12-28T12:14:14.759Z,100.00
2022-12-28T12:17:25.225Z,100.00
2022-12-28T12:20:52.876Z,100.00
2022-12-28T12:23:58.552Z,100.00
2022-12-28T12:27:11.919Z,100.00
2022-12-28T12:30:17.554Z,100.00
2022-12-28T12:33:26.485Z,100.00
2022-12-28T12:37:00.054Z,100.00
2022-12-28T12:40:40.160Z,100.00
2022-12-28T12:43:56.252Z,100.00
2022-12-28T12:47:28.597Z,100.00
2022-12-28T12:50:55.143Z,100.00
2022-12-28T12:54:16.481Z,100.00
2022-12-28T12:57:26.812Z,100.00
2022-12-28T13:00:39.117Z,100.00
2022-12-28T13:03:45.905Z,100.00
2022-12-28T13:06:50.039Z,100.00
2022-12-28T13:09:55.561Z,100.00
2022-12-28T13:13:01.948Z,100.00
2022-12-28T13:16:09.240Z,100.00
2022-12-28T13:19:19.595Z,100.00
2022-12-28T13:22:29.490Z,100.00
2022-12-28T13:25:33.829Z,100.00
2022-12-28T13:28:38.659Z,100.00
2022-12-28T13:31:49.411Z,100.00
2022-12-28T13:34:51.993Z,100.00
2022-12-28T13:38:06.681Z,100.00
2022-12-28T13:41:19.953Z,100.00
2022-12-28T13:44:39.943Z,100.00
2022-12-28T13:47:47.247Z,100.00
2022-12-28T13:50:52.391Z,100.00
2022-12-28T13:53:58.594Z,100.00
2022-12-28T13:57:36.017Z,100.00
2022-12-28T14:00:25.350Z,100.00
2022-12-28T14:03:33.304Z,100.00
2022-12-28T14:06:38.780Z,100.00
2022-12-28T14:09:41.858Z,100.00
2022-12-28T14:12:46.199Z,100.00
2022-12-28T14:15:50.952Z,100.00
2022-12-28T14:18:54.049Z,100.00
2022-12-28T14:21:56.766Z,100.00
2022-12-28T14:25:05.522Z,100.00
2022-12-28T14:28:08.235Z,100.00
2022-12-28T14:31:14.174Z,100.00
2022-12-28T14:34:24.078Z,100.00
2022-12-28T14:37:29.524Z,100.00
2022-12-28T14:40:34.111Z,100.00
2022-12-28T14:43:37.837Z,100.00
2022-12-28T14:46:42.790Z,100.00
2022-12-28T14:49:45.707Z,100.00
2022-12-28T14:52:50.520Z,100.00
2022-12-28T14:56:12.021Z,100.00
2022-12-28T14:59:23.263Z,100.00
2022-12-28T15:02:41.357Z,100.00
2022-12-28T15:05:45.746Z,100.00
2022-12-28T15:08:50.030Z,100.00
2022-12-28T15:12:09.801Z,100.00
2022-12-28T15:15:13.145Z,100.00
2022-12-28T15:18:17.404Z,100.00
2022-12-28T15:21:21.948Z,100.00
2022-12-28T15:24:28.613Z,100.00
2022-12-28T15:27:35.973Z,100.00
2022-12-28T15:30:41.675Z,100.00
2022-12-28T15:33:46.219Z,100.00
2022-12-28T15:36:48.848Z,100.00
2022-12-28T15:39:51.530Z,100.00
2022-12-28T15:42:54.164Z,100.00
2022-12-28T15:45:57.951Z,100.00
2022-12-28T15:49:03.119Z,100.00
2022-12-28T15:52:06.119Z,100.00
2022-12-28T15:55:09.444Z,100.00
2022-12-28T15:58:12.043Z,100.00
2022-12-28T16:01:14.742Z,100.00
2022-12-28T16:04:18.843Z,100.00
2022-12-28T16:07:21.504Z,100.00
2022-12-28T16:10:24.107Z,100.00
2022-12-28T16:13:26.674Z,100.00
2022-12-28T16:16:31.461Z,100.00
2022-12-28T16:19:35.514Z,100.00
2022-12-28T16:22:38.102Z,100.00
2022-12-28T16:25:40.716Z,100.00
2022-12-28T16:28:43.324Z,100.00
2022-12-28T16:31:46.052Z,100.00
2022-12-28T16:34:50.212Z,100.00
2022-12-28T16:37:53.293Z,100.00
2022-12-28T16:40:57.142Z,100.00
2022-12-28T16:44:02.870Z,100.00
2022-12-28T16:47:05.742Z,100.00
2022-12-28T16:50:10.698Z,100.00
2022-12-28T16:53:13.298Z,100.00
2022-12-28T16:56:15.863Z,100.00
2022-12-28T16:59:20.414Z,100.00
2022-12-28T17:02:23.134Z,100.00
2022-12-28T17:05:27.241Z,100.00
2022-12-28T17:08:30.452Z,100.00
2022-12-28T17:11:33.245Z,100.00
2022-12-28T17:14:37.717Z,100.00
2022-12-28T17:17:40.784Z,100.00
2022-12-28T17:20:46.027Z,100.00
2022-12-28T17:23:48.605Z,100.00
2022-12-28T17:26:51.194Z,100.00
2022-12-28T17:29:53.797Z,100.00
2022-12-28T17:32:56.765Z,100.00
2022-12-28T17:36:01.752Z,100.00
2022-12-28T17:39:04.612Z,100.00
2022-12-28T17:42:07.940Z,100.00
2022-12-28T17:45:12.084Z,100.00
2022-12-28T17:48:15.166Z,100.00
2022-12-28T17:51:19.483Z,100.00
2022-12-28T17:54:22.094Z,100.00
2022-12-28T17:57:24.762Z,100.00
2022-12-28T18:00:27.348Z,100.00
2022-12-28T18:03:33.710Z,100.00
2022-12-28T18:06:38.390Z,100.00
2022-12-28T18:09:40.959Z,100.00
2022-12-28T18:12:43.596Z,100.00
2022-12-28T18:15:47.674Z,100.00
2022-12-28T18:18:50.405Z,100.00
2022-12-28T18:21:54.364Z,100.00
2022-12-28T18:24:56.961Z,100.00
2022-12-28T18:27:59.571Z,100.00
2022-12-28T18:31:03.170Z,100.00
2022-12-28T18:34:07.331Z,100.00
2022-12-28T18:37:11.406Z,100.00
2022-12-28T18:40:13.999Z,100.00
2022-12-28T18:43:16.588Z,100.00
2022-12-28T18:46:19.939Z,100.00
2022-12-28T18:49:22.673Z,100.00
2022-12-28T18:52:26.653Z,100.00
2022-12-28T18:55:29.218Z,100.00
2022-12-28T18:58:33.742Z,100.00
2022-12-28T19:05:01.565Z,100.00
2022-12-28T19:08:06.138Z,100.00
2022-12-28T19:11:09.834Z,100.00
2022-12-28T19:14:14.418Z,100.00
2022-12-28T19:17:16.969Z,100.00
2022-12-28T19:20:20.121Z,100.00
2022-12-28T19:23:24.259Z,100.00
2022-12-28T19:26:27.216Z,100.00
2022-12-28T19:29:31.232Z,100.00
2022-12-28T19:32:33.817Z,100.00
2022-12-28T19:35:36.362Z,100.00
2022-12-28T19:38:40.296Z,100.00
2022-12-28T19:41:42.866Z,100.00
2022-12-28T19:44:45.442Z,100.00
2022-12-28T19:47:48.020Z,100.00
2022-12-28T19:50:50.676Z,100.00
2022-12-28T19:53:55.259Z,100.00
2022-12-28T19:56:57.861Z,100.00
2022-12-28T20:00:00.451Z,100.00
2022-12-28T20:03:03.186Z,100.00
2022-12-28T20:06:07.480Z,100.00
2022-12-28T20:09:12.503Z,100.00
2022-12-28T20:12:15.077Z,100.00
2022-12-28T20:15:19.603Z,100.00
2022-12-28T20:18:22.402Z,100.00
2022-12-28T20:21:26.583Z,100.00
2022-12-28T20:24:30.587Z,100.00
2022-12-28T20:27:33.164Z,100.00
2022-12-28T20:30:35.770Z,100.00
2022-12-28T20:33:38.630Z,100.00
2022-12-28T20:36:41.229Z,100.00
2022-12-28T20:39:45.184Z,100.00
2022-12-28T20:43:07.552Z,100.00
2022-12-28T20:46:12.025Z,100.00
2022-12-28T20:49:14.752Z,100.00
2022-12-28T20:52:17.515Z,100.00
2022-12-28T20:55:21.781Z,100.00
2022-12-28T20:58:24.353Z,100.00
2022-12-28T21:01:27.075Z,100.00
2022-12-28T21:04:29.820Z,100.00
2022-12-28T21:07:32.487Z,100.00
2022-12-28T21:10:36.417Z,100.00
2022-12-28T21:13:43.916Z,100.00
2022-12-28T21:16:47.428Z,100.00
2022-12-28T21:19:50.074Z,100.00
2022-12-28T21:22:52.703Z,100.00
2022-12-28T21:26:02.150Z,100.00
2022-12-28T21:29:04.744Z,100.00
2022-12-28T21:32:07.353Z,100.00
2022-12-28T21:35:10.410Z,100.00
2022-12-28T21:38:12.982Z,100.00
2022-12-28T21:41:39.248Z,100.00
2022-12-28T21:44:41.853Z,100.00
2022-12-28T21:47:44.473Z,100.00
2022-12-28T21:50:47.054Z,100.00
2022-12-28T21:53:49.651Z,100.00
2022-12-28T21:56:56.242Z,100.00
2022-12-28T22:00:18.829Z,100.00
2022-12-28T22:03:38.995Z,100.00
2022-12-28T22:06:41.706Z,100.00
2022-12-28T22:10:02.188Z,100.00
2022-12-28T22:13:06.111Z,100.00
2022-12-28T22:16:08.821Z,100.00
2022-12-28T22:19:11.475Z,100.00
2022-12-28T22:22:14.276Z,100.00
2022-12-28T22:25:17.516Z,100.00
2022-12-28T22:28:21.444Z,100.00
2022-12-28T22:31:24.076Z,100.00
2022-12-28T22:34:26.656Z,100.00
2022-12-28T22:37:29.244Z,100.00
2022-12-28T22:40:31.856Z,100.00
2022-12-28T22:43:35.838Z,100.00
2022-12-28T22:46:38.462Z,100.00
2022-12-28T22:49:41.051Z,100.00
2022-12-28T22:52:44.075Z,100.00
2022-12-28T22:55:46.641Z,100.00
2022-12-28T22:58:50.598Z,100.00
2022-12-28T23:01:54.642Z,100.00
2022-12-28T23:04:57.425Z,100.00
2022-12-28T23:08:00.050Z,100.00
2022-12-28T23:11:05.046Z,100.00
2022-12-28T23:14:29.930Z,100.00
2022-12-28T23:17:32.534Z,100.00
2022-12-28T23:20:53.684Z,100.00
2022-12-28T23:24:13.829Z,100.00
2022-12-28T23:27:22.323Z,100.00
2022-12-28T23:30:26.431Z,100.00
2022-12-28T23:33:29.055Z,100.00
2022-12-28T23:36:33.429Z,100.00
2022-12-28T23:39:36.046Z,100.00
2022-12-28T23:42:38.915Z,100.00
2022-12-28T23:45:42.832Z,100.00
2022-12-28T23:48:45.435Z,100.00
2022-12-28T23:51:48.511Z,100.00
2022-12-28T23:54:51.328Z,100.00
2022-12-28T23:57:53.913Z,100.00
