createdAt,value
2023-05-24T00:07:16.720Z,9.76
2023-05-24T00:27:16.766Z,9.57
2023-05-24T00:47:17.511Z,9.55
2023-05-24T01:07:17.039Z,9.41
2023-05-24T01:27:16.823Z,9.39
2023-05-24T01:47:16.993Z,9.36
2023-05-24T02:07:17.022Z,9.23
2023-05-24T02:27:17.571Z,9.27
2023-05-24T02:47:17.843Z,9.29
2023-05-24T03:07:17.141Z,9.18
2023-05-24T03:27:17.129Z,9.11
2023-05-24T03:47:17.429Z,9.11
2023-05-24T04:07:17.270Z,9.14
2023-05-24T04:27:17.185Z,9.21
2023-05-24T04:47:17.312Z,9.37
2023-05-24T05:07:17.289Z,9.33
2023-05-24T05:27:17.402Z,9.59
2023-05-24T05:47:17.451Z,10.01
2023-05-24T06:07:17.635Z,10.33
2023-05-24T06:27:17.536Z,10.35
2023-05-24T07:07:17.521Z,11.6
2023-05-24T07:27:17.674Z,12.32
2023-05-24T07:47:17.540Z,12.68
2023-05-24T08:07:17.657Z,13.47
2023-05-24T08:27:17.713Z,14.04
2023-05-24T08:47:17.769Z,14.78
2023-05-24T09:07:17.711Z,14.47
2023-05-24T09:27:17.764Z,15.26
2023-05-24T09:47:17.794Z,15.5
2023-05-24T10:07:17.842Z,15.59
2023-05-24T10:27:17.863Z,15
2023-05-24T10:47:17.939Z,15.79
2023-05-24T11:07:17.964Z,17.96
2023-05-24T11:27:17.965Z,19.87
2023-05-24T11:47:18.003Z,19.69
2023-05-24T12:07:18.034Z,19.35
2023-05-24T12:27:18.108Z,20.98
2023-05-24T12:47:18.251Z,20.48
2023-05-24T13:07:18.230Z,21.38
2023-05-24T13:27:18.152Z,23.29
2023-05-24T13:47:24.077Z,22.95
2023-05-24T14:07:18.500Z,23.88
2023-05-24T14:27:18.209Z,22.1
2023-05-24T14:47:18.352Z,20.49
2023-05-24T15:07:18.222Z,19.28
2023-05-24T15:27:18.228Z,17.8
2023-05-24T15:47:20.490Z,17.62
2023-05-24T16:07:19.408Z,17.21
2023-05-24T16:27:18.592Z,16.79
2023-05-24T16:47:18.383Z,15.96
2023-05-24T17:07:18.870Z,15.31
2023-05-24T17:27:21.979Z,14.94
2023-05-24T17:47:19.275Z,14.64
2023-05-24T18:07:18.711Z,14.1
2023-05-24T18:27:18.945Z,13.66
2023-05-24T18:47:26.306Z,13.26
2023-05-24T19:07:20.253Z,12.88
2023-05-24T19:27:19.741Z,12.43
2023-05-24T19:47:19.057Z,12.07
2023-05-24T20:07:30.369Z,11.69
2023-05-24T20:27:18.965Z,11.29
2023-05-24T20:47:18.798Z,10.9
2023-05-24T21:07:18.862Z,10.73
2023-05-24T21:27:18.819Z,10.12
2023-05-24T21:47:18.973Z,9.62
2023-05-24T22:07:19.121Z,9.22
2023-05-24T22:28:09.714Z,8.95
2023-05-24T22:47:18.888Z,8.65
2023-05-24T23:07:18.894Z,8.39
2023-05-24T23:27:19.135Z,8.16
2023-05-24T23:47:19.092Z,7.95
