createdAt,value
2019-03-08T00:02:58.727Z,4.20
2019-03-08T00:07:02.327Z,5.60
2019-03-08T00:11:05.968Z,5.08
2019-03-08T00:15:11.390Z,1.02
2019-03-08T00:23:17.808Z,0.95
2019-03-08T00:27:21.382Z,4.80
2019-03-08T00:31:24.955Z,1.90
2019-03-08T00:35:28.737Z,1.12
2019-03-08T00:39:32.408Z,3.55
2019-03-08T00:43:36.148Z,4.12
2019-03-08T00:47:39.828Z,1.12
2019-03-08T00:51:43.395Z,3.90
2019-03-08T00:55:46.971Z,3.45
2019-03-08T00:59:50.580Z,1.07
2019-03-08T01:03:54.170Z,1.27
2019-03-08T01:07:57.767Z,10.20
2019-03-08T01:12:01.548Z,2.05
2019-03-08T01:16:05.190Z,2.65
2019-03-08T01:20:12.003Z,5.25
2019-03-08T01:24:15.599Z,1.75
2019-03-08T01:28:19.265Z,0.45
2019-03-08T01:32:22.846Z,4.47
2019-03-08T01:36:26.513Z,3.02
2019-03-08T01:40:30.162Z,3.83
2019-03-08T01:44:33.938Z,3.52
2019-03-08T01:48:37.762Z,1.85
2019-03-08T01:52:41.343Z,5.85
2019-03-08T01:56:44.926Z,2.42
2019-03-08T02:00:48.494Z,0.65
2019-03-08T02:04:52.168Z,1.12
2019-03-08T02:08:55.739Z,2.15
2019-03-08T02:12:59.316Z,8.48
2019-03-08T02:17:02.888Z,1.70
2019-03-08T02:21:07.720Z,2.75
2019-03-08T02:25:11.934Z,2.03
2019-03-08T02:29:15.539Z,2.58
2019-03-08T02:33:19.117Z,1.40
2019-03-08T02:37:22.689Z,3.90
2019-03-08T02:41:26.270Z,3.77
2019-03-08T02:45:29.927Z,3.70
2019-03-08T02:49:33.536Z,3.35
2019-03-08T02:53:37.102Z,3.50
2019-03-08T02:57:40.885Z,3.02
2019-03-08T03:01:44.759Z,1.37
2019-03-08T03:05:48.363Z,8.18
2019-03-08T03:09:51.967Z,4.37
2019-03-08T03:13:55.555Z,1.42
2019-03-08T03:17:59.128Z,4.58
2019-03-08T03:22:02.707Z,3.70
2019-03-08T03:26:06.291Z,2.12
2019-03-08T03:30:15.469Z,2.33
2019-03-08T03:34:19.036Z,6.22
2019-03-08T03:38:22.643Z,2.57
2019-03-08T03:42:26.340Z,2.33
2019-03-08T03:46:29.939Z,2.50
2019-03-08T03:50:33.535Z,1.75
2019-03-08T03:54:37.111Z,4.97
2019-03-08T03:58:40.692Z,3.87
2019-03-08T04:02:44.266Z,6.58
2019-03-08T04:06:48.514Z,2.47
2019-03-08T04:10:52.230Z,4.00
2019-03-08T04:14:55.807Z,1.30
2019-03-08T04:18:59.386Z,2.12
2019-03-08T04:23:09.812Z,1.75
2019-03-08T04:27:13.495Z,3.77
2019-03-08T04:31:17.066Z,3.75
2019-03-08T04:35:20.944Z,1.40
2019-03-08T04:39:24.588Z,1.12
2019-03-08T04:43:28.176Z,2.67
2019-03-08T04:47:31.775Z,1.92
2019-03-08T04:51:35.371Z,4.03
2019-03-08T04:55:38.946Z,2.12
2019-03-08T04:59:42.558Z,1.40
2019-03-08T05:03:46.113Z,1.67
2019-03-08T05:07:49.696Z,1.17
2019-03-08T05:11:53.295Z,0.63
2019-03-08T05:15:56.900Z,0.60
2019-03-08T05:20:00.670Z,0.70
2019-03-08T05:24:04.244Z,0.82
2019-03-08T05:28:07.828Z,0.70
2019-03-08T05:32:11.423Z,0.80
2019-03-08T05:36:15.018Z,0.98
2019-03-08T05:40:18.662Z,0.62
2019-03-08T05:44:22.244Z,1.25
2019-03-08T05:48:26.430Z,2.50
2019-03-08T05:52:30.123Z,1.35
2019-03-08T05:56:34.019Z,4.03
2019-03-08T06:00:40.557Z,0.47
2019-03-08T06:04:44.140Z,1.55
2019-03-08T06:08:47.718Z,0.40
2019-03-08T06:12:51.660Z,19.98
2019-03-08T06:16:55.320Z,3.00
2019-03-08T06:20:58.895Z,0.90
2019-03-08T06:25:02.463Z,0.57
2019-03-08T06:29:06.053Z,2.55
2019-03-08T06:33:09.651Z,0.90
2019-03-08T06:37:13.448Z,3.58
2019-03-08T06:41:18.284Z,2.65
2019-03-08T06:45:21.860Z,2.30
2019-03-08T06:49:25.438Z,4.53
2019-03-08T06:53:29.035Z,0.60
2019-03-08T06:57:32.691Z,2.37
2019-03-08T07:01:36.354Z,3.62
2019-03-08T07:05:39.930Z,1.77
2019-03-08T07:09:43.508Z,0.20
2019-03-08T07:13:47.091Z,1.95
2019-03-08T07:17:50.696Z,0.55
2019-03-08T07:21:55.910Z,2.72
2019-03-08T07:26:10.518Z,1.77
2019-03-08T07:30:21.535Z,6.42
2019-03-08T07:34:29.743Z,3.65
2019-03-08T07:38:40.712Z,5.47
2019-03-08T07:43:04.022Z,1.02
2019-03-08T07:47:17.864Z,2.17
2019-03-08T07:51:31.664Z,13.80
2019-03-08T07:55:46.546Z,6.25
2019-03-08T07:59:53.920Z,8.73
2019-03-08T08:03:58.635Z,7.60
2019-03-08T08:12:24.864Z,12.45
2019-03-08T08:16:39.147Z,7.17
2019-03-08T08:20:49.932Z,7.65
2019-03-08T08:25:12.975Z,14.00
2019-03-08T08:29:24.380Z,17.35
2019-03-08T08:33:45.942Z,8.00
2019-03-08T08:38:07.447Z,11.00
2019-03-08T08:42:30.664Z,18.52
2019-03-08T08:46:36.049Z,20.27
2019-03-08T08:50:50.057Z,27.80
2019-03-08T08:55:02.080Z,25.65
2019-03-08T08:59:13.059Z,32.23
2019-03-08T09:03:30.531Z,18.27
2019-03-08T09:07:41.583Z,30.48
2019-03-08T09:12:05.197Z,27.42
2019-03-08T09:16:10.681Z,17.07
2019-03-08T09:20:19.103Z,23.38
2019-03-08T09:24:29.782Z,39.67
2019-03-08T09:28:49.823Z,32.83
2019-03-08T09:37:08.618Z,32.00
2019-03-08T09:41:22.947Z,44.03
2019-03-08T09:45:28.545Z,25.85
2019-03-08T09:49:33.747Z,41.08
2019-03-08T09:53:38.984Z,37.93
2019-03-08T09:58:00.731Z,19.07
2019-03-08T10:02:06.023Z,21.45
2019-03-08T10:06:11.272Z,14.50
2019-03-08T10:10:16.511Z,24.60
2019-03-08T10:14:22.130Z,16.30
2019-03-08T10:23:04.515Z,20.92
2019-03-08T10:27:09.749Z,6.42
2019-03-08T10:31:20.813Z,16.77
2019-03-08T10:35:31.528Z,26.27
2019-03-08T10:39:38.824Z,12.53
2019-03-08T10:43:44.494Z,31.97
2019-03-08T10:47:56.046Z,15.32
2019-03-08T10:52:05.726Z,10.32
2019-03-08T10:56:27.194Z,14.33
2019-03-08T11:00:32.495Z,26.97
2019-03-08T11:04:37.789Z,18.73
2019-03-08T11:08:45.652Z,21.33
2019-03-08T11:12:50.964Z,13.65
2019-03-08T11:16:58.900Z,8.68
2019-03-08T11:21:07.107Z,25.70
2019-03-08T11:29:34.366Z,10.13
2019-03-08T11:33:39.626Z,18.07
2019-03-08T11:37:47.752Z,54.40
2019-03-08T11:42:04.700Z,7.85
2019-03-08T11:46:13.029Z,7.40
2019-03-08T11:50:36.283Z,12.75
2019-03-08T11:54:44.322Z,12.28
2019-03-08T11:59:04.835Z,9.88
2019-03-08T12:03:25.431Z,9.75
2019-03-08T12:07:47.400Z,14.55
2019-03-08T12:11:55.315Z,12.15
2019-03-08T12:16:16.815Z,21.82
2019-03-08T12:20:22.031Z,9.50
2019-03-08T12:24:27.276Z,6.77
2019-03-08T12:28:32.538Z,10.83
2019-03-08T12:32:46.623Z,12.98
2019-03-08T12:36:55.007Z,8.28
2019-03-08T12:41:06.247Z,11.50
2019-03-08T12:45:12.623Z,26.17
2019-03-08T12:49:20.742Z,23.20
2019-03-08T12:53:25.979Z,11.63
2019-03-08T12:57:47.547Z,17.63
2019-03-08T13:06:59.191Z,21.30
2019-03-08T13:11:22.726Z,16.65
2019-03-08T13:15:26.392Z,16.85
2019-03-08T13:19:29.999Z,19.15
2019-03-08T13:23:33.596Z,10.32
2019-03-08T13:27:37.176Z,22.00
2019-03-08T13:31:40.746Z,21.05
2019-03-08T13:35:44.458Z,20.10
2019-03-08T13:39:48.060Z,21.27
2019-03-08T13:43:51.661Z,19.10
2019-03-08T13:47:55.251Z,7.75
2019-03-08T13:51:58.832Z,18.25
2019-03-08T13:56:02.435Z,17.90
2019-03-08T14:00:09.537Z,19.20
2019-03-08T14:04:13.147Z,14.98
2019-03-08T14:08:16.734Z,30.32
2019-03-08T14:12:20.325Z,18.15
2019-03-08T14:16:23.935Z,16.62
2019-03-08T14:20:28.783Z,14.23
2019-03-08T14:24:32.382Z,20.73
2019-03-08T14:28:36.164Z,14.60
2019-03-08T14:32:39.748Z,22.90
2019-03-08T14:36:44.528Z,11.38
2019-03-08T14:40:53.366Z,16.90
2019-03-08T14:45:03.594Z,15.48
2019-03-08T14:49:08.105Z,21.20
2019-03-08T14:53:11.701Z,13.70
2019-03-08T14:57:26.364Z,18.55
2019-03-08T15:01:20.674Z,25.37
2019-03-08T15:05:24.296Z,15.00
2019-03-08T15:09:29.162Z,26.77
2019-03-08T15:13:33.509Z,27.13
2019-03-08T15:17:37.114Z,23.92
2019-03-08T15:21:48.395Z,24.27
2019-03-08T15:25:48.952Z,25.77
2019-03-08T15:29:54.562Z,20.30
2019-03-08T15:33:56.490Z,32.83
2019-03-08T15:38:00.265Z,23.60
2019-03-08T15:42:03.863Z,18.55
2019-03-08T15:46:07.528Z,30.17
2019-03-08T15:50:14.023Z,19.12
2019-03-08T15:54:17.605Z,16.20
2019-03-08T15:58:21.199Z,17.77
2019-03-08T16:02:24.792Z,26.93
2019-03-08T16:06:28.400Z,28.53
2019-03-08T16:10:31.972Z,36.87
2019-03-08T16:14:35.615Z,24.55
2019-03-08T16:18:40.224Z,23.20
2019-03-08T16:22:44.674Z,31.42
2019-03-08T16:26:48.575Z,21.15
2019-03-08T16:30:56.747Z,29.67
2019-03-08T16:35:00.175Z,22.65
2019-03-08T16:39:09.746Z,19.20
2019-03-08T16:43:15.070Z,31.60
2019-03-08T16:47:22.763Z,18.97
2019-03-08T16:51:30.305Z,24.80
2019-03-08T16:55:39.399Z,36.15
2019-03-08T16:59:44.613Z,27.35
2019-03-08T17:03:49.843Z,25.73
2019-03-08T17:08:01.110Z,31.37
2019-03-08T17:12:06.567Z,28.70
2019-03-08T17:16:27.729Z,21.70
2019-03-08T17:20:35.868Z,24.20
2019-03-08T17:24:41.063Z,26.73
2019-03-08T17:28:46.309Z,27.97
2019-03-08T17:33:03.779Z,28.43
2019-03-08T17:37:12.174Z,38.02
2019-03-08T17:41:29.278Z,13.80
2019-03-08T17:45:52.800Z,29.90
2019-03-08T17:50:06.983Z,24.77
2019-03-08T17:54:17.730Z,25.30
2019-03-08T17:58:38.163Z,23.50
2019-03-08T18:02:43.392Z,23.35
2019-03-08T18:06:48.617Z,31.57
2019-03-08T18:10:59.603Z,30.83
2019-03-08T18:15:04.910Z,37.45
2019-03-08T18:19:26.344Z,26.62
2019-03-08T18:23:50.119Z,23.05
2019-03-08T18:27:55.540Z,29.80
2019-03-08T18:32:17.307Z,45.58
2019-03-08T18:36:25.252Z,24.18
2019-03-08T18:40:45.632Z,25.97
2019-03-08T18:44:59.576Z,31.40
2019-03-08T18:49:07.587Z,27.55
2019-03-08T18:53:18.726Z,30.77
2019-03-08T18:57:33.020Z,23.15
2019-03-08T19:01:38.255Z,30.08
2019-03-08T19:05:55.441Z,26.15
2019-03-08T19:10:09.491Z,36.88
2019-03-08T19:14:15.626Z,14.75
2019-03-08T19:18:23.840Z,22.52
2019-03-08T19:22:34.509Z,24.67
2019-03-08T19:26:45.523Z,35.00
2019-03-08T19:31:05.702Z,28.20
2019-03-08T19:35:26.294Z,17.70
2019-03-08T19:39:31.502Z,23.85
2019-03-08T19:43:36.743Z,25.25
2019-03-08T19:51:54.918Z,17.23
2019-03-08T19:56:18.130Z,17.32
2019-03-08T20:00:38.438Z,21.73
2019-03-08T20:04:46.326Z,14.45
2019-03-08T20:08:57.520Z,19.00
2019-03-08T20:13:18.884Z,12.55
2019-03-08T20:17:24.129Z,14.98
2019-03-08T20:21:41.752Z,19.85
2019-03-08T20:25:59.226Z,17.23
2019-03-08T20:30:04.451Z,20.80
2019-03-08T20:34:09.683Z,20.20
2019-03-08T20:38:18.823Z,20.02
2019-03-08T20:42:40.288Z,21.83
2019-03-08T20:46:45.543Z,14.73
2019-03-08T20:50:49.115Z,17.98
2019-03-08T20:54:52.695Z,26.23
2019-03-08T20:58:56.298Z,31.68
2019-03-08T21:03:00.098Z,21.25
2019-03-08T21:07:04.371Z,24.40
2019-03-08T21:11:07.957Z,19.77
2019-03-08T21:15:13.176Z,17.95
2019-03-08T21:19:16.816Z,18.42
2019-03-08T21:23:20.416Z,16.60
2019-03-08T21:27:24.011Z,18.60
2019-03-08T21:31:27.589Z,15.45
2019-03-08T21:35:31.171Z,14.60
2019-03-08T21:39:34.767Z,25.43
2019-03-08T21:43:38.467Z,14.47
2019-03-08T21:47:42.048Z,20.40
2019-03-08T21:51:46.024Z,14.83
2019-03-08T21:55:49.614Z,15.10
2019-03-08T21:59:53.191Z,15.68
2019-03-08T22:03:58.476Z,10.00
2019-03-08T22:08:02.094Z,7.47
2019-03-08T22:12:05.671Z,19.50
2019-03-08T22:16:09.251Z,16.37
2019-03-08T22:20:12.911Z,12.60
2019-03-08T22:24:16.874Z,18.60
2019-03-08T22:28:20.476Z,17.52
2019-03-08T22:32:24.072Z,21.35
2019-03-08T22:36:27.651Z,8.45
2019-03-08T22:40:31.232Z,15.55
2019-03-08T22:44:34.834Z,16.60
2019-03-08T22:48:38.431Z,17.05
2019-03-08T22:52:42.071Z,22.65
2019-03-08T22:56:45.660Z,13.95
2019-03-08T23:00:59.427Z,13.68
2019-03-08T23:05:03.387Z,21.60
2019-03-08T23:09:09.499Z,14.95
2019-03-08T23:13:13.143Z,14.20
2019-03-08T23:17:17.785Z,14.58
2019-03-08T23:21:21.632Z,32.05
2019-03-08T23:25:25.243Z,25.37
2019-03-08T23:29:30.478Z,22.13
2019-03-08T23:33:34.059Z,23.17
2019-03-08T23:37:37.660Z,28.40
2019-03-08T23:41:41.244Z,17.87
2019-03-08T23:45:44.828Z,16.60
2019-03-08T23:49:48.461Z,18.35
2019-03-08T23:53:52.034Z,18.32
2019-03-08T23:57:55.622Z,13.03
