createdAt,value
2022-08-07T00:00:50.456Z,13.65
2022-08-07T00:03:37.040Z,13.60
2022-08-07T00:06:32.977Z,13.13
2022-08-07T00:09:22.821Z,13.63
2022-08-07T00:12:11.087Z,13.75
2022-08-07T00:14:58.302Z,13.82
2022-08-07T00:20:34.477Z,13.27
2022-08-07T00:23:21.847Z,12.38
2022-08-07T00:26:18.924Z,12.38
2022-08-07T00:29:18.646Z,12.13
2022-08-07T00:32:11.537Z,12.05
2022-08-07T00:34:59.992Z,11.60
2022-08-07T00:37:48.301Z,11.73
2022-08-07T00:40:39.753Z,11.75
2022-08-07T00:44:01.684Z,10.60
2022-08-07T00:46:34.200Z,9.73
2022-08-07T00:49:24.853Z,10.20
2022-08-07T00:52:26.931Z,9.25
2022-08-07T00:55:13.445Z,9.60
2022-08-07T00:58:04.239Z,9.52
2022-08-07T01:00:53.951Z,9.85
2022-08-07T01:03:57.236Z,9.40
2022-08-07T01:06:46.544Z,8.77
2022-08-07T01:10:04.180Z,9.30
2022-08-07T01:12:53.355Z,8.85
2022-08-07T01:16:05.201Z,8.82
2022-08-07T01:18:50.763Z,9.18
2022-08-07T01:21:38.979Z,7.72
2022-08-07T01:24:27.775Z,8.48
2022-08-07T01:27:19.554Z,8.00
2022-08-07T01:30:19.970Z,7.68
2022-08-07T01:33:15.594Z,7.65
2022-08-07T01:36:06.366Z,7.80
2022-08-07T01:38:56.236Z,8.02
2022-08-07T01:42:07.292Z,7.82
2022-08-07T01:44:54.081Z,8.43
2022-08-07T01:48:19.472Z,7.68
2022-08-07T01:50:52.852Z,7.78
2022-08-07T01:54:11.867Z,7.45
2022-08-07T01:56:56.589Z,7.38
2022-08-07T01:59:57.270Z,6.38
2022-08-07T02:03:18.175Z,7.00
2022-08-07T02:06:08.974Z,6.78
2022-08-07T02:09:51.802Z,6.82
2022-08-07T02:12:29.228Z,6.85
2022-08-07T02:15:23.375Z,6.80
2022-08-07T02:18:13.411Z,6.30
2022-08-07T02:21:00.997Z,6.70
2022-08-07T02:23:53.357Z,6.50
2022-08-07T02:26:41.098Z,6.10
2022-08-07T02:29:30.677Z,6.47
2022-08-07T02:32:23.370Z,5.85
2022-08-07T02:35:11.527Z,6.32
2022-08-07T02:38:08.988Z,5.45
2022-08-07T02:41:00.641Z,6.50
2022-08-07T02:43:49.163Z,5.80
2022-08-07T02:46:38.222Z,6.53
2022-08-07T02:53:03.262Z,6.00
2022-08-07T02:56:04.137Z,6.07
2022-08-07T02:58:55.218Z,5.80
2022-08-07T03:01:47.072Z,5.63
2022-08-07T03:04:34.762Z,6.30
2022-08-07T03:07:25.063Z,6.00
2022-08-07T03:10:28.806Z,5.65
2022-08-07T03:13:19.347Z,5.90
2022-08-07T03:16:06.078Z,5.80
2022-08-07T03:18:52.643Z,5.47
2022-08-07T03:21:40.181Z,5.55
2022-08-07T03:24:37.208Z,5.75
2022-08-07T03:27:30.531Z,5.75
2022-08-07T03:30:32.087Z,6.03
2022-08-07T03:33:19.135Z,6.32
2022-08-07T03:36:09.583Z,6.20
2022-08-07T03:39:05.861Z,6.07
2022-08-07T03:41:57.038Z,6.25
2022-08-07T03:44:53.470Z,6.10
2022-08-07T03:47:45.098Z,6.05
2022-08-07T03:50:36.067Z,5.88
2022-08-07T03:54:00.723Z,6.65
2022-08-07T03:56:32.677Z,5.90
2022-08-07T03:59:22.462Z,6.63
2022-08-07T04:02:11.315Z,6.75
2022-08-07T04:05:00.899Z,6.57
2022-08-07T04:07:48.531Z,6.68
2022-08-07T04:10:42.312Z,7.50
2022-08-07T04:13:29.994Z,6.55
2022-08-07T04:16:37.216Z,6.47
2022-08-07T04:19:51.222Z,6.60
2022-08-07T04:22:33.745Z,6.68
2022-08-07T04:25:24.064Z,6.70
2022-08-07T04:28:15.895Z,6.13
2022-08-07T04:31:09.927Z,6.00
2022-08-07T04:34:16.649Z,6.13
2022-08-07T04:40:07.787Z,6.35
2022-08-07T04:42:54.802Z,5.78
2022-08-07T04:46:01.761Z,5.65
2022-08-07T04:48:52.320Z,5.32
2022-08-07T04:52:11.022Z,5.45
2022-08-07T04:58:14.032Z,5.13
2022-08-07T05:01:53.590Z,4.32
2022-08-07T05:04:50.113Z,4.50
2022-08-07T05:07:48.553Z,3.97
2022-08-07T05:10:58.561Z,4.03
2022-08-07T05:14:53.755Z,3.22
2022-08-07T05:17:11.890Z,3.30
2022-08-07T05:19:59.983Z,3.45
2022-08-07T05:25:36.722Z,2.90
2022-08-07T05:28:48.453Z,2.90
2022-08-07T05:31:41.386Z,2.28
2022-08-07T05:34:42.773Z,2.40
2022-08-07T05:37:31.357Z,2.38
2022-08-07T05:40:28.775Z,2.30
2022-08-07T05:43:16.564Z,2.25
2022-08-07T05:46:06.548Z,1.98
2022-08-07T05:48:59.520Z,1.80
2022-08-07T05:51:50.025Z,2.20
2022-08-07T05:54:44.318Z,1.80
2022-08-07T05:57:42.091Z,1.75
2022-08-07T06:00:33.722Z,1.63
2022-08-07T06:03:25.113Z,1.75
2022-08-07T06:06:34.156Z,1.70
2022-08-07T06:10:03.184Z,1.52
2022-08-07T06:12:33.203Z,1.67
2022-08-07T06:15:22.154Z,2.22
2022-08-07T06:18:28.041Z,1.60
2022-08-07T06:22:16.438Z,1.77
2022-08-07T06:24:38.390Z,1.40
2022-08-07T06:27:59.946Z,1.60
2022-08-07T06:30:42.605Z,1.55
2022-08-07T06:33:35.343Z,1.92
2022-08-07T06:36:34.884Z,1.67
2022-08-07T06:40:15.684Z,1.67
2022-08-07T06:42:41.418Z,2.00
2022-08-07T06:45:32.565Z,1.98
2022-08-07T06:48:24.990Z,2.10
2022-08-07T06:51:24.546Z,2.20
2022-08-07T06:55:34.199Z,1.80
2022-08-07T06:57:43.581Z,1.98
2022-08-07T07:00:42.937Z,1.73
2022-08-07T07:03:47.923Z,1.83
2022-08-07T07:06:57.210Z,2.10
2022-08-07T07:09:47.521Z,2.20
2022-08-07T07:12:48.542Z,1.98
2022-08-07T07:15:41.171Z,2.15
2022-08-07T07:18:47.074Z,2.20
2022-08-07T07:21:40.467Z,2.28
2022-08-07T07:24:57.023Z,2.30
2022-08-07T07:27:58.449Z,2.75
2022-08-07T07:31:00.018Z,2.80
2022-08-07T07:33:56.686Z,2.40
2022-08-07T07:36:48.105Z,2.33
2022-08-07T07:39:52.349Z,2.30
2022-08-07T07:42:42.571Z,2.45
2022-08-07T07:46:38.295Z,2.60
2022-08-07T07:48:39.414Z,2.35
2022-08-07T07:51:28.277Z,2.00
2022-08-07T07:54:20.797Z,2.25
2022-08-07T07:57:09.109Z,2.28
2022-08-07T08:00:00.221Z,2.28
2022-08-07T08:03:05.840Z,2.35
2022-08-07T08:05:55.139Z,2.35
2022-08-07T08:08:44.055Z,2.08
2022-08-07T08:11:59.268Z,1.55
2022-08-07T08:14:37.778Z,1.75
2022-08-07T08:17:57.991Z,1.80
2022-08-07T08:20:36.558Z,1.90
2022-08-07T08:23:41.908Z,1.83
2022-08-07T08:26:50.321Z,1.95
2022-08-07T08:29:55.622Z,1.58
2022-08-07T08:32:49.123Z,1.52
2022-08-07T08:35:39.378Z,1.90
2022-08-07T08:38:41.106Z,1.60
2022-08-07T08:41:58.602Z,1.90
2022-08-07T08:45:17.727Z,1.67
2022-08-07T08:52:13.303Z,1.63
2022-08-07T08:55:07.689Z,1.88
2022-08-07T08:58:13.019Z,1.98
2022-08-07T09:01:19.251Z,1.90
2022-08-07T09:04:28.612Z,1.88
2022-08-07T09:07:25.177Z,1.90
2022-08-07T09:10:32.537Z,1.83
2022-08-07T09:13:37.794Z,1.70
2022-08-07T09:16:56.999Z,1.50
2022-08-07T09:20:35.349Z,1.60
2022-08-07T09:24:34.138Z,1.60
2022-08-07T09:27:04.713Z,1.70
2022-08-07T09:30:08.661Z,1.70
2022-08-07T09:33:05.290Z,1.70
2022-08-07T09:36:16.837Z,1.65
2022-08-07T09:39:54.474Z,1.80
2022-08-07T09:43:24.481Z,1.80
2022-08-07T09:47:50.137Z,1.77
2022-08-07T09:50:48.442Z,1.60
2022-08-07T09:53:41.102Z,1.50
2022-08-07T09:56:52.931Z,1.53
2022-08-07T10:00:14.759Z,1.77
2022-08-07T10:03:08.135Z,1.40
2022-08-07T10:06:24.722Z,1.67
2022-08-07T10:09:42.979Z,1.75
2022-08-07T10:12:45.910Z,1.80
2022-08-07T10:16:09.946Z,1.50
2022-08-07T10:19:18.237Z,1.50
2022-08-07T10:22:33.557Z,1.95
2022-08-07T10:25:42.129Z,1.92
2022-08-07T10:28:32.931Z,1.67
2022-08-07T10:31:38.955Z,1.73
2022-08-07T10:34:27.210Z,1.80
2022-08-07T10:37:59.934Z,1.52
2022-08-07T10:40:45.171Z,2.03
2022-08-07T10:43:43.156Z,1.67
2022-08-07T10:46:37.670Z,1.73
2022-08-07T10:49:49.131Z,1.70
2022-08-07T10:52:53.251Z,1.45
2022-08-07T10:55:50.264Z,1.80
2022-08-07T10:58:47.671Z,1.98
2022-08-07T11:02:12.173Z,1.70
2022-08-07T11:05:13.995Z,2.03
2022-08-07T11:08:17.794Z,1.83
2022-08-07T11:11:20.220Z,1.80
2022-08-07T11:14:43.824Z,1.58
2022-08-07T11:17:46.290Z,1.70
2022-08-07T11:20:52.767Z,1.90
2022-08-07T11:24:04.141Z,2.00
2022-08-07T11:26:57.122Z,1.83
2022-08-07T11:30:17.771Z,1.83
2022-08-07T11:33:53.644Z,1.90
2022-08-07T11:37:11.711Z,2.17
2022-08-07T11:40:27.737Z,2.20
2022-08-07T11:43:41.511Z,1.90
2022-08-07T11:46:36.686Z,2.00
2022-08-07T11:50:31.061Z,1.83
2022-08-07T11:53:16.937Z,1.80
2022-08-07T11:56:45.616Z,1.80
2022-08-07T12:00:19.680Z,1.67
2022-08-07T12:03:44.874Z,2.10
2022-08-07T12:06:51.566Z,2.05
2022-08-07T12:09:50.826Z,1.80
2022-08-07T12:13:03.035Z,1.90
2022-08-07T12:16:09.254Z,1.70
2022-08-07T12:18:55.406Z,2.10
2022-08-07T12:22:38.899Z,1.80
2022-08-07T12:26:22.419Z,1.70
2022-08-07T12:29:37.730Z,1.98
2022-08-07T12:32:40.850Z,1.80
2022-08-07T12:35:36.280Z,1.50
2022-08-07T12:38:30.590Z,1.67
2022-08-07T12:41:49.249Z,1.38
2022-08-07T12:44:39.848Z,1.50
2022-08-07T12:47:53.980Z,1.40
2022-08-07T12:51:18.560Z,1.65
2022-08-07T12:54:38.281Z,1.40
2022-08-07T12:57:29.882Z,1.38
2022-08-07T13:00:50.442Z,1.23
2022-08-07T13:04:04.694Z,1.30
2022-08-07T13:07:10.236Z,1.60
2022-08-07T13:10:44.002Z,1.42
2022-08-07T13:14:03.330Z,1.50
2022-08-07T13:17:00.970Z,1.40
2022-08-07T13:20:09.500Z,1.42
2022-08-07T13:24:02.146Z,1.48
2022-08-07T13:26:47.362Z,1.75
2022-08-07T13:29:57.318Z,1.50
2022-08-07T13:34:14.767Z,1.60
2022-08-07T13:36:26.150Z,1.60
2022-08-07T13:40:33.741Z,1.58
2022-08-07T13:42:44.007Z,1.60
2022-08-07T13:46:12.072Z,1.38
2022-08-07T13:48:51.865Z,1.30
2022-08-07T13:52:04.771Z,1.15
2022-08-07T13:54:56.471Z,1.40
2022-08-07T13:57:59.054Z,1.55
2022-08-07T14:00:54.154Z,1.35
2022-08-07T14:04:07.251Z,1.45
2022-08-07T14:06:50.479Z,1.48
2022-08-07T14:10:15.632Z,1.27
2022-08-07T14:12:55.609Z,1.60
2022-08-07T14:15:56.944Z,1.33
2022-08-07T14:18:57.483Z,1.30
2022-08-07T14:22:03.261Z,1.35
2022-08-07T14:24:54.684Z,1.50
2022-08-07T14:28:10.716Z,1.73
2022-08-07T14:30:53.378Z,1.50
2022-08-07T14:33:45.309Z,1.52
2022-08-07T14:36:33.080Z,1.40
2022-08-07T14:40:16.566Z,1.60
2022-08-07T14:42:31.468Z,1.50
2022-08-07T14:48:33.162Z,1.92
2022-08-07T14:51:22.666Z,1.92
2022-08-07T14:57:19.536Z,2.20
2022-08-07T15:00:30.004Z,1.73
2022-08-07T15:03:22.164Z,1.60
2022-08-07T15:06:31.806Z,1.90
2022-08-07T15:09:58.273Z,1.88
2022-08-07T15:12:31.081Z,3.17
2022-08-07T15:15:24.401Z,1.95
2022-08-07T15:18:33.790Z,1.95
2022-08-07T15:25:14.387Z,2.17
2022-08-07T15:34:15.007Z,2.03
2022-08-07T15:37:06.546Z,2.08
2022-08-07T15:43:52.977Z,2.10
2022-08-07T15:46:31.699Z,2.33
2022-08-07T15:50:03.778Z,2.13
2022-08-07T15:52:39.071Z,2.15
2022-08-07T15:55:54.005Z,2.28
2022-08-07T15:58:52.367Z,2.60
2022-08-07T16:01:44.368Z,2.40
2022-08-07T16:04:48.427Z,2.50
2022-08-07T16:08:32.378Z,2.35
2022-08-07T16:10:56.369Z,2.40
2022-08-07T16:14:06.901Z,2.25
2022-08-07T16:17:15.416Z,2.33
2022-08-07T16:20:08.255Z,2.58
2022-08-07T16:23:25.182Z,2.20
2022-08-07T16:26:59.258Z,2.35
2022-08-07T16:30:30.056Z,2.42
2022-08-07T16:34:02.895Z,2.53
2022-08-07T16:37:02.507Z,2.50
2022-08-07T16:39:57.947Z,2.45
2022-08-07T16:42:43.827Z,2.45
2022-08-07T16:46:40.659Z,2.35
2022-08-07T16:50:27.752Z,2.47
2022-08-07T16:52:57.311Z,2.42
2022-08-07T16:55:56.018Z,2.38
2022-08-07T16:59:14.322Z,2.83
2022-08-07T17:03:05.860Z,2.50
2022-08-07T17:06:19.850Z,2.22
2022-08-07T17:09:10.459Z,2.53
2022-08-07T17:12:35.621Z,2.35
2022-08-07T17:15:44.663Z,2.40
2022-08-07T17:18:53.563Z,2.70
2022-08-07T17:21:51.321Z,2.60
2022-08-07T17:24:48.761Z,2.50
2022-08-07T17:28:06.790Z,2.60
2022-08-07T17:31:15.788Z,2.53
2022-08-07T17:34:35.053Z,2.60
2022-08-07T17:38:06.771Z,2.40
2022-08-07T17:42:01.140Z,2.40
2022-08-07T17:44:35.094Z,2.45
2022-08-07T17:47:46.198Z,2.38
2022-08-07T17:50:54.463Z,2.55
2022-08-07T17:54:13.110Z,2.83
2022-08-07T17:57:56.033Z,2.83
2022-08-07T18:00:48.937Z,2.60
2022-08-07T18:04:07.299Z,2.78
2022-08-07T18:07:20.096Z,2.72
2022-08-07T18:10:33.078Z,2.55
2022-08-07T18:13:40.472Z,2.60
2022-08-07T18:16:34.969Z,3.05
2022-08-07T18:21:11.783Z,2.15
2022-08-07T18:22:36.288Z,2.15
2022-08-07T18:25:40.663Z,2.55
2022-08-07T18:29:05.309Z,2.47
2022-08-07T18:32:49.042Z,2.45
2022-08-07T18:35:59.271Z,2.53
2022-08-07T18:40:06.785Z,2.30
2022-08-07T18:42:36.470Z,2.78
2022-08-07T18:46:25.819Z,2.72
2022-08-07T18:50:19.123Z,2.85
2022-08-07T18:52:56.424Z,2.70
2022-08-07T18:55:56.041Z,2.70
2022-08-07T18:59:47.389Z,2.80
2022-08-07T19:02:42.058Z,2.70
2022-08-07T19:06:02.578Z,2.70
2022-08-07T19:08:55.766Z,2.80
2022-08-07T19:12:04.601Z,2.97
2022-08-07T19:16:04.438Z,2.80
2022-08-07T19:18:46.457Z,3.10
2022-08-07T19:22:04.332Z,2.70
2022-08-07T19:24:53.251Z,3.15
2022-08-07T19:28:58.224Z,2.83
2022-08-07T19:31:00.403Z,3.20
2022-08-07T19:33:59.562Z,3.33
2022-08-07T19:36:51.839Z,3.38
2022-08-07T19:39:58.006Z,2.97
2022-08-07T19:42:49.554Z,3.33
2022-08-07T19:46:05.769Z,3.20
2022-08-07T19:48:53.718Z,2.90
2022-08-07T19:51:52.092Z,2.78
2022-08-07T19:54:56.423Z,2.72
2022-08-07T19:58:01.762Z,3.17
2022-08-07T20:00:56.831Z,3.00
2022-08-07T20:03:44.079Z,3.00
2022-08-07T20:06:31.102Z,3.20
2022-08-07T20:10:33.363Z,3.10
2022-08-07T20:12:34.551Z,3.00
2022-08-07T20:15:33.078Z,3.05
2022-08-07T20:18:32.650Z,3.28
2022-08-07T20:21:22.617Z,3.08
2022-08-07T20:24:16.672Z,3.13
2022-08-07T20:27:07.557Z,3.25
2022-08-07T20:30:00.050Z,3.53
2022-08-07T20:32:47.709Z,3.30
2022-08-07T20:35:51.903Z,3.20
2022-08-07T20:39:00.810Z,3.20
2022-08-07T20:41:59.228Z,3.40
2022-08-07T20:44:49.579Z,3.40
2022-08-07T20:47:55.932Z,3.40
2022-08-07T20:54:03.913Z,3.33
2022-08-07T20:56:46.293Z,3.22
2022-08-07T21:00:07.623Z,3.30
2022-08-07T21:02:59.193Z,3.30
2022-08-07T21:06:21.654Z,3.70
2022-08-07T21:09:16.272Z,3.67
2022-08-07T21:12:04.747Z,3.20
2022-08-07T21:14:53.650Z,3.45
2022-08-07T21:18:06.219Z,3.45
2022-08-07T21:20:55.941Z,3.50
2022-08-07T21:24:00.961Z,3.63
2022-08-07T21:26:56.057Z,3.67
2022-08-07T21:30:11.119Z,3.60
2022-08-07T21:33:21.738Z,3.50
2022-08-07T21:36:32.043Z,3.95
2022-08-07T21:39:44.929Z,4.05
2022-08-07T21:43:03.531Z,4.28
2022-08-07T21:46:08.050Z,4.20
2022-08-07T21:52:17.566Z,4.40
2022-08-07T21:55:37.254Z,4.25
2022-08-07T21:58:51.116Z,4.20
2022-08-07T22:02:11.478Z,4.28
2022-08-07T22:04:53.652Z,4.65
2022-08-07T22:07:59.564Z,4.25
2022-08-07T22:10:49.651Z,4.65
2022-08-07T22:13:51.882Z,4.38
2022-08-07T22:16:48.331Z,4.43
2022-08-07T22:20:23.014Z,4.35
2022-08-07T22:23:24.361Z,4.72
2022-08-07T22:26:16.619Z,4.60
2022-08-07T22:29:15.920Z,4.53
2022-08-07T22:32:20.288Z,4.85
2022-08-07T22:35:07.821Z,4.80
2022-08-07T22:38:10.165Z,4.47
2022-08-07T22:41:20.147Z,4.88
2022-08-07T22:44:12.876Z,4.25
2022-08-07T22:47:23.873Z,4.55
2022-08-07T22:50:33.949Z,4.13
2022-08-07T22:54:07.946Z,4.47
2022-08-07T22:57:00.716Z,4.40
2022-08-07T22:59:52.826Z,4.35
2022-08-07T23:03:15.784Z,4.53
2022-08-07T23:06:23.912Z,4.55
2022-08-07T23:10:03.958Z,5.18
2022-08-07T23:12:41.721Z,4.68
2022-08-07T23:16:05.696Z,4.60
2022-08-07T23:19:38.651Z,4.78
2022-08-07T23:22:58.834Z,4.85
2022-08-07T23:26:03.503Z,4.38
2022-08-07T23:29:05.068Z,5.00
2022-08-07T23:34:20.881Z,4.82
2022-08-07T23:35:50.197Z,4.93
2022-08-07T23:38:43.356Z,4.55
2022-08-07T23:42:04.361Z,4.80
2022-08-07T23:45:15.182Z,4.57
2022-08-07T23:48:11.710Z,4.47
2022-08-07T23:53:00.186Z,4.60
2022-08-07T23:54:45.878Z,4.55
2022-08-07T23:57:55.184Z,4.53
