createdAt,value
2018-03-07T00:00:55.691Z,95.60
2018-03-07T00:03:24.714Z,95.60
2018-03-07T00:05:54.338Z,95.80
2018-03-07T00:08:23.058Z,96.10
2018-03-07T00:10:52.697Z,96.50
2018-03-07T00:13:21.974Z,96.80
2018-03-07T00:15:51.474Z,96.00
2018-03-07T00:18:20.975Z,96.10
2018-03-07T00:20:50.450Z,96.10
2018-03-07T00:23:19.499Z,96.10
2018-03-07T00:25:48.209Z,96.10
2018-03-07T00:28:17.143Z,96.20
2018-03-07T00:30:46.155Z,96.30
2018-03-07T00:33:15.928Z,96.80
2018-03-07T00:35:44.671Z,96.80
2018-03-07T00:38:13.393Z,97.00
2018-03-07T00:40:42.450Z,97.00
2018-03-07T00:43:11.619Z,97.00
2018-03-07T00:45:40.450Z,97.00
2018-03-07T00:48:09.500Z,97.10
2018-03-07T00:50:38.271Z,97.10
2018-03-07T00:53:07.021Z,97.10
2018-03-07T00:55:35.706Z,97.20
2018-03-07T00:58:04.079Z,97.30
2018-03-07T01:00:32.854Z,97.10
2018-03-07T01:03:01.540Z,96.90
2018-03-07T01:05:31.004Z,96.90
2018-03-07T01:07:59.741Z,96.90
2018-03-07T01:10:28.502Z,96.90
2018-03-07T01:12:57.642Z,96.90
2018-03-07T01:15:26.310Z,96.80
2018-03-07T01:17:55.441Z,97.00
2018-03-07T01:20:24.462Z,96.90
2018-03-07T01:22:53.373Z,97.00
2018-03-07T01:25:22.099Z,96.80
2018-03-07T01:27:51.094Z,96.80
2018-03-07T01:30:19.780Z,96.80
2018-03-07T01:32:48.548Z,96.60
2018-03-07T01:35:18.433Z,96.60
2018-03-07T01:37:47.402Z,96.60
2018-03-07T01:40:16.409Z,96.60
2018-03-07T01:42:45.301Z,96.50
2018-03-07T01:45:14.029Z,96.50
2018-03-07T01:47:43.550Z,96.30
2018-03-07T01:50:12.615Z,96.30
2018-03-07T01:52:41.664Z,96.30
2018-03-07T01:55:10.624Z,96.10
2018-03-07T01:57:40.150Z,96.40
2018-03-07T02:00:08.857Z,96.40
2018-03-07T02:02:37.966Z,96.40
2018-03-07T02:05:07.050Z,96.50
2018-03-07T02:07:35.766Z,96.70
2018-03-07T02:10:04.486Z,96.80
2018-03-07T02:12:33.275Z,96.80
2018-03-07T02:15:03.293Z,96.90
2018-03-07T02:17:33.162Z,96.90
2018-03-07T02:20:02.140Z,96.90
2018-03-07T02:22:31.090Z,96.80
2018-03-07T02:25:00.793Z,96.90
2018-03-07T02:27:30.619Z,97.00
2018-03-07T02:30:00.523Z,96.90
2018-03-07T02:32:30.412Z,96.80
2018-03-07T02:34:59.499Z,96.80
2018-03-07T02:37:28.365Z,96.90
2018-03-07T02:39:57.245Z,96.90
2018-03-07T02:42:26.114Z,96.90
2018-03-07T02:44:55.158Z,97.00
2018-03-07T02:47:23.890Z,97.00
2018-03-07T02:49:53.743Z,97.10
2018-03-07T02:52:22.596Z,97.10
2018-03-07T02:54:52.400Z,97.10
2018-03-07T02:57:21.108Z,97.20
2018-03-07T02:59:50.216Z,97.00
2018-03-07T03:02:19.077Z,96.90
2018-03-07T03:04:47.955Z,96.80
2018-03-07T03:07:16.838Z,96.70
2018-03-07T03:09:45.536Z,96.80
2018-03-07T03:12:14.513Z,97.10
2018-03-07T03:14:43.414Z,96.70
2018-03-07T03:17:12.270Z,96.30
2018-03-07T03:19:41.130Z,95.90
2018-03-07T03:22:09.526Z,96.20
2018-03-07T03:24:38.293Z,96.10
2018-03-07T03:27:07.483Z,96.20
2018-03-07T03:29:36.168Z,96.20
2018-03-07T03:32:05.181Z,96.30
2018-03-07T03:34:35.055Z,96.50
2018-03-07T03:37:04.198Z,96.50
2018-03-07T03:39:32.885Z,96.40
2018-03-07T03:42:01.648Z,96.40
2018-03-07T03:44:30.625Z,96.60
2018-03-07T03:46:59.311Z,96.60
2018-03-07T03:49:28.015Z,96.80
2018-03-07T03:51:57.087Z,96.50
2018-03-07T03:54:26.179Z,96.30
2018-03-07T03:56:55.100Z,96.40
2018-03-07T03:59:24.810Z,96.10
2018-03-07T04:01:53.779Z,96.10
2018-03-07T04:04:22.468Z,96.20
2018-03-07T04:06:51.451Z,96.30
2018-03-07T04:09:20.426Z,96.40
2018-03-07T04:11:49.277Z,96.40
2018-03-07T04:14:18.985Z,96.50
2018-03-07T04:16:48.448Z,96.50
2018-03-07T04:19:17.611Z,96.50
2018-03-07T04:21:46.515Z,96.50
2018-03-07T04:24:15.223Z,96.50
2018-03-07T04:26:43.966Z,96.60
2018-03-07T04:29:13.450Z,96.50
2018-03-07T04:31:42.971Z,96.50
2018-03-07T04:34:12.826Z,96.60
2018-03-07T04:36:41.550Z,96.60
2018-03-07T04:39:10.547Z,96.60
2018-03-07T04:41:39.474Z,96.50
2018-03-07T04:44:09.291Z,96.60
2018-03-07T04:46:38.219Z,96.60
2018-03-07T04:49:06.949Z,96.60
2018-03-07T04:51:35.629Z,96.70
2018-03-07T04:54:05.186Z,96.60
2018-03-07T04:56:33.886Z,96.60
2018-03-07T04:59:02.786Z,96.50
2018-03-07T05:01:31.483Z,96.60
2018-03-07T05:04:00.270Z,96.80
2018-03-07T05:06:30.130Z,96.90
2018-03-07T05:08:58.850Z,96.80
2018-03-07T05:11:27.570Z,96.80
2018-03-07T05:13:56.368Z,96.90
2018-03-07T05:16:25.072Z,96.90
2018-03-07T05:18:54.557Z,96.70
2018-03-07T05:21:23.277Z,96.70
2018-03-07T05:23:52.229Z,96.70
2018-03-07T05:26:20.969Z,96.80
2018-03-07T05:28:49.710Z,96.90
2018-03-07T05:31:18.489Z,97.00
2018-03-07T05:33:47.264Z,97.50
2018-03-07T05:36:15.606Z,97.30
2018-03-07T05:38:44.366Z,97.40
2018-03-07T05:41:13.089Z,97.50
2018-03-07T05:43:42.214Z,97.50
2018-03-07T05:46:10.985Z,97.60
2018-03-07T05:48:40.058Z,97.70
2018-03-07T05:51:09.968Z,97.70
2018-03-07T05:53:38.814Z,97.70
2018-03-07T05:56:07.710Z,97.60
2018-03-07T05:58:37.550Z,97.60
2018-03-07T06:01:06.411Z,97.60
2018-03-07T06:03:35.275Z,97.40
2018-03-07T06:06:04.136Z,97.10
2018-03-07T06:08:33.632Z,96.50
2018-03-07T06:11:02.338Z,96.50
2018-03-07T06:13:31.108Z,95.60
2018-03-07T06:16:00.662Z,95.60
2018-03-07T06:18:29.510Z,95.60
2018-03-07T06:20:59.263Z,95.30
2018-03-07T06:23:28.211Z,95.30
2018-03-07T06:25:57.731Z,94.80
2018-03-07T06:28:26.498Z,94.80
2018-03-07T06:30:56.524Z,94.60
2018-03-07T06:33:25.525Z,94.60
2018-03-07T06:35:55.987Z,94.00
2018-03-07T06:38:26.185Z,94.40
2018-03-07T06:40:56.046Z,93.90
2018-03-07T06:43:25.030Z,93.80
2018-03-07T06:45:54.063Z,93.70
2018-03-07T06:48:22.890Z,93.40
2018-03-07T06:50:51.771Z,93.00
2018-03-07T06:53:20.606Z,92.60
2018-03-07T06:55:49.339Z,93.10
2018-03-07T06:58:18.066Z,92.80
2018-03-07T07:00:47.219Z,93.20
2018-03-07T07:03:15.874Z,93.20
2018-03-07T07:05:44.839Z,92.60
2018-03-07T07:08:13.776Z,92.70
2018-03-07T07:10:44.354Z,91.90
2018-03-07T07:13:14.465Z,90.20
2018-03-07T07:15:43.173Z,90.00
2018-03-07T07:18:12.209Z,85.70
2018-03-07T07:20:42.067Z,77.10
2018-03-07T07:23:10.970Z,77.10
2018-03-07T07:25:40.465Z,70.60
2018-03-07T07:28:09.482Z,64.30
2018-03-07T07:30:38.211Z,61.50
2018-03-07T07:33:06.625Z,57.90
2018-03-07T07:35:35.028Z,55.80
2018-03-07T07:38:03.746Z,54.10
2018-03-07T07:40:32.953Z,52.90
2018-03-07T07:43:01.419Z,52.80
2018-03-07T07:45:30.627Z,48.50
2018-03-07T07:47:59.409Z,48.50
2018-03-07T07:50:27.822Z,50.60
2018-03-07T07:52:56.103Z,50.90
2018-03-07T07:55:24.580Z,50.10
2018-03-07T07:57:53.042Z,48.10
2018-03-07T08:00:21.698Z,49.20
2018-03-07T08:02:50.114Z,47.70
2018-03-07T08:05:19.172Z,39.70
2018-03-07T08:07:47.419Z,38.30
2018-03-07T08:10:16.088Z,34.60
2018-03-07T08:12:44.603Z,34.80
2018-03-07T08:15:13.018Z,33.90
2018-03-07T08:17:42.570Z,29.00
2018-03-07T08:20:11.099Z,28.90
2018-03-07T08:22:40.429Z,29.70
2018-03-07T08:25:08.841Z,29.70
2018-03-07T08:27:37.380Z,29.30
2018-03-07T08:30:05.746Z,31.60
2018-03-07T08:32:34.958Z,31.40
2018-03-07T08:35:04.398Z,33.40
2018-03-07T08:37:32.818Z,33.40
2018-03-07T08:40:01.222Z,32.30
2018-03-07T08:42:29.994Z,31.60
2018-03-07T08:44:59.182Z,30.70
2018-03-07T08:47:27.885Z,30.60
2018-03-07T08:49:57.053Z,26.70
2018-03-07T08:52:25.503Z,26.60
2018-03-07T08:54:54.245Z,26.50
2018-03-07T08:57:23.421Z,27.80
2018-03-07T08:59:52.978Z,27.80
2018-03-07T09:02:21.831Z,28.00
2018-03-07T09:04:50.679Z,28.80
2018-03-07T09:07:20.550Z,34.20
2018-03-07T09:09:50.417Z,33.00
2018-03-07T09:12:18.867Z,33.00
2018-03-07T09:14:48.425Z,37.30
2018-03-07T09:17:17.115Z,37.30
2018-03-07T09:19:45.858Z,39.60
2018-03-07T09:22:15.071Z,41.90
2018-03-07T09:24:43.511Z,41.90
2018-03-07T09:27:12.448Z,42.70
2018-03-07T09:29:40.933Z,42.20
2018-03-07T09:32:09.446Z,45.60
2018-03-07T09:34:37.886Z,46.80
2018-03-07T09:37:06.885Z,47.70
2018-03-07T09:39:35.365Z,45.10
2018-03-07T09:42:03.783Z,44.50
2018-03-07T09:44:32.462Z,44.70
2018-03-07T09:47:01.326Z,45.40
2018-03-07T09:49:30.548Z,41.40
2018-03-07T09:51:59.008Z,41.30
2018-03-07T09:54:27.410Z,38.90
2018-03-07T09:56:55.957Z,36.70
2018-03-07T09:59:24.633Z,36.30
2018-03-07T10:01:53.890Z,34.30
2018-03-07T10:04:23.632Z,32.20
2018-03-07T10:06:52.558Z,32.20
2018-03-07T10:09:21.359Z,32.70
2018-03-07T10:11:49.752Z,36.00
2018-03-07T10:14:18.156Z,38.20
2018-03-07T10:16:46.570Z,39.80
2018-03-07T10:19:14.970Z,42.00
2018-03-07T10:21:43.374Z,42.00
2018-03-07T10:24:12.285Z,43.30
2018-03-07T10:26:40.698Z,41.80
2018-03-07T10:29:09.294Z,36.80
2018-03-07T10:31:37.693Z,33.30
2018-03-07T10:34:06.089Z,33.20
2018-03-07T10:36:34.493Z,33.50
2018-03-07T10:39:03.372Z,33.80
2018-03-07T10:41:31.774Z,34.80
2018-03-07T10:44:00.215Z,38.70
2018-03-07T10:46:28.662Z,42.60
2018-03-07T10:48:57.059Z,44.30
2018-03-07T10:51:25.754Z,44.20
2018-03-07T10:53:54.174Z,44.30
2018-03-07T10:56:22.581Z,44.00
2018-03-07T10:58:51.729Z,43.70
2018-03-07T11:01:20.199Z,43.70
2018-03-07T11:03:48.593Z,43.70
2018-03-07T11:06:16.793Z,43.60
2018-03-07T11:08:45.798Z,43.10
2018-03-07T11:11:14.954Z,40.00
2018-03-07T11:13:43.349Z,40.00
2018-03-07T11:16:11.821Z,39.10
2018-03-07T11:18:40.225Z,39.50
2018-03-07T11:21:08.490Z,40.00
2018-03-07T11:23:37.221Z,39.90
2018-03-07T11:26:05.979Z,38.10
2018-03-07T11:28:35.722Z,36.60
2018-03-07T11:31:04.346Z,36.60
2018-03-07T11:33:32.741Z,37.80
2018-03-07T11:36:01.205Z,37.80
2018-03-07T11:38:29.815Z,38.50
2018-03-07T11:40:58.269Z,38.60
2018-03-07T11:43:26.717Z,40.30
2018-03-07T11:45:55.882Z,45.30
2018-03-07T11:48:24.682Z,45.30
2018-03-07T11:50:54.475Z,45.80
2018-03-07T11:53:22.888Z,45.70
2018-03-07T11:55:52.382Z,42.80
2018-03-07T11:58:22.082Z,42.80
2018-03-07T12:00:50.493Z,42.80
2018-03-07T12:03:19.823Z,39.90
2018-03-07T12:05:48.229Z,39.80
2018-03-07T12:08:16.822Z,37.80
2018-03-07T12:10:45.670Z,38.90
2018-03-07T12:13:14.464Z,40.20
2018-03-07T12:15:42.855Z,40.80
2018-03-07T12:18:11.327Z,41.70
2018-03-07T12:20:40.038Z,39.50
2018-03-07T12:23:08.801Z,39.10
2018-03-07T12:25:37.210Z,39.20
2018-03-07T12:28:05.682Z,38.70
2018-03-07T12:30:34.308Z,39.50
2018-03-07T12:33:03.522Z,42.70
2018-03-07T12:35:32.011Z,42.70
2018-03-07T12:38:00.446Z,44.90
2018-03-07T12:40:29.031Z,46.40
2018-03-07T12:42:57.505Z,49.50
2018-03-07T12:45:25.953Z,50.60
2018-03-07T12:47:54.639Z,52.80
2018-03-07T12:50:23.087Z,53.20
2018-03-07T12:52:52.299Z,52.60
2018-03-07T12:55:21.054Z,52.50
2018-03-07T12:57:49.806Z,53.60
2018-03-07T13:00:19.771Z,53.30
2018-03-07T13:02:48.277Z,53.20
2018-03-07T13:05:16.972Z,53.70
2018-03-07T13:07:45.542Z,54.20
2018-03-07T13:10:14.901Z,47.80
2018-03-07T13:12:43.388Z,47.70
2018-03-07T13:15:12.092Z,47.00
2018-03-07T13:17:42.311Z,46.80
2018-03-07T13:20:10.883Z,46.60
2018-03-07T13:22:39.546Z,47.30
2018-03-07T13:25:08.389Z,46.20
2018-03-07T13:27:38.227Z,48.20
2018-03-07T13:30:06.691Z,48.20
2018-03-07T13:32:35.950Z,51.90
2018-03-07T13:35:04.881Z,51.90
2018-03-07T13:37:34.167Z,49.80
2018-03-07T13:40:03.333Z,45.60
2018-03-07T13:42:32.444Z,45.50
2018-03-07T13:45:01.299Z,41.20
2018-03-07T13:47:30.149Z,38.70
2018-03-07T13:50:00.035Z,35.70
2018-03-07T13:52:28.902Z,35.70
2018-03-07T13:54:57.366Z,35.00
2018-03-07T13:57:25.880Z,34.20
2018-03-07T13:59:54.653Z,35.10
2018-03-07T14:02:23.523Z,36.30
2018-03-07T14:04:52.414Z,36.40
2018-03-07T14:07:21.298Z,38.90
2018-03-07T14:09:50.950Z,41.20
2018-03-07T14:12:20.852Z,41.80
2018-03-07T14:14:49.751Z,41.70
2018-03-07T14:17:18.614Z,41.20
2018-03-07T14:19:47.429Z,42.10
2018-03-07T14:22:17.316Z,41.80
2018-03-07T14:24:46.183Z,41.70
2018-03-07T14:27:16.064Z,48.60
2018-03-07T14:29:44.932Z,48.60
2018-03-07T14:32:14.046Z,51.30
2018-03-07T14:34:42.761Z,53.60
2018-03-07T14:37:12.171Z,55.40
2018-03-07T14:39:41.427Z,55.70
2018-03-07T14:42:10.873Z,56.30
2018-03-07T14:44:39.431Z,57.60
2018-03-07T14:47:08.205Z,56.70
2018-03-07T14:49:37.827Z,58.30
2018-03-07T14:52:07.768Z,61.70
2018-03-07T14:54:36.627Z,61.70
2018-03-07T14:57:05.791Z,67.20
2018-03-07T14:59:35.201Z,67.10
2018-03-07T15:02:04.258Z,67.00
2018-03-07T15:04:33.134Z,67.20
2018-03-07T15:07:02.066Z,66.30
2018-03-07T15:09:31.152Z,66.90
2018-03-07T15:12:00.869Z,69.00
2018-03-07T15:14:30.581Z,69.30
2018-03-07T15:17:00.473Z,69.60
2018-03-07T15:19:29.328Z,69.50
2018-03-07T15:21:58.182Z,70.00
2018-03-07T15:24:26.634Z,72.20
2018-03-07T15:26:55.059Z,72.20
2018-03-07T15:29:24.069Z,71.00
2018-03-07T15:31:53.898Z,70.20
2018-03-07T15:34:22.779Z,70.20
2018-03-07T15:36:51.673Z,73.60
2018-03-07T15:39:21.217Z,73.70
2018-03-07T15:41:50.273Z,75.30
2018-03-07T15:44:19.213Z,77.30
2018-03-07T15:46:48.099Z,77.50
2018-03-07T15:49:16.970Z,77.30
2018-03-07T15:51:45.844Z,77.40
2018-03-07T15:54:14.700Z,78.10
2018-03-07T15:56:44.546Z,77.10
2018-03-07T15:59:14.361Z,81.40
2018-03-07T16:01:43.262Z,81.40
2018-03-07T16:04:12.171Z,80.70
2018-03-07T16:06:40.991Z,80.50
2018-03-07T16:09:09.822Z,80.90
2018-03-07T16:11:39.632Z,81.90
2018-03-07T16:14:09.379Z,82.80
2018-03-07T16:16:39.214Z,82.80
2018-03-07T16:19:08.252Z,84.60
2018-03-07T16:21:37.766Z,84.10
2018-03-07T16:24:06.843Z,84.00
2018-03-07T16:26:36.731Z,85.20
2018-03-07T16:29:05.820Z,85.00
2018-03-07T16:31:34.771Z,85.80
2018-03-07T16:34:09.605Z,86.90
2018-03-07T16:36:39.254Z,88.20
2018-03-07T16:39:09.101Z,89.30
2018-03-07T16:41:38.082Z,89.90
2018-03-07T16:44:07.064Z,89.20
2018-03-07T16:46:35.931Z,90.20
2018-03-07T16:49:04.759Z,90.20
2018-03-07T16:51:33.664Z,90.20
2018-03-07T16:54:03.529Z,90.90
2018-03-07T16:56:32.398Z,90.90
2018-03-07T16:59:01.268Z,91.10
2018-03-07T17:01:31.060Z,91.50
2018-03-07T17:04:00.018Z,91.50
2018-03-07T17:06:28.886Z,92.20
2018-03-07T17:08:57.742Z,92.10
2018-03-07T17:11:26.595Z,92.10
2018-03-07T17:13:55.487Z,92.50
2018-03-07T17:16:24.414Z,92.80
2018-03-07T17:18:53.923Z,92.90
2018-03-07T17:21:23.083Z,92.90
2018-03-07T17:23:51.933Z,92.90
2018-03-07T17:26:20.781Z,93.00
2018-03-07T17:28:49.693Z,93.30
2018-03-07T17:31:19.231Z,93.20
2018-03-07T17:33:49.022Z,93.50
2018-03-07T17:36:18.993Z,93.60
2018-03-07T17:38:48.148Z,93.50
2018-03-07T17:41:17.947Z,93.30
2018-03-07T17:43:46.885Z,93.30
2018-03-07T17:46:15.766Z,93.40
2018-03-07T17:48:45.274Z,93.50
2018-03-07T17:51:14.317Z,93.50
2018-03-07T17:53:43.964Z,93.80
2018-03-07T17:56:13.033Z,93.80
2018-03-07T17:58:42.531Z,94.10
2018-03-07T18:01:14.704Z,94.70
2018-03-07T18:03:44.369Z,94.50
2018-03-07T18:06:13.543Z,94.50
2018-03-07T18:08:42.572Z,94.50
2018-03-07T18:11:11.473Z,94.40
2018-03-07T18:13:41.032Z,94.00
2018-03-07T18:16:10.702Z,94.30
2018-03-07T18:18:40.071Z,94.10
2018-03-07T18:21:09.651Z,94.10
2018-03-07T18:23:38.861Z,94.30
2018-03-07T18:26:08.818Z,94.00
2018-03-07T18:28:38.312Z,93.80
2018-03-07T18:31:07.985Z,94.20
2018-03-07T18:33:37.815Z,94.40
2018-03-07T18:36:07.097Z,94.50
2018-03-07T18:38:36.849Z,94.40
2018-03-07T18:41:07.480Z,94.40
2018-03-07T18:43:37.310Z,94.30
2018-03-07T18:46:06.437Z,94.30
2018-03-07T18:48:36.281Z,94.40
2018-03-07T18:51:14.575Z,94.40
2018-03-07T18:53:58.422Z,94.60
2018-03-07T18:56:27.446Z,94.30
2018-03-07T18:58:57.315Z,94.00
2018-03-07T19:01:27.173Z,94.30
2018-03-07T19:03:56.107Z,94.30
2018-03-07T19:06:25.723Z,94.40
2018-03-07T19:08:54.807Z,94.60
2018-03-07T19:11:24.365Z,94.40
2018-03-07T19:13:53.340Z,94.20
2018-03-07T19:16:22.510Z,94.30
2018-03-07T19:18:51.962Z,94.60
2018-03-07T19:21:20.937Z,94.90
2018-03-07T19:23:51.087Z,94.90
2018-03-07T19:26:20.851Z,95.30
2018-03-07T19:28:50.566Z,95.30
2018-03-07T19:31:19.591Z,95.40
2018-03-07T19:33:48.605Z,95.40
2018-03-07T19:36:18.028Z,95.10
2018-03-07T19:38:47.142Z,94.90
2018-03-07T19:41:16.041Z,94.70
2018-03-07T19:43:44.911Z,94.80
2018-03-07T19:46:13.757Z,95.00
2018-03-07T19:48:42.610Z,95.20
2018-03-07T19:51:12.330Z,95.30
2018-03-07T19:53:41.384Z,95.30
2018-03-07T19:56:10.245Z,95.20
2018-03-07T19:58:39.815Z,95.10
2018-03-07T20:01:09.726Z,95.40
2018-03-07T20:03:39.512Z,95.30
2018-03-07T20:06:09.471Z,95.20
2018-03-07T20:08:39.670Z,95.20
2018-03-07T20:11:09.168Z,95.20
2018-03-07T20:13:38.290Z,95.30
2018-03-07T20:16:07.859Z,95.40
2018-03-07T20:18:37.122Z,95.50
2018-03-07T20:21:06.656Z,95.60
2018-03-07T20:23:35.727Z,95.60
2018-03-07T20:26:05.900Z,95.70
2018-03-07T20:28:35.662Z,96.00
2018-03-07T20:31:04.965Z,96.10
2018-03-07T20:33:34.965Z,96.00
2018-03-07T20:36:04.630Z,95.90
2018-03-07T20:38:36.397Z,96.00
2018-03-07T20:41:09.371Z,96.00
2018-03-07T20:43:40.787Z,96.30
2018-03-07T20:46:10.359Z,96.30
2018-03-07T20:48:39.391Z,95.90
2018-03-07T20:51:10.296Z,95.80
2018-03-07T20:53:40.147Z,96.60
2018-03-07T20:56:11.767Z,96.30
2018-03-07T20:58:43.359Z,96.20
2018-03-07T21:01:13.433Z,96.20
2018-03-07T21:03:42.709Z,96.30
2018-03-07T21:06:12.415Z,96.50
2018-03-07T21:08:43.068Z,96.60
2018-03-07T21:11:12.966Z,96.60
2018-03-07T21:13:42.041Z,96.60
2018-03-07T21:16:11.698Z,96.60
2018-03-07T21:18:44.174Z,96.60
2018-03-07T21:21:14.665Z,96.40
2018-03-07T21:23:44.181Z,96.40
2018-03-07T21:26:13.403Z,96.20
2018-03-07T21:28:43.151Z,96.10
2018-03-07T21:31:13.006Z,96.20
2018-03-07T21:33:42.717Z,96.20
2018-03-07T21:36:11.698Z,96.30
2018-03-07T21:38:40.585Z,96.40
2018-03-07T21:41:10.162Z,96.60
2018-03-07T21:43:40.129Z,96.50
2018-03-07T21:46:09.147Z,96.60
2018-03-07T21:48:39.470Z,96.40
2018-03-07T21:51:09.588Z,96.40
2018-03-07T21:53:39.472Z,96.40
2018-03-07T21:56:09.183Z,96.20
2018-03-07T21:58:38.341Z,96.60
2018-03-07T22:01:08.276Z,96.90
2018-03-07T22:03:38.002Z,96.90
2018-03-07T22:06:07.187Z,96.90
2018-03-07T22:08:37.867Z,96.90
2018-03-07T22:11:07.597Z,96.90
2018-03-07T22:13:37.503Z,97.10
2018-03-07T22:16:07.340Z,97.10
2018-03-07T22:18:36.566Z,97.10
2018-03-07T22:21:06.115Z,97.10
2018-03-07T22:23:35.938Z,97.00
2018-03-07T22:26:05.085Z,97.20
2018-03-07T22:28:34.646Z,97.30
2018-03-07T22:31:04.635Z,96.90
2018-03-07T22:33:33.682Z,96.90
2018-03-07T22:36:03.500Z,97.80
2018-03-07T22:38:32.360Z,97.80
2018-03-07T22:41:01.943Z,97.00
2018-03-07T22:43:31.264Z,96.30
2018-03-07T22:46:01.341Z,96.10
2018-03-07T22:48:30.843Z,96.10
2018-03-07T22:51:00.531Z,96.20
2018-03-07T22:53:30.385Z,96.50
2018-03-07T22:55:59.442Z,96.30
2018-03-07T22:58:29.379Z,96.10
2018-03-07T23:00:58.689Z,96.10
2018-03-07T23:03:27.787Z,94.60
2018-03-07T23:05:58.228Z,93.80
2018-03-07T23:08:28.593Z,93.10
2018-03-07T23:10:59.481Z,92.90
2018-03-07T23:13:28.550Z,92.80
2018-03-07T23:15:58.242Z,92.50
2018-03-07T23:18:28.043Z,92.50
2018-03-07T23:20:57.207Z,92.50
2018-03-07T23:23:26.078Z,92.10
2018-03-07T23:25:55.627Z,92.30
2018-03-07T23:28:24.663Z,92.10
2018-03-07T23:30:54.487Z,92.30
2018-03-07T23:33:24.211Z,92.30
2018-03-07T23:35:53.303Z,92.30
2018-03-07T23:38:23.120Z,92.40
2018-03-07T23:40:52.136Z,92.40
2018-03-07T23:43:20.993Z,92.40
2018-03-07T23:45:51.338Z,92.30
2018-03-07T23:48:20.430Z,92.30
2018-03-07T23:50:50.309Z,92.10
2018-03-07T23:53:19.376Z,92.00
2018-03-07T23:55:49.300Z,91.80
2018-03-07T23:58:18.216Z,91.70
