createdAt,value
2023-01-21T00:00:55.839Z,99.99
2023-01-21T00:01:55.922Z,99.99
2023-01-21T00:03:04.119Z,99.99
2023-01-21T00:03:55.800Z,99.99
2023-01-21T00:04:55.785Z,99.99
2023-01-21T00:05:55.758Z,99.99
2023-01-21T00:06:55.755Z,99.99
2023-01-21T00:07:55.777Z,99.99
2023-01-21T00:08:55.744Z,99.99
2023-01-21T00:09:55.756Z,99.99
2023-01-21T00:10:55.748Z,99.99
2023-01-21T00:11:55.693Z,99.99
2023-01-21T00:12:55.696Z,99.99
2023-01-21T00:13:55.788Z,99.99
2023-01-21T00:14:55.677Z,99.99
2023-01-21T00:15:55.690Z,99.99
2023-01-21T00:16:55.694Z,99.99
2023-01-21T00:17:55.631Z,99.99
2023-01-21T00:18:55.657Z,99.99
2023-01-21T00:19:55.647Z,99.99
2023-01-21T00:20:55.654Z,99.99
2023-01-21T00:21:55.622Z,99.99
2023-01-21T00:22:55.580Z,99.99
2023-01-21T00:23:55.573Z,99.99
2023-01-21T00:24:55.560Z,99.99
2023-01-21T00:25:55.560Z,99.99
2023-01-21T00:26:55.574Z,99.99
2023-01-21T00:27:55.537Z,99.99
2023-01-21T00:28:55.545Z,99.99
2023-01-21T00:29:55.516Z,99.99
2023-01-21T00:30:55.599Z,99.99
2023-01-21T00:31:55.556Z,99.99
2023-01-21T00:32:55.551Z,99.99
2023-01-21T00:33:55.523Z,99.99
2023-01-21T00:34:55.448Z,99.99
2023-01-21T00:35:55.450Z,99.99
2023-01-21T00:36:56.612Z,99.99
2023-01-21T00:37:55.420Z,99.99
2023-01-21T00:38:55.442Z,99.99
2023-01-21T00:39:55.386Z,99.99
2023-01-21T00:40:55.383Z,99.99
2023-01-21T00:41:55.390Z,99.99
2023-01-21T00:42:55.371Z,99.99
2023-01-21T00:43:55.395Z,99.99
2023-01-21T00:44:55.367Z,99.99
2023-01-21T00:45:55.415Z,99.99
2023-01-21T00:46:55.321Z,99.99
2023-01-21T00:47:55.636Z,99.99
2023-01-21T00:48:55.352Z,99.99
2023-01-21T00:49:55.299Z,99.99
2023-01-21T00:50:55.320Z,99.99
2023-01-21T00:51:55.255Z,99.99
2023-01-21T00:52:55.253Z,99.99
2023-01-21T00:53:55.248Z,99.99
2023-01-21T00:54:55.242Z,99.99
2023-01-21T00:55:55.281Z,99.99
2023-01-21T00:56:55.245Z,99.99
2023-01-21T00:57:55.188Z,99.99
2023-01-21T00:58:55.197Z,99.99
2023-01-21T00:59:55.203Z,99.99
2023-01-21T01:00:55.175Z,99.99
2023-01-21T01:01:55.212Z,99.99
2023-01-21T01:02:55.169Z,99.99
2023-01-21T01:03:55.132Z,99.99
2023-01-21T01:04:55.175Z,99.99
2023-01-21T01:05:55.116Z,99.99
2023-01-21T01:06:55.116Z,99.99
2023-01-21T01:07:55.114Z,99.99
2023-01-21T01:08:55.123Z,99.99
2023-01-21T01:09:55.065Z,99.99
2023-01-21T01:10:55.055Z,99.99
2023-01-21T01:11:55.055Z,99.99
2023-01-21T01:12:55.058Z,99.99
2023-01-21T01:13:55.099Z,99.99
2023-01-21T01:14:55.007Z,99.99
2023-01-21T01:15:55.031Z,99.99
2023-01-21T01:16:54.987Z,99.99
2023-01-21T01:17:54.984Z,99.85
2023-01-21T01:18:55.007Z,99.99
2023-01-21T01:19:54.992Z,99.99
2023-01-21T01:20:54.956Z,99.99
2023-01-21T01:21:54.948Z,99.99
2023-01-21T01:22:54.928Z,99.99
2023-01-21T01:23:54.918Z,99.99
2023-01-21T01:24:54.933Z,99.99
2023-01-21T01:25:54.881Z,99.99
2023-01-21T01:26:54.962Z,99.99
2023-01-21T01:27:54.861Z,99.99
2023-01-21T01:28:54.896Z,99.99
2023-01-21T01:29:54.858Z,99.99
2023-01-21T01:30:54.940Z,99.99
2023-01-21T01:31:54.872Z,99.99
2023-01-21T01:32:54.813Z,99.99
2023-01-21T01:33:54.795Z,99.99
2023-01-21T01:34:54.802Z,99.99
2023-01-21T01:35:54.799Z,99.99
2023-01-21T01:36:54.787Z,99.99
2023-01-21T01:37:54.809Z,99.99
2023-01-21T01:38:54.771Z,99.99
2023-01-21T01:39:54.768Z,99.99
2023-01-21T01:40:54.763Z,99.99
2023-01-21T01:41:54.736Z,99.99
2023-01-21T01:42:54.696Z,99.99
2023-01-21T01:43:54.689Z,99.99
2023-01-21T01:44:54.701Z,99.99
2023-01-21T01:45:54.696Z,99.99
2023-01-21T01:46:54.672Z,99.99
2023-01-21T01:47:54.648Z,99.99
2023-01-21T01:48:54.680Z,99.99
2023-01-21T01:49:54.623Z,99.99
2023-01-21T01:50:54.674Z,99.99
2023-01-21T01:51:54.632Z,99.99
2023-01-21T01:52:54.636Z,99.99
2023-01-21T01:53:54.619Z,99.99
2023-01-21T01:54:54.630Z,99.99
2023-01-21T01:55:54.632Z,99.99
2023-01-21T01:56:54.556Z,99.99
2023-01-21T01:57:54.596Z,99.99
2023-01-21T01:58:54.568Z,99.99
2023-01-21T01:59:54.531Z,99.99
2023-01-21T02:00:54.498Z,99.99
2023-01-21T02:01:54.556Z,99.99
2023-01-21T02:02:54.570Z,99.99
2023-01-21T02:03:54.488Z,99.99
2023-01-21T02:04:54.495Z,99.99
2023-01-21T02:05:54.449Z,99.99
2023-01-21T02:06:54.436Z,99.99
2023-01-21T02:07:54.651Z,99.99
2023-01-21T02:08:54.440Z,99.99
2023-01-21T02:09:54.445Z,99.99
2023-01-21T02:10:54.455Z,99.99
2023-01-21T02:11:54.379Z,99.99
2023-01-21T02:12:54.393Z,99.99
2023-01-21T02:13:54.364Z,99.99
2023-01-21T02:14:54.390Z,99.99
2023-01-21T02:15:54.385Z,99.99
2023-01-21T02:16:54.402Z,99.99
2023-01-21T02:17:54.354Z,99.99
2023-01-21T02:18:54.322Z,99.99
2023-01-21T02:19:54.297Z,99.99
2023-01-21T02:20:54.332Z,99.99
2023-01-21T02:22:18.605Z,99.99
2023-01-21T02:23:18.508Z,99.99
2023-01-21T02:23:58.933Z,99.99
2023-01-21T02:25:07.095Z,99.99
2023-01-21T02:25:56.522Z,99.99
2023-01-21T02:28:03.966Z,99.99
2023-01-21T02:29:03.950Z,99.99
2023-01-21T02:30:03.927Z,99.99
2023-01-21T02:31:04.142Z,99.99
2023-01-21T02:32:03.891Z,99.99
2023-01-21T02:33:03.903Z,99.99
2023-01-21T02:34:03.915Z,99.99
2023-01-21T02:35:03.859Z,99.99
2023-01-21T02:36:03.854Z,99.99
2023-01-21T02:37:03.894Z,99.99
2023-01-21T02:38:03.823Z,99.99
2023-01-21T02:39:03.859Z,99.99
2023-01-21T02:40:03.849Z,99.99
2023-01-21T02:41:03.790Z,99.99
2023-01-21T02:42:03.815Z,99.99
2023-01-21T02:43:03.769Z,99.99
2023-01-21T02:44:03.778Z,99.99
2023-01-21T02:45:03.750Z,99.99
2023-01-21T02:46:03.751Z,99.99
2023-01-21T02:47:03.769Z,99.99
2023-01-21T02:48:03.769Z,99.99
2023-01-21T02:49:03.706Z,99.99
2023-01-21T02:50:03.715Z,99.99
2023-01-21T02:51:03.705Z,99.99
2023-01-21T02:52:03.699Z,99.99
2023-01-21T02:53:03.714Z,99.99
2023-01-21T02:54:03.690Z,99.99
2023-01-21T02:55:03.688Z,99.99
2023-01-21T02:56:03.628Z,99.99
2023-01-21T02:57:03.626Z,99.99
2023-01-21T02:58:03.640Z,99.99
2023-01-21T02:59:03.649Z,99.99
2023-01-21T03:00:03.642Z,99.99
2023-01-21T03:01:03.653Z,99.99
2023-01-21T03:02:03.595Z,99.99
2023-01-21T03:03:03.559Z,99.99
2023-01-21T03:04:03.543Z,99.99
2023-01-21T03:05:03.540Z,99.99
2023-01-21T03:06:03.564Z,99.99
2023-01-21T03:07:03.555Z,99.99
2023-01-21T03:08:03.515Z,99.99
2023-01-21T03:09:03.509Z,99.99
2023-01-21T03:10:03.484Z,99.99
2023-01-21T03:11:03.515Z,99.99
2023-01-21T03:12:03.497Z,99.99
2023-01-21T03:13:03.460Z,99.99
2023-01-21T03:14:03.432Z,99.99
2023-01-21T03:15:03.453Z,99.99
2023-01-21T03:16:03.522Z,99.99
2023-01-21T03:17:03.414Z,99.99
2023-01-21T03:18:03.410Z,99.99
2023-01-21T03:19:03.380Z,99.99
2023-01-21T03:20:03.439Z,99.99
2023-01-21T03:21:03.373Z,99.99
2023-01-21T03:22:03.385Z,99.99
2023-01-21T03:23:03.352Z,99.99
2023-01-21T03:24:03.323Z,99.99
2023-01-21T03:25:03.330Z,99.99
2023-01-21T03:26:03.374Z,99.99
2023-01-21T03:27:03.338Z,99.99
2023-01-21T03:28:03.292Z,99.99
2023-01-21T03:29:03.302Z,99.99
2023-01-21T03:30:03.276Z,99.99
2023-01-21T03:31:03.322Z,99.99
2023-01-21T03:32:03.729Z,99.99
2023-01-21T03:33:03.233Z,99.99
2023-01-21T03:34:03.708Z,99.99
2023-01-21T03:35:03.212Z,99.99
2023-01-21T03:36:03.195Z,99.99
2023-01-21T03:37:03.207Z,99.99
2023-01-21T03:38:03.251Z,99.99
2023-01-21T03:39:03.165Z,99.99
2023-01-21T03:40:03.161Z,99.99
2023-01-21T03:41:03.156Z,99.99
2023-01-21T03:42:03.126Z,99.99
2023-01-21T03:43:03.160Z,99.99
2023-01-21T03:44:03.195Z,99.99
2023-01-21T03:45:03.109Z,99.99
2023-01-21T03:46:03.184Z,99.99
2023-01-21T03:47:03.108Z,99.99
2023-01-21T03:48:03.070Z,99.99
2023-01-21T03:49:03.065Z,99.99
2023-01-21T03:50:03.072Z,99.99
2023-01-21T03:51:03.143Z,99.99
2023-01-21T03:52:03.036Z,99.99
2023-01-21T03:53:03.018Z,99.99
2023-01-21T03:54:03.001Z,99.99
2023-01-21T03:55:03.017Z,99.99
2023-01-21T03:56:02.984Z,99.99
2023-01-21T03:57:03.035Z,99.99
2023-01-21T03:58:02.981Z,99.99
2023-01-21T03:59:02.963Z,99.99
2023-01-21T04:00:02.955Z,99.99
2023-01-21T04:01:02.964Z,99.99
2023-01-21T04:02:02.958Z,99.99
2023-01-21T04:03:02.987Z,99.99
2023-01-21T04:04:02.894Z,99.99
2023-01-21T04:05:02.882Z,99.99
2023-01-21T04:06:02.902Z,99.99
2023-01-21T04:07:02.866Z,99.99
2023-01-21T04:08:02.898Z,99.99
2023-01-21T04:09:02.889Z,99.99
2023-01-21T04:10:02.840Z,99.99
2023-01-21T04:11:02.817Z,99.99
2023-01-21T04:12:02.814Z,99.99
2023-01-21T04:13:02.835Z,99.99
2023-01-21T04:14:02.843Z,99.99
2023-01-21T04:15:05.372Z,99.99
2023-01-21T04:16:02.845Z,99.99
2023-01-21T04:17:02.775Z,99.99
2023-01-21T04:18:02.767Z,99.99
2023-01-21T04:19:02.742Z,99.99
2023-01-21T04:20:02.748Z,99.99
2023-01-21T04:21:02.765Z,99.99
2023-01-21T04:22:02.733Z,99.99
2023-01-21T04:23:02.688Z,99.99
2023-01-21T04:24:02.670Z,99.99
2023-01-21T04:25:02.661Z,99.99
2023-01-21T04:26:02.686Z,99.99
2023-01-21T04:27:02.685Z,99.99
2023-01-21T04:28:02.627Z,99.99
2023-01-21T04:29:02.617Z,99.99
2023-01-21T04:30:02.615Z,99.99
2023-01-21T04:31:02.671Z,99.99
2023-01-21T04:32:02.619Z,99.99
2023-01-21T04:33:02.622Z,99.99
2023-01-21T04:34:02.618Z,99.99
2023-01-21T04:35:02.572Z,99.99
2023-01-21T04:36:02.547Z,99.99
2023-01-21T04:37:02.532Z,99.99
2023-01-21T04:38:02.532Z,99.99
2023-01-21T04:39:02.565Z,99.99
2023-01-21T04:40:02.558Z,99.99
2023-01-21T04:41:02.487Z,99.99
2023-01-21T04:42:02.499Z,99.99
2023-01-21T04:43:02.487Z,99.99
2023-01-21T04:44:02.466Z,99.99
2023-01-21T04:45:02.506Z,99.99
2023-01-21T04:46:02.492Z,99.99
2023-01-21T04:47:02.442Z,99.99
2023-01-21T04:48:02.425Z,99.99
2023-01-21T04:49:02.412Z,99.99
2023-01-21T04:50:02.407Z,99.99
2023-01-21T04:51:02.538Z,99.99
2023-01-21T04:52:02.365Z,99.99
2023-01-21T04:53:02.357Z,99.99
2023-01-21T04:54:02.343Z,99.99
2023-01-21T04:55:02.348Z,99.99
2023-01-21T04:56:02.329Z,99.99
2023-01-21T04:57:02.378Z,99.99
2023-01-21T04:58:02.299Z,99.99
2023-01-21T04:59:02.297Z,99.99
2023-01-21T05:00:02.315Z,99.99
2023-01-21T05:01:02.362Z,99.99
2023-01-21T05:02:02.318Z,99.99
2023-01-21T05:03:02.311Z,99.99
2023-01-21T05:04:02.239Z,99.99
2023-01-21T05:05:02.260Z,99.99
2023-01-21T05:06:02.219Z,99.99
2023-01-21T05:07:02.221Z,99.99
2023-01-21T05:08:02.247Z,99.99
2023-01-21T05:09:02.255Z,99.99
2023-01-21T05:10:02.189Z,99.99
2023-01-21T05:11:02.173Z,99.99
2023-01-21T05:12:02.157Z,99.99
2023-01-21T05:13:02.167Z,99.99
2023-01-21T05:14:02.129Z,99.99
2023-01-21T05:15:02.144Z,99.99
2023-01-21T05:16:02.235Z,99.99
2023-01-21T05:17:02.269Z,99.99
2023-01-21T05:18:02.101Z,99.99
2023-01-21T05:19:02.091Z,99.99
2023-01-21T05:20:02.081Z,99.99
2023-01-21T05:21:02.117Z,99.99
2023-01-21T05:22:02.089Z,99.99
2023-01-21T05:23:02.033Z,99.99
2023-01-21T05:24:02.041Z,99.99
2023-01-21T05:25:02.039Z,99.99
2023-01-21T05:26:01.995Z,99.99
2023-01-21T05:27:02.023Z,99.99
2023-01-21T05:28:02.060Z,99.99
2023-01-21T05:29:01.999Z,99.99
2023-01-21T05:30:01.994Z,99.99
2023-01-21T05:31:02.186Z,99.99
2023-01-21T05:32:02.059Z,99.99
2023-01-21T05:33:01.981Z,99.99
2023-01-21T05:34:01.921Z,99.99
2023-01-21T05:35:01.923Z,99.99
2023-01-21T05:36:01.909Z,99.99
2023-01-21T05:37:01.884Z,99.99
2023-01-21T05:38:01.883Z,99.99
2023-01-21T05:39:01.897Z,99.99
2023-01-21T05:40:01.868Z,99.99
2023-01-21T05:41:01.890Z,99.99
2023-01-21T05:42:01.837Z,99.99
2023-01-21T05:43:01.831Z,99.99
2023-01-21T05:44:01.804Z,99.99
2023-01-21T05:45:01.883Z,99.99
2023-01-21T05:46:01.809Z,99.99
2023-01-21T05:47:01.778Z,99.99
2023-01-21T05:48:01.785Z,99.99
2023-01-21T05:49:02.217Z,99.99
2023-01-21T05:50:01.741Z,99.99
2023-01-21T05:51:01.823Z,99.99
2023-01-21T05:52:01.717Z,99.99
2023-01-21T05:53:01.720Z,99.99
2023-01-21T05:54:01.711Z,99.99
2023-01-21T05:55:02.800Z,99.99
2023-01-21T05:56:01.695Z,99.99
2023-01-21T05:57:01.756Z,99.99
2023-01-21T05:58:01.653Z,99.99
2023-01-21T05:59:01.670Z,99.99
2023-01-21T06:00:01.638Z,99.99
2023-01-21T06:01:01.615Z,99.99
2023-01-21T06:02:01.656Z,99.99
2023-01-21T06:03:01.675Z,99.99
2023-01-21T06:04:01.591Z,99.99
2023-01-21T06:05:01.587Z,99.99
2023-01-21T06:06:01.566Z,99.99
2023-01-21T06:07:01.592Z,99.99
2023-01-21T06:08:01.568Z,99.99
2023-01-21T06:09:01.572Z,99.99
2023-01-21T06:10:01.543Z,99.99
2023-01-21T06:11:01.532Z,99.99
2023-01-21T06:12:01.528Z,99.99
2023-01-21T06:13:01.531Z,99.99
2023-01-21T06:14:01.506Z,99.99
2023-01-21T06:15:01.534Z,99.99
2023-01-21T06:16:01.563Z,99.99
2023-01-21T06:17:01.467Z,99.99
2023-01-21T06:18:01.444Z,99.99
2023-01-21T06:19:01.445Z,99.99
2023-01-21T06:20:01.413Z,99.99
2023-01-21T06:21:01.462Z,99.99
2023-01-21T06:22:01.407Z,99.99
2023-01-21T06:23:01.408Z,99.99
2023-01-21T06:24:01.411Z,99.99
2023-01-21T06:25:01.362Z,99.99
2023-01-21T06:26:01.364Z,99.99
2023-01-21T06:27:01.356Z,99.99
2023-01-21T06:28:01.372Z,99.99
2023-01-21T06:29:01.352Z,99.99
2023-01-21T06:30:01.344Z,99.99
2023-01-21T06:31:01.392Z,99.99
2023-01-21T06:32:01.437Z,99.99
2023-01-21T06:33:01.340Z,99.99
2023-01-21T06:34:01.282Z,99.99
2023-01-21T06:35:01.257Z,99.99
2023-01-21T06:36:01.240Z,99.99
2023-01-21T06:37:01.226Z,99.99
2023-01-21T06:38:01.228Z,99.99
2023-01-21T06:39:01.236Z,99.99
2023-01-21T06:40:01.235Z,99.99
2023-01-21T06:41:01.190Z,99.99
2023-01-21T06:42:01.173Z,99.99
2023-01-21T06:43:01.160Z,99.99
2023-01-21T06:44:01.179Z,99.99
2023-01-21T06:45:01.148Z,99.99
2023-01-21T06:46:01.217Z,99.99
2023-01-21T06:47:01.902Z,99.99
2023-01-21T06:48:01.136Z,99.99
2023-01-21T06:49:01.106Z,99.99
2023-01-21T06:50:01.112Z,99.99
2023-01-21T06:51:01.124Z,99.99
2023-01-21T06:52:01.122Z,99.99
2023-01-21T06:53:01.091Z,99.99
2023-01-21T06:54:01.047Z,99.99
2023-01-21T06:55:01.203Z,99.99
2023-01-21T06:56:01.020Z,99.99
2023-01-21T06:57:01.025Z,99.99
2023-01-21T06:58:01.076Z,99.99
2023-01-21T06:59:01.013Z,99.99
2023-01-21T07:00:00.977Z,99.99
2023-01-21T07:01:01.008Z,99.99
2023-01-21T07:02:00.994Z,99.99
2023-01-21T07:03:01.040Z,99.99
2023-01-21T07:04:00.996Z,99.99
2023-01-21T07:05:01.001Z,99.99
2023-01-21T07:06:00.912Z,99.99
2023-01-21T07:07:00.921Z,99.99
2023-01-21T07:08:00.895Z,99.99
2023-01-21T07:09:00.914Z,99.99
2023-01-21T07:10:00.911Z,99.99
2023-01-21T07:11:00.879Z,99.99
2023-01-21T07:12:00.877Z,99.99
2023-01-21T07:13:00.850Z,99.99
2023-01-21T07:14:00.832Z,99.99
2023-01-21T07:15:00.829Z,99.99
2023-01-21T07:16:00.928Z,99.99
2023-01-21T07:17:00.792Z,99.99
2023-01-21T07:18:00.824Z,99.99
2023-01-21T07:19:00.808Z,99.99
2023-01-21T07:20:00.773Z,99.99
2023-01-21T07:21:00.773Z,99.99
2023-01-21T07:22:00.803Z,99.99
2023-01-21T07:23:00.731Z,99.99
2023-01-21T07:24:00.751Z,99.99
2023-01-21T07:25:00.733Z,99.99
2023-01-21T07:26:00.709Z,99.99
2023-01-21T07:27:00.743Z,99.99
2023-01-21T07:28:00.732Z,99.99
2023-01-21T07:29:01.959Z,99.99
2023-01-21T07:30:00.707Z,99.99
2023-01-21T07:31:00.729Z,99.99
2023-01-21T07:32:00.702Z,99.99
2023-01-21T07:33:00.653Z,99.99
2023-01-21T07:34:00.669Z,99.99
2023-01-21T07:35:00.605Z,99.99
2023-01-21T07:36:00.607Z,99.99
2023-01-21T07:37:00.579Z,99.99
2023-01-21T07:38:00.574Z,99.99
2023-01-21T07:39:00.552Z,99.99
2023-01-21T07:40:00.611Z,99.99
2023-01-21T07:41:00.640Z,99.99
2023-01-21T07:42:00.533Z,99.99
2023-01-21T07:43:00.539Z,99.99
2023-01-21T07:44:00.529Z,99.99
2023-01-21T07:45:00.539Z,99.99
2023-01-21T07:46:00.568Z,99.99
2023-01-21T07:47:00.476Z,99.99
2023-01-21T07:48:00.474Z,99.99
2023-01-21T07:49:00.469Z,99.99
2023-01-21T07:50:00.506Z,99.99
2023-01-21T07:51:00.520Z,99.99
2023-01-21T07:52:00.463Z,99.99
2023-01-21T07:53:00.441Z,99.99
2023-01-21T07:54:00.392Z,99.99
2023-01-21T07:55:00.395Z,99.99
2023-01-21T07:56:00.400Z,99.82
2023-01-21T07:57:00.356Z,99.61
2023-01-21T07:58:00.369Z,99.99
2023-01-21T07:59:00.453Z,99.99
2023-01-21T08:00:00.330Z,99.99
2023-01-21T08:01:00.332Z,99.99
2023-01-21T08:02:00.494Z,99.99
2023-01-21T08:03:00.291Z,99.99
2023-01-21T08:04:00.751Z,99.99
2023-01-21T08:05:00.301Z,99.99
2023-01-21T08:06:00.270Z,99.99
2023-01-21T08:07:00.292Z,99.99
2023-01-21T08:08:00.282Z,99.99
2023-01-21T08:09:00.226Z,99.67
2023-01-21T08:10:00.255Z,99.95
2023-01-21T08:11:00.312Z,99.99
2023-01-21T08:12:00.209Z,99.63
2023-01-21T08:13:00.194Z,99.78
2023-01-21T08:14:00.215Z,99.84
2023-01-21T08:15:00.227Z,99.31
2023-01-21T08:16:00.211Z,99.88
2023-01-21T08:17:00.171Z,99.25
2023-01-21T08:18:00.139Z,99.25
2023-01-21T08:19:00.167Z,99.46
2023-01-21T08:20:00.131Z,99.36
2023-01-21T08:21:00.124Z,99.25
2023-01-21T08:22:00.142Z,99.25
2023-01-21T08:23:00.134Z,99.78
2023-01-21T08:24:00.099Z,99.99
2023-01-21T08:25:00.108Z,99.57
2023-01-21T08:26:00.055Z,99.88
2023-01-21T08:27:00.068Z,99.63
2023-01-21T08:28:00.087Z,99.99
2023-01-21T08:29:00.091Z,99.46
2023-01-21T08:30:00.022Z,99.95
2023-01-21T08:31:00.033Z,99.57
2023-01-21T08:31:59.986Z,99.52
2023-01-21T08:32:59.964Z,99.63
2023-01-21T08:33:59.967Z,99.73
2023-01-21T08:35:00.021Z,99.99
2023-01-21T08:35:59.945Z,99.99
2023-01-21T08:36:59.946Z,99.73
2023-01-21T08:37:59.913Z,99.99
2023-01-21T08:38:59.907Z,99.99
2023-01-21T08:39:59.920Z,99.31
2023-01-21T08:40:59.956Z,99.21
2023-01-21T08:41:59.888Z,99.41
2023-01-21T08:42:59.894Z,99.31
2023-01-21T08:43:59.857Z,99.31
2023-01-21T08:44:59.866Z,99.41
2023-01-21T08:45:59.879Z,99.10
2023-01-21T08:46:59.854Z,99.84
2023-01-21T08:47:59.859Z,99.52
2023-01-21T08:48:59.806Z,99.52
2023-01-21T08:49:59.808Z,99.00
2023-01-21T08:50:59.858Z,99.84
2023-01-21T08:51:59.762Z,99.84
2023-01-21T08:52:59.797Z,99.95
2023-01-21T08:53:59.773Z,99.52
2023-01-21T08:54:59.725Z,99.99
2023-01-21T08:55:59.729Z,99.99
2023-01-21T08:56:59.710Z,99.99
2023-01-21T08:57:59.697Z,99.99
2023-01-21T08:58:59.720Z,99.99
2023-01-21T08:59:59.719Z,99.99
2023-01-21T09:00:59.729Z,99.99
2023-01-21T09:01:59.722Z,99.99
2023-01-21T09:02:59.671Z,99.99
2023-01-21T09:03:59.633Z,99.99
2023-01-21T09:04:59.654Z,99.99
2023-01-21T09:05:59.647Z,99.99
2023-01-21T09:06:59.596Z,99.99
2023-01-21T09:07:59.592Z,99.99
2023-01-21T09:08:59.589Z,99.99
2023-01-21T09:09:59.573Z,99.99
2023-01-21T09:10:59.632Z,99.99
2023-01-21T09:11:59.544Z,99.99
2023-01-21T09:12:59.532Z,99.99
2023-01-21T09:13:59.528Z,99.99
2023-01-21T09:14:59.545Z,99.99
2023-01-21T09:15:59.531Z,99.99
2023-01-21T09:16:59.529Z,99.99
2023-01-21T09:17:59.501Z,99.99
2023-01-21T09:18:59.525Z,99.99
2023-01-21T09:19:59.486Z,99.99
2023-01-21T09:20:59.471Z,99.99
2023-01-21T09:21:59.450Z,99.99
2023-01-21T09:22:59.473Z,99.99
2023-01-21T09:23:59.456Z,99.99
2023-01-21T09:24:59.402Z,99.99
2023-01-21T09:25:59.394Z,99.99
2023-01-21T09:26:59.411Z,99.99
2023-01-21T09:27:59.393Z,99.99
2023-01-21T09:28:59.418Z,99.99
2023-01-21T09:29:59.360Z,99.99
2023-01-21T09:30:59.469Z,99.99
2023-01-21T09:31:59.442Z,99.99
2023-01-21T09:32:59.320Z,99.99
2023-01-21T09:33:59.338Z,99.99
2023-01-21T09:34:59.344Z,99.99
2023-01-21T09:35:59.282Z,99.99
2023-01-21T09:36:59.269Z,99.99
2023-01-21T09:37:59.293Z,99.99
2023-01-21T09:38:59.262Z,99.99
2023-01-21T09:39:59.260Z,99.99
2023-01-21T09:40:59.299Z,99.99
2023-01-21T09:41:59.238Z,99.99
2023-01-21T09:42:59.205Z,99.99
2023-01-21T09:43:59.221Z,99.99
2023-01-21T09:44:59.195Z,99.96
2023-01-21T09:45:59.300Z,99.99
2023-01-21T09:46:59.200Z,99.99
2023-01-21T09:47:59.159Z,99.99
2023-01-21T09:48:59.169Z,99.99
2023-01-21T09:49:59.165Z,99.99
2023-01-21T09:50:59.189Z,99.99
2023-01-21T09:51:59.163Z,99.85
2023-01-21T09:52:59.096Z,99.64
2023-01-21T09:53:59.107Z,99.85
2023-01-21T09:54:59.092Z,99.80
2023-01-21T09:55:59.158Z,99.64
2023-01-21T09:56:59.082Z,99.64
2023-01-21T09:57:59.207Z,99.99
2023-01-21T09:58:59.031Z,99.99
2023-01-21T09:59:59.019Z,99.74
2023-01-21T10:00:59.049Z,99.49
2023-01-21T10:01:59.022Z,99.18
2023-01-21T10:02:59.005Z,99.96
2023-01-21T10:04:07.353Z,99.38
2023-01-21T10:04:58.977Z,99.99
2023-01-21T10:05:58.955Z,99.60
2023-01-21T10:06:58.966Z,99.99
2023-01-21T10:07:58.948Z,99.49
2023-01-21T10:08:58.959Z,99.99
2023-01-21T10:09:58.975Z,99.49
2023-01-21T10:10:58.930Z,99.49
2023-01-21T10:11:58.926Z,99.99
2023-01-21T10:12:58.893Z,99.99
2023-01-21T10:13:58.890Z,99.99
2023-01-21T10:14:58.857Z,99.49
2023-01-21T10:15:58.869Z,99.07
2023-01-21T10:16:58.869Z,98.23
2023-01-21T10:17:58.840Z,99.24
2023-01-21T10:18:58.826Z,98.50
2023-01-21T10:19:58.833Z,99.28
2023-01-21T10:20:58.799Z,99.03
2023-01-21T10:21:58.809Z,98.19
2023-01-21T10:22:58.851Z,97.81
2023-01-21T10:23:58.760Z,97.98
2023-01-21T10:24:58.762Z,99.03
2023-01-21T10:25:58.770Z,98.61
2023-01-21T10:26:58.773Z,98.02
2023-01-21T10:27:58.715Z,97.77
2023-01-21T10:28:59.008Z,97.98
2023-01-21T10:29:58.697Z,98.23
2023-01-21T10:30:58.826Z,98.34
2023-01-21T10:31:58.673Z,98.29
2023-01-21T10:32:58.662Z,98.08
2023-01-21T10:33:58.675Z,98.08
2023-01-21T10:34:58.665Z,98.61
2023-01-21T10:35:58.631Z,98.46
2023-01-21T10:36:58.647Z,97.93
2023-01-21T10:37:58.650Z,98.25
2023-01-21T10:38:58.770Z,98.14
2023-01-21T10:39:58.598Z,98.25
2023-01-21T10:40:58.630Z,98.56
2023-01-21T10:42:01.037Z,97.83
2023-01-21T10:44:08.197Z,97.93
2023-01-21T10:45:08.201Z,97.83
2023-01-21T10:46:08.254Z,97.77
2023-01-21T10:47:08.149Z,97.72
2023-01-21T10:48:08.163Z,98.50
2023-01-21T10:49:08.127Z,98.82
2023-01-21T10:50:08.155Z,98.56
2023-01-21T10:51:08.230Z,98.19
2023-01-21T10:52:08.085Z,98.50
2023-01-21T10:53:08.104Z,98.14
2023-01-21T10:54:08.117Z,98.29
2023-01-21T10:55:08.074Z,98.29
2023-01-21T10:56:08.064Z,97.98
2023-01-21T10:57:08.034Z,97.87
2023-01-21T10:58:08.088Z,98.08
2023-01-21T10:59:08.015Z,99.24
2023-01-21T11:00:07.998Z,98.61
2023-01-21T11:01:08.067Z,98.61
2023-01-21T11:02:08.018Z,98.61
2023-01-21T11:03:07.969Z,98.19
2023-01-21T11:04:07.981Z,98.50
2023-01-21T11:05:07.975Z,98.71
2023-01-21T11:06:07.933Z,98.88
2023-01-21T11:07:07.954Z,98.35
2023-01-21T11:08:07.911Z,98.35
2023-01-21T11:09:07.973Z,98.56
2023-01-21T11:10:07.919Z,98.56
2023-01-21T11:11:07.891Z,97.83
2023-01-21T11:12:07.875Z,98.04
2023-01-21T11:13:07.871Z,98.56
2023-01-21T11:14:07.853Z,98.46
2023-01-21T11:15:07.847Z,98.88
2023-01-21T11:16:07.894Z,98.67
2023-01-21T11:17:07.849Z,97.93
2023-01-21T11:18:07.812Z,98.14
2023-01-21T11:19:07.816Z,98.35
2023-01-21T11:20:07.784Z,97.72
2023-01-21T11:21:07.772Z,97.87
2023-01-21T11:22:07.777Z,98.08
2023-01-21T11:23:07.776Z,98.77
2023-01-21T11:24:07.755Z,98.98
2023-01-21T11:25:07.747Z,98.14
2023-01-21T11:26:10.263Z,98.77
2023-01-21T11:27:07.701Z,98.88
2023-01-21T11:28:07.695Z,99.61
2023-01-21T11:29:07.703Z,99.19
2023-01-21T11:30:24.360Z,98.46
2023-01-21T11:31:08.745Z,98.04
2023-01-21T11:32:07.772Z,98.41
2023-01-21T11:33:07.643Z,97.99
2023-01-21T11:34:07.639Z,97.78
2023-01-21T11:35:09.634Z,97.72
2023-01-21T11:36:07.623Z,97.36
2023-01-21T11:37:07.647Z,97.72
2023-01-21T11:38:07.578Z,97.52
2023-01-21T11:39:07.590Z,97.99
2023-01-21T11:40:07.575Z,97.78
2023-01-21T11:41:10.021Z,97.78
2023-01-21T11:42:07.692Z,97.89
2023-01-21T11:43:07.573Z,97.89
2023-01-21T11:44:07.514Z,97.85
2023-01-21T11:45:07.503Z,97.68
2023-01-21T11:46:08.273Z,97.95
2023-01-21T11:47:07.497Z,97.16
2023-01-21T11:48:07.489Z,97.58
2023-01-21T11:49:07.532Z,97.85
2023-01-21T11:50:07.443Z,97.63
2023-01-21T11:51:07.487Z,97.53
2023-01-21T11:52:07.426Z,97.11
2023-01-21T11:53:07.439Z,97.00
2023-01-21T11:54:07.401Z,96.48
2023-01-21T11:55:07.401Z,95.06
2023-01-21T11:56:07.406Z,96.21
2023-01-21T11:57:07.391Z,96.48
2023-01-21T11:58:07.383Z,96.21
2023-01-21T11:59:07.366Z,96.42
2023-01-21T12:00:07.343Z,96.84
2023-01-21T12:01:07.321Z,96.84
2023-01-21T12:02:07.332Z,97.47
2023-01-21T12:03:07.342Z,97.53
2023-01-21T12:04:07.438Z,97.68
2023-01-21T12:05:07.334Z,98.21
2023-01-21T12:06:07.315Z,98.05
2023-01-21T12:07:07.257Z,97.99
2023-01-21T12:08:07.266Z,97.42
2023-01-21T12:09:07.257Z,97.42
2023-01-21T12:10:07.237Z,97.89
2023-01-21T12:11:07.240Z,97.78
2023-01-21T12:12:07.203Z,97.99
2023-01-21T12:13:07.215Z,98.21
2023-01-21T12:14:07.222Z,98.52
2023-01-21T12:15:07.179Z,99.15
2023-01-21T12:16:07.283Z,98.46
2023-01-21T12:17:07.152Z,98.52
2023-01-21T12:18:07.139Z,98.62
2023-01-21T12:19:07.147Z,99.15
2023-01-21T12:20:07.193Z,98.94
2023-01-21T12:21:07.143Z,98.94
2023-01-21T12:22:07.108Z,98.94
2023-01-21T12:23:07.090Z,99.52
2023-01-21T12:24:07.075Z,98.94
2023-01-21T12:25:07.077Z,98.89
2023-01-21T12:26:07.087Z,98.72
2023-01-21T12:27:07.058Z,98.83
2023-01-21T12:28:07.064Z,99.99
2023-01-21T12:30:07.063Z,99.04
2023-01-21T12:31:07.185Z,99.88
2023-01-21T12:32:07.013Z,99.77
2023-01-21T12:33:06.987Z,98.62
2023-01-21T12:34:06.960Z,99.46
2023-01-21T12:35:06.951Z,99.57
2023-01-21T12:36:06.965Z,99.98
2023-01-21T12:37:06.969Z,99.67
2023-01-21T12:38:06.944Z,99.88
2023-01-21T12:39:06.924Z,99.77
2023-01-21T12:40:06.919Z,99.67
2023-01-21T12:41:06.891Z,99.99
2023-01-21T12:42:06.875Z,99.99
2023-01-21T12:43:06.887Z,99.99
2023-01-21T12:44:06.860Z,99.99
2023-01-21T12:45:06.886Z,99.98
2023-01-21T12:46:06.859Z,99.99
2023-01-21T12:47:06.817Z,99.99
2023-01-21T12:48:06.820Z,99.99
2023-01-21T12:49:06.831Z,99.67
2023-01-21T12:50:06.817Z,99.77
2023-01-21T12:51:06.890Z,99.99
2023-01-21T12:52:06.761Z,99.99
2023-01-21T12:53:06.749Z,99.99
2023-01-21T12:54:06.752Z,99.99
2023-01-21T12:55:06.772Z,99.99
2023-01-21T12:56:06.736Z,99.99