createdAt,value
2023-04-30T00:06:39.635Z,12.70
2023-04-30T00:16:49.140Z,13.70
2023-04-30T00:26:53.488Z,14.23
2023-04-30T00:36:58.010Z,13.48
2023-04-30T00:47:07.392Z,14.77
2023-04-30T00:57:13.034Z,15.27
2023-04-30T01:07:17.367Z,15.48
2023-04-30T01:17:45.551Z,15.35
2023-04-30T01:28:08.388Z,16.60
2023-04-30T01:38:22.219Z,16.70
2023-04-30T01:48:43.161Z,15.38
2023-04-30T01:58:47.104Z,14.68
2023-04-30T02:08:50.133Z,14.73
2023-04-30T02:18:57.200Z,14.93
2023-04-30T02:29:02.252Z,13.45
2023-04-30T02:39:04.391Z,14.45
2023-04-30T02:49:10.735Z,13.25
2023-04-30T02:59:13.755Z,13.30
2023-04-30T03:09:18.956Z,13.88
2023-04-30T03:19:25.677Z,13.40
2023-04-30T03:29:33.991Z,11.05
2023-04-30T03:39:36.182Z,12.10
2023-04-30T03:49:40.709Z,11.32
2023-04-30T03:59:47.381Z,8.32
2023-04-30T04:09:49.819Z,5.25
2023-04-30T04:19:55.550Z,5.90
2023-04-30T04:30:00.391Z,5.23
2023-04-30T04:40:03.119Z,5.27
2023-04-30T04:50:05.820Z,5.43
2023-04-30T05:00:15.810Z,5.30
2023-04-30T05:10:18.236Z,5.65
2023-04-30T05:20:22.645Z,6.70
2023-04-30T05:30:29.267Z,7.55
2023-04-30T05:40:32.681Z,8.50
2023-04-30T05:50:44.582Z,8.18
2023-04-30T06:00:52.537Z,9.07
2023-04-30T06:10:57.482Z,9.25
2023-04-30T06:21:02.179Z,8.93
2023-04-30T06:31:04.500Z,7.57
2023-04-30T06:41:06.805Z,7.05
2023-04-30T06:51:10.614Z,5.18
2023-04-30T07:01:15.937Z,4.78
2023-04-30T07:11:18.237Z,4.28
2023-04-30T07:21:20.704Z,4.82
2023-04-30T07:31:26.393Z,4.35
2023-04-30T07:41:29.494Z,3.60
2023-04-30T07:51:36.439Z,3.08
2023-04-30T08:01:45.792Z,3.42
2023-04-30T08:11:50.338Z,2.60
2023-04-30T08:21:56.256Z,3.60
2023-04-30T08:32:06.215Z,3.40
2023-04-30T08:42:14.574Z,2.47
2023-04-30T08:52:20.123Z,3.28
2023-04-30T09:02:22.686Z,2.38
2023-04-30T09:12:25.304Z,2.92
2023-04-30T09:22:28.375Z,2.25
2023-04-30T09:32:32.160Z,2.30
2023-04-30T09:42:36.061Z,2.22
2023-04-30T09:52:40.965Z,1.83
2023-04-30T10:02:43.824Z,2.17
2023-04-30T10:12:54.857Z,1.98
2023-04-30T10:22:59.491Z,1.80
2023-04-30T10:33:07.747Z,1.77
2023-04-30T10:43:11.707Z,1.60
2023-04-30T10:53:20.204Z,1.60
2023-04-30T11:03:26.490Z,1.98
2023-04-30T11:13:36.469Z,1.52
2023-04-30T11:23:47.347Z,1.70
2023-04-30T11:33:56.011Z,1.58
2023-04-30T11:44:05.728Z,1.40
2023-04-30T11:54:14.585Z,1.58
2023-04-30T12:04:17.177Z,1.70
2023-04-30T12:14:29.318Z,1.85
2023-04-30T12:24:32.805Z,1.70
2023-04-30T12:34:39.853Z,1.80
2023-04-30T12:44:45.002Z,1.77
2023-04-30T12:54:50.196Z,1.75
2023-04-30T13:04:53.608Z,1.58
2023-04-30T13:14:57.658Z,1.50
2023-04-30T13:25:01.554Z,1.80
2023-04-30T13:35:07.350Z,1.80
2023-04-30T13:45:11.541Z,1.40
2023-04-30T13:55:17.616Z,1.85
2023-04-30T14:05:20.884Z,1.25
2023-04-30T14:15:25.388Z,1.95
2023-04-30T14:25:28.852Z,1.85
2023-04-30T14:35:33.861Z,1.85
2023-04-30T14:45:40.216Z,1.35
2023-04-30T14:55:43.525Z,1.63
2023-04-30T15:05:50.168Z,1.40
2023-04-30T15:15:57.436Z,1.58
2023-04-30T15:26:01.594Z,1.50
2023-04-30T15:36:09.297Z,1.63
2023-04-30T15:46:19.375Z,1.17
2023-04-30T15:56:26.892Z,1.50
2023-04-30T16:06:32.938Z,1.08
2023-04-30T16:16:42.192Z,1.48
2023-04-30T16:26:44.370Z,1.90
2023-04-30T16:36:48.618Z,1.70
2023-04-30T16:46:53.020Z,1.48
2023-04-30T16:56:59.543Z,1.50
2023-04-30T17:07:02.036Z,1.95
2023-04-30T17:17:07.812Z,1.88
2023-04-30T17:27:18.812Z,1.50
2023-04-30T17:37:24.893Z,2.20
2023-04-30T17:47:34.448Z,1.70
2023-04-30T17:57:39.691Z,1.90
2023-04-30T18:07:46.458Z,1.90
2023-04-30T18:17:49.447Z,1.80
2023-04-30T18:27:51.765Z,1.80
2023-04-30T18:38:00.836Z,2.03
2023-04-30T18:48:16.575Z,2.00
2023-04-30T18:58:22.177Z,2.83
2023-04-30T19:08:26.999Z,3.33
2023-04-30T19:18:35.451Z,2.80
2023-04-30T19:28:47.412Z,2.63
2023-04-30T19:38:52.482Z,3.20
2023-04-30T19:48:54.824Z,3.40
2023-04-30T19:58:59.405Z,3.67
2023-04-30T20:09:01.791Z,3.40
2023-04-30T20:19:07.759Z,3.80
2023-04-30T20:29:12.799Z,4.00
2023-04-30T20:39:18.649Z,3.80
2023-04-30T20:49:27.284Z,3.83
2023-04-30T20:59:29.469Z,3.70
2023-04-30T21:09:37.214Z,3.23
2023-04-30T21:19:41.833Z,3.67
2023-04-30T21:29:51.331Z,3.80
2023-04-30T21:39:58.114Z,3.73
2023-04-30T21:50:03.451Z,4.40
2023-04-30T22:00:17.710Z,4.63
2023-04-30T22:10:27.655Z,5.30
2023-04-30T22:20:32.011Z,5.17
2023-04-30T22:30:36.714Z,5.07
2023-04-30T22:40:42.260Z,4.53
2023-04-30T22:50:51.716Z,4.77
2023-04-30T23:00:53.967Z,4.77
2023-04-30T23:11:01.883Z,4.67
2023-04-30T23:21:04.250Z,4.13
2023-04-30T23:31:11.549Z,4.50
2023-04-30T23:41:16.532Z,4.70
2023-04-30T23:51:19.329Z,4.53
