createdAt,value
2023-11-19T00:01:05.383Z,15.60
2023-11-19T00:03:54.717Z,15.70
2023-11-19T00:06:22.398Z,15.70
2023-11-19T00:08:49.873Z,15.70
2023-11-19T00:11:28.585Z,15.70
2023-11-19T00:14:18.370Z,15.70
2023-11-19T00:16:48.911Z,15.80
2023-11-19T00:19:19.534Z,15.80
2023-11-19T00:21:49.960Z,15.80
2023-11-19T00:24:22.885Z,15.80
2023-11-19T00:26:51.739Z,15.90
2023-11-19T00:29:20.330Z,15.90
2023-11-19T00:31:48.041Z,15.90
2023-11-19T00:34:18.679Z,15.90
2023-11-19T00:36:46.253Z,15.90
2023-11-19T00:39:16.169Z,16.00
2023-11-19T00:41:44.286Z,16.00
2023-11-19T00:44:11.817Z,16.00
2023-11-19T00:46:39.234Z,16.00
2023-11-19T00:49:07.410Z,16.00
2023-11-19T00:51:38.663Z,16.00
2023-11-19T00:54:06.419Z,16.10
2023-11-19T00:56:33.906Z,16.10
2023-11-19T00:59:01.529Z,16.10
2023-11-19T01:01:30.144Z,16.10
2023-11-19T01:04:06.484Z,16.10
2023-11-19T01:07:30.174Z,16.10
2023-11-19T01:09:57.487Z,16.10
2023-11-19T01:12:25.069Z,16.20
2023-11-19T01:14:54.269Z,16.10
2023-11-19T01:17:21.891Z,16.10
2023-11-19T01:19:52.035Z,16.10
2023-11-19T01:22:27.900Z,16.10
2023-11-19T01:24:55.673Z,16.10
2023-11-19T01:27:22.948Z,16.10
2023-11-19T01:29:50.245Z,16.10
2023-11-19T01:32:17.658Z,16.10
2023-11-19T01:34:44.976Z,16.00
2023-11-19T01:37:14.070Z,16.00
2023-11-19T01:39:41.262Z,16.00
2023-11-19T01:42:08.570Z,16.00
2023-11-19T01:44:35.829Z,16.00
2023-11-19T01:47:03.937Z,16.00
2023-11-19T01:49:33.634Z,16.00
2023-11-19T01:52:01.472Z,16.00
2023-11-19T01:54:29.908Z,16.00
2023-11-19T01:56:59.014Z,16.00
2023-11-19T01:59:28.433Z,16.00
2023-11-19T02:02:01.846Z,16.00
2023-11-19T02:04:29.470Z,16.00
2023-11-19T02:06:59.632Z,16.00
2023-11-19T02:09:28.216Z,16.00
2023-11-19T02:11:56.784Z,16.10
2023-11-19T02:14:27.642Z,16.10
2023-11-19T02:16:55.177Z,16.10
2023-11-19T02:19:22.649Z,16.20
2023-11-19T02:21:50.280Z,16.20
2023-11-19T02:24:20.551Z,16.20
2023-11-19T02:27:06.925Z,16.20
2023-11-19T02:29:36.183Z,16.20
2023-11-19T02:32:04.691Z,16.20
2023-11-19T02:34:32.332Z,16.20
2023-11-19T02:36:59.646Z,16.20
2023-11-19T02:39:27.713Z,16.20
2023-11-19T02:41:54.856Z,16.30
2023-11-19T02:44:22.043Z,16.20
2023-11-19T02:46:49.753Z,16.20
2023-11-19T02:49:17.032Z,16.20
2023-11-19T02:51:44.455Z,16.30
2023-11-19T02:54:11.741Z,16.30
2023-11-19T02:56:41.018Z,16.30
2023-11-19T02:59:10.532Z,16.20
2023-11-19T03:01:37.730Z,16.20
2023-11-19T03:04:05.912Z,16.20
2023-11-19T03:06:33.433Z,16.10
2023-11-19T03:09:07.114Z,16.10
2023-11-19T03:11:34.463Z,16.00
2023-11-19T03:14:01.604Z,16.00
2023-11-19T03:16:28.787Z,16.00
2023-11-19T03:18:56.345Z,15.90
2023-11-19T03:21:30.917Z,15.90
2023-11-19T03:24:04.362Z,15.90
2023-11-19T03:26:31.623Z,15.80
2023-11-19T03:28:58.814Z,15.80
2023-11-19T03:31:26.487Z,15.70
2023-11-19T03:33:55.108Z,15.70
2023-11-19T03:36:23.784Z,15.70
2023-11-19T03:38:51.011Z,15.70
2023-11-19T03:41:18.455Z,15.60
2023-11-19T03:43:45.796Z,15.60
2023-11-19T03:46:23.139Z,15.60
2023-11-19T03:48:51.320Z,15.50
2023-11-19T03:51:18.927Z,15.50
2023-11-19T03:53:47.093Z,15.50
2023-11-19T03:56:14.694Z,15.50
2023-11-19T03:58:41.901Z,15.50
2023-11-19T04:01:15.654Z,15.50
2023-11-19T04:06:13.138Z,15.50
2023-11-19T04:08:40.276Z,15.50
2023-11-19T04:11:07.541Z,15.50
2023-11-19T04:13:34.825Z,15.50
2023-11-19T04:16:02.746Z,15.50
2023-11-19T04:18:29.899Z,15.60
2023-11-19T04:20:57.503Z,15.50
2023-11-19T04:23:26.232Z,15.60
2023-11-19T04:25:53.436Z,15.60
2023-11-19T04:28:20.655Z,15.60
2023-11-19T04:30:47.798Z,15.60
2023-11-19T04:33:16.204Z,15.60
2023-11-19T04:35:43.500Z,15.60
2023-11-19T04:38:10.748Z,15.50
2023-11-19T04:40:38.180Z,15.50
2023-11-19T04:43:05.751Z,15.50
2023-11-19T04:45:33.794Z,15.50
2023-11-19T04:48:00.990Z,15.50
2023-11-19T04:50:28.554Z,15.50
2023-11-19T04:52:59.862Z,15.40
2023-11-19T04:55:28.204Z,15.40
2023-11-19T04:57:56.345Z,15.40
2023-11-19T05:00:24.226Z,15.40
2023-11-19T05:02:51.660Z,15.40
2023-11-19T05:05:19.963Z,15.40
2023-11-19T05:07:47.279Z,15.40
2023-11-19T05:10:14.536Z,15.40
2023-11-19T05:12:42.694Z,15.40
2023-11-19T05:15:10.538Z,15.50
2023-11-19T05:17:38.704Z,15.50
2023-11-19T05:20:14.456Z,15.50
2023-11-19T05:22:43.373Z,15.50
2023-11-19T05:25:12.298Z,15.50
2023-11-19T05:27:40.294Z,15.50
2023-11-19T05:30:08.764Z,15.50
2023-11-19T05:32:36.242Z,15.50
2023-11-19T05:35:04.048Z,15.50
2023-11-19T05:37:31.322Z,15.50
2023-11-19T05:39:58.667Z,15.50
2023-11-19T05:42:25.846Z,15.50
2023-11-19T05:44:53.228Z,15.50
2023-11-19T05:47:20.585Z,15.50
2023-11-19T05:49:47.832Z,15.50
2023-11-19T05:52:15.045Z,15.50
2023-11-19T05:54:43.065Z,15.50
2023-11-19T05:57:10.778Z,15.50
2023-11-19T05:59:38.247Z,15.50
2023-11-19T06:02:05.773Z,15.40
2023-11-19T06:04:33.051Z,15.40
2023-11-19T06:07:00.544Z,15.40
2023-11-19T06:09:27.834Z,15.30
2023-11-19T06:11:56.686Z,15.30
2023-11-19T06:14:25.596Z,15.30
2023-11-19T06:16:53.199Z,15.20
2023-11-19T06:19:20.409Z,15.20
2023-11-19T06:21:47.627Z,15.10
2023-11-19T06:24:15.282Z,15.10
2023-11-19T06:26:42.523Z,15.10
2023-11-19T06:29:09.792Z,15.10
2023-11-19T06:31:38.088Z,15.00
2023-11-19T06:34:05.534Z,15.00
2023-11-19T06:36:33.510Z,14.90
2023-11-19T06:39:00.713Z,14.90
2023-11-19T06:41:30.432Z,14.90
2023-11-19T06:43:57.872Z,14.90
2023-11-19T06:46:25.168Z,14.80
2023-11-19T06:48:52.537Z,14.80
2023-11-19T06:51:21.101Z,14.80
2023-11-19T06:53:48.254Z,14.70
2023-11-19T06:56:25.783Z,14.70
2023-11-19T06:58:53.445Z,14.70
2023-11-19T07:01:21.573Z,14.60
2023-11-19T07:03:50.222Z,14.60
2023-11-19T07:06:18.292Z,14.60
2023-11-19T07:08:49.003Z,14.50
2023-11-19T07:11:18.006Z,14.50
2023-11-19T07:13:47.519Z,14.50
2023-11-19T07:16:20.046Z,14.40
2023-11-19T07:18:47.726Z,14.40
2023-11-19T07:21:17.874Z,14.40
2023-11-19T07:23:49.936Z,14.40
2023-11-19T07:26:18.141Z,14.30
2023-11-19T07:28:46.406Z,14.30
2023-11-19T07:31:14.874Z,14.30
2023-11-19T07:33:45.363Z,14.30
2023-11-19T07:36:13.620Z,14.30
2023-11-19T07:38:41.038Z,14.30
2023-11-19T07:41:11.217Z,14.30
2023-11-19T07:43:38.453Z,14.30
2023-11-19T07:46:06.133Z,14.30
2023-11-19T07:48:33.317Z,14.30
2023-11-19T07:51:00.588Z,14.30
2023-11-19T07:53:27.892Z,14.30
2023-11-19T07:55:56.765Z,14.30
2023-11-19T07:58:27.237Z,14.30
2023-11-19T08:00:54.454Z,14.40
2023-11-19T08:03:23.462Z,14.40
2023-11-19T08:05:50.757Z,14.40
2023-11-19T08:08:18.691Z,14.40
2023-11-19T08:10:45.980Z,14.40
2023-11-19T08:13:13.696Z,14.40
2023-11-19T08:15:42.122Z,14.50
2023-11-19T08:18:10.394Z,14.50
2023-11-19T08:20:37.713Z,14.50
2023-11-19T08:23:05.183Z,14.60
2023-11-19T08:26:30.509Z,14.60
2023-11-19T08:28:59.072Z,14.60
2023-11-19T08:31:27.098Z,14.60
2023-11-19T08:33:54.234Z,14.60
2023-11-19T08:36:21.933Z,14.60
2023-11-19T08:38:49.774Z,14.70
2023-11-19T08:41:20.531Z,14.70
2023-11-19T08:43:48.140Z,14.70
2023-11-19T08:46:15.435Z,14.80
2023-11-19T08:48:42.724Z,14.80
2023-11-19T08:51:10.019Z,14.90
2023-11-19T08:53:37.358Z,14.90
2023-11-19T08:56:05.050Z,15.00
2023-11-19T08:58:32.593Z,15.00
2023-11-19T09:01:00.274Z,15.10
2023-11-19T09:03:28.007Z,15.20
2023-11-19T09:05:55.626Z,15.20
2023-11-19T09:08:22.887Z,15.30
2023-11-19T09:10:50.214Z,15.40
2023-11-19T09:13:17.607Z,15.40
2023-11-19T09:15:44.970Z,15.50
2023-11-19T09:18:12.273Z,15.50
2023-11-19T09:20:40.980Z,15.60
2023-11-19T09:23:10.478Z,15.60
2023-11-19T09:28:10.345Z,15.60
2023-11-19T09:30:37.918Z,15.60
2023-11-19T09:33:05.344Z,15.70
2023-11-19T09:35:32.846Z,15.80
2023-11-19T09:38:01.855Z,15.80
2023-11-19T09:40:32.886Z,15.90
2023-11-19T09:43:00.928Z,15.90
2023-11-19T09:45:30.338Z,16.00
2023-11-19T09:48:02.353Z,16.10
2023-11-19T09:50:51.812Z,16.20
2023-11-19T09:53:21.584Z,16.20
2023-11-19T09:55:49.354Z,16.30
2023-11-19T09:58:16.815Z,16.40
2023-11-19T10:00:46.137Z,16.40
2023-11-19T10:03:16.373Z,16.40
2023-11-19T10:05:43.659Z,16.40
2023-11-19T10:08:12.373Z,16.40
2023-11-19T10:10:39.991Z,16.50
2023-11-19T10:13:09.553Z,16.50
2023-11-19T10:15:40.756Z,16.50
2023-11-19T10:18:08.640Z,16.50
2023-11-19T10:20:42.100Z,16.60
2023-11-19T10:23:09.726Z,16.70
2023-11-19T10:25:37.728Z,16.70
2023-11-19T10:28:05.048Z,16.80
2023-11-19T10:30:34.501Z,16.80
2023-11-19T10:33:10.386Z,16.80
2023-11-19T10:38:39.142Z,16.80
2023-11-19T10:41:06.768Z,16.80
2023-11-19T10:43:46.911Z,16.80
2023-11-19T10:46:15.774Z,16.90
2023-11-19T10:48:43.230Z,16.90
2023-11-19T10:51:11.666Z,16.90
2023-11-19T10:53:40.267Z,17.00
2023-11-19T10:56:12.848Z,17.00
2023-11-19T10:58:46.640Z,17.10
2023-11-19T11:01:46.241Z,17.10
2023-11-19T11:04:23.831Z,17.20
2023-11-19T11:06:52.714Z,17.20
2023-11-19T11:09:20.060Z,17.20
2023-11-19T11:11:53.860Z,17.30
2023-11-19T11:14:23.424Z,17.40
2023-11-19T11:16:51.409Z,17.50
2023-11-19T11:19:38.405Z,17.50
2023-11-19T11:22:08.047Z,17.60
2023-11-19T11:25:20.644Z,17.60
2023-11-19T11:28:15.641Z,17.60
2023-11-19T11:31:28.565Z,17.70
2023-11-19T11:34:26.539Z,17.70
2023-11-19T11:37:21.570Z,17.60
2023-11-19T11:39:51.962Z,17.60
2023-11-19T11:42:19.312Z,17.60
2023-11-19T11:45:12.286Z,17.60
2023-11-19T11:47:45.902Z,17.60
2023-11-19T11:50:19.899Z,17.60
2023-11-19T11:53:21.092Z,17.60
2023-11-19T11:55:51.290Z,17.60
2023-11-19T11:58:26.840Z,17.60
2023-11-19T12:00:55.133Z,17.60
2023-11-19T12:03:23.581Z,17.60
2023-11-19T12:06:28.810Z,17.60
2023-11-19T12:09:01.629Z,17.60
2023-11-19T12:11:31.965Z,17.60
2023-11-19T12:14:04.189Z,17.50
2023-11-19T12:16:32.289Z,17.50
2023-11-19T12:19:07.094Z,17.40
2023-11-19T12:21:34.478Z,17.30
2023-11-19T12:24:08.953Z,17.20
2023-11-19T12:26:41.709Z,17.10
2023-11-19T12:29:09.854Z,16.90
2023-11-19T12:31:38.435Z,16.80
2023-11-19T12:34:13.807Z,16.70
2023-11-19T12:36:42.828Z,16.60
2023-11-19T12:39:11.057Z,16.60
2023-11-19T12:41:53.514Z,16.50
2023-11-19T12:44:21.038Z,16.50
2023-11-19T12:47:00.699Z,16.50
2023-11-19T12:49:28.171Z,16.50
2023-11-19T12:51:55.775Z,16.50
2023-11-19T12:54:35.067Z,16.40
2023-11-19T12:57:02.491Z,16.40
2023-11-19T12:59:30.054Z,16.40
2023-11-19T13:02:01.033Z,16.40
2023-11-19T13:04:31.991Z,16.40
2023-11-19T13:07:06.082Z,16.40
2023-11-19T13:09:34.097Z,16.40
2023-11-19T13:12:13.875Z,16.40
2023-11-19T13:14:43.752Z,16.40
2023-11-19T13:17:16.087Z,16.40
2023-11-19T13:19:43.266Z,16.40
2023-11-19T13:22:10.606Z,16.40
2023-11-19T13:24:38.916Z,16.40
2023-11-19T13:27:06.235Z,16.40
2023-11-19T13:29:34.890Z,16.40
2023-11-19T13:32:02.324Z,16.40
2023-11-19T13:34:29.551Z,16.40
2023-11-19T13:36:58.098Z,16.40
2023-11-19T13:39:25.428Z,16.40
2023-11-19T13:41:52.891Z,16.30
2023-11-19T13:44:20.262Z,16.30
2023-11-19T13:46:48.693Z,16.20
2023-11-19T13:49:16.827Z,16.10
2023-11-19T13:51:44.261Z,16.00
2023-11-19T13:54:11.574Z,16.00
2023-11-19T13:56:39.077Z,15.90
2023-11-19T13:59:06.429Z,15.90
2023-11-19T14:01:33.784Z,15.90
2023-11-19T14:04:01.324Z,15.80
2023-11-19T14:06:28.873Z,15.80
2023-11-19T14:08:56.120Z,15.80
2023-11-19T14:11:23.358Z,15.70
2023-11-19T14:14:09.492Z,15.80
2023-11-19T14:16:36.889Z,15.80
2023-11-19T14:19:04.152Z,15.80
2023-11-19T14:21:31.929Z,15.90
2023-11-19T14:24:00.095Z,15.80
2023-11-19T14:26:27.532Z,15.80
2023-11-19T14:28:56.344Z,15.80
2023-11-19T14:31:23.895Z,15.70
2023-11-19T14:33:51.064Z,15.70
2023-11-19T14:36:18.392Z,15.60
2023-11-19T14:38:45.671Z,15.60
2023-11-19T14:41:12.920Z,15.60
2023-11-19T14:43:41.459Z,15.60
2023-11-19T14:46:11.354Z,15.60
2023-11-19T14:48:38.859Z,15.50
2023-11-19T14:51:06.625Z,15.50
2023-11-19T14:53:34.324Z,15.40
2023-11-19T14:56:02.110Z,15.40
2023-11-19T14:58:29.411Z,15.40
2023-11-19T15:00:56.668Z,15.30
2023-11-19T15:03:24.032Z,15.30
2023-11-19T15:05:52.236Z,15.30
2023-11-19T15:08:19.646Z,15.30
2023-11-19T15:10:48.185Z,15.20
2023-11-19T15:13:15.676Z,15.20
2023-11-19T15:15:43.512Z,15.20
2023-11-19T15:18:14.478Z,15.20
2023-11-19T15:20:41.722Z,15.10
2023-11-19T15:23:10.792Z,15.10
2023-11-19T15:25:38.275Z,15.10
2023-11-19T15:28:05.690Z,15.10
2023-11-19T15:30:32.939Z,15.00
2023-11-19T15:33:00.342Z,15.10
2023-11-19T15:35:27.584Z,15.00
2023-11-19T15:37:54.928Z,15.10
2023-11-19T15:40:22.684Z,15.00
2023-11-19T15:42:49.989Z,15.00
2023-11-19T15:45:17.834Z,15.00
2023-11-19T15:47:45.246Z,15.00
2023-11-19T15:50:12.744Z,15.00
2023-11-19T15:52:40.726Z,15.00
2023-11-19T15:55:08.203Z,14.90
2023-11-19T15:57:35.440Z,14.90
2023-11-19T16:00:03.144Z,14.90
2023-11-19T16:02:30.771Z,14.90
2023-11-19T16:04:58.146Z,14.80
2023-11-19T16:07:25.342Z,14.80
2023-11-19T16:09:53.580Z,14.80
2023-11-19T16:12:20.752Z,14.70
2023-11-19T16:14:48.122Z,14.70
2023-11-19T16:17:15.592Z,14.70
2023-11-19T16:19:43.943Z,14.70
2023-11-19T16:22:11.512Z,14.60
2023-11-19T16:24:39.181Z,14.60
2023-11-19T16:27:06.706Z,14.60
2023-11-19T16:29:34.110Z,14.60
2023-11-19T16:32:01.463Z,14.50
2023-11-19T16:34:28.754Z,14.50
2023-11-19T16:36:55.907Z,14.50
2023-11-19T16:39:24.380Z,14.50
2023-11-19T16:41:51.705Z,14.50
2023-11-19T16:44:19.200Z,14.50
2023-11-19T16:46:47.106Z,14.50
2023-11-19T16:49:15.140Z,14.50
2023-11-19T16:51:47.930Z,14.50
2023-11-19T16:54:15.206Z,14.50
2023-11-19T16:56:45.957Z,14.60
2023-11-19T16:59:13.469Z,14.50
2023-11-19T17:01:41.369Z,14.50
2023-11-19T17:04:09.370Z,14.50
2023-11-19T17:06:39.760Z,14.50
2023-11-19T17:09:07.099Z,14.50
2023-11-19T17:11:34.476Z,14.50
2023-11-19T17:14:01.792Z,14.50
2023-11-19T17:17:08.299Z,14.50
2023-11-19T17:19:35.518Z,14.50
2023-11-19T17:22:04.224Z,14.50
2023-11-19T17:24:31.566Z,14.50
2023-11-19T17:26:59.056Z,14.50
2023-11-19T17:29:27.913Z,14.50
2023-11-19T17:31:55.138Z,14.50
2023-11-19T17:34:26.502Z,14.50
2023-11-19T17:36:53.828Z,14.50
2023-11-19T17:39:21.103Z,14.50
2023-11-19T17:41:49.183Z,14.50
2023-11-19T17:44:16.384Z,14.50
2023-11-19T17:46:43.696Z,14.50
2023-11-19T17:49:11.548Z,14.50
2023-11-19T17:51:38.942Z,14.50
2023-11-19T17:54:07.615Z,14.50
2023-11-19T17:56:34.987Z,14.40
2023-11-19T17:59:02.266Z,14.40
2023-11-19T18:01:29.494Z,14.40
2023-11-19T18:03:57.014Z,14.40
2023-11-19T18:06:25.089Z,14.30
2023-11-19T18:08:52.386Z,14.40
2023-11-19T18:11:21.873Z,14.30
2023-11-19T18:13:50.715Z,14.30
2023-11-19T18:16:25.105Z,14.30
2023-11-19T18:18:53.106Z,14.30
2023-11-19T18:21:23.186Z,14.20
2023-11-19T18:23:50.947Z,14.20
2023-11-19T18:26:18.241Z,14.20
2023-11-19T18:28:46.794Z,14.20
2023-11-19T18:31:14.044Z,14.20
2023-11-19T18:33:41.550Z,14.20
2023-11-19T18:36:11.778Z,14.20
2023-11-19T18:38:43.856Z,14.20
2023-11-19T18:41:14.182Z,14.20
2023-11-19T18:43:42.091Z,14.20
2023-11-19T18:50:19.676Z,14.10
2023-11-19T18:52:46.995Z,14.20
2023-11-19T18:55:14.680Z,14.10
2023-11-19T18:57:41.964Z,14.10
2023-11-19T19:00:12.836Z,14.20
2023-11-19T19:02:40.554Z,14.10
2023-11-19T19:05:08.680Z,14.10
2023-11-19T19:07:36.161Z,14.20
2023-11-19T19:10:03.934Z,14.10
2023-11-19T19:12:34.340Z,14.20
2023-11-19T19:17:32.291Z,14.20
2023-11-19T19:20:02.220Z,14.20
2023-11-19T19:22:29.994Z,14.20
2023-11-19T19:24:57.666Z,14.20
2023-11-19T19:27:24.965Z,14.20
2023-11-19T19:29:52.358Z,14.30
2023-11-19T19:32:19.638Z,14.30
2023-11-19T19:34:47.256Z,14.30
2023-11-19T19:37:14.761Z,14.30
2023-11-19T19:39:42.153Z,14.30
2023-11-19T19:42:11.130Z,14.30
2023-11-19T19:44:38.709Z,14.30
2023-11-19T19:47:07.038Z,14.30
2023-11-19T19:49:34.567Z,14.30
2023-11-19T19:52:02.106Z,14.30
2023-11-19T19:54:33.541Z,14.20
2023-11-19T19:57:01.179Z,14.20
2023-11-19T19:59:28.520Z,14.30
2023-11-19T20:01:55.990Z,14.20
2023-11-19T20:04:23.728Z,14.30
2023-11-19T20:06:54.020Z,14.20
2023-11-19T20:09:23.295Z,14.20
2023-11-19T20:11:53.106Z,14.30
2023-11-19T20:14:24.754Z,14.30
2023-11-19T20:17:11.270Z,14.30
2023-11-19T20:19:40.162Z,14.30
2023-11-19T20:22:07.823Z,14.30
2023-11-19T20:24:35.124Z,14.30
2023-11-19T20:27:02.595Z,14.20
2023-11-19T20:29:30.056Z,14.20
2023-11-19T20:31:57.557Z,14.20
2023-11-19T20:34:26.408Z,14.20
2023-11-19T20:36:55.604Z,14.20
2023-11-19T20:39:22.963Z,14.20
2023-11-19T20:41:50.284Z,14.20
2023-11-19T20:44:17.852Z,14.20
2023-11-19T20:46:47.169Z,14.20
2023-11-19T20:49:14.671Z,14.20
2023-11-19T20:51:42.060Z,14.20
2023-11-19T20:54:09.344Z,14.20
2023-11-19T20:56:37.175Z,14.10
2023-11-19T20:59:05.344Z,14.10
2023-11-19T21:01:32.730Z,14.20
2023-11-19T21:04:02.963Z,14.20
2023-11-19T21:06:30.675Z,14.20
2023-11-19T21:08:57.984Z,14.20
2023-11-19T21:11:25.501Z,14.20
2023-11-19T21:13:53.228Z,14.20
2023-11-19T21:16:20.696Z,14.20
2023-11-19T21:18:48.565Z,14.20
2023-11-19T21:21:16.344Z,14.20
2023-11-19T21:23:43.754Z,14.20
2023-11-19T21:26:11.192Z,14.20
2023-11-19T21:28:38.725Z,14.20
2023-11-19T21:31:06.126Z,14.20
2023-11-19T21:33:33.512Z,14.20
2023-11-19T21:36:01.841Z,14.20
2023-11-19T21:38:29.356Z,14.20
2023-11-19T21:40:56.703Z,14.20
2023-11-19T21:43:24.185Z,14.20
2023-11-19T21:45:51.478Z,14.20
2023-11-19T21:48:18.836Z,14.20
2023-11-19T21:50:47.365Z,14.20
2023-11-19T21:53:16.941Z,14.20
2023-11-19T21:55:44.543Z,14.30
2023-11-19T21:58:14.147Z,14.30
2023-11-19T22:00:41.638Z,14.30
2023-11-19T22:03:09.390Z,14.30
2023-11-19T22:05:38.882Z,14.30
2023-11-19T22:10:37.095Z,14.30
2023-11-19T22:13:04.911Z,14.30
2023-11-19T22:15:32.927Z,14.30
2023-11-19T22:18:00.226Z,14.30
2023-11-19T22:20:29.591Z,14.30
2023-11-19T22:22:57.464Z,14.30
2023-11-19T22:25:26.375Z,14.30
2023-11-19T22:27:54.498Z,14.30
2023-11-19T22:30:21.952Z,14.30
2023-11-19T22:32:49.167Z,14.30
2023-11-19T22:35:16.635Z,14.30
2023-11-19T22:37:43.934Z,14.30
2023-11-19T22:40:13.389Z,14.30
2023-11-19T22:42:41.369Z,14.30
2023-11-19T22:45:09.611Z,14.30
2023-11-19T22:47:37.095Z,14.30
2023-11-19T22:50:08.199Z,14.30
2023-11-19T22:52:38.166Z,14.30
2023-11-19T22:55:09.329Z,14.30
2023-11-19T23:00:31.469Z,14.30
2023-11-19T23:03:01.218Z,14.30
2023-11-19T23:05:29.593Z,14.40
2023-11-19T23:07:57.356Z,14.40
2023-11-19T23:10:25.100Z,14.30
2023-11-19T23:12:52.695Z,14.40
2023-11-19T23:15:22.629Z,14.40
2023-11-19T23:17:49.900Z,14.40
2023-11-19T23:20:20.207Z,14.40
2023-11-19T23:22:50.862Z,14.40
2023-11-19T23:25:18.180Z,14.40
2023-11-19T23:27:45.608Z,14.40
2023-11-19T23:30:17.157Z,14.40
2023-11-19T23:32:44.538Z,14.40
2023-11-19T23:35:12.857Z,14.40
2023-11-19T23:37:42.328Z,14.40
2023-11-19T23:40:10.469Z,14.40
2023-11-19T23:42:38.017Z,14.40
2023-11-19T23:45:06.078Z,14.40
2023-11-19T23:47:33.658Z,14.40
2023-11-19T23:50:00.940Z,14.40
2023-11-19T23:52:30.615Z,14.40
2023-11-19T23:54:57.901Z,14.40
2023-11-19T23:57:25.627Z,14.40
2023-11-19T23:59:53.078Z,14.40
