createdAt,value
2019-03-21T00:00:27.314Z,76.70
2019-03-21T00:02:57.967Z,77.10
2019-03-21T00:05:30.936Z,77.30
2019-03-21T00:08:01.693Z,77.40
2019-03-21T00:11:08.736Z,77.70
2019-03-21T00:13:39.355Z,77.70
2019-03-21T00:16:10.275Z,78.00
2019-03-21T00:18:40.846Z,78.60
2019-03-21T00:21:12.583Z,78.80
2019-03-21T00:23:43.269Z,79.20
2019-03-21T00:26:14.288Z,79.70
2019-03-21T00:28:45.037Z,79.40
2019-03-21T00:31:15.777Z,79.20
2019-03-21T00:33:47.318Z,79.40
2019-03-21T00:36:18.022Z,79.70
2019-03-21T00:38:48.569Z,79.60
2019-03-21T00:41:19.162Z,79.70
2019-03-21T00:43:49.736Z,80.10
2019-03-21T00:46:20.356Z,80.40
2019-03-21T00:48:51.195Z,80.60
2019-03-21T00:51:21.981Z,81.10
2019-03-21T00:53:52.685Z,81.20
2019-03-21T00:56:24.444Z,81.40
2019-03-21T00:58:55.049Z,81.60
2019-03-21T01:01:26.891Z,81.90
2019-03-21T01:03:57.522Z,81.80
2019-03-21T01:06:28.219Z,81.90
2019-03-21T01:08:58.792Z,82.00
2019-03-21T01:11:29.432Z,82.00
2019-03-21T01:14:00.055Z,82.10
2019-03-21T01:16:30.687Z,82.20
2019-03-21T01:19:01.389Z,82.00
2019-03-21T01:21:32.007Z,82.00
2019-03-21T01:24:02.725Z,82.10
2019-03-21T01:26:33.390Z,82.30
2019-03-21T01:29:05.253Z,82.50
2019-03-21T01:31:35.891Z,83.00
2019-03-21T01:34:06.487Z,83.40
2019-03-21T01:36:38.408Z,83.70
2019-03-21T01:39:09.051Z,84.60
2019-03-21T01:41:39.718Z,84.00
2019-03-21T01:44:10.350Z,84.00
2019-03-21T01:46:41.228Z,84.00
2019-03-21T01:49:12.241Z,84.20
2019-03-21T01:51:42.850Z,84.40
2019-03-21T01:54:13.448Z,84.50
2019-03-21T01:56:44.184Z,84.90
2019-03-21T01:59:14.845Z,85.30
2019-03-21T02:01:46.639Z,85.50
2019-03-21T02:04:17.774Z,85.60
2019-03-21T02:06:48.450Z,85.90
2019-03-21T02:09:18.996Z,86.00
2019-03-21T02:11:49.626Z,85.60
2019-03-21T02:14:20.262Z,85.30
2019-03-21T02:16:50.923Z,85.00
2019-03-21T02:19:21.586Z,85.40
2019-03-21T02:21:52.297Z,85.40
2019-03-21T02:24:22.838Z,85.50
2019-03-21T02:26:53.385Z,85.50
2019-03-21T02:29:24.027Z,85.50
2019-03-21T02:31:54.592Z,85.70
2019-03-21T02:34:25.267Z,85.70
2019-03-21T02:36:56.220Z,86.50
2019-03-21T02:39:26.819Z,86.60
2019-03-21T02:41:57.510Z,86.80
2019-03-21T02:44:28.098Z,86.70
2019-03-21T02:46:58.948Z,86.70
2019-03-21T02:49:29.607Z,87.00
2019-03-21T02:52:00.175Z,87.00
2019-03-21T02:54:30.843Z,86.80
2019-03-21T02:57:01.630Z,86.90
2019-03-21T02:59:32.438Z,87.30
2019-03-21T03:02:03.223Z,87.60
2019-03-21T03:04:34.082Z,87.80
2019-03-21T03:07:04.719Z,87.80
2019-03-21T03:09:36.095Z,87.80
2019-03-21T03:12:07.743Z,87.60
2019-03-21T03:14:38.384Z,87.30
2019-03-21T03:17:09.046Z,87.40
2019-03-21T03:19:39.635Z,87.60
2019-03-21T03:22:10.238Z,87.60
2019-03-21T03:24:40.794Z,87.70
2019-03-21T03:27:11.711Z,87.40
2019-03-21T03:29:42.353Z,87.30
2019-03-21T03:32:12.979Z,87.40
2019-03-21T03:34:43.680Z,87.50
2019-03-21T03:37:15.341Z,87.70
2019-03-21T03:39:45.897Z,87.80
2019-03-21T03:42:16.581Z,88.10
2019-03-21T03:44:47.243Z,88.30
2019-03-21T03:47:17.945Z,88.70
2019-03-21T03:49:48.593Z,88.70
2019-03-21T03:52:19.239Z,88.70
2019-03-21T03:54:49.869Z,88.90
2019-03-21T03:57:23.856Z,89.30
2019-03-21T03:59:54.534Z,89.30
2019-03-21T04:02:25.292Z,89.60
2019-03-21T04:04:56.104Z,89.40
2019-03-21T04:07:26.685Z,89.20
2019-03-21T04:09:57.359Z,89.30
2019-03-21T04:12:28.428Z,89.50
2019-03-21T04:14:59.016Z,89.50
2019-03-21T04:17:29.677Z,89.70
2019-03-21T04:20:00.462Z,90.00
2019-03-21T04:22:31.176Z,90.30
2019-03-21T04:25:01.786Z,90.20
2019-03-21T04:27:32.504Z,90.10
2019-03-21T04:30:03.184Z,90.10
2019-03-21T04:32:33.757Z,90.10
2019-03-21T04:35:08.340Z,90.10
2019-03-21T04:37:38.933Z,90.10
2019-03-21T04:40:10.512Z,90.10
2019-03-21T04:42:41.185Z,90.50
2019-03-21T04:45:14.559Z,90.10
2019-03-21T04:47:45.224Z,90.10
2019-03-21T04:50:18.388Z,90.00
2019-03-21T04:52:49.303Z,90.10
2019-03-21T04:55:19.948Z,90.30
2019-03-21T04:57:50.526Z,90.30
2019-03-21T05:00:27.339Z,90.40
2019-03-21T05:02:59.467Z,90.30
2019-03-21T05:05:30.094Z,90.20
2019-03-21T05:08:00.948Z,90.10
2019-03-21T05:10:31.555Z,90.10
2019-03-21T05:13:02.167Z,90.10
2019-03-21T05:15:35.255Z,90.20
2019-03-21T05:18:08.882Z,90.20
2019-03-21T05:20:39.447Z,90.60
2019-03-21T05:23:10.032Z,90.20
2019-03-21T05:25:40.662Z,90.20
2019-03-21T05:28:11.259Z,90.10
2019-03-21T05:30:48.654Z,90.20
2019-03-21T05:33:19.247Z,90.20
2019-03-21T05:35:49.847Z,90.30
2019-03-21T05:38:20.703Z,90.50
2019-03-21T05:40:51.305Z,90.60
2019-03-21T05:43:25.526Z,90.60
2019-03-21T05:45:56.127Z,90.40
2019-03-21T05:48:26.715Z,90.40
2019-03-21T05:50:58.552Z,90.30
2019-03-21T05:53:29.174Z,90.10
2019-03-21T05:55:59.787Z,90.00
2019-03-21T05:58:30.554Z,90.00
2019-03-21T06:01:01.500Z,90.20
2019-03-21T06:03:34.996Z,90.20
2019-03-21T06:06:10.917Z,90.10
2019-03-21T06:08:42.026Z,90.00
2019-03-21T06:11:12.635Z,89.90
2019-03-21T06:13:43.293Z,90.00
2019-03-21T06:16:13.913Z,90.20
2019-03-21T06:19:17.591Z,90.20
2019-03-21T06:22:35.098Z,90.10
2019-03-21T06:25:32.105Z,89.90
2019-03-21T06:28:02.787Z,89.30
2019-03-21T06:30:33.522Z,89.10
2019-03-21T06:33:04.078Z,88.70
2019-03-21T06:35:34.687Z,88.30
2019-03-21T06:38:06.475Z,87.90
2019-03-21T06:40:37.443Z,88.50
2019-03-21T06:43:08.091Z,87.30
2019-03-21T06:45:47.622Z,86.90
2019-03-21T06:48:11.009Z,86.70
2019-03-21T06:50:41.673Z,86.20
2019-03-21T06:53:12.232Z,86.00
2019-03-21T06:55:42.830Z,85.90
2019-03-21T06:58:13.467Z,85.70
2019-03-21T07:00:44.136Z,85.50
2019-03-21T07:03:16.453Z,85.20
2019-03-21T07:05:47.027Z,85.00
2019-03-21T07:08:17.692Z,84.80
2019-03-21T07:10:48.386Z,84.10
2019-03-21T07:13:18.976Z,83.80
2019-03-21T07:15:49.666Z,83.50
2019-03-21T07:18:20.330Z,83.40
2019-03-21T07:20:50.922Z,82.40
2019-03-21T07:23:21.584Z,81.50
2019-03-21T07:25:52.191Z,80.60
2019-03-21T07:28:23.855Z,80.30
2019-03-21T07:30:54.442Z,80.10
2019-03-21T07:33:25.031Z,79.80
2019-03-21T07:35:55.729Z,79.50
2019-03-21T07:38:26.263Z,78.80
2019-03-21T07:40:56.938Z,78.30
2019-03-21T07:43:27.599Z,77.70
2019-03-21T07:45:58.187Z,76.90
2019-03-21T07:48:28.726Z,76.00
2019-03-21T07:50:59.442Z,75.10
2019-03-21T07:53:30.051Z,74.60
2019-03-21T07:56:01.043Z,74.30
2019-03-21T07:58:31.619Z,74.00
2019-03-21T08:01:02.182Z,73.40
2019-03-21T08:03:33.862Z,72.40
2019-03-21T08:06:05.648Z,67.90
2019-03-21T08:08:36.344Z,59.60
2019-03-21T08:11:07.085Z,53.70
2019-03-21T08:13:37.671Z,48.30
2019-03-21T08:16:08.318Z,43.50
2019-03-21T08:18:38.968Z,39.80
2019-03-21T08:21:09.632Z,37.20
2019-03-21T08:23:40.345Z,35.40
2019-03-21T08:26:11.791Z,34.30
2019-03-21T08:28:42.421Z,33.30
2019-03-21T08:31:21.230Z,32.40
2019-03-21T08:33:51.795Z,32.80
2019-03-21T08:36:22.390Z,32.70
2019-03-21T08:38:52.945Z,31.70
2019-03-21T08:41:23.593Z,32.50
2019-03-21T08:43:54.246Z,32.70
2019-03-21T08:46:24.984Z,32.40
2019-03-21T08:48:55.771Z,32.90
2019-03-21T08:51:26.346Z,32.20
2019-03-21T08:53:57.036Z,31.50
2019-03-21T08:56:27.691Z,32.30
2019-03-21T08:58:58.284Z,32.40
2019-03-21T09:01:28.934Z,31.40
2019-03-21T09:03:59.591Z,31.20
2019-03-21T09:06:30.259Z,31.30
2019-03-21T09:09:01.126Z,30.20
2019-03-21T09:11:31.942Z,30.20
2019-03-21T09:14:02.627Z,30.10
2019-03-21T09:16:33.346Z,30.00
2019-03-21T09:19:05.039Z,29.90
2019-03-21T09:21:35.689Z,30.10
2019-03-21T09:24:07.333Z,29.90
2019-03-21T09:26:38.004Z,29.00
2019-03-21T09:29:08.596Z,29.70
2019-03-21T09:31:39.174Z,29.60
2019-03-21T09:34:09.751Z,29.40
2019-03-21T09:36:40.411Z,28.70
2019-03-21T09:39:11.074Z,28.00
2019-03-21T09:41:41.705Z,28.30
2019-03-21T09:44:12.357Z,30.00
2019-03-21T09:46:50.805Z,29.30
2019-03-21T09:49:15.255Z,28.80
2019-03-21T09:51:45.853Z,30.00
2019-03-21T09:54:16.431Z,29.90
2019-03-21T09:56:47.016Z,29.80
2019-03-21T09:59:17.732Z,29.10
2019-03-21T10:01:48.327Z,27.50
2019-03-21T10:04:18.922Z,26.10
2019-03-21T10:06:49.567Z,25.90
2019-03-21T10:09:20.184Z,25.00
2019-03-21T10:11:51.819Z,25.10
2019-03-21T10:14:22.484Z,25.40
2019-03-21T10:16:53.056Z,26.00
2019-03-21T10:19:23.726Z,25.80
2019-03-21T10:21:54.364Z,25.30
2019-03-21T10:24:25.008Z,25.90
2019-03-21T10:26:55.663Z,26.40
2019-03-21T10:29:26.313Z,25.70
2019-03-21T10:31:56.980Z,24.00
2019-03-21T10:34:27.736Z,25.00
2019-03-21T10:36:58.349Z,25.20
2019-03-21T10:39:29.045Z,24.40
2019-03-21T10:41:59.733Z,24.40
2019-03-21T10:44:30.344Z,24.60
2019-03-21T10:47:01.979Z,24.30
2019-03-21T10:49:32.667Z,24.10
2019-03-21T10:52:03.480Z,25.50
2019-03-21T10:54:34.339Z,26.10
2019-03-21T10:57:05.089Z,28.00
2019-03-21T10:59:35.835Z,28.70
2019-03-21T11:02:07.553Z,29.60
2019-03-21T11:04:38.642Z,30.40
2019-03-21T11:07:07.087Z,31.40
2019-03-21T11:09:37.744Z,32.50
2019-03-21T11:12:08.356Z,31.30
2019-03-21T11:14:39.026Z,32.30
2019-03-21T11:17:09.683Z,32.30
2019-03-21T11:19:40.309Z,33.20
2019-03-21T11:22:10.858Z,33.80
2019-03-21T11:24:41.458Z,34.20
2019-03-21T11:27:12.050Z,33.30
2019-03-21T11:29:42.653Z,33.10
2019-03-21T11:32:13.233Z,33.40
2019-03-21T11:34:43.840Z,33.10
2019-03-21T11:37:14.477Z,33.10
2019-03-21T11:39:45.060Z,33.20
2019-03-21T11:42:15.811Z,33.20
2019-03-21T11:44:46.450Z,33.00
2019-03-21T11:47:17.070Z,33.30
2019-03-21T11:49:47.672Z,33.20
2019-03-21T11:52:18.783Z,33.70
2019-03-21T11:54:49.595Z,33.60
2019-03-21T11:57:20.168Z,34.10
2019-03-21T11:59:52.208Z,34.30
2019-03-21T12:02:27.490Z,33.60
2019-03-21T12:04:55.567Z,33.80
2019-03-21T12:07:26.120Z,34.00
2019-03-21T12:09:56.700Z,34.40
2019-03-21T12:12:27.315Z,34.60
2019-03-21T12:14:57.926Z,34.30
2019-03-21T12:17:28.459Z,33.60
2019-03-21T12:19:59.050Z,33.50
2019-03-21T12:22:30.529Z,33.10
2019-03-21T12:25:01.281Z,33.50
2019-03-21T12:27:31.901Z,32.80
2019-03-21T12:30:02.488Z,32.30
2019-03-21T12:32:33.311Z,32.80
2019-03-21T12:35:04.506Z,32.80
2019-03-21T12:37:35.139Z,31.80
2019-03-21T12:40:07.469Z,31.40
2019-03-21T12:42:38.043Z,31.00
2019-03-21T12:45:10.235Z,30.80
2019-03-21T12:47:40.835Z,30.90
2019-03-21T12:50:11.739Z,31.00
2019-03-21T12:52:42.316Z,31.50
2019-03-21T12:55:12.904Z,31.40
2019-03-21T12:57:43.465Z,31.00
2019-03-21T13:00:14.764Z,31.00
2019-03-21T13:02:45.322Z,31.00
2019-03-21T13:05:22.379Z,31.70
2019-03-21T13:07:52.963Z,31.60
2019-03-21T13:10:25.230Z,32.10
2019-03-21T13:12:55.900Z,31.90
2019-03-21T13:15:30.041Z,30.10
2019-03-21T13:18:00.421Z,30.00
2019-03-21T13:20:32.276Z,31.00
2019-03-21T13:23:02.840Z,31.80
2019-03-21T13:25:33.500Z,31.40
2019-03-21T13:28:04.611Z,30.60
2019-03-21T13:30:35.721Z,30.40
2019-03-21T13:33:06.666Z,31.00
2019-03-21T13:35:37.272Z,31.40
2019-03-21T13:38:07.927Z,31.80
2019-03-21T13:40:38.626Z,31.80
2019-03-21T13:43:11.174Z,32.00
2019-03-21T13:45:41.506Z,32.80
2019-03-21T13:48:12.200Z,32.60
2019-03-21T13:50:42.831Z,32.90
2019-03-21T13:53:18.728Z,32.80
2019-03-21T13:55:45.955Z,33.40
2019-03-21T13:58:16.538Z,33.20
2019-03-21T14:00:48.188Z,33.60
2019-03-21T14:03:25.094Z,33.70
2019-03-21T14:05:51.147Z,33.90
2019-03-21T14:08:21.735Z,33.90
2019-03-21T14:10:52.422Z,34.10
2019-03-21T14:13:22.983Z,34.20
2019-03-21T14:15:53.699Z,33.80
2019-03-21T14:18:24.419Z,33.90
2019-03-21T14:20:55.420Z,34.10
2019-03-21T14:23:26.143Z,34.20
2019-03-21T14:25:56.863Z,34.30
2019-03-21T14:28:27.511Z,35.00
2019-03-21T14:30:58.415Z,35.00
2019-03-21T14:33:28.985Z,34.70
2019-03-21T14:35:59.762Z,34.80
2019-03-21T14:38:30.312Z,34.80
2019-03-21T14:41:00.978Z,34.70
2019-03-21T14:43:31.542Z,35.10
2019-03-21T14:46:02.148Z,35.00
2019-03-21T14:48:32.722Z,34.40
2019-03-21T14:51:03.395Z,34.60
2019-03-21T14:53:34.010Z,34.60
2019-03-21T14:56:04.674Z,34.80
2019-03-21T14:58:35.266Z,34.70
2019-03-21T15:01:05.951Z,35.00
2019-03-21T15:03:36.523Z,35.20
2019-03-21T15:06:07.185Z,35.60
2019-03-21T15:08:37.815Z,35.70
2019-03-21T15:11:16.831Z,36.10
2019-03-21T15:13:40.900Z,36.50
2019-03-21T15:16:11.507Z,36.40
2019-03-21T15:18:42.099Z,36.30
2019-03-21T15:21:12.755Z,36.40
2019-03-21T15:23:43.499Z,36.10
2019-03-21T15:26:14.192Z,35.90
2019-03-21T15:28:44.901Z,36.70
2019-03-21T15:31:15.955Z,37.50
2019-03-21T15:33:46.915Z,37.70
2019-03-21T15:36:17.601Z,37.20
2019-03-21T15:38:48.272Z,37.50
2019-03-21T15:41:18.855Z,38.10
2019-03-21T15:43:49.443Z,38.40
2019-03-21T15:46:20.023Z,38.00
2019-03-21T15:48:50.750Z,38.20
2019-03-21T15:51:21.489Z,38.90
2019-03-21T15:53:56.349Z,38.70
2019-03-21T15:56:24.595Z,38.30
2019-03-21T15:58:55.161Z,38.80
2019-03-21T16:01:25.727Z,38.80
2019-03-21T16:03:56.358Z,38.70
2019-03-21T16:06:26.994Z,38.70
2019-03-21T16:08:57.664Z,39.00
2019-03-21T16:11:28.394Z,38.90
2019-03-21T16:13:59.009Z,38.60
2019-03-21T16:16:29.780Z,39.00
2019-03-21T16:19:00.383Z,39.10
2019-03-21T16:21:30.966Z,38.70
2019-03-21T16:24:05.417Z,38.50
2019-03-21T16:26:36.524Z,38.70
2019-03-21T16:29:06.263Z,38.90
2019-03-21T16:31:36.939Z,38.70
2019-03-21T16:34:07.572Z,38.80
2019-03-21T16:36:38.171Z,38.90
2019-03-21T16:39:09.162Z,39.00
2019-03-21T16:41:39.739Z,39.00
2019-03-21T16:44:11.457Z,38.90
2019-03-21T16:46:42.139Z,39.30
2019-03-21T16:49:12.794Z,39.90
2019-03-21T16:51:43.445Z,40.30
2019-03-21T16:54:17.506Z,40.50
2019-03-21T16:56:46.373Z,40.70
2019-03-21T16:59:16.998Z,40.90
2019-03-21T17:01:47.599Z,41.60
2019-03-21T17:04:18.163Z,41.90
2019-03-21T17:06:49.166Z,42.20
2019-03-21T17:09:19.820Z,42.90
2019-03-21T17:11:50.485Z,43.70
2019-03-21T17:14:21.040Z,43.50
2019-03-21T17:16:51.654Z,43.30
2019-03-21T17:19:22.289Z,43.20
2019-03-21T17:21:52.906Z,43.30
2019-03-21T17:24:29.161Z,43.60
2019-03-21T17:26:55.747Z,43.90
2019-03-21T17:29:27.392Z,44.20
2019-03-21T17:31:57.984Z,44.80
2019-03-21T17:34:29.555Z,45.10
2019-03-21T17:37:00.131Z,45.60
2019-03-21T17:39:30.679Z,46.00
2019-03-21T17:42:01.249Z,46.40
2019-03-21T17:44:31.823Z,46.70
2019-03-21T17:47:02.419Z,47.00
2019-03-21T17:49:33.112Z,47.40
2019-03-21T17:52:03.706Z,47.90
2019-03-21T17:54:41.509Z,48.40
2019-03-21T17:57:06.924Z,48.90
2019-03-21T17:59:37.475Z,50.80
2019-03-21T18:02:08.533Z,50.00
2019-03-21T18:04:39.162Z,50.40
2019-03-21T18:07:09.827Z,50.20
2019-03-21T18:09:40.471Z,50.30
2019-03-21T18:12:11.887Z,51.30
2019-03-21T18:14:42.511Z,51.30
2019-03-21T18:17:13.202Z,51.90
2019-03-21T18:19:43.845Z,52.30
2019-03-21T18:22:14.419Z,52.70
2019-03-21T18:24:53.771Z,53.10
2019-03-21T18:27:17.370Z,53.50
2019-03-21T18:29:47.934Z,53.90
2019-03-21T18:32:18.614Z,54.40
2019-03-21T18:34:49.284Z,54.70
2019-03-21T18:37:19.950Z,54.90
2019-03-21T18:39:50.499Z,54.90
2019-03-21T18:42:21.142Z,54.80
2019-03-21T18:44:51.773Z,54.60
2019-03-21T18:47:22.450Z,54.60
2019-03-21T18:49:52.999Z,55.30
2019-03-21T18:52:23.587Z,54.70
2019-03-21T18:55:05.388Z,54.40
2019-03-21T18:57:26.431Z,54.20
2019-03-21T18:59:57.027Z,53.90
2019-03-21T19:02:27.605Z,53.70
2019-03-21T19:04:58.171Z,54.10
2019-03-21T19:07:28.758Z,54.90
2019-03-21T19:09:59.292Z,55.50
2019-03-21T19:12:29.884Z,56.50
2019-03-21T19:15:00.429Z,57.90
2019-03-21T19:17:31.228Z,57.70
2019-03-21T19:20:01.807Z,57.70
2019-03-21T19:22:34.076Z,57.70
2019-03-21T19:25:17.480Z,57.90
2019-03-21T19:27:37.831Z,58.00
2019-03-21T19:30:08.927Z,58.30
2019-03-21T19:32:39.622Z,58.70
2019-03-21T19:35:10.770Z,58.80
2019-03-21T19:37:41.630Z,59.80
2019-03-21T19:40:12.918Z,59.40
2019-03-21T19:42:43.549Z,59.90
2019-03-21T19:45:14.623Z,60.10
2019-03-21T19:47:45.196Z,61.40
2019-03-21T19:50:16.776Z,60.60
2019-03-21T19:52:47.538Z,60.80
2019-03-21T19:55:25.835Z,61.20
2019-03-21T19:57:50.638Z,61.50
2019-03-21T20:00:21.539Z,61.50
2019-03-21T20:02:52.247Z,61.80
2019-03-21T20:05:23.850Z,61.70
2019-03-21T20:07:54.475Z,62.10
2019-03-21T20:10:25.018Z,62.20
2019-03-21T20:12:55.713Z,62.10
2019-03-21T20:15:26.282Z,62.20
2019-03-21T20:17:56.998Z,62.50
2019-03-21T20:20:27.724Z,62.80
2019-03-21T20:22:58.482Z,63.10
2019-03-21T20:25:29.198Z,63.60
2019-03-21T20:27:59.842Z,63.60
2019-03-21T20:30:30.485Z,63.90
2019-03-21T20:33:01.114Z,64.40
2019-03-21T20:35:31.745Z,64.60
2019-03-21T20:38:02.383Z,65.10
2019-03-21T20:40:33.026Z,65.70
2019-03-21T20:43:03.739Z,66.00
2019-03-21T20:45:34.321Z,65.70
2019-03-21T20:48:04.923Z,65.70
2019-03-21T20:50:35.489Z,65.60
2019-03-21T20:53:06.470Z,65.50
2019-03-21T20:55:37.161Z,65.40
2019-03-21T20:58:07.863Z,65.70
2019-03-21T21:00:38.463Z,65.80
2019-03-21T21:03:09.228Z,66.20
2019-03-21T21:05:39.795Z,66.40
2019-03-21T21:08:10.524Z,66.70
2019-03-21T21:10:41.158Z,67.20
2019-03-21T21:13:12.107Z,67.70
2019-03-21T21:15:42.766Z,68.10
2019-03-21T21:18:13.662Z,68.30
2019-03-21T21:20:44.346Z,68.20
2019-03-21T21:23:15.295Z,68.30
2019-03-21T21:25:45.923Z,68.50
2019-03-21T21:28:16.946Z,68.90
2019-03-21T21:30:47.615Z,69.40
2019-03-21T21:33:18.601Z,69.20
2019-03-21T21:35:49.590Z,69.20
2019-03-21T21:38:20.926Z,69.60
2019-03-21T21:40:51.935Z,69.90
2019-03-21T21:43:22.854Z,70.00
2019-03-21T21:45:53.616Z,70.20
2019-03-21T21:48:24.771Z,70.10
2019-03-21T21:50:55.318Z,70.40
2019-03-21T21:53:26.144Z,70.70
2019-03-21T21:55:56.973Z,70.70
2019-03-21T21:58:27.783Z,71.90
2019-03-21T22:00:58.582Z,71.30
2019-03-21T22:03:29.590Z,71.40
2019-03-21T22:06:00.434Z,71.50
2019-03-21T22:08:31.394Z,71.60
2019-03-21T22:11:03.242Z,71.70
2019-03-21T22:13:34.144Z,72.00
2019-03-21T22:16:05.000Z,71.90
2019-03-21T22:18:37.420Z,72.00
2019-03-21T22:21:08.246Z,72.10
2019-03-21T22:23:38.997Z,72.10
2019-03-21T22:26:09.772Z,72.20
2019-03-21T22:28:40.598Z,72.50
2019-03-21T22:31:11.474Z,72.90
2019-03-21T22:33:42.156Z,73.20
2019-03-21T22:36:13.006Z,73.60
2019-03-21T22:38:43.743Z,74.00
2019-03-21T22:41:14.325Z,74.40
2019-03-21T22:43:45.195Z,74.40
2019-03-21T22:46:15.881Z,74.60
2019-03-21T22:48:46.699Z,74.90
2019-03-21T22:51:17.368Z,75.00
2019-03-21T22:53:48.931Z,75.20
2019-03-21T22:56:19.776Z,75.40
2019-03-21T22:58:50.367Z,75.60
2019-03-21T23:01:21.057Z,76.00
2019-03-21T23:03:51.984Z,76.10
2019-03-21T23:06:22.590Z,76.20
2019-03-21T23:08:53.547Z,76.20
2019-03-21T23:11:24.163Z,76.50
2019-03-21T23:13:56.580Z,76.60
2019-03-21T23:16:27.379Z,76.90
2019-03-21T23:18:58.553Z,76.80
2019-03-21T23:21:29.603Z,76.90
2019-03-21T23:24:00.271Z,77.30
2019-03-21T23:26:30.822Z,77.70
2019-03-21T23:29:01.419Z,78.00
2019-03-21T23:31:32.115Z,78.20
2019-03-21T23:34:02.833Z,78.10
2019-03-21T23:36:33.381Z,78.40
2019-03-21T23:39:04.823Z,78.70
2019-03-21T23:41:36.598Z,78.90
2019-03-21T23:44:07.187Z,78.90
2019-03-21T23:46:37.865Z,79.10
2019-03-21T23:49:09.510Z,78.90
2019-03-21T23:51:40.425Z,79.20
2019-03-21T23:54:11.099Z,79.00
2019-03-21T23:56:41.646Z,79.10
2019-03-21T23:59:12.227Z,79.30
