createdAt,value
2018-01-05T00:01:37.320Z,8.40
2018-01-05T00:04:05.142Z,8.30
2018-01-05T00:06:32.620Z,8.40
2018-01-05T00:09:00.070Z,8.30
2018-01-05T00:11:27.907Z,8.20
2018-01-05T00:13:55.365Z,8.30
2018-01-05T00:16:22.817Z,8.30
2018-01-05T00:18:50.312Z,8.40
2018-01-05T00:21:17.768Z,7.40
2018-01-05T00:23:45.246Z,8.40
2018-01-05T00:26:12.735Z,8.30
2018-01-05T00:28:40.472Z,8.30
2018-01-05T00:31:07.938Z,8.30
2018-01-05T00:33:35.738Z,8.20
2018-01-05T00:36:03.256Z,8.20
2018-01-05T00:38:30.728Z,8.20
2018-01-05T00:40:58.467Z,8.20
2018-01-05T00:43:25.988Z,8.30
2018-01-05T00:45:54.205Z,8.30
2018-01-05T00:48:22.726Z,8.20
2018-01-05T00:50:50.186Z,8.30
2018-01-05T00:53:17.660Z,8.30
2018-01-05T00:55:45.918Z,8.30
2018-01-05T00:58:14.157Z,8.20
2018-01-05T01:00:41.655Z,8.20
2018-01-05T01:03:11.412Z,8.30
2018-01-05T01:05:38.874Z,8.30
2018-01-05T01:08:06.327Z,8.40
2018-01-05T01:10:34.098Z,8.40
2018-01-05T01:13:02.344Z,8.40
2018-01-05T01:15:29.812Z,8.40
2018-01-05T01:17:57.282Z,8.40
2018-01-05T01:20:24.753Z,8.40
2018-01-05T01:22:52.210Z,8.40
2018-01-05T01:25:19.681Z,8.40
2018-01-05T01:27:48.731Z,8.50
2018-01-05T01:30:16.192Z,8.50
2018-01-05T01:32:43.685Z,8.50
2018-01-05T01:35:11.411Z,8.50
2018-01-05T01:37:38.874Z,8.50
2018-01-05T01:40:06.363Z,8.50
2018-01-05T01:42:33.822Z,8.50
2018-01-05T01:45:01.295Z,8.50
2018-01-05T01:47:29.161Z,8.50
2018-01-05T01:49:56.718Z,8.50
2018-01-05T01:52:24.183Z,8.60
2018-01-05T01:54:52.152Z,8.50
2018-01-05T01:57:20.421Z,8.30
2018-01-05T01:59:47.884Z,8.30
2018-01-05T02:02:15.363Z,8.20
2018-01-05T02:04:43.621Z,7.90
2018-01-05T02:07:11.855Z,7.80
2018-01-05T02:09:39.651Z,7.80
2018-01-05T02:12:07.116Z,7.90
2018-01-05T02:14:35.351Z,7.80
2018-01-05T02:17:03.107Z,7.80
2018-01-05T02:19:30.560Z,7.80
2018-01-05T02:21:58.028Z,7.80
2018-01-05T02:24:25.842Z,7.80
2018-01-05T02:26:54.070Z,7.90
2018-01-05T02:29:21.531Z,7.90
2018-01-05T02:31:49.019Z,7.80
2018-01-05T02:34:16.483Z,7.70
2018-01-05T02:36:44.716Z,7.80
2018-01-05T02:39:12.191Z,7.80
2018-01-05T02:41:39.649Z,7.70
2018-01-05T02:44:07.090Z,7.70
2018-01-05T02:46:35.715Z,7.80
2018-01-05T02:49:05.071Z,7.90
2018-01-05T02:51:32.538Z,7.90
2018-01-05T02:54:00.074Z,7.90
2018-01-05T02:56:27.544Z,7.90
2018-01-05T02:58:54.995Z,7.80
2018-01-05T03:01:22.798Z,7.80
2018-01-05T03:03:50.256Z,7.80
2018-01-05T03:06:17.862Z,7.90
2018-01-05T03:08:45.330Z,7.90
2018-01-05T03:11:13.290Z,7.80
2018-01-05T03:13:40.774Z,7.90
2018-01-05T03:16:08.563Z,7.90
2018-01-05T03:18:36.018Z,8.00
2018-01-05T03:21:04.246Z,7.90
2018-01-05T03:23:31.858Z,7.90
2018-01-05T03:25:59.310Z,7.90
2018-01-05T03:28:26.765Z,7.80
2018-01-05T03:30:54.631Z,7.80
2018-01-05T03:33:22.089Z,7.90
2018-01-05T03:35:49.550Z,7.80
2018-01-05T03:38:17.078Z,7.80
2018-01-05T03:40:44.538Z,7.80
2018-01-05T03:43:11.991Z,7.60
2018-01-05T03:45:39.471Z,7.70
2018-01-05T03:48:07.084Z,7.70
2018-01-05T03:50:34.560Z,7.50
2018-01-05T03:53:02.054Z,7.60
2018-01-05T03:55:29.511Z,7.60
2018-01-05T03:57:56.990Z,7.60
2018-01-05T04:00:25.221Z,7.50
2018-01-05T04:02:52.689Z,7.50
2018-01-05T04:05:20.166Z,7.50
2018-01-05T04:07:48.407Z,7.30
2018-01-05T04:10:15.887Z,7.40
2018-01-05T04:12:43.342Z,7.50
2018-01-05T04:15:10.805Z,7.50
2018-01-05T04:17:39.042Z,7.40
2018-01-05T04:20:06.518Z,7.40
2018-01-05T04:22:34.383Z,7.40
2018-01-05T04:25:01.847Z,7.50
2018-01-05T04:27:29.306Z,7.50
2018-01-05T04:29:56.770Z,7.40
2018-01-05T04:32:24.234Z,7.40
2018-01-05T04:34:52.462Z,7.50
2018-01-05T04:37:19.949Z,7.50
2018-01-05T04:39:47.414Z,7.50
2018-01-05T04:42:14.888Z,7.50
2018-01-05T04:44:43.458Z,7.50
2018-01-05T04:47:10.914Z,7.50
2018-01-05T04:49:38.531Z,7.50
2018-01-05T04:52:06.002Z,7.40
2018-01-05T04:54:33.540Z,7.40
2018-01-05T04:57:01.510Z,7.40
2018-01-05T04:59:28.974Z,7.40
2018-01-05T05:01:56.430Z,7.40
2018-01-05T05:04:23.900Z,7.30
2018-01-05T05:06:51.755Z,7.40
2018-01-05T05:09:19.210Z,7.40
2018-01-05T05:11:46.678Z,7.30
2018-01-05T05:14:14.167Z,7.30
2018-01-05T05:16:41.624Z,7.30
2018-01-05T05:19:09.858Z,7.30
2018-01-05T05:21:37.666Z,7.30
2018-01-05T05:24:05.197Z,7.30
2018-01-05T05:26:32.654Z,7.20
2018-01-05T05:29:00.128Z,7.10
2018-01-05T05:31:27.619Z,7.10
2018-01-05T05:33:55.074Z,7.10
2018-01-05T05:36:22.551Z,7.10
2018-01-05T05:38:50.014Z,7.10
2018-01-05T05:41:17.471Z,7.10
2018-01-05T05:43:44.981Z,7.10
2018-01-05T05:46:12.434Z,7.10
2018-01-05T05:48:41.662Z,7.20
2018-01-05T05:51:09.142Z,7.10
2018-01-05T05:53:36.644Z,7.10
2018-01-05T05:56:04.106Z,7.10
2018-01-05T05:58:32.358Z,7.10
2018-01-05T06:00:59.826Z,7.10
2018-01-05T06:03:27.346Z,7.20
2018-01-05T06:05:54.865Z,7.10
2018-01-05T06:08:22.294Z,7.10
2018-01-05T06:10:49.755Z,7.10
2018-01-05T06:13:17.227Z,7.10
2018-01-05T06:15:44.682Z,7.20
2018-01-05T06:18:12.912Z,7.20
2018-01-05T06:20:40.718Z,7.20
2018-01-05T06:23:08.184Z,7.20
2018-01-05T06:25:36.406Z,7.10
2018-01-05T06:28:03.874Z,7.10
2018-01-05T06:30:31.348Z,7.10
2018-01-05T06:32:58.826Z,7.00
2018-01-05T06:35:26.300Z,7.00
2018-01-05T06:37:54.526Z,7.10
2018-01-05T06:40:22.011Z,7.10
2018-01-05T06:42:50.254Z,7.10
2018-01-05T06:45:17.783Z,7.10
2018-01-05T06:47:45.247Z,7.20
2018-01-05T06:50:12.723Z,7.20
2018-01-05T06:52:40.194Z,7.30
2018-01-05T06:55:07.655Z,7.30
2018-01-05T06:57:35.142Z,7.30
2018-01-05T07:00:03.377Z,7.30
2018-01-05T07:02:30.842Z,7.30
2018-01-05T07:04:58.626Z,7.30
2018-01-05T07:07:26.112Z,7.40
2018-01-05T07:09:53.561Z,7.30
2018-01-05T07:12:22.145Z,7.40
2018-01-05T07:14:50.379Z,7.40
2018-01-05T07:17:17.828Z,7.40
2018-01-05T07:19:45.305Z,7.40
2018-01-05T07:22:12.785Z,7.50
2018-01-05T07:24:40.998Z,7.50
2018-01-05T07:27:08.474Z,7.40
2018-01-05T07:29:35.934Z,7.40
2018-01-05T07:32:03.405Z,7.40
2018-01-05T07:34:31.275Z,7.40
2018-01-05T07:36:58.762Z,7.40
2018-01-05T07:39:27.015Z,7.40
2018-01-05T07:41:55.250Z,7.50
2018-01-05T07:44:22.742Z,7.50
2018-01-05T07:46:50.255Z,7.50
2018-01-05T07:49:17.725Z,7.50
2018-01-05T07:51:45.204Z,7.50
2018-01-05T07:54:12.704Z,7.50
2018-01-05T07:56:40.178Z,7.50
2018-01-05T07:59:07.697Z,7.50
2018-01-05T08:01:35.915Z,7.50
2018-01-05T08:04:03.395Z,7.50
2018-01-05T08:06:30.855Z,7.50
2018-01-05T08:08:58.312Z,7.50
2018-01-05T08:11:25.782Z,7.50
2018-01-05T08:13:53.256Z,7.50
2018-01-05T08:16:21.486Z,7.60
2018-01-05T08:18:49.083Z,7.60
2018-01-05T08:21:17.375Z,7.60
2018-01-05T08:23:45.596Z,7.60
2018-01-05T08:26:13.082Z,7.60
2018-01-05T08:28:40.565Z,7.60
2018-01-05T08:31:08.810Z,7.70
2018-01-05T08:33:36.282Z,7.70
2018-01-05T08:36:04.536Z,7.70
2018-01-05T08:38:31.995Z,7.70
2018-01-05T08:40:59.743Z,7.70
2018-01-05T08:43:27.204Z,7.70
2018-01-05T08:45:54.762Z,7.70
2018-01-05T08:48:22.307Z,7.70
2018-01-05T08:50:49.858Z,7.70
2018-01-05T08:53:17.321Z,7.70
2018-01-05T08:55:44.797Z,7.80
2018-01-05T08:58:12.248Z,7.80
2018-01-05T09:00:39.725Z,7.90
2018-01-05T09:03:07.249Z,7.90
2018-01-05T09:05:34.709Z,7.90
2018-01-05T09:08:02.673Z,7.90
2018-01-05T09:10:30.161Z,7.90
2018-01-05T09:12:57.683Z,8.00
2018-01-05T09:15:25.167Z,8.00
2018-01-05T09:17:52.708Z,8.00
2018-01-05T09:20:20.162Z,8.00
2018-01-05T09:22:47.631Z,8.10
2018-01-05T09:25:15.105Z,8.10
2018-01-05T09:27:42.586Z,8.00
2018-01-05T09:30:10.830Z,8.10
2018-01-05T09:32:38.310Z,8.00
2018-01-05T09:35:05.778Z,8.20
2018-01-05T09:37:34.029Z,8.20
2018-01-05T09:40:01.511Z,8.20
2018-01-05T09:42:29.741Z,8.20
2018-01-05T09:44:57.203Z,8.30
2018-01-05T09:47:24.699Z,8.20
2018-01-05T09:49:52.161Z,8.30
2018-01-05T09:52:20.401Z,8.30
2018-01-05T09:54:47.890Z,8.30
2018-01-05T09:57:16.249Z,8.40
2018-01-05T09:59:43.744Z,8.40
2018-01-05T10:02:11.234Z,8.50
2018-01-05T10:04:38.713Z,8.50
2018-01-05T10:07:06.240Z,8.50
2018-01-05T10:09:33.815Z,8.50
2018-01-05T10:12:01.280Z,8.60
2018-01-05T10:14:28.740Z,8.50
2018-01-05T10:16:56.214Z,8.50
2018-01-05T10:19:23.682Z,8.60
2018-01-05T10:21:51.964Z,8.60
2018-01-05T10:24:20.224Z,8.60
2018-01-05T10:26:48.462Z,8.50
2018-01-05T10:29:15.918Z,8.50
2018-01-05T10:31:43.387Z,8.50
2018-01-05T10:34:10.843Z,8.50
2018-01-05T10:36:38.299Z,8.60
2018-01-05T10:39:06.563Z,8.60
2018-01-05T10:41:34.030Z,8.60
2018-01-05T10:44:01.495Z,8.60
2018-01-05T10:46:30.709Z,8.50
2018-01-05T10:48:58.179Z,8.50
2018-01-05T10:51:26.414Z,8.50
2018-01-05T10:53:53.894Z,8.50
2018-01-05T10:56:21.514Z,8.50
2018-01-05T10:58:48.990Z,8.50
2018-01-05T11:01:17.222Z,8.50
2018-01-05T11:03:44.678Z,8.60
2018-01-05T11:06:12.207Z,8.50
2018-01-05T11:08:39.703Z,8.50
2018-01-05T11:11:07.174Z,8.50
2018-01-05T11:13:34.656Z,8.50
2018-01-05T11:16:02.168Z,8.50
2018-01-05T11:18:29.642Z,8.60
2018-01-05T11:20:57.129Z,8.60
2018-01-05T11:23:24.638Z,8.60
2018-01-05T11:25:52.105Z,8.60
2018-01-05T11:28:19.574Z,8.60
2018-01-05T11:30:47.142Z,8.60
2018-01-05T11:33:14.782Z,8.60
2018-01-05T11:35:43.255Z,8.70
2018-01-05T11:38:10.788Z,8.70
2018-01-05T11:40:39.140Z,8.70
2018-01-05T11:43:06.611Z,8.70
2018-01-05T11:45:35.163Z,8.80
2018-01-05T11:48:02.708Z,8.80
2018-01-05T11:50:30.586Z,8.80
2018-01-05T11:52:58.055Z,8.80
2018-01-05T11:55:25.515Z,8.80
2018-01-05T11:57:52.975Z,8.90
2018-01-05T12:00:20.770Z,8.90
2018-01-05T12:02:48.998Z,8.90
2018-01-05T12:05:16.475Z,8.90
2018-01-05T12:07:44.001Z,9.00
2018-01-05T12:10:11.542Z,9.00
2018-01-05T12:12:39.026Z,9.10
2018-01-05T12:15:06.841Z,9.10
2018-01-05T12:17:34.705Z,9.10
2018-01-05T12:20:02.204Z,9.00
2018-01-05T12:22:29.698Z,9.00
2018-01-05T12:24:57.228Z,9.00
2018-01-05T12:27:24.686Z,9.00
2018-01-05T12:29:52.719Z,9.00
2018-01-05T12:32:20.956Z,9.10
2018-01-05T12:34:48.414Z,9.10
2018-01-05T12:37:16.175Z,9.00
2018-01-05T12:39:43.654Z,9.10
2018-01-05T12:42:11.139Z,9.10
2018-01-05T12:44:38.653Z,9.10
2018-01-05T12:47:06.144Z,9.10
2018-01-05T12:49:34.375Z,9.10
2018-01-05T12:52:02.010Z,9.00
2018-01-05T12:54:29.478Z,9.10
2018-01-05T12:56:56.972Z,9.10
2018-01-05T12:59:24.450Z,9.00
2018-01-05T13:01:52.694Z,8.90
2018-01-05T13:04:20.162Z,8.90
2018-01-05T13:06:47.771Z,8.90
2018-01-05T13:09:15.225Z,8.80
2018-01-05T13:11:42.787Z,8.70
2018-01-05T13:14:10.260Z,8.70
2018-01-05T13:16:37.726Z,8.70
2018-01-05T13:19:05.202Z,8.70
2018-01-05T13:21:32.689Z,8.70
2018-01-05T13:24:00.277Z,8.70
2018-01-05T13:26:27.762Z,8.70
2018-01-05T13:28:55.242Z,8.70
2018-01-05T13:31:22.746Z,8.70
2018-01-05T13:33:50.224Z,8.80
2018-01-05T13:36:17.700Z,8.80
2018-01-05T13:38:45.166Z,8.80
2018-01-05T13:41:12.643Z,8.80
2018-01-05T13:43:40.893Z,8.80
2018-01-05T13:46:08.349Z,8.80
2018-01-05T13:48:35.806Z,8.80
2018-01-05T13:51:03.322Z,8.90
2018-01-05T13:53:30.795Z,8.90
2018-01-05T13:55:58.318Z,9.00
2018-01-05T13:58:26.870Z,9.00
2018-01-05T14:00:54.350Z,8.90
2018-01-05T14:03:21.836Z,9.00
2018-01-05T14:05:49.306Z,9.00
2018-01-05T14:08:16.827Z,9.00
2018-01-05T14:10:44.237Z,9.00
2018-01-05T14:13:11.720Z,9.00
2018-01-05T14:15:39.181Z,9.10
2018-01-05T14:18:08.416Z,9.10
2018-01-05T14:20:35.888Z,9.10
2018-01-05T14:23:03.370Z,9.10
2018-01-05T14:25:30.831Z,9.20
2018-01-05T14:27:58.302Z,9.20
2018-01-05T14:30:26.567Z,9.10
2018-01-05T14:32:54.034Z,9.10
2018-01-05T14:35:22.282Z,8.60
2018-01-05T14:37:49.752Z,8.60
2018-01-05T14:40:17.231Z,8.40
2018-01-05T14:42:45.465Z,8.00
2018-01-05T14:45:12.928Z,8.00
2018-01-05T14:47:40.373Z,8.10
2018-01-05T14:50:07.841Z,8.20
2018-01-05T14:52:35.298Z,8.10
2018-01-05T14:55:02.779Z,8.10
2018-01-05T14:57:31.055Z,8.10
2018-01-05T14:59:58.512Z,8.10
2018-01-05T15:02:25.983Z,8.20
2018-01-05T15:04:54.231Z,8.10
2018-01-05T15:07:21.714Z,8.10
2018-01-05T15:09:49.940Z,8.20
2018-01-05T15:12:17.402Z,8.10
2018-01-05T15:14:44.879Z,8.20
2018-01-05T15:17:12.393Z,8.00
2018-01-05T15:19:39.850Z,8.10
2018-01-05T15:22:07.320Z,8.10
2018-01-05T15:24:34.778Z,9.80
2018-01-05T15:27:02.324Z,8.20
2018-01-05T15:29:29.796Z,8.10
2018-01-05T15:31:57.246Z,8.20
2018-01-05T15:34:24.733Z,8.20
2018-01-05T15:36:52.198Z,8.10
2018-01-05T15:39:19.653Z,8.10
2018-01-05T15:41:47.118Z,8.10
2018-01-05T15:44:14.610Z,8.10
2018-01-05T15:46:42.071Z,8.10
2018-01-05T15:49:09.978Z,8.10
2018-01-05T15:51:37.618Z,8.10
2018-01-05T15:54:05.165Z,8.00
2018-01-05T15:56:32.929Z,8.00
2018-01-05T15:59:00.386Z,7.90
2018-01-05T16:01:27.882Z,7.90
2018-01-05T16:03:55.343Z,7.80
2018-01-05T16:06:22.818Z,7.80
2018-01-05T16:08:51.059Z,7.70
2018-01-05T16:11:18.806Z,7.70
2018-01-05T16:13:46.289Z,7.60
2018-01-05T16:16:13.746Z,7.60
2018-01-05T16:18:41.536Z,7.60
2018-01-05T16:21:09.782Z,7.60
2018-01-05T16:23:37.238Z,7.60
2018-01-05T16:26:04.765Z,7.50
2018-01-05T16:28:32.284Z,7.50
2018-01-05T16:30:59.794Z,7.50
2018-01-05T16:33:27.288Z,7.50
2018-01-05T16:35:55.543Z,7.40
2018-01-05T16:38:23.071Z,7.40
2018-01-05T16:40:50.548Z,7.40
2018-01-05T16:43:18.843Z,7.40
2018-01-05T16:45:46.335Z,7.40
2018-01-05T16:48:15.202Z,7.30
2018-01-05T16:50:42.662Z,7.30
2018-01-05T16:53:10.140Z,7.30
2018-01-05T16:55:38.690Z,7.30
2018-01-05T16:58:06.204Z,7.30
2018-01-05T17:00:33.800Z,7.30
2018-01-05T17:03:01.278Z,7.30
2018-01-05T17:05:28.757Z,7.30
2018-01-05T17:07:56.225Z,7.20
2018-01-05T17:10:23.731Z,7.20
2018-01-05T17:12:51.200Z,7.20
2018-01-05T17:15:18.707Z,7.20
2018-01-05T17:17:46.187Z,7.20
2018-01-05T17:20:13.666Z,7.20
2018-01-05T17:22:41.167Z,7.20
2018-01-05T17:25:08.643Z,7.20
2018-01-05T17:27:36.104Z,7.30
2018-01-05T17:30:03.604Z,7.30
2018-01-05T17:32:31.365Z,7.20
2018-01-05T17:34:58.831Z,7.20
2018-01-05T17:37:27.059Z,7.20
2018-01-05T17:39:55.042Z,7.20
2018-01-05T17:42:22.699Z,7.20
2018-01-05T17:44:50.154Z,7.30
2018-01-05T17:47:17.940Z,7.30
2018-01-05T17:49:45.398Z,7.40
2018-01-05T17:52:12.862Z,7.30
2018-01-05T17:54:40.722Z,7.40
2018-01-05T17:57:08.166Z,7.30
2018-01-05T17:59:35.619Z,7.30
2018-01-05T18:02:03.124Z,7.30
2018-01-05T18:04:31.346Z,7.30
2018-01-05T18:06:58.798Z,7.30
2018-01-05T18:09:26.274Z,7.30
2018-01-05T18:11:53.730Z,7.30
2018-01-05T18:14:21.174Z,7.30
2018-01-05T18:16:48.680Z,7.40
2018-01-05T18:19:16.925Z,7.40
2018-01-05T18:21:44.399Z,7.40
2018-01-05T18:24:12.626Z,7.30
2018-01-05T18:26:40.103Z,7.30
2018-01-05T18:29:08.354Z,7.30
2018-01-05T18:31:35.983Z,7.30
2018-01-05T18:34:04.280Z,7.30
2018-01-05T18:36:31.796Z,7.20
2018-01-05T18:39:00.203Z,7.30
2018-01-05T18:41:27.690Z,7.20
2018-01-05T18:43:55.159Z,7.20
2018-01-05T18:46:22.662Z,7.20
2018-01-05T18:48:50.918Z,7.30
2018-01-05T18:51:18.347Z,7.30
2018-01-05T18:53:45.866Z,7.30
2018-01-05T18:56:13.436Z,7.30
2018-01-05T18:58:40.991Z,7.30
2018-01-05T19:01:08.815Z,7.30
2018-01-05T19:03:36.318Z,7.30
2018-01-05T19:06:03.782Z,7.30
2018-01-05T19:08:31.264Z,7.20
2018-01-05T19:10:58.719Z,7.20
2018-01-05T19:13:26.175Z,7.10
2018-01-05T19:15:53.706Z,7.10
2018-01-05T19:18:21.263Z,7.10
2018-01-05T19:20:48.729Z,7.10
2018-01-05T19:23:16.260Z,7.10
2018-01-05T19:25:43.738Z,7.10
2018-01-05T19:28:11.244Z,7.00
2018-01-05T19:30:38.706Z,7.10
2018-01-05T19:33:06.977Z,7.10
2018-01-05T19:35:34.476Z,7.10
2018-01-05T19:38:02.044Z,7.00
2018-01-05T19:40:29.506Z,7.00
2018-01-05T19:42:56.958Z,7.00
2018-01-05T19:45:24.455Z,7.10
2018-01-05T19:47:51.969Z,7.00
2018-01-05T19:50:19.432Z,7.00
2018-01-05T19:52:47.471Z,7.10
2018-01-05T19:55:14.948Z,7.10
2018-01-05T19:57:42.547Z,7.10
2018-01-05T20:00:10.342Z,7.10
2018-01-05T20:02:38.201Z,7.00
2018-01-05T20:05:05.679Z,7.00
2018-01-05T20:07:33.936Z,7.00
2018-01-05T20:10:02.169Z,7.10
2018-01-05T20:12:29.630Z,7.10
2018-01-05T20:14:57.118Z,7.10
2018-01-05T20:17:24.658Z,7.20
2018-01-05T20:19:52.234Z,7.20
2018-01-05T20:22:19.720Z,7.20
2018-01-05T20:24:47.219Z,7.10
2018-01-05T20:27:14.727Z,7.10
2018-01-05T20:29:42.207Z,7.00
2018-01-05T20:32:09.673Z,7.00
2018-01-05T20:34:37.139Z,7.00
2018-01-05T20:37:04.653Z,7.00
2018-01-05T20:39:32.914Z,6.90
2018-01-05T20:42:01.178Z,6.90
2018-01-05T20:44:28.700Z,6.90
2018-01-05T20:46:56.255Z,6.90
2018-01-05T20:49:23.752Z,6.90
2018-01-05T20:51:51.628Z,7.00
2018-01-05T20:54:19.097Z,7.00
2018-01-05T20:56:47.322Z,6.90
2018-01-05T20:59:14.821Z,6.90
2018-01-05T21:01:42.271Z,6.90
2018-01-05T21:04:10.498Z,6.90
2018-01-05T21:06:37.966Z,6.80
2018-01-05T21:09:05.435Z,6.90
2018-01-05T21:11:32.899Z,6.80
2018-01-05T21:14:00.678Z,6.70
2018-01-05T21:16:28.150Z,6.70
2018-01-05T21:18:56.374Z,6.70
2018-01-05T21:21:24.593Z,6.70
2018-01-05T21:23:52.824Z,6.70
2018-01-05T21:26:20.279Z,6.70
2018-01-05T21:28:48.567Z,6.70
2018-01-05T21:31:16.031Z,6.70
2018-01-05T21:33:43.486Z,6.70
2018-01-05T21:36:11.246Z,6.70
2018-01-05T21:38:38.706Z,6.60
2018-01-05T21:41:06.544Z,6.60
2018-01-05T21:43:34.023Z,6.60
2018-01-05T21:46:01.495Z,6.60
2018-01-05T21:48:28.963Z,6.60
2018-01-05T21:50:56.711Z,6.60
2018-01-05T21:53:24.193Z,6.50
2018-01-05T21:55:52.440Z,6.60
2018-01-05T21:58:20.229Z,6.60
2018-01-05T22:00:48.495Z,6.50
2018-01-05T22:03:16.748Z,6.60
2018-01-05T22:05:44.539Z,6.60
2018-01-05T22:08:12.016Z,6.60
2018-01-05T22:10:39.576Z,6.60
2018-01-05T22:13:07.755Z,6.60
2018-01-05T22:15:35.232Z,6.50
2018-01-05T22:18:02.721Z,6.50
2018-01-05T22:20:30.234Z,6.50
2018-01-05T22:22:57.714Z,6.50
2018-01-05T22:25:25.174Z,6.50
2018-01-05T22:27:53.063Z,6.50
2018-01-05T22:30:20.934Z,6.50
2018-01-05T22:32:48.419Z,6.50
2018-01-05T22:35:16.967Z,6.50
2018-01-05T22:37:44.423Z,6.50
2018-01-05T22:40:11.913Z,6.40
2018-01-05T22:42:40.510Z,6.40
2018-01-05T22:45:08.738Z,6.40
2018-01-05T22:47:36.194Z,6.40
2018-01-05T22:50:04.069Z,6.40
2018-01-05T22:52:33.034Z,6.50
2018-01-05T22:55:00.490Z,6.50
2018-01-05T22:57:28.274Z,6.60
2018-01-05T22:59:55.722Z,6.60
2018-01-05T23:02:23.190Z,6.60
2018-01-05T23:04:50.665Z,6.60
2018-01-05T23:07:18.126Z,6.60
2018-01-05T23:09:46.388Z,6.60
2018-01-05T23:12:14.158Z,6.50
2018-01-05T23:14:41.638Z,6.50
2018-01-05T23:17:09.490Z,6.50
2018-01-05T23:19:38.067Z,6.40
2018-01-05T23:22:06.306Z,6.40
2018-01-05T23:24:33.994Z,6.40
2018-01-05T23:27:01.770Z,6.40
2018-01-05T23:29:30.037Z,6.40
2018-01-05T23:31:57.493Z,6.40
2018-01-05T23:34:25.538Z,6.40
2018-01-05T23:36:53.386Z,6.40
2018-01-05T23:39:20.867Z,6.40
2018-01-05T23:41:48.652Z,6.40
2018-01-05T23:44:16.176Z,6.30
2018-01-05T23:46:43.634Z,6.30
2018-01-05T23:49:11.467Z,6.30
2018-01-05T23:51:38.923Z,6.30
2018-01-05T23:54:06.379Z,6.30
2018-01-05T23:56:33.857Z,6.30
2018-01-05T23:59:01.313Z,6.30
