createdAt,value
2018-08-16T00:04:33.000Z,24.92
2018-08-16T00:14:33.000Z,24.9
2018-08-16T00:24:33.000Z,24.87
2018-08-16T00:34:33.000Z,24.84
2018-08-16T00:44:34.000Z,24.82
2018-08-16T00:54:34.000Z,24.79
2018-08-16T01:04:34.000Z,24.76
2018-08-16T01:14:34.000Z,24.73
2018-08-16T01:24:34.000Z,24.71
2018-08-16T01:34:34.000Z,24.67
2018-08-16T01:44:34.000Z,24.64
2018-08-16T01:54:34.000Z,24.61
2018-08-16T02:04:34.000Z,24.54
2018-08-16T02:14:34.000Z,24.55
2018-08-16T02:24:34.000Z,24.5
2018-08-16T02:34:34.000Z,24.5
2018-08-16T02:44:34.000Z,24.46
2018-08-16T02:54:34.000Z,24.44
2018-08-16T03:04:34.000Z,24.4
2018-08-16T03:14:34.000Z,24.37
2018-08-16T03:24:34.000Z,24.35
2018-08-16T03:34:34.000Z,24.34
2018-08-16T03:44:34.000Z,24.31
2018-08-16T03:54:34.000Z,24.25
2018-08-16T04:04:34.000Z,24.24
2018-08-16T04:14:34.000Z,24.19
2018-08-16T04:24:34.000Z,24.19
2018-08-16T04:34:34.000Z,24.16
2018-08-16T04:44:34.000Z,24.13
2018-08-16T04:54:34.000Z,24.12
2018-08-16T05:04:34.000Z,24.07
2018-08-16T05:14:34.000Z,24.06
2018-08-16T05:24:34.000Z,24.08
2018-08-16T05:34:34.000Z,24.11
2018-08-16T05:44:34.000Z,24.06
2018-08-16T05:54:34.000Z,24.08
2018-08-16T06:04:34.000Z,24.13
2018-08-16T06:14:34.000Z,24.17
2018-08-16T06:24:34.000Z,24.19
2018-08-16T06:34:34.000Z,24.29
2018-08-16T06:44:34.000Z,24.36
2018-08-16T06:54:34.000Z,24.42
2018-08-16T07:04:34.000Z,24.47
2018-08-16T07:14:34.000Z,24.49
2018-08-16T07:24:34.000Z,24.57
2018-08-16T07:34:34.000Z,24.69
2018-08-16T07:44:34.000Z,24.76
2018-08-16T07:54:34.000Z,24.86
2018-08-16T08:04:34.000Z,24.99
2018-08-16T08:14:34.000Z,25.15
2018-08-16T08:24:34.000Z,25.26
2018-08-16T08:34:34.000Z,25.4
2018-08-16T08:44:34.000Z,25.49
2018-08-16T08:54:35.000Z,25.61
2018-08-16T09:04:35.000Z,25.74
2018-08-16T09:14:35.000Z,25.74
2018-08-16T09:24:35.000Z,25.67
2018-08-16T09:34:35.000Z,25.87
2018-08-16T09:44:35.000Z,26.06
2018-08-16T09:54:35.000Z,26.08
2018-08-16T10:04:35.000Z,26.15
2018-08-16T10:14:35.000Z,26.3
2018-08-16T10:24:35.000Z,26.41
2018-08-16T10:34:35.000Z,26.53
2018-08-16T10:44:35.000Z,26.66
2018-08-16T10:54:35.000Z,26.78
2018-08-16T11:04:35.000Z,26.87
2018-08-16T11:14:35.000Z,26.94
2018-08-16T11:24:35.000Z,27.03
2018-08-16T11:34:35.000Z,27.1
2018-08-16T11:44:35.000Z,27.17
2018-08-16T11:54:35.000Z,27.23
2018-08-16T12:04:35.000Z,27.28
2018-08-16T12:14:35.000Z,27.32
2018-08-16T12:24:35.000Z,27.37
2018-08-16T12:34:35.000Z,27.41
2018-08-16T12:44:35.000Z,27.4
2018-08-16T12:54:35.000Z,27.39
2018-08-16T13:04:35.000Z,27.45
2018-08-16T13:14:35.000Z,27.47
2018-08-16T13:24:35.000Z,27.47
2018-08-16T13:34:35.000Z,27.44
2018-08-16T13:44:35.000Z,27.42
2018-08-16T13:54:35.000Z,27.39
2018-08-16T14:04:35.000Z,27.41
2018-08-16T14:14:35.000Z,27.41
2018-08-16T14:24:35.000Z,27.37
2018-08-16T14:34:35.000Z,27.38
2018-08-16T14:44:35.000Z,27.33
2018-08-16T14:54:35.000Z,27.27
2018-08-16T15:04:35.000Z,27.26
2018-08-16T15:14:35.000Z,27.27
2018-08-16T15:24:35.000Z,27.26
2018-08-16T15:34:35.000Z,27.26
2018-08-16T15:44:35.000Z,27.24
2018-08-16T15:54:35.000Z,27.2
2018-08-16T16:04:35.000Z,27.24
2018-08-16T16:24:35.000Z,27.25
2018-08-16T16:34:35.000Z,27.27
2018-08-16T16:44:37.000Z,27.28
2018-08-16T16:54:35.000Z,27.28
2018-08-16T17:04:36.000Z,27.29
2018-08-16T17:14:36.000Z,27.25
2018-08-16T17:24:36.000Z,27.2
2018-08-16T17:34:36.000Z,27.18
2018-08-16T17:44:36.000Z,27.15
2018-08-16T17:54:36.000Z,27.09
2018-08-16T18:04:36.000Z,27.07
2018-08-16T18:14:36.000Z,27.24
2018-08-16T18:24:36.000Z,27.14
2018-08-16T18:34:36.000Z,27.11
2018-08-16T18:44:36.000Z,27.06
2018-08-16T18:54:36.000Z,27.02
2018-08-16T19:04:36.000Z,26.96
2018-08-16T19:24:37.000Z,26.81
2018-08-16T19:34:36.000Z,26.77
2018-08-16T19:44:36.000Z,26.71
2018-08-16T19:54:36.000Z,26.68
2018-08-16T20:04:36.000Z,26.66
2018-08-16T20:14:36.000Z,26.68
2018-08-16T20:24:36.000Z,26.64
2018-08-16T20:34:36.000Z,26.68
2018-08-16T20:44:36.000Z,26.66
2018-08-16T20:54:36.000Z,26.63
2018-08-16T21:04:36.000Z,26.59
2018-08-16T21:14:36.000Z,26.52
2018-08-16T21:24:36.000Z,26.48
2018-08-16T21:34:36.000Z,26.41
2018-08-16T21:44:36.000Z,26.31
2018-08-16T21:54:36.000Z,26.29
2018-08-16T22:04:36.000Z,26.24
2018-08-16T22:14:36.000Z,26.21
2018-08-16T22:24:36.000Z,26.17
2018-08-16T22:34:36.000Z,26.16
2018-08-16T22:44:36.000Z,26.16
2018-08-16T22:54:36.000Z,26.09
2018-08-16T23:04:36.000Z,26.08
2018-08-16T23:14:36.000Z,26.05
2018-08-16T23:24:36.000Z,26.04
2018-08-16T23:34:36.000Z,25.99
2018-08-16T23:44:36.000Z,25.97
2018-08-16T23:54:36.000Z,25.94
