createdAt,value
2018-07-29T00:00:00.029Z,28.02
2018-07-29T00:01:00.189Z,28.69
2018-07-29T00:02:00.043Z,28.97
2018-07-29T00:03:00.064Z,29.17
2018-07-29T00:04:00.076Z,29.65
2018-07-29T00:05:00.070Z,29.74
2018-07-29T00:06:00.234Z,29.94
2018-07-29T00:07:00.122Z,30.04
2018-07-29T00:08:00.134Z,30.13
2018-07-29T00:09:00.157Z,29.84
2018-07-29T00:10:00.172Z,30.22
2018-07-29T00:11:00.321Z,30.31
2018-07-29T00:12:00.206Z,30.40
2018-07-29T00:13:00.208Z,30.13
2018-07-29T00:14:00.224Z,30.02
2018-07-29T00:15:00.231Z,29.83
2018-07-29T00:16:00.261Z,29.93
2018-07-29T00:17:00.520Z,30.31
2018-07-29T00:18:00.290Z,29.83
2018-07-29T00:19:00.300Z,30.50
2018-07-29T00:20:00.315Z,30.40
2018-07-29T00:21:00.335Z,30.50
2018-07-29T00:22:00.499Z,30.98
2018-07-29T00:23:00.365Z,31.18
2018-07-29T00:24:00.374Z,30.98
2018-07-29T00:25:00.389Z,31.08
2018-07-29T00:26:00.386Z,31.18
2018-07-29T00:27:00.554Z,31.37
2018-07-29T00:28:00.440Z,31.56
2018-07-29T00:29:00.452Z,31.37
2018-07-29T00:30:00.470Z,31.46
2018-07-29T00:31:00.489Z,31.56
2018-07-29T00:32:00.747Z,31.45
2018-07-29T00:33:00.515Z,31.85
2018-07-29T00:34:00.530Z,31.37
2018-07-29T00:35:00.543Z,31.85
2018-07-29T00:36:00.557Z,31.95
2018-07-29T00:37:00.726Z,31.75
2018-07-29T00:38:00.591Z,31.85
2018-07-29T00:39:00.598Z,31.75
2018-07-29T00:40:00.612Z,31.74
2018-07-29T00:41:00.631Z,31.95
2018-07-29T00:42:00.794Z,32.51
2018-07-29T00:43:00.659Z,32.60
2018-07-29T00:44:00.674Z,32.79
2018-07-29T00:45:00.688Z,32.31
2018-07-29T00:46:00.707Z,32.79
2018-07-29T00:48:00.885Z,33.08
2018-07-29T00:49:00.728Z,33.18
2018-07-29T00:50:00.759Z,33.66
2018-07-29T00:51:00.778Z,33.85
2018-07-29T00:52:00.785Z,33.47
2018-07-29T00:54:00.821Z,34.53
2018-07-29T00:55:00.834Z,34.53
2018-07-29T00:56:00.849Z,34.23
2018-07-29T00:57:00.863Z,34.33
2018-07-29T00:58:00.874Z,35.18
2018-07-29T00:59:01.045Z,34.99
2018-07-29T01:00:00.891Z,34.70
2018-07-29T01:01:00.901Z,34.70
2018-07-29T01:02:00.933Z,34.61
2018-07-29T01:03:00.955Z,34.99
2018-07-29T01:04:01.197Z,35.28
2018-07-29T01:05:00.983Z,35.47
2018-07-29T01:06:00.990Z,35.38
2018-07-29T01:07:01.009Z,35.28
2018-07-29T01:08:01.019Z,35.47
2018-07-29T01:09:01.189Z,35.85
2018-07-29T01:10:01.051Z,35.85
2018-07-29T01:11:01.043Z,35.95
2018-07-29T01:12:01.078Z,35.95
2018-07-29T01:13:01.095Z,35.85
2018-07-29T01:14:01.261Z,35.95
2018-07-29T01:15:01.123Z,35.95
2018-07-29T01:16:01.136Z,35.85
2018-07-29T01:17:01.147Z,36.05
2018-07-29T01:18:01.165Z,36.33
2018-07-29T01:19:01.179Z,36.33
2018-07-29T01:20:01.324Z,36.24
2018-07-29T01:21:01.208Z,36.62
2018-07-29T01:22:01.222Z,36.53
2018-07-29T01:23:01.238Z,36.72
2018-07-29T01:24:01.248Z,36.72
2018-07-29T01:25:01.268Z,36.62
2018-07-29T01:26:01.275Z,36.62
2018-07-29T01:27:01.294Z,36.72
2018-07-29T01:28:01.308Z,36.53
2018-07-29T01:29:01.302Z,36.62
2018-07-29T01:30:01.337Z,36.53
2018-07-29T01:31:01.597Z,36.53
2018-07-29T01:32:01.365Z,36.72
2018-07-29T01:33:01.375Z,36.24
2018-07-29T01:34:01.391Z,36.15
2018-07-29T01:35:01.408Z,36.72
2018-07-29T01:36:01.556Z,36.82
2018-07-29T01:37:01.436Z,36.53
2018-07-29T01:38:01.456Z,36.43
2018-07-29T01:39:01.467Z,36.62
2018-07-29T01:40:01.456Z,36.72
2018-07-29T01:41:01.644Z,36.33
2018-07-29T01:42:01.503Z,36.53
2018-07-29T01:43:01.521Z,36.33
2018-07-29T01:44:01.535Z,36.43
2018-07-29T01:45:01.551Z,36.62
2018-07-29T01:46:01.714Z,36.33
2018-07-29T01:47:01.575Z,35.85
2018-07-29T01:48:01.591Z,36.24
2018-07-29T01:49:01.609Z,36.05
2018-07-29T01:50:01.627Z,35.95
2018-07-29T01:51:01.884Z,35.57
2018-07-29T01:52:01.649Z,35.57
2018-07-29T01:53:01.642Z,35.66
2018-07-29T01:54:01.675Z,35.76
2018-07-29T01:55:01.693Z,35.66
2018-07-29T01:56:01.860Z,35.66
2018-07-29T01:57:01.717Z,35.66
2018-07-29T01:58:01.730Z,35.57
2018-07-29T01:59:01.744Z,35.66
2018-07-29T02:00:01.764Z,35.57
2018-07-29T02:01:01.922Z,35.57
2018-07-29T02:02:01.772Z,35.57
2018-07-29T02:03:01.803Z,35.66
2018-07-29T02:04:01.819Z,35.57
2018-07-29T02:05:01.830Z,35.57
2018-07-29T02:06:01.999Z,35.57
2018-07-29T02:07:01.840Z,35.47
2018-07-29T02:08:01.878Z,35.57
2018-07-29T02:09:01.873Z,35.66
2018-07-29T02:10:01.904Z,35.47
2018-07-29T02:11:02.065Z,35.57
2018-07-29T02:12:01.936Z,35.45
2018-07-29T02:13:01.932Z,35.47
2018-07-29T02:14:01.964Z,35.38
2018-07-29T02:15:01.954Z,35.36
2018-07-29T02:16:02.143Z,35.55
2018-07-29T02:17:01.997Z,35.47
2018-07-29T02:18:02.032Z,35.55
2018-07-29T02:19:02.033Z,35.64
2018-07-29T02:20:02.042Z,35.74
2018-07-29T02:21:02.207Z,35.83
2018-07-29T02:22:02.070Z,35.93
2018-07-29T02:23:02.095Z,35.64
2018-07-29T02:24:02.096Z,35.74
2018-07-29T02:25:02.098Z,35.93
2018-07-29T02:26:02.275Z,36.13
2018-07-29T02:27:02.142Z,36.13
2018-07-29T02:28:02.152Z,36.32
2018-07-29T02:29:02.172Z,36.32
2018-07-29T02:30:02.168Z,36.51
2018-07-29T02:31:02.194Z,36.60
2018-07-29T02:32:02.362Z,36.70
2018-07-29T02:33:02.207Z,36.70
2018-07-29T02:34:02.244Z,36.41
2018-07-29T02:35:02.237Z,36.51
2018-07-29T02:36:02.269Z,36.32
2018-07-29T02:37:02.429Z,36.32
2018-07-29T02:38:02.294Z,36.13
2018-07-29T02:39:02.310Z,36.13
2018-07-29T02:40:02.325Z,36.03
2018-07-29T02:41:02.340Z,35.83
2018-07-29T02:42:02.483Z,36.03
2018-07-29T02:43:02.357Z,35.83
2018-07-29T02:44:02.376Z,35.83
2018-07-29T02:45:02.397Z,35.93
2018-07-29T02:46:02.406Z,35.93
2018-07-29T02:47:02.427Z,35.93
2018-07-29T02:48:02.435Z,35.93
2018-07-29T02:49:02.450Z,36.03
2018-07-29T02:50:02.464Z,35.93
2018-07-29T02:51:02.478Z,35.83
2018-07-29T02:52:02.641Z,35.74
2018-07-29T02:53:02.485Z,35.74
2018-07-29T02:54:02.542Z,35.83
2018-07-29T02:55:02.519Z,36.03
2018-07-29T02:56:02.526Z,36.03
2018-07-29T02:57:02.708Z,36.22
2018-07-29T02:58:02.571Z,36.22
2018-07-29T02:59:02.590Z,36.13
2018-07-29T03:00:02.603Z,36.32
2018-07-29T03:01:02.624Z,36.22
2018-07-29T03:02:02.878Z,36.32
2018-07-29T03:03:02.640Z,36.41
2018-07-29T03:04:02.644Z,36.41
2018-07-29T03:05:02.676Z,36.40
2018-07-29T03:06:02.686Z,36.32
2018-07-29T03:07:02.871Z,36.32
2018-07-29T03:08:02.709Z,36.20
2018-07-29T03:09:02.703Z,36.41
2018-07-29T03:10:02.737Z,36.41
2018-07-29T03:11:02.755Z,36.60
2018-07-29T03:12:02.920Z,36.70
2018-07-29T03:13:02.781Z,36.70
2018-07-29T03:14:02.797Z,36.90
2018-07-29T03:15:02.813Z,36.99
2018-07-29T03:16:02.818Z,36.78
2018-07-29T03:17:02.969Z,36.99
2018-07-29T03:18:02.928Z,36.90
2018-07-29T03:19:02.878Z,36.97
2018-07-29T03:20:02.881Z,36.88
2018-07-29T03:21:02.919Z,36.90
2018-07-29T03:22:03.141Z,36.90
2018-07-29T03:23:02.927Z,36.90
2018-07-29T03:24:02.936Z,36.51
2018-07-29T03:25:02.953Z,36.60
2018-07-29T03:26:02.962Z,36.90
2018-07-29T03:27:03.105Z,36.99
2018-07-29T03:28:02.969Z,36.22
2018-07-29T03:29:03.005Z,36.32
2018-07-29T03:30:03.016Z,36.30
2018-07-29T03:31:03.036Z,36.32
2018-07-29T03:32:03.281Z,36.70
2018-07-29T03:33:03.053Z,36.20
2018-07-29T03:34:03.080Z,36.20
2018-07-29T03:35:03.089Z,36.30
2018-07-29T03:36:03.097Z,36.32
2018-07-29T03:37:03.115Z,36.68
2018-07-29T03:38:03.278Z,36.58
2018-07-29T03:39:03.150Z,36.68
2018-07-29T03:40:03.134Z,36.68
2018-07-29T03:41:03.169Z,36.68
2018-07-29T03:42:03.184Z,36.58
2018-07-29T03:43:03.176Z,36.58
2018-07-29T03:44:03.356Z,36.78
2018-07-29T03:45:03.221Z,36.68
2018-07-29T03:46:03.224Z,37.07
2018-07-29T03:47:03.250Z,36.97
2018-07-29T03:48:03.264Z,36.97
2018-07-29T03:49:03.415Z,37.16
2018-07-29T03:50:03.289Z,36.97
2018-07-29T03:51:03.305Z,37.16
2018-07-29T03:52:03.322Z,37.07
2018-07-29T03:53:03.334Z,37.45
2018-07-29T03:54:03.493Z,37.74
2018-07-29T03:55:03.360Z,37.64
2018-07-29T03:56:03.379Z,37.64
2018-07-29T03:57:03.396Z,37.74
2018-07-29T03:58:03.405Z,37.74
2018-07-29T03:59:03.568Z,37.74
2018-07-29T04:00:03.414Z,37.64
2018-07-29T04:01:03.420Z,37.74
2018-07-29T04:02:03.456Z,37.74
2018-07-29T04:03:03.475Z,37.64
2018-07-29T04:04:03.616Z,37.84
2018-07-29T04:05:03.498Z,37.74
2018-07-29T04:06:03.513Z,37.64
2018-07-29T04:07:03.525Z,37.93
2018-07-29T04:08:03.540Z,38.02
2018-07-29T04:09:03.786Z,37.93
2018-07-29T04:10:03.573Z,38.22
2018-07-29T04:11:03.582Z,38.41
2018-07-29T04:12:03.644Z,38.12
2018-07-29T04:13:03.604Z,38.12
2018-07-29T04:14:03.876Z,38.12
2018-07-29T04:15:03.636Z,38.02
2018-07-29T04:16:03.647Z,38.01
2018-07-29T04:17:03.662Z,38.20
2018-07-29T04:18:03.654Z,38.10
2018-07-29T04:19:03.939Z,38.39
2018-07-29T04:20:03.700Z,38.59
2018-07-29T04:21:03.716Z,38.49
2018-07-29T04:22:03.725Z,38.87
2018-07-29T04:23:03.744Z,39.06
2018-07-29T04:24:03.909Z,39.45
2018-07-29T04:25:03.772Z,39.26
2018-07-29T04:26:03.785Z,38.96
2018-07-29T04:27:03.806Z,39.26
2018-07-29T04:28:03.809Z,39.45
2018-07-29T04:29:03.925Z,39.16
2018-07-29T04:30:03.821Z,39.35
2018-07-29T04:31:03.852Z,39.45
2018-07-29T04:32:03.842Z,39.35
2018-07-29T04:33:03.879Z,39.64
2018-07-29T04:34:04.149Z,39.45
2018-07-29T04:35:03.911Z,39.54
2018-07-29T04:36:03.922Z,39.73
2018-07-29T04:37:03.931Z,39.54
2018-07-29T04:38:03.923Z,40.02
2018-07-29T04:39:04.111Z,39.73
2018-07-29T04:40:03.976Z,39.35
2018-07-29T04:41:03.964Z,39.54
2018-07-29T04:42:03.984Z,39.54
2018-07-29T04:43:04.009Z,39.83
2018-07-29T04:44:04.159Z,39.73
2018-07-29T04:45:04.039Z,39.73
2018-07-29T04:46:04.049Z,39.93
2018-07-29T04:47:04.056Z,39.93
2018-07-29T04:48:04.064Z,39.83
2018-07-29T04:49:04.245Z,39.83
2018-07-29T04:50:04.107Z,39.83
2018-07-29T04:51:04.125Z,39.83
2018-07-29T04:52:04.131Z,39.64
2018-07-29T04:53:04.143Z,39.83
2018-07-29T04:54:04.148Z,39.73
2018-07-29T04:55:04.370Z,39.54
2018-07-29T04:56:04.191Z,39.54
2018-07-29T04:57:04.177Z,39.35
2018-07-29T04:58:04.209Z,39.93
2018-07-29T04:59:04.227Z,39.73
2018-07-29T05:00:04.368Z,39.83
2018-07-29T05:01:04.253Z,39.83
2018-07-29T05:02:04.269Z,39.83
2018-07-29T05:03:04.280Z,39.72
2018-07-29T05:04:04.299Z,39.73
2018-07-29T05:05:04.453Z,39.73
2018-07-29T05:06:04.319Z,39.64
2018-07-29T05:07:04.330Z,39.73
2018-07-29T05:08:04.346Z,39.93
2018-07-29T05:09:04.359Z,40.31
2018-07-29T05:10:04.622Z,40.41
2018-07-29T05:11:04.461Z,40.12
2018-07-29T05:12:04.404Z,40.22
2018-07-29T05:13:04.417Z,40.29
2018-07-29T05:14:04.424Z,40.12
2018-07-29T05:15:04.572Z,40.10
2018-07-29T05:16:04.454Z,40.12
2018-07-29T05:17:04.466Z,40.00
2018-07-29T05:18:04.480Z,40.10
2018-07-29T05:19:04.492Z,40.48
2018-07-29T05:20:04.653Z,40.58
2018-07-29T05:21:04.516Z,40.77
2018-07-29T05:22:04.532Z,40.87
2018-07-29T05:23:04.543Z,41.06
2018-07-29T05:24:04.563Z,41.06
2018-07-29T05:25:04.874Z,41.06
2018-07-29T05:26:04.660Z,41.16
2018-07-29T05:27:04.599Z,41.25
2018-07-29T05:28:04.611Z,41.35
2018-07-29T05:29:04.613Z,41.25
2018-07-29T05:30:04.788Z,41.25
2018-07-29T05:31:04.651Z,41.25
2018-07-29T05:32:04.660Z,41.06
2018-07-29T05:33:04.655Z,41.16
2018-07-29T05:34:04.686Z,41.16
2018-07-29T05:35:04.852Z,41.16
2018-07-29T05:36:04.718Z,41.06
2018-07-29T05:37:04.729Z,41.16
2018-07-29T05:38:04.739Z,41.35
2018-07-29T05:39:04.755Z,41.54
2018-07-29T05:40:04.913Z,41.44
2018-07-29T05:41:04.780Z,41.44
2018-07-29T05:42:04.772Z,41.44
2018-07-29T05:43:04.805Z,41.44
2018-07-29T05:44:04.803Z,41.63
2018-07-29T05:45:04.983Z,41.44
2018-07-29T05:46:04.848Z,41.35
2018-07-29T05:47:04.863Z,41.35
2018-07-29T05:48:04.872Z,41.35
2018-07-29T05:49:04.882Z,41.63
2018-07-29T05:50:05.053Z,41.54
2018-07-29T05:51:04.913Z,41.83
2018-07-29T05:52:04.922Z,41.83
2018-07-29T05:53:04.934Z,42.02
2018-07-29T05:54:04.957Z,42.02
2018-07-29T05:55:05.094Z,42.02
2018-07-29T05:56:05.161Z,42.11
2018-07-29T05:57:04.995Z,42.11
2018-07-29T05:58:05.001Z,42.30
2018-07-29T05:59:05.014Z,42.30
2018-07-29T06:00:05.180Z,42.11
2018-07-29T06:01:05.030Z,42.38
2018-07-29T06:02:05.060Z,42.86
2018-07-29T06:03:05.067Z,42.77
2018-07-29T06:04:05.132Z,42.86
2018-07-29T06:05:05.346Z,42.77
2018-07-29T06:06:05.112Z,42.67
2018-07-29T06:07:05.117Z,42.86
2018-07-29T06:08:05.129Z,42.67
2018-07-29T06:09:05.150Z,42.77
2018-07-29T06:10:05.161Z,42.96
2018-07-29T06:11:05.320Z,42.86
2018-07-29T06:12:05.185Z,42.86
2018-07-29T06:13:05.202Z,42.86
2018-07-29T06:14:05.296Z,42.96
2018-07-29T06:15:05.224Z,43.34
2018-07-29T06:16:05.393Z,42.86
2018-07-29T06:17:05.228Z,43.15
2018-07-29T06:18:05.263Z,42.96
2018-07-29T06:19:05.280Z,43.15
2018-07-29T06:20:05.291Z,43.24
2018-07-29T06:21:05.552Z,43.44
2018-07-29T06:22:05.298Z,43.63
2018-07-29T06:23:05.329Z,43.73
2018-07-29T06:24:05.342Z,43.53
2018-07-29T06:25:05.336Z,43.53
2018-07-29T06:26:05.529Z,43.44
2018-07-29T06:27:05.377Z,43.34
2018-07-29T06:28:05.390Z,43.73
2018-07-29T06:29:05.427Z,43.91
2018-07-29T06:30:05.395Z,43.70
2018-07-29T06:31:05.581Z,44.01
2018-07-29T06:32:05.425Z,43.82
2018-07-29T06:33:05.454Z,44.09
2018-07-29T06:34:05.463Z,44.18
2018-07-29T06:35:05.478Z,44.09
2018-07-29T06:36:05.620Z,44.37
2018-07-29T06:37:05.485Z,44.47
2018-07-29T06:38:05.519Z,44.37
2018-07-29T06:39:05.515Z,44.47
2018-07-29T06:40:05.544Z,44.37
2018-07-29T06:41:05.704Z,44.37
2018-07-29T06:42:05.566Z,44.47
2018-07-29T06:43:05.583Z,45.04
2018-07-29T06:44:05.595Z,45.04
2018-07-29T06:45:05.610Z,44.85
2018-07-29T06:46:05.772Z,44.76
2018-07-29T06:47:05.629Z,44.66
2018-07-29T06:48:05.650Z,44.66
2018-07-29T06:49:05.656Z,45.04
2018-07-29T06:50:05.673Z,44.85
2018-07-29T06:51:05.936Z,45.23
2018-07-29T06:52:05.696Z,45.14
2018-07-29T06:53:05.705Z,45.43
2018-07-29T06:54:05.719Z,45.33
2018-07-29T06:55:05.732Z,45.72
2018-07-29T06:56:05.895Z,45.52
2018-07-29T06:57:05.756Z,45.43
2018-07-29T06:58:05.777Z,45.72
2018-07-29T06:59:05.786Z,46.00
2018-07-29T07:00:05.798Z,46.19
2018-07-29T07:01:06.061Z,46.00
2018-07-29T07:02:05.828Z,45.72
2018-07-29T07:03:05.882Z,46.19
2018-07-29T07:04:05.849Z,46.08
2018-07-29T07:05:05.861Z,46.19
2018-07-29T07:06:06.021Z,46.29
2018-07-29T07:07:05.868Z,46.46
2018-07-29T07:08:05.898Z,46.55
2018-07-29T07:09:05.913Z,46.65
2018-07-29T07:10:05.905Z,46.77
2018-07-29T07:11:06.083Z,46.75
2018-07-29T07:12:05.947Z,46.94
2018-07-29T07:13:05.957Z,46.84
2018-07-29T07:14:05.978Z,47.03
2018-07-29T07:15:05.984Z,47.15
2018-07-29T07:16:06.213Z,47.13
2018-07-29T07:17:06.011Z,47.13
2018-07-29T07:18:06.106Z,47.22
2018-07-29T07:19:06.014Z,47.22
2018-07-29T07:20:06.030Z,46.94
2018-07-29T07:21:06.210Z,47.06
2018-07-29T07:22:06.060Z,47.13
2018-07-29T07:23:06.083Z,47.03
2018-07-29T07:24:06.093Z,47.25
2018-07-29T07:25:06.091Z,47.32
2018-07-29T07:26:06.174Z,46.96
2018-07-29T07:27:06.348Z,47.32
2018-07-29T07:28:06.155Z,46.94
2018-07-29T07:29:06.159Z,47.22
2018-07-29T07:30:06.175Z,47.44
2018-07-29T07:31:06.189Z,47.51
2018-07-29T07:32:06.327Z,47.22
2018-07-29T07:33:06.213Z,47.03
2018-07-29T07:34:06.220Z,47.32
2018-07-29T07:35:06.243Z,47.22
2018-07-29T07:36:06.247Z,47.71
2018-07-29T07:37:06.408Z,47.71
2018-07-29T07:38:06.269Z,47.80
2018-07-29T07:39:06.270Z,47.80
2018-07-29T07:40:06.296Z,47.71
2018-07-29T07:41:06.292Z,47.61
2018-07-29T07:42:06.480Z,47.71
2018-07-29T07:43:06.342Z,47.61
2018-07-29T07:44:06.349Z,47.61
2018-07-29T07:45:06.357Z,47.61
2018-07-29T07:46:06.452Z,47.71
2018-07-29T07:47:06.638Z,47.61
2018-07-29T07:48:06.404Z,47.42
2018-07-29T07:49:06.391Z,47.71
2018-07-29T07:50:06.425Z,47.71
2018-07-29T07:51:06.437Z,47.99
2018-07-29T07:52:06.584Z,48.28
2018-07-29T07:53:06.457Z,48.09
2018-07-29T07:54:06.479Z,48.18
2018-07-29T07:55:06.525Z,48.18
2018-07-29T07:56:06.494Z,48.38
2018-07-29T07:57:06.665Z,48.28
2018-07-29T07:58:06.524Z,48.18
2018-07-29T07:59:06.536Z,48.47
2018-07-29T08:00:06.548Z,48.38
2018-07-29T08:01:06.595Z,48.38
2018-07-29T08:02:06.866Z,48.38
2018-07-29T08:03:06.583Z,48.18
2018-07-29T08:04:06.576Z,48.28
2018-07-29T08:05:06.588Z,48.28
2018-07-29T08:06:06.629Z,48.18
2018-07-29T08:07:06.784Z,48.18
2018-07-29T08:08:06.645Z,48.47
2018-07-29T08:09:06.665Z,48.75
2018-07-29T08:10:06.678Z,48.57
2018-07-29T08:11:06.682Z,48.47
2018-07-29T08:12:06.848Z,48.47
2018-07-29T08:13:06.693Z,48.85
2018-07-29T08:14:06.728Z,48.38
2018-07-29T08:15:06.731Z,48.75
2018-07-29T08:16:06.802Z,48.47
2018-07-29T08:17:06.911Z,48.47
2018-07-29T08:18:06.777Z,48.57
2018-07-29T08:19:06.784Z,48.47
2018-07-29T08:20:06.800Z,48.66
2018-07-29T08:21:06.815Z,48.57
2018-07-29T08:22:06.970Z,48.18
2018-07-29T08:23:06.817Z,48.47
2018-07-29T08:24:06.844Z,48.28
2018-07-29T08:25:06.857Z,48.28
2018-07-29T08:26:06.849Z,48.18
2018-07-29T08:27:07.037Z,48.57
2018-07-29T08:28:06.958Z,48.18
2018-07-29T08:29:06.915Z,48.18
2018-07-29T08:30:06.924Z,48.38
2018-07-29T08:31:06.934Z,48.18
2018-07-29T08:32:07.179Z,48.18
2018-07-29T08:33:06.957Z,48.38
2018-07-29T08:34:06.971Z,48.38
2018-07-29T08:35:06.967Z,48.18
2018-07-29T08:36:06.997Z,48.28
2018-07-29T08:37:07.007Z,48.47
2018-07-29T08:38:07.169Z,48.28
2018-07-29T08:39:07.018Z,48.47
2018-07-29T08:40:07.047Z,48.38
2018-07-29T08:41:07.060Z,48.28
2018-07-29T08:42:07.068Z,48.47
2018-07-29T08:43:07.083Z,48.66
2018-07-29T08:44:07.347Z,48.75
2018-07-29T08:45:07.173Z,48.57
2018-07-29T08:46:07.121Z,48.85
2018-07-29T08:47:07.140Z,48.57
2018-07-29T08:48:07.130Z,48.57
2018-07-29T08:49:07.157Z,48.75
2018-07-29T08:50:07.318Z,49.14
2018-07-29T08:51:07.168Z,49.24
2018-07-29T08:52:07.194Z,49.24
2018-07-29T08:53:07.212Z,49.62
2018-07-29T08:54:07.223Z,49.33
2018-07-29T08:55:07.388Z,49.24
2018-07-29T08:56:07.246Z,49.81
2018-07-29T08:57:07.254Z,49.91
2018-07-29T08:58:07.272Z,49.91
2018-07-29T08:59:07.280Z,50.29
2018-07-29T09:00:07.445Z,50.10
2018-07-29T09:01:07.309Z,50.29
2018-07-29T09:02:07.318Z,50.48
2018-07-29T09:03:07.330Z,50.29
2018-07-29T09:04:07.406Z,50.29
2018-07-29T09:05:07.511Z,50.77
2018-07-29T09:06:07.366Z,50.77
2018-07-29T09:07:07.384Z,50.87
2018-07-29T09:08:07.404Z,50.77
2018-07-29T09:09:07.389Z,51.15
2018-07-29T09:10:07.572Z,50.77
2018-07-29T09:11:07.431Z,50.58
2018-07-29T09:12:07.444Z,51.15
2018-07-29T09:13:07.453Z,50.67
2018-07-29T09:14:07.470Z,50.77
2018-07-29T09:15:07.611Z,50.77
2018-07-29T09:16:07.496Z,50.77
2018-07-29T09:17:07.507Z,50.77
2018-07-29T09:18:07.520Z,51.15
2018-07-29T09:19:07.533Z,50.96
2018-07-29T09:20:07.672Z,51.06
2018-07-29T09:21:07.557Z,51.25
2018-07-29T09:22:07.569Z,51.06
2018-07-29T09:23:07.580Z,51.15
2018-07-29T09:24:07.571Z,51.34
2018-07-29T09:25:07.756Z,51.06
2018-07-29T09:26:07.618Z,51.06
2018-07-29T09:27:07.609Z,51.25
2018-07-29T09:28:07.646Z,51.06
2018-07-29T09:29:07.655Z,51.06
2018-07-29T09:30:07.945Z,51.06
2018-07-29T09:31:07.680Z,51.15
2018-07-29T09:32:07.692Z,51.15
2018-07-29T09:33:07.704Z,51.06
2018-07-29T09:34:07.718Z,51.06
2018-07-29T09:35:07.861Z,51.34
2018-07-29T09:36:07.725Z,51.34
2018-07-29T09:37:07.751Z,51.25
2018-07-29T09:38:07.765Z,51.63
2018-07-29T09:39:07.783Z,51.44
2018-07-29T09:40:08.019Z,51.63
2018-07-29T09:41:07.800Z,51.44
2018-07-29T09:42:07.811Z,52.01
2018-07-29T09:43:07.809Z,51.63
2018-07-29T09:44:07.841Z,51.73
2018-07-29T09:45:08.060Z,51.82
2018-07-29T09:46:07.862Z,51.92
2018-07-29T09:47:07.873Z,51.73
2018-07-29T09:48:07.890Z,51.73
2018-07-29T09:49:07.900Z,51.73
2018-07-29T09:50:08.161Z,51.73
2018-07-29T09:51:07.928Z,51.73
2018-07-29T09:52:07.941Z,51.73
2018-07-29T09:53:07.996Z,52.11
2018-07-29T09:54:07.951Z,51.92
2018-07-29T09:55:07.977Z,52.40
2018-07-29T09:56:08.140Z,52.11
2018-07-29T09:57:08.003Z,52.30
2018-07-29T09:58:08.016Z,52.50
2018-07-29T09:59:08.028Z,52.01
2018-07-29T10:00:08.043Z,52.30
2018-07-29T10:01:08.056Z,52.40
2018-07-29T10:02:08.209Z,52.20
2018-07-29T10:03:08.169Z,52.40
2018-07-29T10:04:08.090Z,52.20
2018-07-29T10:05:08.106Z,52.30
2018-07-29T10:06:08.109Z,52.50
2018-07-29T10:07:08.122Z,52.20
2018-07-29T10:08:08.267Z,52.20
2018-07-29T10:09:08.145Z,52.59
2018-07-29T10:10:08.164Z,52.20
2018-07-29T10:11:08.176Z,52.01
2018-07-29T10:12:08.184Z,52.11
2018-07-29T10:13:08.346Z,51.63
2018-07-29T10:14:08.235Z,51.44
2018-07-29T10:15:08.226Z,51.15
2018-07-29T10:16:08.220Z,51.08
2018-07-29T10:17:08.250Z,51.08
2018-07-29T10:18:08.407Z,50.99
2018-07-29T10:19:08.272Z,50.79
2018-07-29T10:20:08.282Z,50.89
2018-07-29T10:21:08.395Z,50.99
2018-07-29T10:22:08.291Z,50.79
2018-07-29T10:23:08.471Z,50.79
2018-07-29T10:24:08.321Z,50.60
2018-07-29T10:25:08.387Z,50.60
2018-07-29T10:26:08.363Z,50.99
2018-07-29T10:27:08.355Z,50.60
2018-07-29T10:28:08.538Z,50.12
2018-07-29T10:29:08.382Z,50.12
2018-07-29T10:30:08.392Z,49.93
2018-07-29T10:31:08.408Z,49.84
2018-07-29T10:32:08.416Z,49.84
2018-07-29T10:33:08.578Z,49.96
2018-07-29T10:34:08.461Z,49.96
2018-07-29T10:35:08.478Z,49.38
2018-07-29T10:36:08.485Z,49.48
2018-07-29T10:37:08.484Z,49.48
2018-07-29T10:38:08.666Z,49.86
2018-07-29T10:39:08.509Z,49.10
2018-07-29T10:40:08.542Z,49.57
2018-07-29T10:41:08.558Z,49.10
2018-07-29T10:42:08.547Z,49.19
2018-07-29T10:43:08.711Z,49.00
2018-07-29T10:44:08.594Z,49.10
2018-07-29T10:45:08.610Z,48.90
2018-07-29T10:46:08.615Z,49.00
2018-07-29T10:47:08.632Z,48.61
2018-07-29T10:48:08.641Z,48.33
2018-07-29T10:49:08.663Z,48.23
2018-07-29T10:50:08.672Z,48.54
2018-07-29T10:51:08.670Z,48.16
2018-07-29T10:52:08.699Z,47.30
2018-07-29T10:53:08.962Z,47.87
2018-07-29T10:54:08.723Z,47.68
2018-07-29T10:55:08.739Z,47.68
2018-07-29T10:56:08.759Z,47.39
2018-07-29T10:57:08.762Z,47.49
2018-07-29T10:58:08.912Z,47.20
2018-07-29T10:59:08.797Z,47.30
2018-07-29T11:00:08.811Z,46.72
2018-07-29T11:01:08.822Z,47.20
2018-07-29T11:02:08.811Z,47.20
2018-07-29T11:03:09.001Z,47.10
2018-07-29T11:04:08.864Z,47.30
2018-07-29T11:05:08.895Z,46.62
2018-07-29T11:06:08.870Z,46.81
2018-07-29T11:07:08.882Z,46.62
2018-07-29T11:08:09.070Z,46.53
2018-07-29T11:09:08.928Z,46.72
2018-07-29T11:10:08.948Z,46.72
2018-07-29T11:11:08.931Z,46.53
2018-07-29T11:12:08.968Z,46.53
2018-07-29T11:13:09.132Z,46.24
2018-07-29T11:14:09.001Z,46.24
2018-07-29T11:15:09.008Z,46.24
2018-07-29T11:16:09.027Z,46.14
2018-07-29T11:17:09.037Z,46.24
2018-07-29T11:18:09.050Z,46.34
2018-07-29T11:19:09.197Z,46.05
2018-07-29T11:20:09.073Z,46.05
2018-07-29T11:21:09.070Z,46.05
2018-07-29T11:22:09.089Z,46.05
2018-07-29T11:23:09.120Z,46.24
2018-07-29T11:24:09.261Z,46.24
2018-07-29T11:25:09.150Z,45.76
2018-07-29T11:26:09.156Z,46.07
2018-07-29T11:27:09.151Z,45.59
2018-07-29T11:28:09.203Z,45.68
2018-07-29T11:29:09.351Z,45.78
2018-07-29T11:30:09.219Z,45.88
2018-07-29T11:31:09.208Z,45.68
2018-07-29T11:32:09.242Z,45.59
2018-07-29T11:33:09.251Z,45.21
2018-07-29T11:34:09.421Z,45.11
2018-07-29T11:35:09.282Z,45.11
2018-07-29T11:36:09.346Z,44.82
2018-07-29T11:37:09.305Z,45.01
2018-07-29T11:38:09.323Z,44.54
2018-07-29T11:39:09.585Z,44.24
2018-07-29T11:40:09.357Z,44.27
2018-07-29T11:41:09.372Z,43.98
2018-07-29T11:42:09.379Z,43.40
2018-07-29T11:43:09.389Z,43.50
2018-07-29T11:44:09.540Z,43.31
2018-07-29T11:45:09.425Z,43.21
2018-07-29T11:46:09.438Z,43.21
2018-07-29T11:47:09.449Z,43.14
2018-07-29T11:48:09.440Z,42.47
2018-07-29T11:49:09.727Z,41.79
2018-07-29T11:50:09.469Z,41.70
2018-07-29T11:51:09.502Z,41.22
2018-07-29T11:52:09.523Z,40.73
2018-07-29T11:53:09.535Z,41.22
2018-07-29T11:54:09.803Z,41.02
2018-07-29T11:55:09.559Z,41.02
2018-07-29T11:56:09.572Z,41.12
2018-07-29T11:57:09.589Z,41.02
2018-07-29T11:58:09.593Z,40.73
2018-07-29T11:59:09.772Z,40.35
2018-07-29T12:00:09.634Z,40.25
2018-07-29T12:01:09.654Z,40.35
2018-07-29T12:02:09.660Z,39.68
2018-07-29T12:03:09.682Z,40.35
2018-07-29T12:04:09.906Z,40.25
2018-07-29T12:05:09.708Z,39.97
2018-07-29T12:06:09.718Z,39.39
2018-07-29T12:07:09.736Z,39.49
2018-07-29T12:08:09.755Z,39.39
2018-07-29T12:09:09.914Z,39.39
2018-07-29T12:10:09.781Z,39.78
2018-07-29T12:11:09.822Z,39.20
2018-07-29T12:12:09.812Z,39.20
2018-07-29T12:13:09.828Z,39.11
2018-07-29T12:14:09.969Z,39.11
2018-07-29T12:15:09.851Z,39.29
2018-07-29T12:16:09.861Z,39.20
2018-07-29T12:17:09.883Z,38.91
2018-07-29T12:18:09.896Z,38.62
2018-07-29T12:19:10.059Z,38.62
2018-07-29T12:20:09.918Z,38.53
2018-07-29T12:21:09.938Z,38.34
2018-07-29T12:22:09.953Z,38.53
2018-07-29T12:23:09.967Z,38.43
2018-07-29T12:24:10.112Z,38.43
2018-07-29T12:25:09.995Z,37.95
2018-07-29T12:26:10.032Z,38.07
2018-07-29T12:27:10.035Z,38.26
2018-07-29T12:28:10.040Z,38.35
2018-07-29T12:29:10.050Z,38.35
2018-07-29T12:30:10.223Z,37.68
2018-07-29T12:31:10.085Z,37.68
2018-07-29T12:32:10.102Z,37.70
2018-07-29T12:33:10.093Z,36.93
2018-07-29T12:34:10.115Z,36.16
2018-07-29T12:35:10.371Z,36.16
2018-07-29T12:36:10.156Z,35.99
2018-07-29T12:37:10.174Z,35.70
2018-07-29T12:38:10.185Z,36.08
2018-07-29T12:39:10.186Z,35.50
2018-07-29T12:40:10.365Z,35.31
2018-07-29T12:41:10.236Z,35.02
2018-07-29T12:42:10.233Z,35.50
2018-07-29T12:43:10.304Z,34.54
2018-07-29T12:44:10.283Z,34.75
2018-07-29T12:45:10.298Z,33.89
2018-07-29T12:46:10.315Z,33.89
2018-07-29T12:47:10.353Z,33.40
2018-07-29T12:48:10.346Z,33.50
2018-07-29T12:49:10.363Z,33.69
2018-07-29T12:50:10.490Z,33.40
2018-07-29T12:51:10.399Z,33.33
2018-07-29T12:52:10.410Z,31.87
2018-07-29T12:53:10.411Z,31.69
2018-07-29T12:54:10.440Z,31.98