createdAt,value
2022-10-27T00:00:58.988Z,0.6666666666666666
2022-10-27T00:03:58.675Z,0
2022-10-27T00:06:59.048Z,0.6666666666666666
2022-10-27T00:09:58.714Z,0
2022-10-27T00:12:58.740Z,0
2022-10-27T00:15:58.683Z,0
2022-10-27T00:18:58.729Z,0.3333333333333333
2022-10-27T00:21:58.603Z,0.6666666666666666
2022-10-27T00:24:58.614Z,0
2022-10-27T00:27:58.489Z,0
2022-10-27T00:30:58.740Z,0
2022-10-27T00:33:59.153Z,0
2022-10-27T00:36:59.319Z,0
2022-10-27T00:39:59.298Z,0
2022-10-27T00:42:59.264Z,0
2022-10-27T00:45:58.294Z,0
2022-10-27T00:48:59.252Z,0
2022-10-27T00:51:59.230Z,0
2022-10-27T00:54:58.118Z,0
2022-10-27T00:57:59.038Z,0.3333333333333333
2022-10-27T01:00:58.925Z,0
2022-10-27T01:03:58.380Z,0
2022-10-27T01:06:58.940Z,0.6666666666666666
2022-10-27T01:09:58.921Z,0
2022-10-27T01:12:58.403Z,0
2022-10-27T01:15:58.728Z,0
2022-10-27T01:18:59.109Z,0
2022-10-27T01:21:59.072Z,0
2022-10-27T01:24:59.206Z,0
2022-10-27T01:27:59.072Z,0
2022-10-27T01:30:59.767Z,0
2022-10-27T01:33:58.937Z,0
2022-10-27T01:36:58.549Z,0.3333333333333333
2022-10-27T01:39:58.679Z,0
2022-10-27T01:42:58.676Z,0.3333333333333333
2022-10-27T01:45:59.216Z,0
2022-10-27T01:48:59.165Z,0
2022-10-27T01:51:59.284Z,0
2022-10-27T01:54:58.293Z,0
2022-10-27T01:57:59.096Z,0
2022-10-27T02:00:59.310Z,0
2022-10-27T02:03:59.177Z,0
2022-10-27T02:06:59.007Z,0
2022-10-27T02:09:58.949Z,0
2022-10-27T02:12:58.474Z,0
2022-10-27T02:15:58.813Z,0
2022-10-27T02:18:59.222Z,1.3333333333333333
2022-10-27T02:21:59.171Z,0
2022-10-27T02:24:58.138Z,0
2022-10-27T02:27:58.783Z,0
2022-10-27T02:30:59.802Z,0
2022-10-27T02:33:58.655Z,0
2022-10-27T02:36:59.022Z,0
2022-10-27T02:39:59.524Z,0
2022-10-27T02:42:58.691Z,0
2022-10-27T02:45:58.772Z,0
2022-10-27T02:48:59.254Z,0.6666666666666666
2022-10-27T02:51:59.193Z,0.3333333333333333
2022-10-27T02:54:58.788Z,0
2022-10-27T02:57:58.776Z,0
2022-10-27T03:00:59.147Z,0
2022-10-27T03:03:58.668Z,0
2022-10-27T03:06:59.399Z,0.3333333333333333
2022-10-27T03:09:58.941Z,0
2022-10-27T03:12:59.066Z,0.3333333333333333
2022-10-27T03:15:59.842Z,1
2022-10-27T03:18:59.294Z,0.3333333333333333
2022-10-27T03:21:59.063Z,0.6666666666666666
2022-10-27T03:24:59.344Z,0
2022-10-27T03:27:58.634Z,0
2022-10-27T03:30:58.860Z,0
2022-10-27T03:33:59.501Z,0
2022-10-27T03:36:58.778Z,0
2022-10-27T03:39:58.709Z,0
2022-10-27T03:42:59.123Z,0
2022-10-27T03:46:00.950Z,0
2022-10-27T03:48:59.410Z,0
2022-10-27T03:51:58.675Z,0
2022-10-27T03:54:58.576Z,0
2022-10-27T03:57:58.605Z,0
2022-10-27T04:00:58.853Z,0
2022-10-27T04:03:59.069Z,0.3333333333333333
2022-10-27T04:06:58.791Z,0
2022-10-27T04:09:59.307Z,0.3333333333333333
2022-10-27T04:12:58.980Z,0.6666666666666666
2022-10-27T04:15:59.424Z,0
2022-10-27T04:18:59.205Z,1.3333333333333333
2022-10-27T04:21:58.425Z,0.3333333333333333
2022-10-27T04:24:59.154Z,0.6666666666666666
2022-10-27T04:27:58.696Z,0
2022-10-27T04:30:58.918Z,0
2022-10-27T04:33:59.117Z,0
2022-10-27T04:36:59.064Z,0.6666666666666666
2022-10-27T04:39:59.034Z,0
2022-10-27T04:42:59.154Z,0
2022-10-27T04:45:59.052Z,0
2022-10-27T04:48:59.467Z,0
2022-10-27T04:51:59.269Z,0
2022-10-27T04:54:59.003Z,0.3333333333333333
2022-10-27T04:57:59.769Z,0
2022-10-27T05:00:59.948Z,0
2022-10-27T05:03:59.753Z,0
2022-10-27T05:06:58.642Z,0
2022-10-27T05:09:58.775Z,0
2022-10-27T05:12:58.624Z,0
2022-10-27T05:15:59.730Z,0.3333333333333333
2022-10-27T05:18:58.885Z,0
2022-10-27T05:21:59.442Z,0
2022-10-27T05:24:59.520Z,0
2022-10-27T05:27:59.180Z,0
2022-10-27T05:30:59.174Z,0
2022-10-27T05:36:59.240Z,0.6666666666666666
2022-10-27T05:39:59.026Z,1.3333333333333333
2022-10-27T05:42:58.707Z,2.3333333333333335
2022-10-27T05:46:00.161Z,5.333333333333333
2022-10-27T05:48:59.609Z,8.333333333333334
2022-10-27T05:51:59.274Z,11
2022-10-27T05:54:58.985Z,15
2022-10-27T05:57:58.961Z,18.666666666666668
2022-10-27T06:00:59.612Z,24.333333333333332
2022-10-27T06:03:58.994Z,34.666666666666664
2022-10-27T06:06:59.743Z,44
2022-10-27T06:09:59.940Z,52.666666666666664
2022-10-27T06:12:59.075Z,61.333333333333336
2022-10-27T06:15:59.621Z,71.66666666666667
2022-10-27T06:18:59.509Z,81
2022-10-27T06:21:59.099Z,89.66666666666667
2022-10-27T06:24:59.508Z,97.66666666666667
2022-10-27T06:27:59.529Z,105.66666666666667
2022-10-27T06:30:58.864Z,113.66666666666667
2022-10-27T06:33:58.961Z,121.66666666666667
2022-10-27T06:36:58.345Z,128.66666666666666
2022-10-27T06:39:59.540Z,135
2022-10-27T06:43:06.742Z,142.33333333333334
2022-10-27T06:46:01.805Z,148
2022-10-27T06:48:58.839Z,153.66666666666666
2022-10-27T06:51:59.141Z,160.33333333333334
2022-10-27T06:54:58.295Z,164
2022-10-27T06:57:59.251Z,169.66666666666666
2022-10-27T07:00:59.685Z,174.66666666666666
2022-10-27T07:03:59.139Z,179
2022-10-27T07:06:59.452Z,184.33333333333334
2022-10-27T07:09:58.767Z,190.66666666666666
2022-10-27T07:12:58.936Z,195
2022-10-27T07:15:59.360Z,199
2022-10-27T07:18:59.031Z,203.66666666666666
2022-10-27T07:21:58.817Z,207
2022-10-27T07:24:58.673Z,211.66666666666666
2022-10-27T07:27:58.753Z,214.66666666666666
2022-10-27T07:30:58.741Z,218.66666666666666
2022-10-27T07:33:58.628Z,222
2022-10-27T07:36:59.301Z,225.66666666666666
2022-10-27T07:39:58.751Z,230
2022-10-27T07:43:00.724Z,234.33333333333334
2022-10-27T07:45:58.698Z,237.33333333333334
2022-10-27T07:48:59.395Z,240
2022-10-27T07:51:58.874Z,242.33333333333334
2022-10-27T07:54:58.759Z,246.33333333333334
2022-10-27T07:57:58.432Z,249
2022-10-27T08:00:59.355Z,252.33333333333334
2022-10-27T08:03:58.815Z,254.33333333333334
2022-10-27T08:06:59.287Z,257.6666666666667
2022-10-27T08:09:58.601Z,260
2022-10-27T08:12:58.326Z,263.6666666666667
2022-10-27T08:15:59.696Z,267
2022-10-27T08:18:59.112Z,269.3333333333333
2022-10-27T08:21:59.555Z,273.3333333333333
2022-10-27T08:24:58.951Z,276
2022-10-27T08:27:58.765Z,280
2022-10-27T08:30:58.924Z,280.6666666666667
2022-10-27T08:33:58.955Z,283.6666666666667
2022-10-27T08:36:58.668Z,286
2022-10-27T08:39:58.936Z,289.3333333333333
2022-10-27T08:42:58.812Z,291
2022-10-27T08:45:59.501Z,295.6666666666667
2022-10-27T08:48:58.608Z,300.6666666666667
2022-10-27T08:51:58.527Z,304.6666666666667
2022-10-27T08:54:58.521Z,310
2022-10-27T08:57:58.456Z,317
2022-10-27T09:00:59.351Z,327.3333333333333
2022-10-27T09:03:59.373Z,337
2022-10-27T09:06:58.658Z,345.6666666666667
2022-10-27T09:09:59.358Z,349.6666666666667
2022-10-27T09:12:59.415Z,358
2022-10-27T09:15:59.273Z,364.3333333333333
2022-10-27T09:18:58.471Z,369.6666666666667
2022-10-27T09:21:58.983Z,374
2022-10-27T09:24:58.500Z,386.3333333333333
2022-10-27T09:27:58.126Z,384.3333333333333
2022-10-27T09:30:59.049Z,389.3333333333333
2022-10-27T09:33:59.010Z,397.6666666666667
2022-10-27T09:36:58.887Z,406.3333333333333
2022-10-27T09:39:58.917Z,409.3333333333333
2022-10-27T09:42:58.848Z,405.3333333333333
2022-10-27T09:45:58.835Z,411
2022-10-27T09:48:58.646Z,418
2022-10-27T09:51:59.520Z,421.3333333333333
2022-10-27T09:54:58.740Z,435
2022-10-27T09:57:58.663Z,437
2022-10-27T10:00:59.920Z,432.6666666666667
2022-10-27T10:06:58.360Z,441.6666666666667
2022-10-27T10:09:59.065Z,450.3333333333333
2022-10-27T10:12:59.291Z,452.3333333333333
2022-10-27T10:15:59.613Z,450.6666666666667
2022-10-27T10:18:58.372Z,453.6666666666667
2022-10-27T10:21:59.191Z,449
2022-10-27T10:24:58.867Z,449.3333333333333
2022-10-27T10:27:59.240Z,464
2022-10-27T10:30:59.061Z,454.6666666666667
2022-10-27T10:33:58.568Z,454.6666666666667
2022-10-27T10:36:59.043Z,450.6666666666667
2022-10-27T10:39:58.069Z,456.6666666666667
2022-10-27T10:42:59.207Z,454.6666666666667
2022-10-27T10:45:58.975Z,451
2022-10-27T10:48:59.105Z,449.6666666666667
2022-10-27T10:51:58.962Z,448
2022-10-27T10:54:58.752Z,448.3333333333333
2022-10-27T10:57:58.405Z,446
2022-10-27T11:00:58.936Z,443.3333333333333
2022-10-27T11:04:17.732Z,443.3333333333333
2022-10-27T11:06:58.806Z,447.3333333333333
2022-10-27T11:09:58.636Z,440.3333333333333
2022-10-27T11:12:59.368Z,440.3333333333333
2022-10-27T11:15:58.845Z,436.6666666666667
2022-10-27T11:18:58.275Z,431.6666666666667
2022-10-27T11:21:59.159Z,428.3333333333333
2022-10-27T11:24:58.562Z,428.3333333333333
2022-10-27T11:27:59.334Z,422.6666666666667
2022-10-27T11:31:00.525Z,419.6666666666667
2022-10-27T11:33:58.690Z,416.6666666666667
2022-10-27T11:36:58.726Z,415
2022-10-27T11:39:58.763Z,411.3333333333333
2022-10-27T11:42:59.107Z,408.6666666666667
2022-10-27T11:45:59.331Z,406
2022-10-27T11:48:59.047Z,403.6666666666667
2022-10-27T11:51:59.187Z,402.6666666666667
2022-10-27T11:54:59.464Z,397.6666666666667
2022-10-27T11:57:59.805Z,397.6666666666667
2022-10-27T12:00:59.513Z,391
2022-10-27T12:03:58.354Z,391
2022-10-27T12:06:58.884Z,388.6666666666667
2022-10-27T12:09:58.533Z,387
2022-10-27T12:12:58.717Z,385.6666666666667
2022-10-27T12:15:58.832Z,383.3333333333333
2022-10-27T12:18:58.726Z,381.3333333333333
2022-10-27T12:21:58.627Z,379.3333333333333
2022-10-27T12:24:58.919Z,378.6666666666667
2022-10-27T12:27:58.982Z,376.6666666666667
2022-10-27T12:31:00.975Z,375.3333333333333
2022-10-27T12:33:59.356Z,373.3333333333333
2022-10-27T12:36:58.652Z,371
2022-10-27T12:39:59.126Z,369.3333333333333
2022-10-27T12:42:59.493Z,368
2022-10-27T12:45:59.342Z,366.6666666666667
2022-10-27T12:48:59.262Z,365
2022-10-27T12:51:58.851Z,357.3333333333333
2022-10-27T12:54:58.817Z,354.6666666666667
2022-10-27T12:57:59.187Z,352.6666666666667
2022-10-27T13:00:59.099Z,349
2022-10-27T13:03:59.261Z,346.6666666666667
2022-10-27T13:06:58.951Z,344.3333333333333
2022-10-27T13:09:59.056Z,341.3333333333333
2022-10-27T13:12:59.001Z,338
2022-10-27T13:15:59.159Z,335.3333333333333
2022-10-27T13:18:58.983Z,332
2022-10-27T13:21:58.716Z,325.6666666666667
2022-10-27T13:24:58.961Z,325.3333333333333
2022-10-27T13:27:59.515Z,322
2022-10-27T13:30:58.852Z,318.6666666666667
2022-10-27T13:33:59.508Z,314.6666666666667
2022-10-27T13:36:58.941Z,312.3333333333333
2022-10-27T13:39:59.514Z,309
2022-10-27T13:42:59.095Z,271.3333333333333
2022-10-27T13:45:59.642Z,268
2022-10-27T13:48:58.580Z,264.3333333333333
2022-10-27T13:52:06.265Z,260.6666666666667
2022-10-27T13:54:59.424Z,258
2022-10-27T13:57:59.288Z,255
2022-10-27T14:00:59.441Z,252
2022-10-27T14:03:59.163Z,248.33333333333334
2022-10-27T14:06:59.426Z,244
2022-10-27T14:09:59.242Z,241
2022-10-27T14:12:59.154Z,236.66666666666666
2022-10-27T14:15:59.499Z,235.33333333333334
2022-10-27T14:19:02.142Z,230
2022-10-27T14:21:59.917Z,227.66666666666666
2022-10-27T14:24:59.006Z,223.33333333333334
2022-10-27T14:27:58.772Z,214.33333333333334
2022-10-27T14:30:59.038Z,194.66666666666666
2022-10-27T14:33:58.853Z,180.66666666666666
2022-10-27T14:36:59.673Z,176
2022-10-27T14:39:59.161Z,173.66666666666666
2022-10-27T14:42:58.691Z,171
2022-10-27T14:45:59.748Z,167.66666666666666
2022-10-27T14:48:58.762Z,165
2022-10-27T14:51:59.800Z,162.33333333333334
2022-10-27T14:54:59.331Z,159
2022-10-27T14:57:58.971Z,155.66666666666666
2022-10-27T15:00:59.541Z,152.66666666666666
2022-10-27T15:03:58.706Z,148.66666666666666
2022-10-27T15:06:58.464Z,145.33333333333334
2022-10-27T15:09:59.582Z,141.66666666666666
2022-10-27T15:12:58.435Z,137.66666666666666
2022-10-27T15:15:59.504Z,133.33333333333334
2022-10-27T15:18:59.159Z,127.33333333333333
2022-10-27T15:21:59.132Z,122
2022-10-27T15:24:58.807Z,117
2022-10-27T15:27:59.127Z,109
2022-10-27T15:30:59.155Z,97
2022-10-27T15:33:59.081Z,83.33333333333333
2022-10-27T15:36:58.946Z,74.33333333333333
2022-10-27T15:39:59.521Z,67.33333333333333
2022-10-27T15:42:59.210Z,61
2022-10-27T15:46:00.128Z,56
2022-10-27T15:48:59.411Z,50.666666666666664
2022-10-27T15:51:59.245Z,44
2022-10-27T15:55:01.027Z,35.666666666666664
2022-10-27T15:57:58.932Z,26.666666666666668
2022-10-27T16:00:59.828Z,20.666666666666668
2022-10-27T16:03:59.608Z,15.333333333333334
2022-10-27T16:06:59.586Z,11.333333333333334
2022-10-27T16:09:59.705Z,8.333333333333334
2022-10-27T16:12:59.495Z,7
2022-10-27T16:15:59.339Z,5.333333333333333
2022-10-27T16:18:59.114Z,2.6666666666666665
2022-10-27T16:21:59.312Z,2
2022-10-27T16:24:59.341Z,1
2022-10-27T16:27:58.697Z,0
2022-10-27T16:30:59.536Z,0
2022-10-27T16:33:59.510Z,0.3333333333333333
2022-10-27T16:37:00.028Z,0
2022-10-27T16:39:59.164Z,0
2022-10-27T16:42:59.971Z,0
2022-10-27T16:45:59.162Z,0
2022-10-27T16:48:59.046Z,0
2022-10-27T16:51:58.834Z,0
2022-10-27T16:54:59.037Z,0
2022-10-27T16:57:59.707Z,0
2022-10-27T17:00:59.347Z,0.3333333333333333
2022-10-27T17:03:58.736Z,0
2022-10-27T17:06:58.596Z,0
2022-10-27T17:09:58.649Z,0
2022-10-27T17:12:59.562Z,0
2022-10-27T17:15:59.655Z,0
2022-10-27T17:18:59.040Z,0
2022-10-27T17:21:59.423Z,1
2022-10-27T17:24:58.702Z,0
2022-10-27T17:27:58.896Z,0
2022-10-27T17:30:58.729Z,0
2022-10-27T17:33:58.478Z,0
2022-10-27T17:36:58.656Z,0
2022-10-27T17:39:59.187Z,0
2022-10-27T17:42:59.117Z,0.3333333333333333
2022-10-27T17:45:59.102Z,0
2022-10-27T17:51:59.089Z,0
2022-10-27T17:54:58.934Z,0
2022-10-27T17:57:59.068Z,0
2022-10-27T18:01:26.084Z,0
2022-10-27T18:03:59.021Z,0
2022-10-27T18:06:59.490Z,0
2022-10-27T18:09:58.916Z,0
2022-10-27T18:12:59.286Z,0
2022-10-27T18:15:58.716Z,0
2022-10-27T18:18:58.812Z,0
2022-10-27T18:21:59.223Z,0
2022-10-27T18:24:58.632Z,0.3333333333333333
2022-10-27T18:27:59.589Z,0
2022-10-27T18:30:58.745Z,0
2022-10-27T18:33:59.392Z,0.3333333333333333
2022-10-27T18:36:58.878Z,0
2022-10-27T18:39:59.277Z,0
2022-10-27T18:43:00.406Z,0
2022-10-27T18:45:59.051Z,0
2022-10-27T18:48:59.721Z,0
2022-10-27T18:51:58.652Z,0
2022-10-27T18:54:58.886Z,0
2022-10-27T18:57:59.313Z,0
2022-10-27T19:00:59.175Z,0
2022-10-27T19:03:58.579Z,0
2022-10-27T19:06:58.977Z,0
2022-10-27T19:09:59.109Z,0
2022-10-27T19:12:59.161Z,0
2022-10-27T19:15:58.839Z,0
2022-10-27T19:18:58.403Z,0.3333333333333333
2022-10-27T19:21:59.046Z,0
2022-10-27T19:24:58.693Z,0
2022-10-27T19:27:59.374Z,0
2022-10-27T19:30:59.829Z,0
2022-10-27T19:33:59.594Z,0.6666666666666666
2022-10-27T19:36:59.138Z,0
2022-10-27T19:39:59.180Z,0
2022-10-27T19:42:58.758Z,0
2022-10-27T19:45:59.519Z,0.6666666666666666
2022-10-27T19:48:59.268Z,0
2022-10-27T19:51:59.518Z,0
2022-10-27T19:54:59.121Z,0.6666666666666666
2022-10-27T19:57:59.164Z,0
2022-10-27T20:00:59.904Z,0.6666666666666666
2022-10-27T20:03:59.370Z,0
2022-10-27T20:06:58.386Z,0
2022-10-27T20:09:59.725Z,1.3333333333333333
2022-10-27T20:12:59.217Z,0
2022-10-27T20:15:58.552Z,0
2022-10-27T20:18:58.264Z,0.6666666666666666
2022-10-27T20:21:59.550Z,0
2022-10-27T20:24:58.989Z,0.6666666666666666
2022-10-27T20:27:59.387Z,1.3333333333333333
2022-10-27T20:30:59.339Z,0.6666666666666666
2022-10-27T20:33:59.015Z,0
2022-10-27T20:36:58.824Z,0
2022-10-27T20:39:58.871Z,0
2022-10-27T20:42:58.817Z,0
2022-10-27T20:45:59.092Z,0
2022-10-27T20:48:58.723Z,0
2022-10-27T20:51:59.297Z,0.6666666666666666
2022-10-27T20:54:59.574Z,1.3333333333333333
2022-10-27T20:57:58.634Z,0.3333333333333333
2022-10-27T21:01:00.007Z,2.3333333333333335
2022-10-27T21:03:59.590Z,0
2022-10-27T21:06:58.553Z,0.3333333333333333
2022-10-27T21:09:59.443Z,0
2022-10-27T21:12:59.094Z,0
2022-10-27T21:15:59.229Z,0
2022-10-27T21:18:59.359Z,0
2022-10-27T21:21:59.384Z,0
2022-10-27T21:24:59.028Z,0
2022-10-27T21:27:59.358Z,0
2022-10-27T21:30:58.573Z,0
2022-10-27T21:33:59.104Z,0
2022-10-27T21:36:58.931Z,0
2022-10-27T21:39:58.921Z,0
2022-10-27T21:42:59.725Z,0
2022-10-27T21:45:59.448Z,0
2022-10-27T21:48:58.777Z,0
2022-10-27T21:52:01.447Z,0
2022-10-27T21:54:58.730Z,0
2022-10-27T21:57:59.082Z,0
2022-10-27T22:00:59.945Z,0
2022-10-27T22:03:58.793Z,0
2022-10-27T22:06:58.943Z,0
2022-10-27T22:09:58.815Z,0
2022-10-27T22:13:00.143Z,0.3333333333333333
2022-10-27T22:15:58.688Z,0
2022-10-27T22:18:59.273Z,0
2022-10-27T22:21:58.751Z,0
2022-10-27T22:24:59.258Z,0.3333333333333333
2022-10-27T22:27:58.860Z,0
2022-10-27T22:30:58.729Z,0
2022-10-27T22:33:58.442Z,0.3333333333333333
2022-10-27T22:36:58.639Z,0
2022-10-27T22:39:58.217Z,0
2022-10-27T22:42:58.574Z,0
2022-10-27T22:45:59.569Z,0
2022-10-27T22:48:58.338Z,0
2022-10-27T22:51:58.307Z,0
2022-10-27T22:54:59.032Z,0
2022-10-27T22:57:59.412Z,0
2022-10-27T23:00:58.947Z,0
2022-10-27T23:03:58.704Z,0
2022-10-27T23:06:58.890Z,0.3333333333333333
2022-10-27T23:09:59.477Z,0
2022-10-27T23:12:58.762Z,0
2022-10-27T23:15:58.885Z,0.6666666666666666
2022-10-27T23:18:59.030Z,0
2022-10-27T23:21:59.224Z,0
2022-10-27T23:24:58.470Z,0
2022-10-27T23:27:58.567Z,0
2022-10-27T23:30:59.444Z,0
2022-10-27T23:33:58.576Z,0
2022-10-27T23:36:58.933Z,0
2022-10-27T23:39:59.010Z,0
2022-10-27T23:42:58.717Z,0
2022-10-27T23:45:58.497Z,0
2022-10-27T23:48:59.232Z,0
2022-10-27T23:51:58.903Z,0
2022-10-27T23:54:58.369Z,0
2022-10-27T23:57:58.639Z,0
