createdAt,value
2022-08-09T00:00:00.274Z,96182.56
2022-08-09T00:02:31.148Z,96179.53
2022-08-09T00:05:03.153Z,96184.47
2022-08-09T00:07:45.306Z,96180.31
2022-08-09T00:10:11.873Z,96184.16
2022-08-09T00:12:47.378Z,96184.16
2022-08-09T00:15:19.429Z,96183.41
2022-08-09T00:18:07.477Z,96186.84
2022-08-09T00:20:32.237Z,96190.28
2022-08-09T00:23:53.773Z,96181.06
2022-08-09T00:25:46.977Z,96177.97
2022-08-09T00:28:18.322Z,96186.09
2022-08-09T00:30:45.141Z,96175.13
2022-08-09T00:33:12.237Z,96172.38
2022-08-09T00:35:42.960Z,96177.59
2022-08-09T00:38:10.125Z,96175.69
2022-08-09T00:40:37.944Z,96174.59
2022-08-09T00:44:14.738Z,96183.84
2022-08-09T00:45:54.163Z,96179.22
2022-08-09T00:48:20.724Z,96180.38
2022-08-09T00:50:52.274Z,96190.38
2022-08-09T00:53:24.419Z,96181.16
2022-08-09T00:56:04.512Z,96186.19
2022-08-09T00:58:32.360Z,96193.06
2022-08-09T01:00:59.525Z,96187.69
2022-08-09T01:03:28.500Z,96190.91
2022-08-09T01:05:55.076Z,96191.63
2022-08-09T01:08:26.695Z,96189.56
2022-08-09T01:10:53.494Z,96186.53
2022-08-09T01:13:22.333Z,96190.66
2022-08-09T01:15:52.013Z,96193.44
2022-08-09T01:18:19.052Z,96194.28
2022-08-09T01:20:56.451Z,96199.75
2022-08-09T01:24:03.530Z,96206.31
2022-08-09T01:26:09.292Z,96200.63
2022-08-09T01:28:35.673Z,96204.47
2022-08-09T01:31:06.118Z,96204.91
2022-08-09T01:33:32.894Z,96206.06
2022-08-09T01:35:59.327Z,96207.59
2022-08-09T01:38:25.736Z,96206.84
2022-08-09T01:41:02.918Z,96201.53
2022-08-09T01:43:31.894Z,96207.34
2022-08-09T01:46:08.750Z,96202.16
2022-08-09T01:48:35.792Z,96204.03
2022-08-09T01:51:04.490Z,96208.84
2022-08-09T01:53:41.083Z,96204.22
2022-08-09T01:56:08.208Z,96207.34
2022-08-09T01:58:34.717Z,96209.72
2022-08-09T02:01:01.213Z,96211.31
2022-08-09T02:03:27.631Z,96207.50
2022-08-09T02:06:06.349Z,96207.50
2022-08-09T02:08:40.276Z,96206.78
2022-08-09T02:11:19.803Z,96201.41
2022-08-09T02:14:06.756Z,96211.38
2022-08-09T02:16:33.725Z,96214.06
2022-08-09T02:19:19.052Z,96222.38
2022-08-09T02:21:45.526Z,96221.53
2022-08-09T02:24:12.970Z,96222.94
2022-08-09T02:26:52.993Z,96223.63
2022-08-09T02:29:19.378Z,96228.34
2022-08-09T02:31:47.349Z,96229.94
2022-08-09T02:34:25.686Z,96229.56
2022-08-09T02:37:00.204Z,96231.50
2022-08-09T02:39:34.180Z,96232.25
2022-08-09T02:42:08.316Z,96227.69
2022-08-09T02:44:34.829Z,96236.09
2022-08-09T02:47:02.374Z,96231.16
2022-08-09T02:49:38.839Z,96229.25
2022-08-09T02:52:08.050Z,96226.22
2022-08-09T02:54:34.437Z,96225.81
2022-08-09T02:57:01.900Z,96234.59
2022-08-09T02:59:40.649Z,96221.69
2022-08-09T03:02:27.079Z,96227.25
2022-08-09T03:04:53.653Z,96225.47
2022-08-09T03:07:20.087Z,96222.44
2022-08-09T03:09:54.238Z,96216.34
2022-08-09T03:12:23.116Z,96217.16
2022-08-09T03:14:49.493Z,96217.94
2022-08-09T03:17:16.376Z,96219.41
2022-08-09T03:19:59.204Z,96221.78
2022-08-09T03:22:30.900Z,96219.53
2022-08-09T03:25:06.492Z,96221.13
2022-08-09T03:27:45.309Z,96218.75
2022-08-09T03:30:12.198Z,96220.69
2022-08-09T03:32:39.190Z,96220.66
2022-08-09T03:35:24.150Z,96219.94
2022-08-09T03:37:56.082Z,96218.66
2022-08-09T03:40:24.689Z,96214.56
2022-08-09T03:42:51.237Z,96216.59
2022-08-09T03:45:17.640Z,96209.28
2022-08-09T03:48:04.101Z,96215.81
2022-08-09T03:50:31.961Z,96214.31
2022-08-09T03:52:58.572Z,96220.53
2022-08-09T03:55:25.494Z,96215.91
2022-08-09T03:58:03.193Z,96219.66
2022-08-09T04:00:32.936Z,96220.09
2022-08-09T04:02:59.339Z,96210.53
2022-08-09T04:05:27.889Z,96229.31
2022-08-09T04:07:56.858Z,96225.56
2022-08-09T04:10:28.808Z,96227.31
2022-08-09T04:12:56.260Z,96228.41
2022-08-09T04:15:39.235Z,96219.34
2022-08-09T04:18:16.698Z,96230.50
2022-08-09T04:20:44.633Z,96232.44
2022-08-09T04:23:17.353Z,96234.03
2022-08-09T04:25:44.196Z,96227.91
2022-08-09T04:28:10.590Z,96229.75
2022-08-09T04:30:38.938Z,96224.72
2022-08-09T04:33:11.238Z,96235.44
2022-08-09T04:35:37.630Z,96238.13
2022-08-09T04:38:08.712Z,96222.03
2022-08-09T04:40:36.532Z,96235.03
2022-08-09T04:43:03.519Z,96239.50
2022-08-09T04:45:36.068Z,96235.63
2022-08-09T04:48:16.781Z,96239.91
2022-08-09T04:50:44.270Z,96241.56
2022-08-09T04:53:13.593Z,96246.19
2022-08-09T04:55:57.795Z,96247.03
2022-08-09T04:58:25.829Z,96256.59
2022-08-09T05:00:52.306Z,96252.81
2022-08-09T05:03:40.125Z,96261.31
2022-08-09T05:06:07.723Z,96258.63
2022-08-09T05:08:34.153Z,96255.16
2022-08-09T05:11:01.275Z,96255.94
2022-08-09T05:13:29.074Z,96267.41
2022-08-09T05:15:59.388Z,96270.00
2022-08-09T05:18:38.046Z,96276.06
2022-08-09T05:21:24.375Z,96279.63
2022-08-09T05:23:58.155Z,96274.94
2022-08-09T05:26:36.693Z,96276.97
2022-08-09T05:29:17.415Z,96277.41
2022-08-09T05:31:49.156Z,96271.69
2022-08-09T05:34:22.896Z,96282.78
2022-08-09T05:36:56.762Z,96285.09
2022-08-09T05:39:28.885Z,96290.47
2022-08-09T05:41:56.115Z,96285.09
2022-08-09T05:44:28.991Z,96284.75
2022-08-09T05:46:59.382Z,96287.38
2022-08-09T05:50:23.871Z,96279.72
2022-08-09T05:52:12.192Z,96280.50
2022-08-09T05:54:39.722Z,96288.00
2022-08-09T05:57:07.202Z,96283.03
2022-08-09T05:59:39.313Z,96289.81
2022-08-09T06:02:08.270Z,96289.59
2022-08-09T06:04:36.408Z,96288.94
2022-08-09T06:07:02.875Z,96285.59
2022-08-09T06:09:53.906Z,96287.50
2022-08-09T06:12:15.705Z,96290.59
2022-08-09T06:14:43.623Z,96289.84
2022-08-09T06:17:10.290Z,96295.59
2022-08-09T06:19:37.008Z,96290.22
2022-08-09T06:22:03.408Z,96297.94
2022-08-09T06:24:29.923Z,96296.03
2022-08-09T06:26:57.784Z,96304.00
2022-08-09T06:29:24.421Z,96312.41
2022-08-09T06:32:17.281Z,96311.56
2022-08-09T06:34:39.601Z,96305.66
2022-08-09T06:37:06.588Z,96306.81
2022-08-09T06:39:39.677Z,96312.19
2022-08-09T06:42:24.708Z,96319.06
2022-08-09T06:44:54.814Z,96317.16
2022-08-09T06:47:21.221Z,96314.88
2022-08-09T06:50:13.689Z,96320.66
2022-08-09T06:52:34.450Z,96318.72
2022-08-09T06:55:10.210Z,96327.50
2022-08-09T06:58:01.975Z,96321.41
2022-08-09T07:00:48.644Z,96325.59
2022-08-09T07:03:12.171Z,96324.38
2022-08-09T07:05:53.654Z,96321.56
2022-08-09T07:08:24.995Z,96319.84
2022-08-09T07:10:51.478Z,96319.88
2022-08-09T07:13:27.247Z,96321.81
2022-08-09T07:16:41.196Z,96325.25
2022-08-09T07:18:42.052Z,96322.56
2022-08-09T07:21:09.451Z,96339.44
2022-08-09T07:23:36.651Z,96333.31
2022-08-09T07:26:23.072Z,96336.00
2022-08-09T07:29:08.473Z,96330.56
2022-08-09T07:31:38.523Z,96335.84
2022-08-09T07:34:19.556Z,96331.66
2022-08-09T07:36:47.585Z,96338.16
2022-08-09T07:39:20.622Z,96331.38
2022-08-09T07:42:00.375Z,96340.06
2022-08-09T07:44:51.126Z,96330.47
2022-08-09T07:47:16.339Z,96329.34
2022-08-09T07:49:52.214Z,96324.78
2022-08-09T07:52:29.505Z,96327.41
2022-08-09T07:54:56.724Z,96332.78
2022-08-09T07:57:24.037Z,96333.88
2022-08-09T08:00:03.143Z,96335.72
2022-08-09T08:02:30.647Z,96332.28
2022-08-09T08:04:57.173Z,96328.03
2022-08-09T08:08:06.976Z,96330.72
2022-08-09T08:10:11.558Z,96340.13
2022-08-09T08:12:43.547Z,96333.19
2022-08-09T08:15:11.698Z,96331.72
2022-08-09T08:17:53.851Z,96326.78
2022-08-09T08:20:27.296Z,96337.28
2022-08-09T08:23:01.371Z,96329.78
2022-08-09T08:25:40.004Z,96334.00
2022-08-09T08:28:10.629Z,96331.22
2022-08-09T08:30:41.389Z,96338.44
2022-08-09T08:33:11.917Z,96335.75
2022-08-09T08:35:58.452Z,96329.22
2022-08-09T08:38:25.044Z,96338.78
2022-08-09T08:40:51.581Z,96331.09
2022-08-09T08:43:17.961Z,96329.13
2022-08-09T08:45:53.199Z,96338.88
2022-08-09T08:48:20.222Z,96333.38
2022-08-09T08:50:49.324Z,96330.22
2022-08-09T08:53:21.979Z,96331.41
2022-08-09T08:55:48.704Z,96333.69
2022-08-09T08:58:18.826Z,96335.53
2022-08-09T09:00:54.305Z,96331.63
2022-08-09T09:03:37.748Z,96342.31
2022-08-09T09:06:05.079Z,96337.69
2022-08-09T09:08:37.618Z,96347.59
2022-08-09T09:11:09.140Z,96346.75
2022-08-09T09:13:56.554Z,96344.00
2022-08-09T09:16:30.931Z,96341.66
2022-08-09T09:19:15.715Z,96347.69
2022-08-09T09:21:46.779Z,96337.59
2022-08-09T09:24:21.737Z,96339.88
2022-08-09T09:26:48.682Z,96335.66
2022-08-09T09:29:17.530Z,96333.41
2022-08-09T09:32:03.491Z,96333.34
2022-08-09T09:34:33.483Z,96335.59
2022-08-09T09:37:00.100Z,96328.28
2022-08-09T09:39:54.965Z,96327.47
2022-08-09T09:42:14.301Z,96332.31
2022-08-09T09:44:40.754Z,96335.34
2022-08-09T09:47:07.245Z,96331.81
2022-08-09T09:50:06.739Z,96333.63
2022-08-09T09:52:36.623Z,96333.84
2022-08-09T09:55:16.141Z,96335.59
2022-08-09T09:58:00.952Z,96331.41
2022-08-09T10:00:31.857Z,96331.06
2022-08-09T10:03:00.098Z,96333.31
2022-08-09T10:06:03.330Z,96331.06
2022-08-09T10:08:27.154Z,96330.63
2022-08-09T10:10:54.001Z,96335.50
2022-08-09T10:13:24.738Z,96330.13
2022-08-09T10:16:54.497Z,96328.97
2022-08-09T10:18:54.851Z,96321.22
2022-08-09T10:21:23.210Z,96323.78
2022-08-09T10:23:49.910Z,96325.31
2022-08-09T10:26:19.568Z,96327.16
2022-08-09T10:28:49.086Z,96336.69
2022-08-09T10:34:33.423Z,96324.09
2022-08-09T10:37:02.379Z,96319.16
2022-08-09T10:39:29.474Z,96328.75
2022-08-09T10:41:55.934Z,96322.91
2022-08-09T10:44:23.029Z,96322.47
2022-08-09T10:47:01.197Z,96325.94
2022-08-09T10:49:51.007Z,96317.09
2022-08-09T10:52:17.704Z,96315.94
2022-08-09T10:54:47.062Z,96316.69
2022-08-09T10:57:18.243Z,96313.91
2022-08-09T10:59:58.176Z,96308.44
2022-08-09T11:03:14.512Z,96308.44
2022-08-09T11:05:25.013Z,96313.72
2022-08-09T11:07:59.235Z,96309.63
2022-08-09T11:10:29.256Z,96306.88
2022-08-09T11:12:57.065Z,96301.38
2022-08-09T11:15:24.072Z,96312.53
2022-08-09T11:17:53.381Z,96301.44
2022-08-09T11:20:22.952Z,96302.28
2022-08-09T11:22:55.475Z,96300.81
2022-08-09T11:25:26.112Z,96298.19
2022-08-09T11:28:30.646Z,96309.72
2022-08-09T11:30:57.392Z,96298.97
2022-08-09T11:33:23.777Z,96295.50
2022-08-09T11:35:51.878Z,96288.97
2022-08-09T11:38:18.615Z,96296.28
2022-08-09T11:40:45.055Z,96295.50
2022-08-09T11:43:11.484Z,96290.75
2022-08-09T11:45:43.034Z,96293.34
2022-08-09T11:48:17.492Z,96295.31
2022-08-09T11:50:57.034Z,96294.22
2022-08-09T11:53:59.760Z,96287.34
2022-08-09T11:56:42.274Z,96285.06
2022-08-09T11:59:12.497Z,96278.94
2022-08-09T12:02:17.627Z,96274.31
2022-08-09T12:04:28.774Z,96272.38
2022-08-09T12:07:04.133Z,96264.75
2022-08-09T12:09:34.276Z,96268.53
2022-08-09T12:12:03.503Z,96265.09
2022-08-09T12:14:40.641Z,96270.47
2022-08-09T12:17:34.373Z,96264.22
2022-08-09T12:20:03.402Z,96270.63
2022-08-09T12:22:30.765Z,96260.53
2022-08-09T12:24:57.362Z,96260.34
2022-08-09T12:29:11.817Z,96261.94
2022-08-09T12:30:36.561Z,96259.94
2022-08-09T12:32:59.993Z,96261.88
2022-08-09T12:35:26.423Z,96259.59
2022-08-09T12:37:54.239Z,96261.88
2022-08-09T12:40:20.739Z,96256.91
2022-08-09T12:42:50.665Z,96250.34
2022-08-09T12:45:32.271Z,96251.50
2022-08-09T12:48:01.592Z,96252.59
2022-08-09T12:50:28.635Z,96250.28
2022-08-09T12:53:08.891Z,96249.84
2022-08-09T12:56:15.520Z,96248.69
2022-08-09T12:58:29.376Z,96238.91
2022-08-09T13:00:55.923Z,96238.13
2022-08-09T13:03:28.233Z,96235.22
2022-08-09T13:06:16.130Z,96237.56
2022-08-09T13:08:49.282Z,96231.03
2022-08-09T13:11:25.990Z,96232.09
2022-08-09T13:14:38.011Z,96231.34
2022-08-09T13:16:41.855Z,96222.50
2022-08-09T13:19:14.387Z,96225.97
2022-08-09T13:22:37.694Z,96230.56
2022-08-09T13:24:53.511Z,96223.28
2022-08-09T13:27:14.410Z,96225.19
2022-08-09T13:30:02.955Z,96229.72
2022-08-09T13:32:29.248Z,96224.34
2022-08-09T13:34:55.822Z,96234.06
2022-08-09T13:37:51.090Z,96224.03
2022-08-09T13:41:50.577Z,96223.28
2022-08-09T13:42:57.414Z,96221.44
2022-08-09T13:45:32.136Z,96222.47
2022-08-09T13:48:10.952Z,96214.22
2022-08-09T13:50:37.584Z,96216.41
2022-08-09T13:53:07.400Z,96211.03
2022-08-09T13:55:33.918Z,96208.75
2022-08-09T13:58:05.057Z,96219.41
2022-08-09T14:00:39.665Z,96216.41
2022-08-09T14:04:01.379Z,96217.56
2022-08-09T14:06:02.663Z,96205.63
2022-08-09T14:08:29.772Z,96207.13
2022-08-09T14:10:56.520Z,96211.88
2022-08-09T14:14:15.833Z,96211.56
2022-08-09T14:16:11.434Z,96201.75
2022-08-09T14:18:38.103Z,96208.75
2022-08-09T14:21:06.014Z,96203.00
2022-08-09T14:23:46.805Z,96194.19
2022-08-09T14:26:19.205Z,96198.81
2022-08-09T14:28:45.989Z,96200.31
2022-08-09T14:31:13.671Z,96206.81
2022-08-09T14:33:40.077Z,96196.06
2022-08-09T14:36:20.304Z,96209.16
2022-08-09T14:38:52.551Z,96198.41
2022-08-09T14:41:40.187Z,96198.81
2022-08-09T14:44:11.404Z,96213.00
2022-08-09T14:46:55.115Z,96209.19
2022-08-09T14:49:24.446Z,96197.25
2022-08-09T14:51:50.916Z,96217.88
2022-08-09T14:54:27.586Z,96198.81
2022-08-09T14:56:58.991Z,96201.19
2022-08-09T14:59:25.678Z,96204.63
2022-08-09T15:01:53.666Z,96208.47
2022-08-09T15:04:20.146Z,96209.69
2022-08-09T15:06:50.145Z,96196.66
2022-08-09T15:10:03.811Z,96186.97
2022-08-09T15:12:08.041Z,96183.88
2022-08-09T15:14:38.498Z,96189.25
2022-08-09T15:17:05.174Z,96200.00
2022-08-09T15:19:32.284Z,96177.41
2022-08-09T15:22:02.925Z,96188.94
2022-08-09T15:24:29.523Z,96200.59
2022-08-09T15:26:56.014Z,96189.72
2022-08-09T15:30:56.502Z,96177.28
2022-08-09T15:32:29.335Z,96181.28
2022-08-09T15:34:56.643Z,96176.34
2022-08-09T15:37:23.404Z,96172.13
2022-08-09T15:39:54.849Z,96171.03
2022-08-09T15:42:30.781Z,96163.75
2022-08-09T15:44:58.843Z,96167.59
2022-08-09T15:47:47.288Z,96170.72
2022-08-09T15:50:12.826Z,96159.88
2022-08-09T15:52:39.469Z,96161.03
2022-08-09T15:55:21.248Z,96159.13
2022-08-09T15:57:51.271Z,96154.91
2022-08-09T16:00:24.458Z,96154.91
2022-08-09T16:02:54.096Z,96162.81
2022-08-09T16:05:20.991Z,96138.81
2022-08-09T16:07:49.326Z,96137.28
2022-08-09T16:10:38.858Z,96145.44
2022-08-09T16:13:03.399Z,96140.94
2022-08-09T16:16:09.769Z,96139.44
2022-08-09T16:18:16.235Z,96141.78
2022-08-09T16:20:43.194Z,96146.50
2022-08-09T16:23:09.695Z,96138.78
2022-08-09T16:25:40.223Z,96137.59
2022-08-09T16:28:07.328Z,96142.44
2022-08-09T16:30:35.098Z,96145.34
2022-08-09T16:33:10.932Z,96141.69
2022-08-09T16:35:57.167Z,96144.28
2022-08-09T16:38:23.870Z,96154.19
2022-08-09T16:40:51.667Z,96141.38
2022-08-09T16:43:18.406Z,96142.78
2022-08-09T16:45:47.987Z,96137.84
2022-08-09T16:48:41.895Z,96130.31
2022-08-09T16:51:07.920Z,96128.38
2022-08-09T16:53:35.166Z,96132.66
2022-08-09T16:56:04.861Z,96125.34
2022-08-09T16:58:36.082Z,96145.78
2022-08-09T17:01:04.844Z,96128.47
2022-08-09T17:03:31.308Z,96128.47
2022-08-09T17:06:08.441Z,96125.78
2022-08-09T17:09:01.697Z,96122.31
2022-08-09T17:11:39.945Z,96135.13
2022-08-09T17:14:08.449Z,96131.66
2022-08-09T17:16:53.273Z,96118.63
2022-08-09T17:19:20.839Z,96125.97
2022-08-09T17:21:47.487Z,96126.00
2022-08-09T17:24:28.188Z,96124.34
2022-08-09T17:26:56.839Z,96123.53
2022-08-09T17:29:24.757Z,96126.78
2022-08-09T17:31:57.929Z,96122.69
2022-08-09T17:35:07.287Z,96117.06
2022-08-09T17:37:20.019Z,96131.41
2022-08-09T17:39:48.570Z,96130.59
2022-08-09T17:42:42.198Z,96137.75
2022-08-09T17:45:15.789Z,96134.78
2022-08-09T17:47:50.110Z,96129.66
2022-08-09T17:50:35.888Z,96137.84
2022-08-09T17:53:04.673Z,96136.31
2022-08-09T17:55:48.781Z,96135.53
2022-08-09T17:58:17.662Z,96138.13
2022-08-09T18:00:46.442Z,96138.34
2022-08-09T18:03:14.338Z,96139.53
2022-08-09T18:05:43.801Z,96134.59
2022-08-09T18:08:11.178Z,96141.94
2022-08-09T18:10:39.808Z,96130.38
2022-08-09T18:13:39.238Z,96138.91
2022-08-09T18:16:07.804Z,96137.06
2022-08-09T18:18:35.253Z,96140.63
2022-08-09T18:21:23.790Z,96138.81
2022-08-09T18:24:09.823Z,96145.09
2022-08-09T18:26:37.951Z,96137.69
2022-08-09T18:30:38.744Z,96142.66
2022-08-09T18:31:51.265Z,96144.72
2022-08-09T18:34:24.447Z,96146.31
2022-08-09T18:36:53.321Z,96155.84
2022-08-09T18:39:20.138Z,96148.63
2022-08-09T18:41:52.834Z,96153.53
2022-08-09T18:44:20.086Z,96150.78
2022-08-09T18:47:04.213Z,96149.25
2022-08-09T18:49:43.690Z,96150.31
2022-08-09T18:52:13.223Z,96166.03
2022-08-09T18:54:49.815Z,96153.97
2022-08-09T18:57:19.632Z,96155.59
2022-08-09T18:59:51.125Z,96172.44
2022-08-09T19:02:19.241Z,96156.13
2022-08-09T19:04:47.957Z,96160.59
2022-08-09T19:07:31.628Z,96160.03
2022-08-09T19:10:17.177Z,96163.28
2022-08-09T19:12:50.708Z,96166.94
2022-08-09T19:15:26.508Z,96164.06
2022-08-09T19:17:56.244Z,96163.00
2022-08-09T19:20:23.185Z,96175.09
2022-08-09T19:22:54.440Z,96165.69
2022-08-09T19:25:41.269Z,96171.84
2022-08-09T19:28:09.180Z,96169.81
2022-08-09T19:30:40.012Z,96173.47
2022-08-09T19:33:15.743Z,96172.31
2022-08-09T19:35:57.922Z,96161.84
2022-08-09T19:38:25.225Z,96175.28
2022-08-09T19:40:51.719Z,96157.91
2022-08-09T19:44:01.722Z,96177.22
2022-08-09T19:46:04.551Z,96164.38
2022-08-09T19:49:00.927Z,96164.06
2022-08-09T19:51:17.647Z,96156.63
2022-08-09T19:53:49.644Z,96162.88
2022-08-09T19:56:16.057Z,96163.00
2022-08-09T19:58:42.473Z,96155.66
2022-08-09T20:01:23.030Z,96168.63
2022-08-09T20:04:18.172Z,96150.53
2022-08-09T20:06:36.386Z,96166.91
2022-08-09T20:09:04.674Z,96167.72
2022-08-09T20:11:43.432Z,96160.31
2022-08-09T20:14:17.555Z,96160.22
2022-08-09T20:16:53.621Z,96155.50
2022-08-09T20:19:47.518Z,96161.03
2022-08-09T20:22:09.849Z,96176.19
2022-08-09T20:24:36.604Z,96170.22
2022-08-09T20:27:08.561Z,96176.16
2022-08-09T20:29:37.585Z,96181.53
2022-08-09T20:32:30.923Z,96170.53
2022-08-09T20:34:51.162Z,96163.31
2022-08-09T20:37:21.541Z,96174.13
2022-08-09T20:40:17.642Z,96170.31
2022-08-09T20:42:35.659Z,96164.50
2022-08-09T20:46:01.507Z,96181.34
2022-08-09T20:47:50.907Z,96185.78
2022-08-09T20:50:46.386Z,96177.38
2022-08-09T20:53:03.714Z,96192.81
2022-08-09T20:55:30.119Z,96176.72
2022-08-09T20:58:20.593Z,96192.03
2022-08-09T21:00:49.594Z,96183.59
2022-08-09T21:03:39.414Z,96195.19
2022-08-09T21:06:21.053Z,96196.78
2022-08-09T21:08:48.935Z,96205.53
2022-08-09T21:14:05.806Z,96194.94
2022-08-09T21:16:35.998Z,96188.13
2022-08-09T21:20:19.345Z,96186.88
2022-08-09T21:21:56.371Z,96190.00
2022-08-09T21:24:28.805Z,96191.25
2022-08-09T21:26:59.171Z,96184.78
2022-08-09T21:29:25.597Z,96188.13
2022-08-09T21:31:52.028Z,96189.38
2022-08-09T21:34:28.658Z,96196.22
2022-08-09T21:36:56.577Z,96185.59
2022-08-09T21:39:28.325Z,96187.84
2022-08-09T21:42:10.485Z,96191.28
2022-08-09T21:44:37.881Z,96180.66
2022-08-09T21:47:04.447Z,96177.53
2022-08-09T21:49:39.500Z,96183.59
2022-08-09T21:52:07.062Z,96184.00
2022-08-09T21:54:41.593Z,96177.28
2022-08-09T21:57:25.483Z,96190.69
2022-08-09T21:59:59.079Z,96194.16
2022-08-09T22:02:36.261Z,96187.31
2022-08-09T22:05:16.720Z,96186.91
2022-08-09T22:07:52.045Z,96196.56
2022-08-09T22:10:23.205Z,96177.09
2022-08-09T22:12:50.648Z,96193.50
2022-08-09T22:15:18.535Z,96191.03
2022-08-09T22:17:47.375Z,96188.06
2022-08-09T22:20:16.831Z,96187.81
2022-08-09T22:22:48.607Z,96189.06
2022-08-09T22:26:08.075Z,96189.16
2022-08-09T22:28:01.706Z,96200.13
2022-08-09T22:30:33.677Z,96194.41
2022-08-09T22:33:00.107Z,96188.34
2022-08-09T22:36:00.234Z,96191.03
2022-08-09T22:38:14.778Z,96193.66
2022-08-09T22:40:49.138Z,96186.03
2022-08-09T22:44:02.425Z,96197.94
2022-08-09T22:48:10.961Z,96196.47
2022-08-09T22:49:01.961Z,96204.44
2022-08-09T22:51:38.362Z,96206.38
2022-08-09T22:54:08.274Z,96215.22
2022-08-09T22:56:37.418Z,96205.25
2022-08-09T22:59:57.273Z,96209.91
2022-08-09T23:01:54.261Z,96220.63
2022-08-09T23:04:20.767Z,96220.63
2022-08-09T23:06:47.162Z,96232.09
2022-08-09T23:09:15.259Z,96227.50
2022-08-09T23:11:41.642Z,96219.69
2022-08-09T23:14:09.877Z,96222.41
2022-08-09T23:16:36.824Z,96222.88
2022-08-09T23:19:03.232Z,96232.56
2022-08-09T23:21:33.712Z,96228.31
2022-08-09T23:24:05.083Z,96226.88
2022-08-09T23:26:32.195Z,96231.13
2022-08-09T23:28:58.602Z,96226.78
2022-08-09T23:31:25.091Z,96230.75
2022-08-09T23:33:51.463Z,96230.34
2022-08-09T23:36:17.841Z,96231.59
2022-08-09T23:38:49.026Z,96234.59
2022-08-09T23:41:27.845Z,96237.28
2022-08-09T23:43:56.429Z,96229.88
2022-08-09T23:46:22.827Z,96230.41
2022-08-09T23:48:49.216Z,96230.81
2022-08-09T23:51:15.652Z,96232.06
2022-08-09T23:53:42.036Z,96242.75
2022-08-09T23:56:08.412Z,96230.41
2022-08-09T23:58:35.562Z,96238.91
