createdAt,value
2018-07-21T00:00:28.039Z,0
2018-07-21T00:01:28.623Z,0
2018-07-21T00:02:29.213Z,0
2018-07-21T00:03:29.803Z,0
2018-07-21T00:04:30.381Z,0
2018-07-21T00:05:31.017Z,0
2018-07-21T00:06:31.804Z,0
2018-07-21T00:07:32.416Z,0
2018-07-21T00:08:32.976Z,0
2018-07-21T00:09:33.560Z,0
2018-07-21T00:10:34.146Z,0
2018-07-21T00:11:34.733Z,0
2018-07-21T00:12:35.317Z,0
2018-07-21T00:13:35.904Z,0
2018-07-21T00:14:36.541Z,0
2018-07-21T00:15:37.129Z,0
2018-07-21T00:16:37.714Z,0
2018-07-21T00:17:38.300Z,0
2018-07-21T00:18:38.889Z,0
2018-07-21T00:19:39.474Z,0
2018-07-21T00:20:40.062Z,0
2018-07-21T00:21:40.650Z,0
2018-07-21T00:22:41.236Z,0
2018-07-21T00:23:41.872Z,0
2018-07-21T00:24:42.460Z,0
2018-07-21T00:25:43.047Z,0
2018-07-21T00:26:43.682Z,0
2018-07-21T00:27:44.268Z,0
2018-07-21T00:28:44.851Z,0
2018-07-21T00:29:45.438Z,0
2018-07-21T00:30:46.025Z,0
2018-07-21T00:31:46.660Z,0
2018-07-21T00:32:47.248Z,0
2018-07-21T00:33:47.835Z,0
2018-07-21T00:34:48.423Z,0
2018-07-21T00:35:49.008Z,0
2018-07-21T00:36:49.592Z,0
2018-07-21T00:37:50.181Z,0
2018-07-21T00:38:50.812Z,0
2018-07-21T00:39:51.449Z,0
2018-07-21T00:40:52.035Z,0
2018-07-21T00:41:52.620Z,0
2018-07-21T00:42:53.208Z,0
2018-07-21T00:43:53.844Z,0
2018-07-21T00:44:54.431Z,0
2018-07-21T00:45:55.016Z,0
2018-07-21T00:46:55.604Z,0
2018-07-21T00:47:56.191Z,0
2018-07-21T00:48:56.776Z,0
2018-07-21T00:49:57.361Z,0
2018-07-21T00:50:57.946Z,0
2018-07-21T00:51:58.582Z,0
2018-07-21T00:52:59.168Z,0
2018-07-21T00:53:59.757Z,0
2018-07-21T00:55:00.340Z,0
2018-07-21T00:56:00.925Z,0
2018-07-21T00:57:01.564Z,0
2018-07-21T00:58:02.149Z,0
2018-07-21T00:59:02.782Z,0
2018-07-21T01:00:03.368Z,0
2018-07-21T01:01:04.007Z,0
2018-07-21T01:02:04.594Z,0
2018-07-21T01:03:05.178Z,0
2018-07-21T01:04:05.764Z,0
2018-07-21T01:05:06.353Z,0
2018-07-21T01:06:06.937Z,0
2018-07-21T01:07:07.523Z,0
2018-07-21T01:08:08.160Z,0
2018-07-21T01:09:08.793Z,0
2018-07-21T01:10:09.377Z,0
2018-07-21T01:11:10.026Z,0
2018-07-21T01:12:10.551Z,0
2018-07-21T01:13:11.137Z,0
2018-07-21T01:14:11.771Z,0
2018-07-21T01:15:12.358Z,0
2018-07-21T01:16:13.095Z,0
2018-07-21T01:17:13.678Z,0
2018-07-21T01:18:14.264Z,0
2018-07-21T01:19:14.849Z,0
2018-07-21T01:20:15.437Z,0
2018-07-21T01:21:16.023Z,0
2018-07-21T01:22:16.607Z,0
2018-07-21T01:23:17.194Z,0
2018-07-21T01:24:17.780Z,0
2018-07-21T01:25:18.418Z,0
2018-07-21T01:26:19.002Z,0
2018-07-21T01:27:19.588Z,0
2018-07-21T01:28:20.173Z,0
2018-07-21T01:29:20.758Z,0
2018-07-21T01:30:21.393Z,0
2018-07-21T01:31:21.980Z,0
2018-07-21T01:32:22.565Z,0
2018-07-21T01:33:23.153Z,0
2018-07-21T01:34:23.737Z,0
2018-07-21T01:35:24.326Z,0
2018-07-21T01:36:24.961Z,0
2018-07-21T01:37:25.550Z,0
2018-07-21T01:38:26.135Z,0
2018-07-21T01:39:26.722Z,0
2018-07-21T01:40:27.313Z,0
2018-07-21T01:41:27.902Z,0
2018-07-21T01:42:28.484Z,0
2018-07-21T01:43:29.073Z,0
2018-07-21T01:44:29.657Z,0
2018-07-21T01:45:30.242Z,0
2018-07-21T01:46:30.827Z,0
2018-07-21T01:47:31.464Z,0
2018-07-21T01:48:32.048Z,0
2018-07-21T01:49:32.633Z,0
2018-07-21T01:50:33.220Z,0
2018-07-21T01:51:33.856Z,0
2018-07-21T01:52:34.442Z,0
2018-07-21T01:53:35.030Z,0
2018-07-21T01:54:35.660Z,0
2018-07-21T01:55:36.244Z,0
2018-07-21T01:56:36.879Z,0
2018-07-21T01:57:37.463Z,0
2018-07-21T01:58:38.048Z,0
2018-07-21T02:00:40.254Z,0
2018-07-21T02:01:40.833Z,0
2018-07-21T02:02:41.410Z,0
2018-07-21T02:03:41.990Z,0
2018-07-21T02:04:42.568Z,0
2018-07-21T02:05:43.197Z,0
2018-07-21T02:06:43.779Z,0
2018-07-21T02:07:44.355Z,0
2018-07-21T02:08:44.932Z,0
2018-07-21T02:09:45.511Z,0
2018-07-21T02:10:46.088Z,0
2018-07-21T02:11:46.669Z,0
2018-07-21T02:12:47.354Z,0
2018-07-21T02:13:47.882Z,0
2018-07-21T02:14:48.505Z,0
2018-07-21T02:15:49.084Z,0
2018-07-21T02:16:49.663Z,0
2018-07-21T02:17:50.241Z,0
2018-07-21T02:19:16.661Z,0
2018-07-21T02:20:17.250Z,0
2018-07-21T02:21:17.888Z,0
2018-07-21T02:22:18.474Z,0
2018-07-21T02:23:19.060Z,0
2018-07-21T02:24:19.649Z,0
2018-07-21T02:25:20.236Z,0
2018-07-21T02:26:20.823Z,0
2018-07-21T02:27:21.411Z,0
2018-07-21T02:28:21.997Z,0
2018-07-21T02:29:22.634Z,0
2018-07-21T02:30:23.219Z,0
2018-07-21T02:31:23.809Z,0
2018-07-21T02:32:24.395Z,0
2018-07-21T02:33:24.980Z,0
2018-07-21T02:34:25.566Z,0
2018-07-21T02:35:26.202Z,0
2018-07-21T02:36:26.838Z,0
2018-07-21T02:37:27.423Z,0
2018-07-21T02:38:28.011Z,0
2018-07-21T02:39:28.596Z,0
2018-07-21T02:40:29.181Z,0
2018-07-21T02:41:29.770Z,0
2018-07-21T02:42:30.354Z,0
2018-07-21T02:43:30.938Z,0
2018-07-21T02:44:31.574Z,0
2018-07-21T02:45:32.188Z,0
2018-07-21T02:46:32.746Z,0
2018-07-21T02:47:33.332Z,0
2018-07-21T02:48:33.918Z,0
2018-07-21T02:49:34.503Z,0
2018-07-21T02:50:35.142Z,0
2018-07-21T02:51:35.728Z,0
2018-07-21T02:52:36.313Z,0
2018-07-21T02:53:36.898Z,0
2018-07-21T02:54:37.537Z,0
2018-07-21T02:55:38.126Z,0
2018-07-21T02:56:38.709Z,0
2018-07-21T02:57:39.295Z,0
2018-07-21T02:58:39.880Z,0
2018-07-21T02:59:40.465Z,0
2018-07-21T03:00:41.055Z,0
2018-07-21T03:01:41.641Z,0
2018-07-21T03:02:42.231Z,0
2018-07-21T03:03:42.812Z,0
2018-07-21T03:04:43.451Z,0
2018-07-21T03:05:44.093Z,0
2018-07-21T03:06:44.675Z,0
2018-07-21T03:07:45.260Z,0
2018-07-21T03:08:45.898Z,0
2018-07-21T03:09:46.545Z,0
2018-07-21T03:10:47.165Z,0
2018-07-21T03:11:47.749Z,0
2018-07-21T03:12:48.335Z,0
2018-07-21T03:13:48.921Z,0
2018-07-21T03:14:49.507Z,0
2018-07-21T03:15:50.091Z,0
2018-07-21T03:16:50.678Z,0
2018-07-21T03:17:51.261Z,0
2018-07-21T03:18:51.896Z,0
2018-07-21T03:19:52.482Z,0
2018-07-21T03:20:53.066Z,0
2018-07-21T03:21:53.701Z,0
2018-07-21T03:22:54.288Z,0
2018-07-21T03:23:54.874Z,0
2018-07-21T03:24:55.459Z,0
2018-07-21T03:25:56.055Z,0
2018-07-21T03:26:56.630Z,0
2018-07-21T03:27:57.215Z,0
2018-07-21T03:28:57.801Z,0
2018-07-21T03:29:58.441Z,0
2018-07-21T03:30:59.158Z,0
2018-07-21T03:31:59.662Z,0
2018-07-21T03:33:00.249Z,0
2018-07-21T03:34:00.835Z,0
2018-07-21T03:35:01.421Z,0
2018-07-21T03:36:02.008Z,0
2018-07-21T03:37:02.592Z,0
2018-07-21T03:38:03.177Z,0
2018-07-21T03:39:03.764Z,0
2018-07-21T03:40:04.349Z,0
2018-07-21T03:41:04.988Z,0
2018-07-21T03:42:05.573Z,0
2018-07-21T03:43:06.158Z,0
2018-07-21T03:44:06.793Z,0
2018-07-21T03:45:07.379Z,0
2018-07-21T03:46:07.965Z,0
2018-07-21T03:47:08.550Z,0
2018-07-21T03:48:09.136Z,0
2018-07-21T03:49:09.769Z,0
2018-07-21T03:50:10.355Z,0
2018-07-21T03:51:10.943Z,0
2018-07-21T03:52:11.526Z,0
2018-07-21T03:53:12.116Z,0
2018-07-21T03:54:12.697Z,0
2018-07-21T03:55:13.386Z,0
2018-07-21T03:56:13.914Z,0
2018-07-21T03:57:14.505Z,0
2018-07-21T03:58:15.130Z,0
2018-07-21T03:59:15.765Z,0
2018-07-21T04:00:16.350Z,0
2018-07-21T04:01:16.935Z,0
2018-07-21T04:02:17.561Z,0
2018-07-21T04:03:18.153Z,0
2018-07-21T04:04:18.780Z,0
2018-07-21T04:05:19.369Z,0
2018-07-21T04:07:21.934Z,0
2018-07-21T04:08:22.572Z,0
2018-07-21T04:09:23.157Z,0
2018-07-21T04:10:23.783Z,0
2018-07-21T04:11:24.360Z,0
2018-07-21T04:12:24.943Z,0
2018-07-21T04:13:25.533Z,0
2018-07-21T04:14:26.166Z,0
2018-07-21T04:15:26.753Z,0
2018-07-21T04:16:27.441Z,0
2018-07-21T04:17:27.967Z,0
2018-07-21T04:18:28.645Z,0
2018-07-21T04:19:29.227Z,0
2018-07-21T04:20:29.818Z,0
2018-07-21T04:21:30.461Z,0
2018-07-21T04:22:31.032Z,0
2018-07-21T04:23:31.618Z,0
2018-07-21T04:24:32.198Z,0
2018-07-21T04:25:32.781Z,0
2018-07-21T04:26:33.361Z,0
2018-07-21T04:27:33.950Z,0
2018-07-21T04:28:34.527Z,0
2018-07-21T04:29:35.163Z,0
2018-07-21T04:30:35.743Z,0
2018-07-21T04:31:36.328Z,0
2018-07-21T04:32:36.907Z,0
2018-07-21T04:33:37.495Z,0
2018-07-21T04:34:38.079Z,0
2018-07-21T04:35:38.662Z,0
2018-07-21T04:36:39.297Z,0
2018-07-21T04:37:39.884Z,0
2018-07-21T04:38:40.471Z,0
2018-07-21T04:39:41.103Z,0
2018-07-21T04:40:41.683Z,0
2018-07-21T04:41:42.273Z,0
2018-07-21T04:42:42.852Z,0
2018-07-21T04:43:43.439Z,0
2018-07-21T04:44:44.076Z,0
2018-07-21T04:45:44.656Z,0
2018-07-21T04:46:45.239Z,0
2018-07-21T04:47:45.827Z,0
2018-07-21T04:48:46.412Z,0
2018-07-21T04:49:46.996Z,0
2018-07-21T04:50:47.583Z,0
2018-07-21T04:51:48.163Z,0
2018-07-21T04:52:48.754Z,0
2018-07-21T04:53:49.433Z,0
2018-07-21T04:54:49.970Z,0
2018-07-21T04:55:50.606Z,0
2018-07-21T04:56:51.192Z,0
2018-07-21T04:57:51.770Z,0
2018-07-21T04:58:52.359Z,0
2018-07-21T04:59:52.944Z,0
2018-07-21T05:00:53.572Z,0
2018-07-21T05:01:54.164Z,0
2018-07-21T05:02:54.747Z,0
2018-07-21T05:03:55.328Z,0
2018-07-21T05:04:55.912Z,0
2018-07-21T05:05:56.492Z,0
2018-07-21T05:06:57.082Z,0
2018-07-21T05:07:57.669Z,0
2018-07-21T05:08:58.251Z,0
2018-07-21T05:09:58.868Z,0
2018-07-21T05:10:59.417Z,0
2018-07-21T05:12:00.005Z,0
2018-07-21T05:13:00.633Z,0
2018-07-21T05:14:01.221Z,0
2018-07-21T05:15:01.856Z,0
2018-07-21T05:16:02.442Z,0
2018-07-21T05:17:03.076Z,0
2018-07-21T05:18:03.660Z,0
2018-07-21T05:19:04.245Z,0
2018-07-21T05:20:04.874Z,0
2018-07-21T05:21:05.409Z,0
2018-07-21T05:22:05.993Z,0
2018-07-21T05:23:06.623Z,0
2018-07-21T05:24:07.261Z,0
2018-07-21T05:25:07.847Z,0
2018-07-21T05:26:08.428Z,0
2018-07-21T05:27:09.017Z,0
2018-07-21T05:28:09.597Z,0
2018-07-21T05:29:10.188Z,0
2018-07-21T05:30:10.774Z,0
2018-07-21T05:31:11.457Z,0
2018-07-21T05:32:12.038Z,0
2018-07-21T05:33:12.623Z,0
2018-07-21T05:34:13.310Z,0
2018-07-21T05:35:13.894Z,0
2018-07-21T05:36:14.529Z,0
2018-07-21T05:37:15.113Z,0
2018-07-21T05:38:15.688Z,0
2018-07-21T05:39:16.276Z,0
2018-07-21T05:40:16.864Z,0
2018-07-21T05:41:17.453Z,0
2018-07-21T05:42:18.029Z,0
2018-07-21T05:43:18.620Z,0
2018-07-21T05:44:19.244Z,0
2018-07-21T05:45:19.932Z,0
2018-07-21T05:46:20.518Z,0
2018-07-21T05:47:21.103Z,0
2018-07-21T05:48:21.687Z,0
2018-07-21T05:49:22.320Z,0
2018-07-21T05:50:22.907Z,0
2018-07-21T05:51:23.493Z,0
2018-07-21T05:52:24.123Z,0
2018-07-21T05:53:24.712Z,0
2018-07-21T05:54:25.309Z,0
2018-07-21T05:55:25.882Z,0
2018-07-21T05:56:26.463Z,0
2018-07-21T05:57:27.051Z,0
2018-07-21T05:58:27.635Z,0
2018-07-21T05:59:28.221Z,0
2018-07-21T06:00:28.810Z,0
2018-07-21T06:01:29.394Z,0
2018-07-21T06:02:29.981Z,0
2018-07-21T06:03:30.566Z,0
2018-07-21T06:04:31.149Z,0
2018-07-21T06:05:31.731Z,0
2018-07-21T06:06:32.319Z,0
2018-07-21T06:07:32.950Z,0
2018-07-21T06:08:33.597Z,0
2018-07-21T06:09:34.171Z,0
2018-07-21T06:10:34.752Z,0
2018-07-21T06:11:35.333Z,0
2018-07-21T06:12:35.914Z,0
2018-07-21T06:13:36.552Z,0
2018-07-21T06:14:37.135Z,0
2018-07-21T06:15:37.717Z,0
2018-07-21T06:16:38.299Z,0
2018-07-21T06:17:38.887Z,0
2018-07-21T06:18:39.508Z,0
2018-07-21T06:19:40.057Z,0
2018-07-21T06:20:40.637Z,0
2018-07-21T06:21:41.226Z,0
2018-07-21T06:22:41.810Z,0
2018-07-21T06:23:42.400Z,0
2018-07-21T06:24:43.032Z,0
2018-07-21T06:25:43.618Z,0
2018-07-21T06:26:44.203Z,0
2018-07-21T06:27:44.785Z,0
2018-07-21T06:28:45.376Z,0
2018-07-21T06:29:45.956Z,0
2018-07-21T06:30:46.592Z,0
2018-07-21T06:31:47.170Z,0
2018-07-21T06:32:47.781Z,0
2018-07-21T06:33:48.427Z,0
2018-07-21T06:34:49.014Z,0
2018-07-21T06:35:49.594Z,0
2018-07-21T06:36:50.178Z,0
2018-07-21T06:37:50.762Z,0
2018-07-21T06:38:51.344Z,0
2018-07-21T06:39:51.931Z,0
2018-07-21T06:40:52.517Z,0
2018-07-21T06:41:53.092Z,0
2018-07-21T06:42:53.680Z,0
2018-07-21T06:43:54.276Z,0
2018-07-21T06:44:54.842Z,0
2018-07-21T06:45:55.431Z,0
2018-07-21T06:46:56.068Z,0
2018-07-21T06:47:56.700Z,0
2018-07-21T06:48:57.335Z,0
2018-07-21T06:49:57.917Z,0
2018-07-21T06:50:58.501Z,0
2018-07-21T06:51:59.086Z,0
2018-07-21T06:52:59.672Z,0
2018-07-21T06:54:00.256Z,0
2018-07-21T06:55:00.841Z,0
2018-07-21T06:56:01.421Z,0
2018-07-21T06:57:02.004Z,0
2018-07-21T06:58:02.591Z,0
2018-07-21T06:59:03.216Z,0
2018-07-21T07:00:03.762Z,0
2018-07-21T07:01:04.347Z,0
2018-07-21T07:02:04.982Z,0
2018-07-21T07:03:05.562Z,0
2018-07-21T07:04:06.144Z,0
2018-07-21T07:05:06.733Z,0
2018-07-21T07:06:07.369Z,0
2018-07-21T07:07:07.954Z,0
2018-07-21T07:08:08.583Z,0
2018-07-21T07:09:09.166Z,0
2018-07-21T07:10:09.756Z,0
2018-07-21T07:11:10.385Z,0
2018-07-21T07:12:10.971Z,0
2018-07-21T07:13:11.552Z,0
2018-07-21T07:14:12.133Z,0
2018-07-21T07:15:12.724Z,0
2018-07-21T07:16:13.315Z,0
2018-07-21T07:17:13.932Z,0
2018-07-21T07:18:14.519Z,0
2018-07-21T07:19:15.106Z,0
2018-07-21T07:20:15.683Z,0
2018-07-21T07:21:16.260Z,0
2018-07-21T07:22:16.847Z,0
2018-07-21T07:23:17.432Z,0
2018-07-21T07:24:18.065Z,0
2018-07-21T07:25:18.649Z,0
2018-07-21T07:26:19.286Z,0
2018-07-21T07:27:19.923Z,0
2018-07-21T07:28:20.506Z,0
2018-07-21T07:29:21.084Z,0
2018-07-21T07:30:21.665Z,0
2018-07-21T07:31:22.246Z,0
2018-07-21T07:32:22.832Z,0
2018-07-21T07:33:23.419Z,0
2018-07-21T07:34:24.004Z,0
2018-07-21T07:35:24.587Z,0
2018-07-21T07:36:25.163Z,0
2018-07-21T07:37:25.746Z,0
2018-07-21T07:38:26.335Z,0
2018-07-21T07:39:26.916Z,0
2018-07-21T07:40:27.501Z,0
2018-07-21T07:41:28.088Z,0
2018-07-21T07:42:28.668Z,0
2018-07-21T07:43:29.305Z,0
2018-07-21T07:44:29.891Z,0
2018-07-21T07:45:30.526Z,0
2018-07-21T07:46:31.154Z,0
2018-07-21T07:47:31.740Z,0
2018-07-21T07:48:32.324Z,0
2018-07-21T07:49:32.909Z,0
2018-07-21T07:50:33.488Z,0
2018-07-21T07:51:34.076Z,0
2018-07-21T07:52:34.661Z,0
2018-07-21T07:53:35.249Z,0
2018-07-21T07:54:35.843Z,0
2018-07-21T07:55:36.417Z,0
2018-07-21T07:56:37.003Z,0
2018-07-21T07:57:37.585Z,0
2018-07-21T07:58:38.224Z,0
2018-07-21T07:59:38.805Z,0
2018-07-21T08:00:39.394Z,0
2018-07-21T08:01:39.979Z,0
2018-07-21T08:02:40.564Z,0
2018-07-21T08:03:41.200Z,0
2018-07-21T08:04:41.783Z,0
2018-07-21T08:05:42.371Z,0
2018-07-21T08:06:42.948Z,0
2018-07-21T08:07:43.535Z,0
2018-07-21T08:08:44.170Z,0
2018-07-21T08:09:44.753Z,0
2018-07-21T08:10:45.340Z,0
2018-07-21T08:11:45.921Z,0
2018-07-21T08:12:46.504Z,0
2018-07-21T08:13:47.083Z,0
2018-07-21T08:14:47.669Z,0
2018-07-21T08:15:48.251Z,0
2018-07-21T08:16:48.838Z,0
2018-07-21T08:17:49.419Z,0
2018-07-21T08:18:50.004Z,0
2018-07-21T08:19:50.589Z,0
2018-07-21T08:20:51.173Z,0
2018-07-21T08:21:51.806Z,0
2018-07-21T08:22:52.394Z,0
2018-07-21T08:23:53.032Z,0
2018-07-21T08:24:53.619Z,0
2018-07-21T08:25:54.249Z,0
2018-07-21T08:26:54.831Z,0
2018-07-21T08:27:55.420Z,0
2018-07-21T08:28:56.019Z,0
2018-07-21T08:29:56.627Z,0
2018-07-21T08:30:57.218Z,0
2018-07-21T08:31:57.794Z,0
2018-07-21T08:32:58.382Z,0
2018-07-21T08:33:58.968Z,0
2018-07-21T08:34:59.602Z,0
2018-07-21T08:36:00.190Z,0
2018-07-21T08:37:00.768Z,0
2018-07-21T08:38:01.357Z,0
2018-07-21T08:39:01.991Z,0
2018-07-21T08:40:02.569Z,0
2018-07-21T08:41:03.158Z,0
2018-07-21T08:42:03.787Z,0
2018-07-21T08:43:04.372Z,0
2018-07-21T08:44:04.957Z,0
2018-07-21T08:45:05.537Z,0
2018-07-21T08:46:06.175Z,0
2018-07-21T08:47:06.755Z,0
2018-07-21T08:48:07.345Z,0
2018-07-21T08:49:07.927Z,0
2018-07-21T08:50:08.513Z,0
2018-07-21T08:51:09.094Z,0
2018-07-21T08:52:09.684Z,0
2018-07-21T08:53:10.306Z,0
2018-07-21T08:54:10.894Z,0
2018-07-21T08:55:11.477Z,0
2018-07-21T08:56:12.063Z,0
2018-07-21T08:57:12.648Z,0
2018-07-21T08:58:13.234Z,0
2018-07-21T08:59:13.862Z,0
2018-07-21T09:00:14.502Z,0
2018-07-21T09:01:15.134Z,0
2018-07-21T09:02:15.713Z,0
2018-07-21T09:03:16.301Z,0
2018-07-21T09:04:16.888Z,0
2018-07-21T09:05:17.468Z,0
2018-07-21T09:06:18.092Z,0
2018-07-21T09:07:18.674Z,0
2018-07-21T09:08:19.264Z,0
2018-07-21T09:09:19.892Z,0
2018-07-21T09:10:20.479Z,0
2018-07-21T09:11:21.066Z,0
2018-07-21T09:12:21.653Z,0
2018-07-21T09:13:22.233Z,0
2018-07-21T09:14:22.817Z,0
2018-07-21T09:15:23.399Z,0
2018-07-21T09:16:24.033Z,0
2018-07-21T09:17:24.666Z,0
2018-07-21T09:18:25.303Z,0
2018-07-21T09:19:25.887Z,0
2018-07-21T09:20:26.472Z,0
2018-07-21T09:21:27.072Z,0
2018-07-21T09:22:27.696Z,0
2018-07-21T09:23:28.287Z,0
2018-07-21T09:24:28.867Z,0
2018-07-21T09:25:29.453Z,0
2018-07-21T09:26:30.041Z,0
2018-07-21T09:27:30.633Z,0
2018-07-21T09:28:31.262Z,0
2018-07-21T09:29:31.843Z,0
2018-07-21T09:30:32.428Z,0
2018-07-21T09:31:33.009Z,0
2018-07-21T09:32:33.601Z,0
2018-07-21T09:33:34.239Z,0
2018-07-21T09:34:34.918Z,0
2018-07-21T09:35:35.503Z,0
2018-07-21T09:36:36.092Z,0
2018-07-21T09:37:36.726Z,0
2018-07-21T09:38:37.314Z,0
2018-07-21T09:39:37.897Z,0
2018-07-21T09:40:38.482Z,0
2018-07-21T09:41:39.066Z,65
2018-07-21T09:42:39.652Z,65
2018-07-21T09:43:40.235Z,70
2018-07-21T09:44:40.824Z,70
2018-07-21T09:45:41.416Z,70
2018-07-21T09:46:42.002Z,70
2018-07-21T09:47:42.585Z,70
2018-07-21T09:48:43.179Z,70
2018-07-21T09:49:43.768Z,70
2018-07-21T09:50:44.355Z,70
2018-07-21T09:51:44.998Z,75
2018-07-21T09:52:45.631Z,75
2018-07-21T09:53:46.221Z,75
2018-07-21T09:54:46.814Z,75
2018-07-21T09:55:47.452Z,80
2018-07-21T09:56:47.989Z,80
2018-07-21T09:57:48.584Z,80
2018-07-21T09:58:49.210Z,80
2018-07-21T09:59:49.854Z,80
2018-07-21T10:00:50.445Z,80
2018-07-21T10:01:51.086Z,85
2018-07-21T10:02:51.674Z,90
2018-07-21T10:03:52.262Z,90
2018-07-21T10:04:52.854Z,90
2018-07-21T10:05:53.489Z,90
2018-07-21T10:06:54.078Z,90
2018-07-21T10:07:54.721Z,90
2018-07-21T10:08:55.307Z,95
2018-07-21T10:09:55.950Z,95
2018-07-21T10:10:56.543Z,95
2018-07-21T10:11:57.132Z,95
2018-07-21T10:12:57.723Z,95
2018-07-21T10:13:58.314Z,100
2018-07-21T10:14:58.905Z,100
2018-07-21T10:15:59.531Z,100
2018-07-21T10:17:00.135Z,100
2018-07-21T10:18:00.722Z,100
2018-07-21T10:19:01.365Z,100
2018-07-21T10:20:01.998Z,100
2018-07-21T10:21:02.583Z,105
2018-07-21T10:22:03.188Z,105
2018-07-21T10:23:03.764Z,110
2018-07-21T10:24:04.350Z,110
2018-07-21T10:25:04.944Z,110
2018-07-21T10:26:05.535Z,110
2018-07-21T10:27:06.129Z,110
2018-07-21T10:28:06.787Z,110
2018-07-21T10:29:07.400Z,110
2018-07-21T10:30:08.165Z,115
2018-07-21T10:31:08.728Z,115
2018-07-21T10:32:09.371Z,115
2018-07-21T10:33:09.982Z,115
2018-07-21T10:34:10.606Z,115
2018-07-21T10:35:11.197Z,115
2018-07-21T10:36:11.786Z,120
2018-07-21T10:37:12.423Z,120
2018-07-21T10:38:13.074Z,120
2018-07-21T10:39:13.699Z,120
2018-07-21T10:40:14.291Z,120
2018-07-21T10:41:14.878Z,120
2018-07-21T10:42:15.471Z,120
2018-07-21T10:43:16.064Z,125
2018-07-21T10:44:16.705Z,125
2018-07-21T10:45:17.298Z,130
2018-07-21T10:46:17.890Z,130
2018-07-21T10:47:18.528Z,140
2018-07-21T10:48:19.175Z,145
2018-07-21T10:49:19.759Z,150
2018-07-21T10:50:20.353Z,155
2018-07-21T10:51:20.946Z,165
2018-07-21T10:52:21.538Z,185
2018-07-21T10:53:22.132Z,395
2018-07-21T10:54:22.776Z,690
2018-07-21T10:55:23.367Z,855
2018-07-21T10:56:23.959Z,860
2018-07-21T10:57:24.554Z,850
2018-07-21T10:58:25.143Z,875
2018-07-21T10:59:25.747Z,890
2018-07-21T11:00:26.379Z,910
2018-07-21T11:01:26.974Z,950
2018-07-21T11:02:27.573Z,925
2018-07-21T11:03:28.164Z,955
2018-07-21T11:05:30.387Z,1025
2018-07-21T11:06:30.984Z,995
2018-07-21T11:07:31.629Z,985
2018-07-21T11:08:32.217Z,1025
2018-07-21T11:09:32.816Z,1025
2018-07-21T11:10:33.413Z,990
2018-07-21T11:11:34.010Z,970
2018-07-21T11:12:34.600Z,1000
2018-07-21T11:13:35.189Z,1065
2018-07-21T11:14:35.782Z,1065
2018-07-21T11:15:36.494Z,1040
2018-07-21T11:16:37.027Z,1145
2018-07-21T11:17:37.625Z,1150
2018-07-21T11:18:38.219Z,1145
2018-07-21T11:19:52.639Z,1185
2018-07-21T11:20:53.224Z,1150
2018-07-21T11:21:53.817Z,1115
2018-07-21T11:22:54.400Z,1130
2018-07-21T11:23:54.988Z,1160
2018-07-21T11:24:55.635Z,1165
2018-07-21T11:25:56.322Z,1125
2018-07-21T11:26:56.916Z,1160
2018-07-21T11:27:57.553Z,1185
2018-07-21T11:28:58.143Z,1200
2018-07-21T11:29:58.736Z,1285
2018-07-21T11:30:59.431Z,1280
2018-07-21T11:32:00.077Z,1260
2018-07-21T11:33:00.767Z,1275
2018-07-21T11:34:01.357Z,1300
2018-07-21T11:35:01.949Z,1275
2018-07-21T11:36:02.848Z,1230
2018-07-21T11:37:03.139Z,1240
2018-07-21T11:38:03.731Z,1250
2018-07-21T11:39:04.326Z,1235
2018-07-21T11:40:04.923Z,1215
2018-07-21T11:41:05.505Z,1190
2018-07-21T11:42:06.097Z,1180
2018-07-21T11:43:06.686Z,1195
2018-07-21T11:44:07.283Z,1225
2018-07-21T11:45:07.869Z,1215
2018-07-21T11:46:08.463Z,1175
2018-07-21T11:47:22.830Z,1195
2018-07-21T11:48:23.421Z,1215
2018-07-21T11:49:24.071Z,1170
2018-07-21T11:50:24.720Z,1180
2018-07-21T11:51:25.313Z,1220
2018-07-21T11:52:25.961Z,1290
2018-07-21T11:53:48.388Z,1275
2018-07-21T11:54:48.979Z,1265
2018-07-21T11:55:49.573Z,1265
2018-07-21T11:56:50.176Z,1240
2018-07-21T11:57:50.770Z,1250
2018-07-21T11:58:51.367Z,1265
2018-07-21T11:59:51.963Z,1175
2018-07-21T12:00:52.562Z,1240
2018-07-21T12:01:53.202Z,1355
2018-07-21T12:03:23.547Z,1250
2018-07-21T12:04:24.153Z,1315
2018-07-21T12:05:24.773Z,1365
2018-07-21T12:06:25.361Z,1260
2018-07-21T12:07:25.965Z,1275
2018-07-21T12:08:26.564Z,1265
2018-07-21T12:09:27.320Z,1330
2018-07-21T12:10:27.975Z,1330
2018-07-21T12:11:28.571Z,1300
2018-07-21T12:12:29.171Z,1335
2018-07-21T12:13:29.854Z,1445
2018-07-21T12:14:30.423Z,1445
2018-07-21T12:15:31.076Z,1215
2018-07-21T12:16:31.677Z,855
2018-07-21T12:17:32.271Z,995
2018-07-21T12:18:32.876Z,1280
2018-07-21T12:19:33.477Z,1300
2018-07-21T12:20:34.081Z,1270
2018-07-21T12:21:34.676Z,1300
2018-07-21T12:22:35.277Z,1220
2018-07-21T12:23:35.877Z,1260
2018-07-21T12:24:36.477Z,1270
2018-07-21T12:25:37.072Z,1315
2018-07-21T12:26:37.671Z,1360
2018-07-21T12:27:38.315Z,1410
2018-07-21T12:28:38.926Z,1395
2018-07-21T12:29:39.571Z,1355
2018-07-21T12:30:40.177Z,1370
2018-07-21T12:31:40.777Z,1385
2018-07-21T12:32:41.373Z,1330
2018-07-21T12:33:41.994Z,1325
2018-07-21T12:34:42.619Z,1340
2018-07-21T12:35:43.269Z,1330
2018-07-21T12:36:43.875Z,1350
2018-07-21T12:42:22.556Z,1305
2018-07-21T12:43:23.146Z,1320
2018-07-21T12:47:24.948Z,1190
2018-07-21T12:48:25.588Z,1200
2018-07-21T12:49:26.190Z,1240
2018-07-21T12:50:26.781Z,1265
2018-07-21T12:51:27.375Z,1280
2018-07-21T12:53:29.568Z,340
2018-07-21T12:54:30.222Z,255
2018-07-21T12:55:30.816Z,240
2018-07-21T12:56:31.417Z,230
2018-07-21T12:57:32.022Z,220
2018-07-21T12:58:32.625Z,215
2018-07-21T12:59:33.229Z,210
2018-07-21T13:00:33.829Z,210
2018-07-21T13:01:34.423Z,205
2018-07-21T13:02:35.074Z,205
2018-07-21T13:03:35.720Z,210
2018-07-21T13:04:36.374Z,210
2018-07-21T13:05:36.975Z,215
2018-07-21T13:06:37.577Z,220
2018-07-21T13:07:38.180Z,230
2018-07-21T13:08:38.826Z,220
2018-07-21T13:09:39.494Z,460
2018-07-21T13:10:40.031Z,985
2018-07-21T13:11:40.678Z,1325
2018-07-21T13:12:41.275Z,1260
2018-07-21T13:13:41.876Z,1290
2018-07-21T13:14:42.479Z,1275
2018-07-21T13:15:43.129Z,1225
2018-07-21T13:16:43.729Z,1190
2018-07-21T13:17:44.332Z,1200
2018-07-21T13:18:44.937Z,1120
2018-07-21T13:19:45.611Z,1150
2018-07-21T13:20:46.186Z,1260
2018-07-21T13:21:46.789Z,1250
2018-07-21T13:22:47.394Z,1310
2018-07-21T13:23:47.996Z,1215
2018-07-21T13:24:48.596Z,1135
2018-07-21T13:25:49.252Z,1075
2018-07-21T13:26:49.853Z,1080
2018-07-21T13:27:50.450Z,1075
2018-07-21T13:28:51.108Z,1065
2018-07-21T13:29:51.708Z,1090
2018-07-21T13:30:52.363Z,1125
2018-07-21T13:31:52.969Z,1135
2018-07-21T13:32:53.568Z,1125
2018-07-21T13:33:54.173Z,1110
2018-07-21T13:34:54.776Z,1090
2018-07-21T13:35:55.434Z,1080
2018-07-21T13:36:56.092Z,945
2018-07-21T13:37:56.624Z,1030
2018-07-21T13:38:57.232Z,1170
2018-07-21T13:39:57.834Z,1150
2018-07-21T13:40:58.487Z,1180
2018-07-21T13:41:59.089Z,1200
2018-07-21T13:42:59.694Z,1230
2018-07-21T13:44:00.346Z,1170
2018-07-21T13:45:00.951Z,1150
2018-07-21T13:46:01.603Z,1135
2018-07-21T13:47:02.253Z,1145
2018-07-21T13:48:02.853Z,1160
2018-07-21T13:49:03.455Z,1085
2018-07-21T13:50:04.060Z,1100
2018-07-21T13:51:04.703Z,1105
2018-07-21T13:52:05.308Z,1085
2018-07-21T13:53:05.905Z,1000
2018-07-21T13:54:06.512Z,1100
2018-07-21T13:55:07.124Z,1065
2018-07-21T13:56:07.717Z,1045
2018-07-21T13:57:08.316Z,1035
2018-07-21T13:58:08.920Z,1015
2018-07-21T13:59:09.526Z,1010
2018-07-21T14:00:10.170Z,1070
2018-07-21T14:01:10.828Z,1025
2018-07-21T14:02:11.449Z,970
2018-07-21T14:03:12.031Z,1060
2018-07-21T14:04:12.626Z,1020
2018-07-21T14:05:13.222Z,1040
2018-07-21T14:06:13.867Z,1015
2018-07-21T14:07:14.463Z,980
2018-07-21T14:08:15.058Z,1005
2018-07-21T14:09:15.646Z,930
2018-07-21T14:10:16.283Z,845
2018-07-21T14:11:16.827Z,855
2018-07-21T14:12:17.421Z,940
2018-07-21T14:13:18.018Z,960
2018-07-21T14:14:18.653Z,945
2018-07-21T14:15:19.244Z,920
2018-07-21T14:16:19.937Z,900
2018-07-21T14:17:20.525Z,830
2018-07-21T14:18:21.116Z,750
2018-07-21T14:19:21.761Z,720
2018-07-21T14:20:22.355Z,785
2018-07-21T14:21:22.946Z,910
2018-07-21T14:22:23.539Z,890
2018-07-21T14:23:24.130Z,830
2018-07-21T14:24:24.773Z,660
2018-07-21T14:25:25.366Z,595
2018-07-21T14:26:25.954Z,515
2018-07-21T14:27:26.538Z,435
2018-07-21T14:28:27.133Z,425
2018-07-21T14:29:27.742Z,440
2018-07-21T14:30:28.367Z,435
2018-07-21T14:31:28.960Z,515
2018-07-21T14:32:29.546Z,470
2018-07-21T14:33:30.142Z,355
2018-07-21T14:34:30.735Z,385
2018-07-21T14:35:31.329Z,415
2018-07-21T14:36:32.075Z,405
2018-07-21T14:37:32.610Z,305
2018-07-21T14:38:33.197Z,310
2018-07-21T14:39:33.789Z,280
2018-07-21T14:40:34.374Z,390
2018-07-21T14:41:34.966Z,485
2018-07-21T14:42:35.554Z,310
2018-07-21T14:43:36.191Z,220