createdAt,value
2023-06-11T00:00:16.271Z,0
2023-06-11T00:01:32.568Z,0
2023-06-11T00:02:48.858Z,0
2023-06-11T00:04:05.146Z,0
2023-06-11T00:05:21.447Z,0
2023-06-11T00:06:37.726Z,0
2023-06-11T00:07:54.035Z,0
2023-06-11T00:09:10.319Z,0
2023-06-11T00:10:26.620Z,0
2023-06-11T00:11:42.913Z,0
2023-06-11T00:12:59.210Z,0
2023-06-11T00:14:14.510Z,0
2023-06-11T00:15:30.808Z,0
2023-06-11T00:16:47.103Z,0
2023-06-11T00:18:03.396Z,0
2023-06-11T00:19:19.688Z,0
2023-06-11T00:20:35.981Z,0
2023-06-11T00:21:52.278Z,0
2023-06-11T00:23:08.576Z,0
2023-06-11T00:24:24.869Z,0
2023-06-11T00:25:41.156Z,0
2023-06-11T00:26:57.459Z,0
2023-06-11T00:28:13.753Z,0
2023-06-11T00:29:30.039Z,0
2023-06-11T00:30:45.339Z,0
2023-06-11T00:32:01.646Z,0
2023-06-11T00:33:17.933Z,0
2023-06-11T00:34:34.224Z,0
2023-06-11T00:35:50.530Z,0
2023-06-11T00:37:06.809Z,0
2023-06-11T00:38:23.114Z,0
2023-06-11T00:39:39.401Z,0
2023-06-11T00:40:55.696Z,0
2023-06-11T00:42:12.002Z,0
2023-06-11T00:43:28.278Z,0
2023-06-11T00:44:44.585Z,0
2023-06-11T00:47:17.172Z,0
2023-06-11T00:48:32.489Z,0
2023-06-11T00:49:48.773Z,0
2023-06-11T00:51:05.063Z,0
2023-06-11T00:52:21.360Z,0
2023-06-11T00:53:37.661Z,0
2023-06-11T00:54:53.947Z,0
2023-06-11T00:56:10.243Z,0
2023-06-11T00:57:26.544Z,0
2023-06-11T00:58:42.825Z,0
2023-06-11T00:59:59.118Z,0
2023-06-11T01:01:15.424Z,0
2023-06-11T01:02:31.718Z,0
2023-06-11T01:03:48.014Z,0
2023-06-11T01:05:03.319Z,0
2023-06-11T01:06:19.606Z,0
2023-06-11T01:07:35.894Z,0
2023-06-11T01:08:52.193Z,0
2023-06-11T01:10:08.486Z,0
2023-06-11T01:11:24.782Z,0
2023-06-11T01:12:41.076Z,0
2023-06-11T01:13:57.368Z,0
2023-06-11T01:15:13.655Z,0
2023-06-11T01:16:29.955Z,0
2023-06-11T01:17:46.255Z,0
2023-06-11T01:19:02.537Z,0
2023-06-11T01:20:18.842Z,0
2023-06-11T01:21:35.126Z,0
2023-06-11T01:22:50.435Z,0
2023-06-11T01:24:06.743Z,0
2023-06-11T01:25:23.042Z,0
2023-06-11T01:26:39.325Z,0
2023-06-11T01:27:55.625Z,0
2023-06-11T01:29:11.919Z,0
2023-06-11T01:30:28.207Z,0
2023-06-11T01:31:44.496Z,0
2023-06-11T01:33:00.791Z,0
2023-06-11T01:34:17.084Z,0
2023-06-11T01:35:33.371Z,0
2023-06-11T01:36:49.680Z,0
2023-06-11T01:38:05.980Z,0
2023-06-11T01:39:21.283Z,0
2023-06-11T01:40:37.567Z,0
2023-06-11T01:41:53.862Z,0
2023-06-11T01:43:10.166Z,0
2023-06-11T01:44:26.451Z,0
2023-06-11T01:45:42.758Z,0
2023-06-11T01:46:59.037Z,0
2023-06-11T01:48:15.329Z,0
2023-06-11T01:49:31.637Z,0
2023-06-11T01:50:47.929Z,0
2023-06-11T01:52:04.224Z,0
2023-06-11T01:53:20.519Z,0
2023-06-11T01:55:53.047Z,1
2023-06-11T01:57:08.363Z,0
2023-06-11T01:58:24.648Z,0
2023-06-11T01:59:40.954Z,0
2023-06-11T02:00:57.189Z,1
2023-06-11T02:03:29.682Z,1
2023-06-11T02:04:45.911Z,1
2023-06-11T02:06:02.220Z,0
2023-06-11T02:07:18.502Z,0
2023-06-11T02:08:34.746Z,2
2023-06-11T02:11:07.247Z,1
2023-06-11T02:12:23.495Z,1
2023-06-11T02:13:38.757Z,3
2023-06-11T02:14:54.015Z,4
2023-06-11T02:16:10.251Z,3
2023-06-11T02:17:26.486Z,1
2023-06-11T02:18:42.729Z,5
2023-06-11T02:19:58.963Z,3
2023-06-11T02:21:15.196Z,4
2023-06-11T02:22:31.454Z,2
2023-06-11T02:23:47.690Z,7
2023-06-11T02:25:03.921Z,11
2023-06-11T02:26:19.186Z,9
2023-06-11T02:27:35.416Z,11
2023-06-11T02:28:50.680Z,14
2023-06-11T02:30:06.922Z,14
2023-06-11T02:31:23.157Z,19
2023-06-11T02:32:39.393Z,18
2023-06-11T02:33:55.644Z,20
2023-06-11T02:35:11.885Z,24
2023-06-11T02:36:28.119Z,29
2023-06-11T02:37:44.363Z,31
2023-06-11T02:39:00.543Z,38
2023-06-11T02:40:16.797Z,45
2023-06-11T02:41:33.027Z,49
2023-06-11T02:42:49.273Z,55
2023-06-11T02:44:05.510Z,63
2023-06-11T02:45:20.756Z,73
2023-06-11T02:46:37.013Z,79
2023-06-11T02:47:53.246Z,92
2023-06-11T02:49:09.495Z,97
2023-06-11T02:50:25.722Z,112
2023-06-11T02:51:41.968Z,126
2023-06-11T02:52:58.201Z,139
2023-06-11T02:54:14.451Z,151
2023-06-11T02:55:30.687Z,169
2023-06-11T02:56:46.916Z,182
2023-06-11T02:58:03.155Z,204
2023-06-11T02:59:19.395Z,226
2023-06-11T03:00:35.644Z,241
2023-06-11T03:01:50.902Z,263
2023-06-11T03:04:23.375Z,313
2023-06-11T03:05:39.621Z,333
2023-06-11T03:06:55.853Z,356
2023-06-11T03:08:12.104Z,390
2023-06-11T03:09:28.345Z,414
2023-06-11T03:10:44.569Z,425
2023-06-11T03:12:00.825Z,345
2023-06-11T03:13:17.065Z,400
2023-06-11T03:14:33.304Z,452
2023-06-11T03:15:49.538Z,492
2023-06-11T03:17:05.771Z,524
2023-06-11T03:18:21.037Z,532
2023-06-11T03:19:37.284Z,576
2023-06-11T03:20:53.520Z,606
2023-06-11T03:22:09.750Z,587
2023-06-11T03:23:25.010Z,622
2023-06-11T03:24:41.252Z,749
2023-06-11T03:25:57.506Z,847
2023-06-11T03:27:13.740Z,938
2023-06-11T03:28:29.967Z,951
2023-06-11T03:29:46.216Z,1114
2023-06-11T03:31:02.458Z,1252
2023-06-11T03:32:18.691Z,1253
2023-06-11T03:33:34.946Z,1261
2023-06-11T03:34:51.165Z,1253
2023-06-11T03:36:07.405Z,1266
2023-06-11T03:37:23.668Z,1341
2023-06-11T03:38:39.897Z,1721
2023-06-11T03:39:55.159Z,2218
2023-06-11T03:41:11.397Z,2389
2023-06-11T03:42:27.637Z,2418
2023-06-11T03:43:43.863Z,2125
2023-06-11T03:45:00.110Z,2114
2023-06-11T03:46:16.355Z,1413
2023-06-11T03:47:32.598Z,2562
2023-06-11T03:48:48.832Z,2514
2023-06-11T03:50:05.075Z,3574
2023-06-11T03:51:21.319Z,6938
2023-06-11T03:52:37.555Z,5446
2023-06-11T03:53:53.798Z,5724
2023-06-11T03:55:10.028Z,6452
2023-06-11T03:56:25.278Z,4329
2023-06-11T03:57:41.518Z,4200
2023-06-11T03:58:57.760Z,4409
2023-06-11T04:00:14.016Z,3870
2023-06-11T04:01:30.239Z,3834
2023-06-11T04:02:46.477Z,4053
2023-06-11T04:04:02.720Z,3944
2023-06-11T04:05:18.957Z,4146
2023-06-11T04:06:35.199Z,4068
2023-06-11T04:07:51.442Z,4440
2023-06-11T04:09:07.682Z,4579
2023-06-11T04:10:23.919Z,4088
2023-06-11T04:11:40.165Z,3614
2023-06-11T04:12:55.426Z,4767
2023-06-11T04:14:11.669Z,5409
2023-06-11T04:15:27.904Z,5357
2023-06-11T04:16:44.141Z,4970
2023-06-11T04:18:00.383Z,4861
2023-06-11T04:19:16.626Z,6328
2023-06-11T04:20:32.866Z,5752
2023-06-11T04:21:49.092Z,5668
2023-06-11T04:23:05.348Z,5633
2023-06-11T04:24:21.572Z,6642
2023-06-11T04:25:37.813Z,6362
2023-06-11T04:26:54.064Z,7251
2023-06-11T04:28:10.293Z,6656
2023-06-11T04:29:25.564Z,6064
2023-06-11T04:30:41.790Z,4694
2023-06-11T04:31:58.041Z,3529
2023-06-11T04:33:14.279Z,3233
2023-06-11T04:34:30.502Z,3157
2023-06-11T04:35:46.743Z,3131
2023-06-11T04:37:02.987Z,3122
2023-06-11T04:38:19.228Z,3124
2023-06-11T04:39:35.467Z,3132
2023-06-11T04:40:51.707Z,3136
2023-06-11T04:42:07.948Z,3139
2023-06-11T04:43:24.191Z,3144
2023-06-11T04:44:40.441Z,3145
2023-06-11T04:45:55.693Z,3150
2023-06-11T04:47:11.920Z,3153
2023-06-11T04:48:28.163Z,3154
2023-06-11T04:49:44.399Z,3154
2023-06-11T04:51:00.639Z,3157
2023-06-11T04:52:16.878Z,3167
2023-06-11T04:53:33.137Z,3175
2023-06-11T04:54:49.367Z,3182
2023-06-11T04:56:05.612Z,3194
2023-06-11T04:57:21.850Z,3206
2023-06-11T04:58:38.089Z,3220
2023-06-11T04:59:54.318Z,3234
2023-06-11T05:01:10.576Z,3241
2023-06-11T05:02:25.814Z,3249
2023-06-11T05:03:42.060Z,3261
2023-06-11T05:04:58.297Z,3269
2023-06-11T05:06:14.532Z,3274
2023-06-11T05:07:30.776Z,3286
2023-06-11T05:08:47.030Z,3300
2023-06-11T05:10:03.266Z,3309
2023-06-11T05:11:19.500Z,3315
2023-06-11T05:12:35.735Z,3325
2023-06-11T05:13:51.976Z,3333
2023-06-11T05:15:08.223Z,3344
2023-06-11T05:16:24.463Z,3351
2023-06-11T05:17:40.698Z,3361
2023-06-11T05:18:55.950Z,3373
2023-06-11T05:20:12.205Z,3385
2023-06-11T05:21:28.438Z,3390
2023-06-11T05:22:44.677Z,3397
2023-06-11T05:24:00.926Z,3399
2023-06-11T05:25:17.154Z,3405
2023-06-11T05:26:33.393Z,3409
2023-06-11T05:29:05.871Z,3412
2023-06-11T05:31:38.352Z,3412
2023-06-11T05:32:54.603Z,3413
2023-06-11T05:34:10.829Z,3409
2023-06-11T05:35:26.100Z,3405
2023-06-11T05:36:42.335Z,3395
2023-06-11T05:39:14.806Z,3383
2023-06-11T05:40:31.044Z,3378
2023-06-11T05:41:46.309Z,3374
2023-06-11T05:43:01.578Z,3365
2023-06-11T05:44:17.814Z,3360
2023-06-11T05:45:34.056Z,3350
2023-06-11T05:46:50.280Z,3345
2023-06-11T05:49:22.770Z,3340
2023-06-11T05:51:55.252Z,3333
2023-06-11T05:53:11.478Z,3333
2023-06-11T05:54:27.732Z,3327
2023-06-11T05:55:43.963Z,3327
2023-06-11T05:56:59.223Z,3323
2023-06-11T05:58:14.480Z,3314
2023-06-11T05:59:30.716Z,3313
2023-06-11T06:00:46.966Z,3311
2023-06-11T06:02:03.191Z,3311
2023-06-11T06:03:19.442Z,3309
2023-06-11T06:04:35.688Z,3308
2023-06-11T06:05:51.930Z,3305
2023-06-11T06:07:08.156Z,3311
2023-06-11T06:08:24.391Z,3310
2023-06-11T06:09:39.670Z,3304
2023-06-11T06:10:54.916Z,3305
2023-06-11T06:12:11.154Z,3302
2023-06-11T06:14:43.640Z,3296
2023-06-11T06:15:59.878Z,3292
2023-06-11T06:17:16.117Z,3292
2023-06-11T06:18:32.359Z,3292
2023-06-11T06:19:48.586Z,3292
2023-06-11T06:21:04.845Z,3286
2023-06-11T06:22:21.086Z,3284
2023-06-11T06:23:37.314Z,3287
2023-06-11T06:24:53.547Z,3276
2023-06-11T06:26:09.788Z,3271
2023-06-11T06:27:25.042Z,3270
2023-06-11T06:28:41.299Z,3266
2023-06-11T06:29:57.537Z,3261
2023-06-11T06:31:13.777Z,3260
2023-06-11T06:32:30.014Z,3255
2023-06-11T06:33:46.242Z,3254
2023-06-11T06:35:02.486Z,3251
2023-06-11T06:36:17.742Z,3250
2023-06-11T06:37:33.014Z,3251
2023-06-11T06:38:49.255Z,3249
2023-06-11T06:40:05.499Z,3247
2023-06-11T06:41:21.717Z,3245
2023-06-11T06:42:37.974Z,3240
2023-06-11T06:43:54.214Z,3239
2023-06-11T06:45:10.451Z,3229
2023-06-11T06:46:26.682Z,3226
2023-06-11T06:47:42.935Z,3220
2023-06-11T06:48:59.170Z,3226
2023-06-11T06:50:15.412Z,3225
2023-06-11T06:51:31.645Z,3224
2023-06-11T06:52:47.885Z,3224
2023-06-11T06:54:03.152Z,3227
2023-06-11T06:55:19.393Z,3228
2023-06-11T06:56:35.626Z,3231
2023-06-11T06:57:51.863Z,3237
2023-06-11T06:59:08.000Z,3239
2023-06-11T07:00:24.343Z,3240
2023-06-11T07:01:40.586Z,3242
2023-06-11T07:02:56.817Z,3242
2023-06-11T07:04:13.056Z,3240
2023-06-11T07:05:29.299Z,3241
2023-06-11T07:06:45.544Z,3242
2023-06-11T07:08:01.781Z,3242
2023-06-11T07:09:18.018Z,3243
2023-06-11T07:10:33.279Z,3246
2023-06-11T07:11:49.522Z,3249
2023-06-11T07:13:05.763Z,3252
2023-06-11T07:14:21.996Z,3251
2023-06-11T07:15:38.246Z,3247
2023-06-11T07:16:54.478Z,3245
2023-06-11T07:18:10.719Z,3241
2023-06-11T07:19:26.962Z,3236
2023-06-11T07:20:43.206Z,3230
2023-06-11T07:21:59.434Z,3224
2023-06-11T07:23:15.667Z,3224
2023-06-11T07:24:31.919Z,3220
2023-06-11T07:25:48.145Z,3222
2023-06-11T07:27:03.408Z,3215
2023-06-11T07:28:19.646Z,3212
2023-06-11T07:29:35.882Z,3207
2023-06-11T07:30:52.120Z,3204
2023-06-11T07:32:08.375Z,3206
2023-06-11T07:33:24.618Z,3204
2023-06-11T07:34:40.848Z,3197
2023-06-11T07:35:57.095Z,3196
2023-06-11T07:37:13.333Z,3192
2023-06-11T07:38:29.565Z,3188
2023-06-11T07:41:01.060Z,3185
2023-06-11T07:42:16.333Z,3186
2023-06-11T07:43:32.578Z,3186
2023-06-11T07:44:48.808Z,3186
2023-06-11T07:46:05.049Z,3185
2023-06-11T07:47:21.290Z,3187
2023-06-11T07:48:37.536Z,3186
2023-06-11T07:49:53.765Z,3185
2023-06-11T07:51:10.000Z,3184
2023-06-11T07:52:26.241Z,3184
2023-06-11T07:53:42.493Z,3183
2023-06-11T07:54:58.730Z,3176
2023-06-11T07:56:14.970Z,3177
2023-06-11T07:57:31.219Z,3179
2023-06-11T07:58:46.456Z,3184
2023-06-11T08:00:02.697Z,3185
2023-06-11T08:02:35.182Z,3193
2023-06-11T08:03:51.419Z,3193
2023-06-11T08:05:07.665Z,3188
2023-06-11T08:06:23.898Z,3186
2023-06-11T08:07:40.152Z,3187
2023-06-11T08:08:56.395Z,3192
2023-06-11T08:10:12.625Z,3193
2023-06-11T08:11:28.865Z,3188
2023-06-11T08:12:45.108Z,3191
2023-06-11T08:14:01.353Z,3193
2023-06-11T08:15:16.594Z,3192
2023-06-11T08:16:32.832Z,3192
2023-06-11T08:17:49.088Z,3181
2023-06-11T08:19:05.326Z,3181
2023-06-11T08:20:21.555Z,3175
2023-06-11T08:21:37.805Z,3170
2023-06-11T08:22:54.033Z,3160
2023-06-11T08:24:10.288Z,3161
2023-06-11T08:25:26.520Z,3161
2023-06-11T08:26:42.758Z,3157
2023-06-11T08:27:59.000Z,3156
2023-06-11T08:29:15.237Z,3151
2023-06-11T08:30:31.478Z,3149
2023-06-11T08:31:47.721Z,3150
2023-06-11T08:33:02.981Z,3146
2023-06-11T08:35:35.448Z,3132
2023-06-11T08:36:51.699Z,3126
2023-06-11T08:38:07.936Z,3116
2023-06-11T08:39:24.169Z,3115
2023-06-11T08:40:40.416Z,3109
2023-06-11T08:41:56.646Z,3103
2023-06-11T08:43:12.886Z,3101
2023-06-11T08:44:29.139Z,3100
2023-06-11T08:45:45.380Z,3093
2023-06-11T08:47:01.603Z,3089
2023-06-11T08:48:17.855Z,3086
2023-06-11T08:49:33.108Z,3085
2023-06-11T08:50:49.348Z,3079
2023-06-11T08:52:05.581Z,3075
2023-06-11T08:53:21.836Z,3076
2023-06-11T08:54:38.064Z,3082
2023-06-11T08:55:54.305Z,3084
2023-06-11T08:57:10.544Z,3088
2023-06-11T08:58:26.780Z,3088
2023-06-11T08:59:43.025Z,3088
2023-06-11T09:00:59.258Z,3095
2023-06-11T09:03:31.750Z,3097
2023-06-11T09:04:47.982Z,3097
2023-06-11T09:06:04.225Z,3100
2023-06-11T09:07:19.477Z,3099
2023-06-11T09:08:35.719Z,3101
2023-06-11T09:09:51.953Z,3104
2023-06-11T09:11:08.205Z,3102
2023-06-11T09:12:24.430Z,3103
2023-06-11T09:13:40.683Z,3116
2023-06-11T09:14:56.915Z,3120
2023-06-11T09:17:29.395Z,3129
2023-06-11T09:18:45.629Z,3143
2023-06-11T09:20:01.870Z,3156
2023-06-11T09:21:18.129Z,3157
2023-06-11T09:22:34.364Z,3163
2023-06-11T09:25:05.851Z,3161
2023-06-11T09:27:37.354Z,3160
2023-06-11T09:28:52.621Z,3158
2023-06-11T09:30:07.869Z,3158
2023-06-11T09:31:24.111Z,3161
2023-06-11T09:32:40.346Z,3166
2023-06-11T09:33:56.588Z,3169
2023-06-11T09:35:12.825Z,3170
2023-06-11T09:36:29.076Z,3174
2023-06-11T09:37:45.304Z,3178
2023-06-11T09:39:01.544Z,3179
2023-06-11T09:40:17.785Z,3179
2023-06-11T09:41:33.054Z,3185
2023-06-11T09:42:49.295Z,3195
2023-06-11T09:44:04.552Z,3201
2023-06-11T09:45:20.797Z,3202
2023-06-11T09:46:37.039Z,3211
2023-06-11T09:47:53.277Z,3225
2023-06-11T09:49:09.517Z,3236
2023-06-11T09:50:25.751Z,3237
2023-06-11T09:51:41.979Z,3236
2023-06-11T09:52:58.230Z,3243
2023-06-11T09:55:30.703Z,3244
2023-06-11T09:56:46.958Z,3252
2023-06-11T09:58:03.189Z,3253
2023-06-11T09:59:19.426Z,3262
2023-06-11T10:00:34.684Z,3267
2023-06-11T10:01:50.920Z,3277
2023-06-11T10:03:07.173Z,3294
2023-06-11T10:04:23.401Z,3335
2023-06-11T10:05:39.649Z,3367
2023-06-11T10:06:55.887Z,3352
2023-06-11T10:08:12.121Z,3357
2023-06-11T10:09:28.365Z,3363
2023-06-11T10:10:44.607Z,3358
2023-06-11T10:12:00.842Z,3347
2023-06-11T10:13:17.080Z,3358
2023-06-11T10:14:33.335Z,3401
2023-06-11T10:15:49.565Z,3434
2023-06-11T10:17:04.810Z,3510
2023-06-11T10:18:21.059Z,3573
2023-06-11T10:19:37.303Z,3565
2023-06-11T10:20:53.542Z,3576
2023-06-11T10:22:09.785Z,3367
2023-06-11T10:23:26.029Z,3305
2023-06-11T10:24:42.251Z,3686
2023-06-11T10:25:58.504Z,3753
2023-06-11T10:27:14.738Z,4596
2023-06-11T10:28:30.980Z,4280
2023-06-11T10:29:47.210Z,4036
2023-06-11T10:31:03.456Z,3892
2023-06-11T10:33:35.937Z,3719
2023-06-11T10:34:51.206Z,3805
2023-06-11T10:36:07.429Z,3753
2023-06-11T10:37:23.668Z,3857
2023-06-11T10:38:39.908Z,4094
2023-06-11T10:39:56.154Z,4613
2023-06-11T10:41:12.395Z,4656
2023-06-11T10:42:28.638Z,4661
2023-06-11T10:43:44.874Z,4809
2023-06-11T10:45:01.110Z,4968
2023-06-11T10:47:33.591Z,4658
2023-06-11T10:48:49.829Z,4183
2023-06-11T10:50:06.071Z,3908
2023-06-11T10:51:21.335Z,3765
2023-06-11T10:52:37.562Z,3724
2023-06-11T10:53:53.804Z,3758
2023-06-11T10:56:26.296Z,3781
2023-06-11T10:57:41.557Z,3825
2023-06-11T10:58:56.814Z,4008
2023-06-11T11:00:13.044Z,3927
2023-06-11T11:01:29.289Z,3728
2023-06-11T11:04:01.766Z,3765
2023-06-11T11:05:18.006Z,3705
2023-06-11T11:06:34.255Z,3595
2023-06-11T11:07:50.481Z,3508
2023-06-11T11:09:06.731Z,3608
2023-06-11T11:10:22.974Z,3862
2023-06-11T11:11:39.203Z,4052
2023-06-11T11:12:55.451Z,4146
2023-06-11T11:14:11.694Z,3988
2023-06-11T11:15:26.942Z,3987
2023-06-11T11:16:43.189Z,4336
2023-06-11T11:17:59.429Z,4357
2023-06-11T11:19:15.657Z,4357
2023-06-11T11:20:31.908Z,4292
2023-06-11T11:21:48.137Z,4532
2023-06-11T11:23:04.378Z,4325
2023-06-11T11:24:19.644Z,4468
2023-06-11T11:25:34.898Z,5003
2023-06-11T11:26:51.000Z,4691
2023-06-11T11:28:07.371Z,5150
2023-06-11T11:29:23.616Z,5072
2023-06-11T11:30:39.852Z,4820
2023-06-11T11:31:56.094Z,4678
2023-06-11T11:33:12.336Z,4725
2023-06-11T11:34:28.580Z,4782
2023-06-11T11:35:44.819Z,4849
2023-06-11T11:37:01.050Z,5430
2023-06-11T11:38:17.290Z,6018
2023-06-11T11:39:33.529Z,6341
2023-06-11T11:42:06.021Z,6365
2023-06-11T11:43:22.249Z,6439
2023-06-11T11:44:37.506Z,6507
2023-06-11T11:45:53.761Z,6565
2023-06-11T11:47:09.995Z,6715
2023-06-11T11:48:26.223Z,5932
2023-06-11T11:49:42.480Z,5534
2023-06-11T11:50:58.716Z,5481
2023-06-11T11:52:14.955Z,5285
2023-06-11T11:53:31.197Z,4994
2023-06-11T11:54:47.441Z,4716
2023-06-11T11:56:03.670Z,4396
2023-06-11T11:57:18.940Z,4099
2023-06-11T11:58:35.174Z,4205
2023-06-11T11:59:51.405Z,4458
2023-06-11T12:01:07.663Z,4466
2023-06-11T12:02:23.884Z,4481
2023-06-11T12:03:40.137Z,4509
2023-06-11T12:04:56.376Z,4554
2023-06-11T12:06:12.614Z,4646
2023-06-11T12:07:28.861Z,4728
2023-06-11T12:08:45.088Z,4680
2023-06-11T12:10:01.343Z,4351
2023-06-11T12:11:17.582Z,4350
2023-06-11T12:12:33.813Z,4664
2023-06-11T12:13:49.075Z,4836
2023-06-11T12:15:05.314Z,4967
2023-06-11T12:16:21.558Z,4928
2023-06-11T12:17:37.782Z,5891
2023-06-11T12:18:54.023Z,6039
2023-06-11T12:20:10.266Z,5718
2023-06-11T12:21:26.506Z,5460
2023-06-11T12:22:42.755Z,5379
2023-06-11T12:23:58.989Z,5407
2023-06-11T12:25:15.224Z,5725
2023-06-11T12:26:31.462Z,5510
2023-06-11T12:27:47.709Z,5912
2023-06-11T12:29:03.946Z,6640
2023-06-11T12:30:19.202Z,6949
2023-06-11T12:31:35.446Z,6899
2023-06-11T12:32:51.694Z,6609
2023-06-11T12:34:07.933Z,6212
2023-06-11T12:35:24.161Z,5937
2023-06-11T12:36:40.407Z,6019
2023-06-11T12:37:56.635Z,5882
2023-06-11T12:39:12.891Z,5681
2023-06-11T12:40:29.121Z,5473
2023-06-11T12:43:01.607Z,5175
2023-06-11T12:44:17.834Z,5136
2023-06-11T12:45:34.090Z,5230
2023-06-11T12:46:49.345Z,5410
2023-06-11T12:48:05.570Z,5456
2023-06-11T12:49:21.823Z,5339
2023-06-11T12:50:38.054Z,5175
2023-06-11T12:51:54.293Z,4950
2023-06-11T12:53:10.536Z,4778
2023-06-11T12:54:26.779Z,4691
2023-06-11T12:55:43.026Z,4595
2023-06-11T12:58:15.492Z,4554
2023-06-11T12:59:31.739Z,4619
2023-06-11T13:00:47.984Z,4634
2023-06-11T13:02:04.227Z,4752
2023-06-11T13:03:19.470Z,5090
2023-06-11T13:04:35.718Z,5177
2023-06-11T13:05:51.963Z,5083
2023-06-11T13:07:08.196Z,4983
2023-06-11T13:08:24.430Z,4875
2023-06-11T13:09:40.672Z,4796
2023-06-11T13:10:56.922Z,4737
2023-06-11T13:12:13.152Z,4733
2023-06-11T13:13:29.395Z,4788
2023-06-11T13:14:45.628Z,4970
2023-06-11T13:16:01.873Z,5195
2023-06-11T13:17:18.123Z,5895
2023-06-11T13:18:34.349Z,5783
2023-06-11T13:19:49.610Z,5575
2023-06-11T13:21:05.850Z,5428
2023-06-11T13:22:22.097Z,5153
2023-06-11T13:23:38.328Z,4989
2023-06-11T13:24:54.571Z,4895
2023-06-11T13:26:10.809Z,4927
2023-06-11T13:28:43.291Z,5253
2023-06-11T13:29:59.526Z,5230
2023-06-11T13:31:15.771Z,5096
2023-06-11T13:32:32.004Z,5087
2023-06-11T13:33:48.262Z,5206
2023-06-11T13:35:04.485Z,5360
2023-06-11T13:36:19.750Z,5523
2023-06-11T13:37:35.990Z,5598
2023-06-11T13:38:52.230Z,5568
2023-06-11T13:40:08.479Z,5588
2023-06-11T13:41:24.702Z,5515
2023-06-11T13:42:40.944Z,5402
2023-06-11T13:43:57.197Z,5288
2023-06-11T13:45:13.436Z,5204
2023-06-11T13:46:29.676Z,5119
2023-06-11T13:47:45.899Z,5012
2023-06-11T13:49:02.141Z,4900
2023-06-11T13:50:18.397Z,4802
2023-06-11T13:51:34.622Z,4704
2023-06-11T13:52:49.000Z,4636
2023-06-11T13:54:06.124Z,4620
2023-06-11T13:55:22.361Z,4630
2023-06-11T13:56:38.606Z,4652
2023-06-11T13:57:54.836Z,4709
2023-06-11T13:59:11.086Z,4784
2023-06-11T14:00:27.332Z,4837
2023-06-11T14:01:43.567Z,4845
2023-06-11T14:02:59.809Z,5010
2023-06-11T14:04:16.034Z,5169
2023-06-11T14:05:32.294Z,5138
2023-06-11T14:06:48.526Z,5098
2023-06-11T14:08:04.759Z,5110
2023-06-11T14:09:20.024Z,5174
2023-06-11T14:10:36.265Z,4893
2023-06-11T14:11:52.510Z,4756
2023-06-11T14:13:08.735Z,5033
2023-06-11T14:14:24.971Z,5045
2023-06-11T14:15:41.225Z,4996
2023-06-11T14:16:57.450Z,4971
2023-06-11T14:18:13.706Z,4969
2023-06-11T14:19:29.934Z,4969
2023-06-11T14:20:46.178Z,4976
2023-06-11T14:22:02.425Z,4961
2023-06-11T14:23:18.654Z,4953
2023-06-11T14:24:34.909Z,4976
2023-06-11T14:25:50.160Z,5016
2023-06-11T14:27:06.393Z,5048
2023-06-11T14:28:22.633Z,5081
2023-06-11T14:29:38.878Z,5095
2023-06-11T14:30:55.127Z,5089
2023-06-11T14:32:11.355Z,5067
2023-06-11T14:34:43.833Z,5052
2023-06-11T14:36:00.076Z,5052
2023-06-11T14:37:16.322Z,5054
2023-06-11T14:39:48.802Z,5059
2023-06-11T14:41:05.049Z,5051
2023-06-11T14:42:20.289Z,5048
2023-06-11T14:43:36.537Z,5053
2023-06-11T14:44:52.783Z,5056
2023-06-11T14:46:09.023Z,5057
2023-06-11T14:47:25.000Z,5054
2023-06-11T14:48:41.487Z,5064
2023-06-11T14:49:57.743Z,5089
2023-06-11T14:51:13.970Z,5119
2023-06-11T14:52:30.211Z,5147
2023-06-11T14:53:46.446Z,5179
2023-06-11T14:55:02.691Z,5236
2023-06-11T14:56:18.933Z,5304
2023-06-11T14:57:35.183Z,5373
2023-06-11T15:00:06.679Z,5491
2023-06-11T15:01:21.934Z,5531
2023-06-11T15:02:37.195Z,5520
2023-06-11T15:03:53.438Z,5496
2023-06-11T15:05:09.664Z,5448
2023-06-11T15:06:25.916Z,5426
2023-06-11T15:07:42.142Z,5440
2023-06-11T15:08:58.378Z,5139
2023-06-11T15:10:14.627Z,5052
2023-06-11T15:11:30.867Z,5514
2023-06-11T15:12:47.110Z,5873
2023-06-11T15:14:02.364Z,6265
2023-06-11T15:15:17.629Z,6555
2023-06-11T15:16:33.875Z,7123
2023-06-11T15:17:50.109Z,7547
2023-06-11T15:19:06.349Z,7499
2023-06-11T15:20:22.595Z,7311
2023-06-11T15:22:55.074Z,6547
2023-06-11T15:24:11.300Z,6324
2023-06-11T15:25:27.547Z,6197
2023-06-11T15:26:43.781Z,6039
2023-06-11T15:28:00.018Z,5956
2023-06-11T15:29:16.276Z,5931
2023-06-11T15:30:32.499Z,5855
2023-06-11T15:31:47.753Z,5788
2023-06-11T15:33:04.001Z,5746
2023-06-11T15:34:20.233Z,5706
2023-06-11T15:35:36.473Z,5667
2023-06-11T15:36:52.720Z,5654
2023-06-11T15:38:08.957Z,5640
2023-06-11T15:39:25.203Z,5638
2023-06-11T15:40:41.435Z,5625
2023-06-11T15:41:57.687Z,5611
2023-06-11T15:43:13.932Z,5640
2023-06-11T15:44:30.160Z,5730
2023-06-11T15:45:46.399Z,5928
2023-06-11T15:47:02.638Z,5206
2023-06-11T15:48:17.898Z,2538
2023-06-11T15:49:34.133Z,8239
2023-06-11T15:50:50.372Z,18695
2023-06-11T15:52:06.626Z,18807
2023-06-11T15:53:22.855Z,20362
2023-06-11T15:54:39.097Z,21002
2023-06-11T15:55:55.348Z,20006
2023-06-11T15:57:11.578Z,22709
2023-06-11T15:58:27.825Z,20715
2023-06-11T16:01:00.310Z,20886
2023-06-11T16:02:16.540Z,19029
2023-06-11T16:03:32.777Z,11105
2023-06-11T16:04:48.042Z,16372
2023-06-11T16:06:04.292Z,13482
2023-06-11T16:07:20.525Z,17108
2023-06-11T16:08:36.768Z,18727
2023-06-11T16:09:52.999Z,20887
2023-06-11T16:11:09.246Z,19733
2023-06-11T16:12:24.499Z,16530
2023-06-11T16:13:40.753Z,16478
2023-06-11T16:14:56.983Z,15887
2023-06-11T16:16:13.226Z,19889
2023-06-11T16:17:29.456Z,19873
2023-06-11T16:18:45.715Z,18418
2023-06-11T16:20:01.956Z,19733
2023-06-11T16:21:18.189Z,17438
2023-06-11T16:22:34.437Z,18036
2023-06-11T16:23:50.663Z,15563
2023-06-11T16:25:06.902Z,15224
2023-06-11T16:26:23.154Z,17221
2023-06-11T16:27:39.385Z,17122
2023-06-11T16:28:55.633Z,15676
2023-06-11T16:30:10.873Z,15163
2023-06-11T16:31:27.115Z,16102
2023-06-11T16:32:43.368Z,15303
2023-06-11T16:33:59.604Z,14678
2023-06-11T16:35:15.850Z,12418
2023-06-11T16:36:32.079Z,13659
2023-06-11T16:37:48.323Z,15416
2023-06-11T16:39:04.572Z,14281
2023-06-11T16:40:20.803Z,13925
2023-06-11T16:41:37.039Z,13134
2023-06-11T16:42:53.291Z,14368
2023-06-11T16:44:09.527Z,13122
2023-06-11T16:45:25.760Z,15117
2023-06-11T16:46:42.011Z,15315
2023-06-11T16:47:57.268Z,13957
2023-06-11T16:49:13.498Z,12923
2023-06-11T16:50:29.743Z,13941
2023-06-11T16:51:45.984Z,15985
2023-06-11T16:53:02.217Z,11050
2023-06-11T16:54:18.457Z,11377
2023-06-11T16:55:34.707Z,6048
2023-06-11T16:56:50.945Z,8969
2023-06-11T16:58:07.194Z,5684
2023-06-11T16:59:23.445Z,8392
2023-06-11T17:00:39.657Z,12523
2023-06-11T17:01:55.907Z,8877
2023-06-11T17:03:12.145Z,10910
2023-06-11T17:04:28.391Z,12056
2023-06-11T17:05:43.652Z,11736
2023-06-11T17:06:59.877Z,12850
2023-06-11T17:08:16.122Z,11899
2023-06-11T17:09:32.366Z,9637
2023-06-11T17:10:48.598Z,10339
2023-06-11T17:12:04.850Z,9522
2023-06-11T17:13:21.079Z,10705
2023-06-11T17:14:37.330Z,11688
2023-06-11T17:17:09.798Z,10260
2023-06-11T17:18:26.057Z,10795
2023-06-11T17:19:42.299Z,6649
2023-06-11T17:20:58.537Z,7888
2023-06-11T17:22:13.783Z,8021
2023-06-11T17:23:30.030Z,7949
2023-06-11T17:24:46.269Z,8243
2023-06-11T17:26:02.507Z,7869
2023-06-11T17:27:18.757Z,7469
2023-06-11T17:28:34.981Z,8309
2023-06-11T17:29:51.234Z,8327
2023-06-11T17:31:07.472Z,6938
2023-06-11T17:32:23.000Z,7171
2023-06-11T17:33:39.947Z,6878
2023-06-11T17:34:56.187Z,6934
2023-06-11T17:36:12.437Z,7060
2023-06-11T17:37:28.680Z,5973
2023-06-11T17:38:43.921Z,5697
2023-06-11T17:40:00.176Z,6165
2023-06-11T17:41:16.417Z,6831
2023-06-11T17:42:32.655Z,6388
2023-06-11T17:43:48.900Z,5679
2023-06-11T17:45:05.132Z,5643
2023-06-11T17:46:21.382Z,5485
2023-06-11T17:47:37.611Z,5342
2023-06-11T17:48:53.862Z,6334