createdAt,value
2018-01-03T00:00:07.379Z,14.07
2018-01-03T00:02:35.754Z,7.60
2018-01-03T00:05:04.170Z,18.50
2018-01-03T00:07:32.545Z,8.83
2018-01-03T00:10:00.911Z,5.90
2018-01-03T00:12:29.323Z,10.97
2018-01-03T00:14:58.448Z,6.70
2018-01-03T00:17:26.834Z,15.20
2018-01-03T00:19:55.969Z,13.10
2018-01-03T00:22:24.355Z,6.43
2018-01-03T00:24:52.686Z,9.10
2018-01-03T00:27:21.837Z,16.63
2018-01-03T00:29:50.227Z,9.33
2018-01-03T00:32:18.617Z,5.30
2018-01-03T00:34:46.957Z,14.20
2018-01-03T00:37:15.340Z,12.27
2018-01-03T00:39:43.778Z,3.93
2018-01-03T00:42:12.103Z,10.47
2018-01-03T00:44:41.230Z,15.20
2018-01-03T00:47:09.706Z,14.00
2018-01-03T00:49:38.055Z,13.57
2018-01-03T00:52:06.412Z,7.70
2018-01-03T00:54:34.777Z,12.60
2018-01-03T00:57:03.092Z,8.27
2018-01-03T00:59:31.462Z,7.97
2018-01-03T01:01:59.805Z,5.83
2018-01-03T01:04:28.189Z,5.37
2018-01-03T01:06:56.509Z,13.40
2018-01-03T01:09:24.899Z,7.37
2018-01-03T01:11:53.303Z,11.20
2018-01-03T01:14:21.636Z,11.70
2018-01-03T01:16:49.985Z,14.10
2018-01-03T01:19:19.100Z,7.93
2018-01-03T01:21:48.211Z,2.73
2018-01-03T01:24:16.531Z,6.77
2018-01-03T01:26:44.879Z,4.33
2018-01-03T01:29:13.276Z,11.17
2018-01-03T01:31:41.652Z,7.00
2018-01-03T01:34:10.001Z,8.60
2018-01-03T01:36:41.749Z,6.10
2018-01-03T01:39:10.123Z,6.07
2018-01-03T01:41:39.223Z,10.10
2018-01-03T01:44:08.333Z,4.73
2018-01-03T01:46:36.685Z,4.30
2018-01-03T01:49:07.549Z,6.17
2018-01-03T01:51:36.717Z,11.70
2018-01-03T01:54:05.082Z,5.13
2018-01-03T01:56:33.443Z,20.27
2018-01-03T01:59:01.819Z,9.83
2018-01-03T02:01:30.184Z,4.50
2018-01-03T02:03:58.552Z,1.17
2018-01-03T02:06:26.880Z,5.30
2018-01-03T02:08:55.351Z,4.07
2018-01-03T02:11:23.698Z,6.20
2018-01-03T02:13:52.032Z,2.87
2018-01-03T02:16:20.376Z,2.40
2018-01-03T02:18:48.704Z,7.40
2018-01-03T02:21:17.808Z,4.30
2018-01-03T02:23:46.880Z,5.37
2018-01-03T02:26:16.037Z,1.47
2018-01-03T02:28:44.397Z,5.30
2018-01-03T02:31:12.751Z,2.80
2018-01-03T02:33:41.075Z,1.10
2018-01-03T02:36:09.426Z,5.57
2018-01-03T02:38:37.758Z,5.83
2018-01-03T02:41:06.909Z,1.53
2018-01-03T02:43:35.251Z,4.43
2018-01-03T02:46:04.418Z,4.17
2018-01-03T02:48:32.745Z,3.13
2018-01-03T02:51:01.119Z,2.70
2018-01-03T02:53:29.494Z,1.67
2018-01-03T02:55:58.650Z,1.97
2018-01-03T02:58:26.996Z,2.03
2018-01-03T03:00:55.359Z,3.73
2018-01-03T03:03:24.475Z,1.67
2018-01-03T03:05:52.817Z,2.10
2018-01-03T03:08:21.978Z,1.87
2018-01-03T03:10:50.306Z,4.37
2018-01-03T03:13:19.432Z,3.63
2018-01-03T03:15:47.763Z,2.10
2018-01-03T03:18:16.135Z,2.00
2018-01-03T03:20:44.554Z,2.17
2018-01-03T03:23:12.882Z,2.27
2018-01-03T03:25:41.254Z,1.67
2018-01-03T03:28:09.603Z,3.80
2018-01-03T03:30:37.991Z,1.80
2018-01-03T03:33:06.314Z,2.20
2018-01-03T03:35:34.666Z,1.20
2018-01-03T03:38:03.010Z,4.23
2018-01-03T03:40:32.127Z,1.77
2018-01-03T03:43:00.457Z,1.33
2018-01-03T03:45:28.815Z,1.60
2018-01-03T03:48:03.295Z,1.93
2018-01-03T03:50:31.686Z,1.07
2018-01-03T03:53:00.023Z,2.67
2018-01-03T03:55:28.406Z,6.30
2018-01-03T03:57:57.502Z,1.40
2018-01-03T04:00:26.782Z,2.47
2018-01-03T04:02:55.140Z,1.33
2018-01-03T04:05:23.461Z,2.03
2018-01-03T04:07:51.815Z,2.13
2018-01-03T04:10:20.155Z,2.80
2018-01-03T04:12:48.515Z,2.90
2018-01-03T04:15:17.619Z,2.30
2018-01-03T04:17:46.761Z,1.40
2018-01-03T04:20:15.085Z,1.77
2018-01-03T04:22:44.212Z,1.30
2018-01-03T04:25:13.301Z,2.20
2018-01-03T04:27:42.437Z,1.30
2018-01-03T04:30:10.760Z,1.63
2018-01-03T04:32:39.141Z,2.63
2018-01-03T04:35:08.235Z,1.27
2018-01-03T04:37:37.333Z,1.00
2018-01-03T04:40:06.486Z,2.20
2018-01-03T04:42:34.851Z,1.43
2018-01-03T04:45:03.206Z,1.00
2018-01-03T04:47:31.576Z,2.07
2018-01-03T04:50:00.704Z,1.63
2018-01-03T04:52:29.041Z,1.10
2018-01-03T04:54:58.152Z,1.13
2018-01-03T04:57:26.501Z,0.80
2018-01-03T04:59:54.875Z,1.57
2018-01-03T05:02:23.205Z,1.07
2018-01-03T05:04:51.546Z,1.00
2018-01-03T05:07:19.916Z,2.57
2018-01-03T05:09:48.282Z,0.93
2018-01-03T05:12:16.650Z,0.77
2018-01-03T05:14:44.982Z,1.63
2018-01-03T05:17:13.367Z,1.00
2018-01-03T05:19:41.731Z,1.00
2018-01-03T05:22:10.872Z,1.33
2018-01-03T05:24:39.206Z,0.70
2018-01-03T05:27:08.349Z,3.13
2018-01-03T05:29:36.697Z,0.80
2018-01-03T05:32:05.078Z,2.30
2018-01-03T05:34:33.462Z,0.90
2018-01-03T05:37:02.580Z,1.53
2018-01-03T05:39:30.920Z,1.23
2018-01-03T05:42:00.025Z,1.27
2018-01-03T05:44:29.156Z,1.10
2018-01-03T05:46:57.505Z,2.23
2018-01-03T05:49:25.850Z,2.10
2018-01-03T05:51:54.231Z,0.60
2018-01-03T05:54:22.574Z,0.57
2018-01-03T05:56:50.916Z,1.27
2018-01-03T05:59:19.292Z,2.23
2018-01-03T06:01:48.413Z,0.87
2018-01-03T06:04:16.762Z,0.70
2018-01-03T06:06:45.852Z,0.97
2018-01-03T06:09:14.998Z,2.30
2018-01-03T06:11:43.341Z,1.93
2018-01-03T06:14:11.705Z,0.60
2018-01-03T06:16:40.072Z,0.53
2018-01-03T06:19:08.415Z,0.60
2018-01-03T06:21:36.796Z,0.70
2018-01-03T06:24:05.128Z,0.60
2018-01-03T06:26:34.253Z,3.90
2018-01-03T06:29:02.589Z,0.70
2018-01-03T06:31:30.953Z,0.83
2018-01-03T06:33:59.331Z,1.33
2018-01-03T06:36:27.684Z,0.50
2018-01-03T06:38:56.015Z,0.87
2018-01-03T06:41:25.158Z,1.37
2018-01-03T06:43:53.539Z,1.50
2018-01-03T06:46:22.717Z,0.67
2018-01-03T06:48:51.185Z,2.77
2018-01-03T06:51:19.651Z,0.60
2018-01-03T06:53:48.123Z,1.80
2018-01-03T06:56:17.451Z,0.60
2018-01-03T06:58:45.886Z,2.10
2018-01-03T07:01:14.265Z,0.70
2018-01-03T07:03:42.652Z,2.20
2018-01-03T07:20:05.555Z,0.60
2018-01-03T07:22:33.944Z,0.70
2018-01-03T07:25:02.309Z,1.37
2018-01-03T07:27:30.670Z,2.13
2018-01-03T07:29:59.868Z,1.33
2018-01-03T07:32:28.265Z,1.30
2018-01-03T07:34:56.633Z,1.57
2018-01-03T07:37:25.040Z,1.83
2018-01-03T07:39:53.443Z,4.37
2018-01-03T07:42:21.824Z,0.50
2018-01-03T07:44:50.162Z,0.60
2018-01-03T07:47:18.553Z,0.70
2018-01-03T07:49:46.888Z,2.40
2018-01-03T07:52:15.293Z,0.70
2018-01-03T07:54:44.408Z,1.60
2018-01-03T07:57:12.784Z,4.10
2018-01-03T07:59:41.122Z,2.00
2018-01-03T08:02:09.458Z,0.83
2018-01-03T08:04:37.838Z,2.17
2018-01-03T08:07:06.170Z,1.90
2018-01-03T08:09:34.539Z,3.80
2018-01-03T08:12:02.859Z,1.00
2018-01-03T08:14:31.228Z,2.77
2018-01-03T08:17:00.336Z,0.70
2018-01-03T08:19:28.690Z,2.03
2018-01-03T08:21:57.809Z,2.13
2018-01-03T08:24:26.165Z,1.07
2018-01-03T08:26:55.288Z,2.40
2018-01-03T08:29:23.654Z,1.70
2018-01-03T08:31:52.753Z,2.00
2018-01-03T08:37:22.487Z,1.87
2018-01-03T08:39:51.594Z,1.70
2018-01-03T08:42:19.930Z,4.00
2018-01-03T08:44:48.284Z,1.37
2018-01-03T08:47:16.621Z,0.70
2018-01-03T08:49:45.744Z,2.00
2018-01-03T08:52:14.083Z,1.53
2018-01-03T08:54:43.188Z,1.87
2018-01-03T08:57:12.305Z,8.17
2018-01-03T08:59:40.639Z,4.20
2018-01-03T09:02:09.001Z,5.37
2018-01-03T09:04:37.345Z,2.47
2018-01-03T09:07:05.726Z,2.10
2018-01-03T09:09:34.082Z,6.60
2018-01-03T09:12:03.197Z,0.80
2018-01-03T09:14:31.549Z,4.47
2018-01-03T09:17:00.677Z,2.70
2018-01-03T09:19:29.011Z,2.77
2018-01-03T09:21:57.367Z,1.77
2018-01-03T09:24:25.686Z,1.93
2018-01-03T09:26:54.816Z,1.33
2018-01-03T09:29:23.145Z,0.83
2018-01-03T09:31:51.480Z,2.00
2018-01-03T09:34:19.834Z,1.33
2018-01-03T09:36:48.192Z,1.90
2018-01-03T09:39:16.566Z,7.87
2018-01-03T09:41:44.897Z,3.70
2018-01-03T09:44:13.249Z,2.20
2018-01-03T09:46:42.332Z,3.60
2018-01-03T09:49:11.488Z,2.37
2018-01-03T09:51:39.824Z,4.40
2018-01-03T09:54:08.186Z,6.27
2018-01-03T09:56:37.285Z,2.67
2018-01-03T09:59:06.421Z,2.37
2018-01-03T10:01:34.756Z,6.50
2018-01-03T10:04:03.068Z,5.00
2018-01-03T10:06:31.417Z,3.20
2018-01-03T10:09:00.518Z,2.97
2018-01-03T10:11:28.890Z,2.40
2018-01-03T10:13:57.982Z,2.77
2018-01-03T10:16:26.402Z,1.73
2018-01-03T10:18:54.762Z,7.70
2018-01-03T10:21:23.115Z,7.77
2018-01-03T10:23:51.438Z,5.70
2018-01-03T10:26:19.792Z,1.97
2018-01-03T10:28:48.131Z,6.73
2018-01-03T10:31:16.506Z,2.57
2018-01-03T10:33:44.834Z,3.83
2018-01-03T10:36:13.923Z,6.07
2018-01-03T10:38:43.053Z,3.50
2018-01-03T10:41:11.390Z,4.70
2018-01-03T10:43:39.731Z,2.67
2018-01-03T10:46:08.062Z,7.27
2018-01-03T10:48:37.174Z,1.20
2018-01-03T10:51:05.514Z,6.93
2018-01-03T10:53:33.867Z,6.80
2018-01-03T10:56:02.202Z,1.10
2018-01-03T10:58:30.575Z,4.40
2018-01-03T11:00:59.661Z,4.43
2018-01-03T11:03:32.689Z,2.10
2018-01-03T11:06:01.041Z,5.37
2018-01-03T11:08:30.136Z,1.57
2018-01-03T11:10:59.281Z,8.43
2018-01-03T11:13:27.601Z,4.30
2018-01-03T11:15:55.977Z,5.80
2018-01-03T11:18:24.308Z,2.30
2018-01-03T11:20:52.651Z,1.50
2018-01-03T11:23:21.772Z,2.93
2018-01-03T11:25:50.136Z,1.83
2018-01-03T11:28:19.235Z,7.50
2018-01-03T11:30:47.598Z,4.30
2018-01-03T11:33:16.682Z,2.83
2018-01-03T11:35:45.042Z,5.23
2018-01-03T11:38:13.355Z,1.53
2018-01-03T11:40:41.717Z,1.47
2018-01-03T11:43:10.102Z,0.53
2018-01-03T11:45:39.202Z,3.17
2018-01-03T11:48:07.592Z,4.17
2018-01-03T11:50:36.669Z,3.27
2018-01-03T11:53:05.843Z,4.40
2018-01-03T11:55:34.228Z,3.23
2018-01-03T11:58:02.587Z,5.73
2018-01-03T12:00:30.920Z,1.43
2018-01-03T12:03:00.061Z,6.93
2018-01-03T12:05:28.425Z,9.60
2018-01-03T12:07:56.780Z,13.60
2018-01-03T12:10:25.148Z,10.50
2018-01-03T12:12:54.245Z,6.90
2018-01-03T12:15:22.636Z,6.00
2018-01-03T12:17:51.742Z,8.97
2018-01-03T12:20:20.109Z,7.73
2018-01-03T12:22:49.214Z,1.73
2018-01-03T12:25:17.577Z,5.80
2018-01-03T12:27:46.665Z,7.50
2018-01-03T12:30:15.021Z,7.97
2018-01-03T12:32:43.369Z,10.33
2018-01-03T12:35:11.722Z,11.57
2018-01-03T12:37:40.818Z,8.73
2018-01-03T12:40:09.953Z,11.63
2018-01-03T12:42:38.309Z,5.13
2018-01-03T12:45:06.689Z,11.73
2018-01-03T12:47:35.057Z,6.13
2018-01-03T12:50:04.140Z,2.70
2018-01-03T12:52:33.259Z,16.83
2018-01-03T12:55:01.650Z,4.90
2018-01-03T12:57:29.997Z,6.43
2018-01-03T12:59:59.089Z,11.00
2018-01-03T13:02:28.222Z,12.10
2018-01-03T13:04:56.570Z,6.97
2018-01-03T13:07:25.678Z,9.10
2018-01-03T13:09:54.776Z,6.83
2018-01-03T13:12:23.897Z,4.63
2018-01-03T13:14:52.243Z,10.93
2018-01-03T13:17:21.339Z,5.37
2018-01-03T13:19:50.480Z,6.80
2018-01-03T13:22:18.822Z,13.70
2018-01-03T13:24:47.932Z,6.73
2018-01-03T13:27:16.298Z,11.10
2018-01-03T13:29:45.425Z,10.20
2018-01-03T13:32:13.751Z,20.17
2018-01-03T13:34:42.100Z,13.43
2018-01-03T13:37:10.446Z,15.30
2018-01-03T13:39:38.800Z,9.43
2018-01-03T13:42:07.892Z,8.50
2018-01-03T13:44:36.242Z,17.73
2018-01-03T13:47:04.575Z,11.30
2018-01-03T13:49:32.908Z,14.67
2018-01-03T13:52:01.262Z,19.20
2018-01-03T13:54:29.620Z,11.83
2018-01-03T13:56:57.970Z,14.70
2018-01-03T13:59:27.063Z,13.93
2018-01-03T14:01:56.169Z,12.00
2018-01-03T14:04:25.253Z,7.67
2018-01-03T14:06:53.596Z,20.00
2018-01-03T14:09:21.916Z,17.63
2018-01-03T14:11:51.031Z,16.37
2018-01-03T14:14:20.097Z,6.10
2018-01-03T14:16:48.433Z,11.00
2018-01-03T14:19:16.762Z,12.80
2018-01-03T14:21:45.854Z,10.03
2018-01-03T14:24:14.196Z,11.13
2018-01-03T14:26:42.517Z,20.67
2018-01-03T14:29:11.621Z,13.80
2018-01-03T14:31:40.704Z,14.23
2018-01-03T14:34:09.138Z,13.37
2018-01-03T14:36:37.476Z,15.30
2018-01-03T14:39:06.585Z,19.00
2018-01-03T14:41:35.671Z,24.00
2018-01-03T14:44:04.777Z,24.33
2018-01-03T14:46:33.855Z,10.20
2018-01-03T14:49:02.200Z,17.47
2018-01-03T14:51:30.508Z,34.57
2018-01-03T14:53:58.818Z,26.40
2018-01-03T14:56:27.201Z,20.20
2018-01-03T14:58:55.529Z,8.83
2018-01-03T15:01:23.902Z,6.93
2018-01-03T15:03:53.633Z,5.60
2018-01-03T15:06:24.545Z,9.90
2018-01-03T15:08:52.860Z,21.40
2018-01-03T15:11:21.973Z,8.30
2018-01-03T15:13:51.079Z,7.70
2018-01-03T15:16:19.398Z,11.30
2018-01-03T15:18:47.717Z,13.07
2018-01-03T15:21:16.834Z,9.30
2018-01-03T15:23:45.196Z,11.70
2018-01-03T15:26:14.267Z,14.27
2018-01-03T15:28:46.181Z,15.10
2018-01-03T15:31:15.273Z,8.80
2018-01-03T15:33:43.606Z,7.20
2018-01-03T15:36:11.912Z,12.23
2018-01-03T15:38:41.013Z,11.60
2018-01-03T15:41:10.077Z,8.60
2018-01-03T15:43:38.419Z,9.87
2018-01-03T15:46:06.724Z,11.30
2018-01-03T15:48:35.055Z,7.30
2018-01-03T15:51:03.364Z,7.63
2018-01-03T15:53:31.696Z,6.13
2018-01-03T15:56:00.766Z,9.13
2018-01-03T15:58:29.096Z,12.93
2018-01-03T16:00:59.348Z,8.90
2018-01-03T16:03:27.668Z,8.30
2018-01-03T16:05:56.794Z,6.83
2018-01-03T16:08:28.497Z,8.93
2018-01-03T16:10:56.801Z,15.17
2018-01-03T16:13:25.128Z,11.63
2018-01-03T16:15:53.537Z,3.23
2018-01-03T16:18:22.455Z,9.87
2018-01-03T16:20:51.597Z,13.90
2018-01-03T16:23:19.908Z,4.97
2018-01-03T16:25:48.276Z,10.93
2018-01-03T16:28:16.585Z,5.63
2018-01-03T16:30:45.679Z,13.87
2018-01-03T16:33:14.762Z,6.63
2018-01-03T16:35:43.144Z,7.07
2018-01-03T16:38:11.453Z,15.07
2018-01-03T16:40:39.790Z,6.70
2018-01-03T16:43:08.104Z,4.80
2018-01-03T16:45:36.480Z,5.07
2018-01-03T16:48:05.549Z,7.00
2018-01-03T16:50:33.919Z,10.13
2018-01-03T16:53:03.169Z,8.13
2018-01-03T16:55:31.473Z,9.00
2018-01-03T16:57:59.808Z,5.63
2018-01-03T17:00:28.122Z,16.50
2018-01-03T17:02:56.482Z,8.80
2018-01-03T17:05:24.789Z,11.80
2018-01-03T17:07:53.121Z,14.00
2018-01-03T17:10:22.205Z,13.83
2018-01-03T17:12:50.590Z,25.90
2018-01-03T17:15:19.691Z,15.33
2018-01-03T17:17:48.779Z,11.50
2018-01-03T17:20:17.938Z,6.40
2018-01-03T17:22:46.290Z,9.40
2018-01-03T17:25:14.614Z,8.27
2018-01-03T17:27:42.925Z,16.23
2018-01-03T17:30:12.035Z,17.77
2018-01-03T17:32:40.414Z,8.23
2018-01-03T17:35:08.762Z,8.43
2018-01-03T17:37:37.122Z,8.67
2018-01-03T17:40:05.483Z,12.17
2018-01-03T17:42:33.797Z,16.83
2018-01-03T17:45:02.140Z,6.53
2018-01-03T17:47:30.500Z,5.90
2018-01-03T17:49:58.896Z,13.33
2018-01-03T17:52:27.221Z,9.47
2018-01-03T17:54:55.577Z,12.10
2018-01-03T17:57:24.739Z,9.63
2018-01-03T17:59:53.096Z,8.53
2018-01-03T18:02:21.427Z,7.97
2018-01-03T18:04:49.795Z,3.50
2018-01-03T18:07:18.129Z,11.50
2018-01-03T18:09:46.522Z,15.57
2018-01-03T18:12:14.856Z,7.53
2018-01-03T18:14:43.231Z,11.37
2018-01-03T18:17:11.540Z,11.40
2018-01-03T18:19:40.702Z,16.80
2018-01-03T18:22:09.080Z,18.37
2018-01-03T18:24:37.477Z,9.97
2018-01-03T18:27:07.218Z,10.90
2018-01-03T18:29:35.560Z,13.30
2018-01-03T18:32:03.945Z,12.10
2018-01-03T18:34:32.281Z,6.47
2018-01-03T18:37:00.645Z,15.30
2018-01-03T18:39:29.025Z,21.83
2018-01-03T18:41:57.343Z,16.13
2018-01-03T18:44:25.707Z,13.67
2018-01-03T18:46:54.094Z,9.77
2018-01-03T18:49:22.408Z,16.37
2018-01-03T18:51:50.783Z,13.87
2018-01-03T18:54:19.162Z,16.50
2018-01-03T18:56:47.541Z,19.50
2018-01-03T18:59:15.940Z,17.57
2018-01-03T19:01:45.089Z,20.43
2018-01-03T19:04:13.457Z,22.17
2018-01-03T19:06:41.837Z,5.93
2018-01-03T19:09:10.224Z,11.57
2018-01-03T19:11:38.645Z,10.37
2018-01-03T19:14:07.002Z,13.50
2018-01-03T19:16:35.361Z,6.63
2018-01-03T19:19:03.740Z,10.10
2018-01-03T19:21:32.121Z,8.40
2018-01-03T19:24:00.500Z,4.00
2018-01-03T19:26:28.863Z,14.37
2018-01-03T19:28:57.254Z,10.03
2018-01-03T19:31:25.646Z,8.57
2018-01-03T19:33:54.039Z,16.47
2018-01-03T19:36:22.402Z,10.70
2018-01-03T19:38:50.795Z,16.17
2018-01-03T19:41:19.201Z,11.37
2018-01-03T19:43:47.591Z,14.47
2018-01-03T19:46:16.734Z,9.27
2018-01-03T19:48:45.113Z,10.20
2018-01-03T19:51:13.495Z,7.93
2018-01-03T19:53:41.874Z,14.90
2018-01-03T19:56:10.256Z,16.23
2018-01-03T19:58:38.643Z,12.70
2018-01-03T20:01:07.023Z,12.20
2018-01-03T20:03:35.384Z,8.30
2018-01-03T20:06:03.762Z,13.83
2018-01-03T20:08:32.147Z,14.93
2018-01-03T20:11:00.532Z,13.90
2018-01-03T20:13:28.907Z,11.80
2018-01-03T20:15:57.297Z,7.20
2018-01-03T20:18:25.697Z,16.60
2018-01-03T20:20:54.054Z,7.30
2018-01-03T20:23:22.433Z,17.60
2018-01-03T20:25:50.780Z,10.10
2018-01-03T20:28:19.153Z,22.23
2018-01-03T20:30:48.276Z,13.93
2018-01-03T20:33:16.656Z,12.07
2018-01-03T20:35:45.002Z,17.43
2018-01-03T20:38:14.156Z,23.43
2018-01-03T20:40:42.517Z,15.97
2018-01-03T20:43:10.894Z,11.87
2018-01-03T20:45:39.268Z,16.97
2018-01-03T20:48:07.661Z,12.90
2018-01-03T20:50:36.033Z,20.43
2018-01-03T20:53:04.419Z,22.53
2018-01-03T20:55:32.791Z,14.27
2018-01-03T20:58:01.190Z,15.70
2018-01-03T21:00:29.547Z,19.03
2018-01-03T21:02:57.929Z,20.40
2018-01-03T21:05:26.314Z,23.73
2018-01-03T21:07:54.685Z,25.17
2018-01-03T21:10:23.083Z,21.53
2018-01-03T21:12:51.452Z,21.07
2018-01-03T21:15:19.844Z,22.27
2018-01-03T21:17:48.223Z,18.83
2018-01-03T21:20:16.610Z,26.40
2018-01-03T21:22:45.001Z,30.83
2018-01-03T21:25:13.397Z,34.17
2018-01-03T21:27:41.773Z,18.87
2018-01-03T21:30:10.153Z,18.17
2018-01-03T21:32:38.543Z,21.67
2018-01-03T21:35:06.921Z,35.17
2018-01-03T21:37:35.327Z,14.33
2018-01-03T21:40:03.689Z,21.90
2018-01-03T21:42:32.840Z,23.43
2018-01-03T21:45:01.196Z,25.73
2018-01-03T21:47:29.603Z,18.13
2018-01-03T21:49:57.972Z,13.67
2018-01-03T21:52:26.355Z,13.30
2018-01-03T21:54:54.722Z,13.60
2018-01-03T21:57:23.112Z,12.77
2018-01-03T21:59:51.486Z,15.70
2018-01-03T22:02:19.858Z,18.27
2018-01-03T22:04:48.235Z,20.40
2018-01-03T22:07:16.592Z,23.33
2018-01-03T22:09:45.784Z,20.90
2018-01-03T22:12:14.139Z,24.03
2018-01-03T22:14:43.316Z,11.63
2018-01-03T22:17:11.672Z,24.37
2018-01-03T22:19:40.071Z,18.63
2018-01-03T22:22:08.449Z,16.17
2018-01-03T22:24:36.861Z,15.27
2018-01-03T22:27:05.238Z,23.20
2018-01-03T22:29:33.629Z,12.53
2018-01-03T22:32:01.981Z,28.20
2018-01-03T22:34:30.335Z,25.20
2018-01-03T22:36:58.714Z,17.30
2018-01-03T22:39:27.075Z,19.00
2018-01-03T22:41:55.463Z,14.80
2018-01-03T22:44:23.835Z,17.40
2018-01-03T22:46:52.244Z,25.23
2018-01-03T22:49:20.642Z,13.43
2018-01-03T22:51:49.039Z,18.83
2018-01-03T22:54:17.409Z,15.00
2018-01-03T22:56:45.807Z,24.53
2018-01-03T22:59:14.183Z,17.03
2018-01-03T23:01:42.574Z,20.10
2018-01-03T23:04:10.972Z,20.87
2018-01-03T23:06:39.365Z,14.67
2018-01-03T23:09:07.767Z,20.53
2018-01-03T23:11:36.205Z,19.77
2018-01-03T23:14:04.602Z,15.73
2018-01-03T23:16:32.991Z,13.80
2018-01-03T23:19:01.374Z,24.50
2018-01-03T23:21:29.722Z,21.30
2018-01-03T23:23:58.898Z,9.20
2018-01-03T23:26:27.275Z,17.57
2018-01-03T23:28:55.652Z,10.47
2018-01-03T23:31:24.032Z,17.47
2018-01-03T23:33:52.381Z,12.20
2018-01-03T23:36:20.787Z,19.10
2018-01-03T23:38:50.175Z,12.00
2018-01-03T23:41:18.511Z,21.10
2018-01-03T23:43:46.854Z,20.33
2018-01-03T23:46:15.237Z,14.83
2018-01-03T23:48:43.607Z,14.23
2018-01-03T23:51:11.991Z,16.27
2018-01-03T23:53:40.370Z,25.63
2018-01-03T23:56:08.747Z,23.27
2018-01-03T23:58:37.094Z,16.63
