createdAt,value
2022-10-02T00:02:37.440Z,8.30
2022-10-02T00:05:12.780Z,8.80
2022-10-02T00:10:32.589Z,7.70
2022-10-02T00:13:12.315Z,8.40
2022-10-02T00:15:42.451Z,8.00
2022-10-02T00:18:16.597Z,8.20
2022-10-02T00:20:56.495Z,8.30
2022-10-02T00:23:33.683Z,7.80
2022-10-02T00:26:09.427Z,8.20
2022-10-02T00:28:52.267Z,8.40
2022-10-02T00:32:01.870Z,8.20
2022-10-02T00:35:15.234Z,8.40
2022-10-02T00:37:54.743Z,8.00
2022-10-02T00:40:43.950Z,7.80
2022-10-02T00:43:19.695Z,7.80
2022-10-02T00:46:08.899Z,7.90
2022-10-02T00:48:42.363Z,8.60
2022-10-02T00:51:31.808Z,8.30
2022-10-02T00:54:09.624Z,8.10
2022-10-02T00:56:52.628Z,8.40
2022-10-02T00:59:35.241Z,7.40
2022-10-02T01:02:12.680Z,8.50
2022-10-02T01:04:41.451Z,8.70
2022-10-02T01:07:12.863Z,7.90
2022-10-02T01:09:42.060Z,8.20
2022-10-02T01:12:10.740Z,8.10
2022-10-02T01:14:40.259Z,8.20
2022-10-02T01:17:23.884Z,8.50
2022-10-02T01:19:51.851Z,8.10
2022-10-02T01:22:39.078Z,8.30
2022-10-02T01:25:07.866Z,8.50
2022-10-02T01:27:39.307Z,8.10
2022-10-02T01:30:11.519Z,8.30
2022-10-02T01:33:00.648Z,8.50
2022-10-02T01:35:33.703Z,8.80
2022-10-02T01:38:06.204Z,7.80
2022-10-02T01:40:36.183Z,9.20
2022-10-02T01:43:19.029Z,8.70
2022-10-02T01:45:59.011Z,8.50
2022-10-02T01:48:39.977Z,9.40
2022-10-02T01:51:46.487Z,8.70
2022-10-02T01:54:14.085Z,9.00
2022-10-02T01:56:49.737Z,9.00
2022-10-02T01:59:40.741Z,9.20
2022-10-02T02:02:30.022Z,9.90
2022-10-02T02:05:06.889Z,9.80
2022-10-02T02:07:53.211Z,9.60
2022-10-02T02:10:27.420Z,9.50
2022-10-02T02:13:05.504Z,8.90
2022-10-02T02:15:55.057Z,9.30
2022-10-02T02:18:30.054Z,9.70
2022-10-02T02:21:05.964Z,9.90
2022-10-02T02:23:37.208Z,10.00
2022-10-02T02:26:09.705Z,9.10
2022-10-02T02:28:40.928Z,10.80
2022-10-02T02:31:13.249Z,10.30
2022-10-02T02:33:50.580Z,9.70
2022-10-02T02:36:23.364Z,10.00
2022-10-02T02:38:56.680Z,9.20
2022-10-02T02:41:28.516Z,10.10
2022-10-02T02:44:02.955Z,9.80
2022-10-02T02:46:59.581Z,9.10
2022-10-02T02:49:32.157Z,9.40
2022-10-02T02:52:03.908Z,9.70
2022-10-02T02:54:44.679Z,9.10
2022-10-02T02:57:15.588Z,10.10
2022-10-02T02:59:46.739Z,10.20
2022-10-02T03:02:14.691Z,10.00
2022-10-02T03:04:42.494Z,11.20
2022-10-02T03:07:15.479Z,10.40
2022-10-02T03:09:54.295Z,10.20
2022-10-02T03:12:53.495Z,10.30
2022-10-02T03:15:28.812Z,10.60
2022-10-02T03:18:31.071Z,10.80
2022-10-02T03:21:04.504Z,11.30
2022-10-02T03:24:06.352Z,11.80
2022-10-02T03:26:47.748Z,11.60
2022-10-02T03:29:31.815Z,11.50
2022-10-02T03:32:00.804Z,11.20
2022-10-02T03:34:29.264Z,11.70
2022-10-02T03:36:57.128Z,11.40
2022-10-02T03:39:26.113Z,13.10
2022-10-02T03:41:54.673Z,12.40
2022-10-02T03:44:22.346Z,12.30
2022-10-02T03:46:50.118Z,13.00
2022-10-02T03:49:17.755Z,13.10
2022-10-02T03:51:45.453Z,12.60
2022-10-02T03:54:17.833Z,13.20
2022-10-02T03:56:57.258Z,12.80
2022-10-02T03:59:46.943Z,13.10
2022-10-02T04:02:40.298Z,13.50
2022-10-02T04:05:27.928Z,12.50
2022-10-02T04:08:00.607Z,12.90
2022-10-02T04:10:31.024Z,14.50
2022-10-02T04:13:12.078Z,13.20
2022-10-02T04:16:03.519Z,13.90
2022-10-02T04:18:51.475Z,13.40
2022-10-02T04:21:56.148Z,14.40
2022-10-02T04:24:50.388Z,14.60
2022-10-02T04:27:31.371Z,12.80
2022-10-02T04:30:04.134Z,13.40
2022-10-02T04:32:34.587Z,13.40
2022-10-02T04:35:12.738Z,13.90
2022-10-02T04:37:52.299Z,14.10
2022-10-02T04:40:53.031Z,13.70
2022-10-02T04:43:57.764Z,13.90
2022-10-02T04:47:04.648Z,14.70
2022-10-02T04:49:41.159Z,15.30
2022-10-02T04:52:45.351Z,14.30
2022-10-02T04:55:30.175Z,15.20
2022-10-02T04:58:22.735Z,15.30
2022-10-02T05:01:01.875Z,15.90
2022-10-02T05:04:20.886Z,14.60
2022-10-02T05:07:00.469Z,14.90
2022-10-02T05:09:34.860Z,15.50
2022-10-02T05:12:11.460Z,14.90
2022-10-02T05:14:54.279Z,15.90
2022-10-02T05:17:40.337Z,15.50
2022-10-02T05:20:45.557Z,14.90
2022-10-02T05:23:25.249Z,14.20
2022-10-02T05:26:14.329Z,14.70
2022-10-02T05:29:03.844Z,15.10
2022-10-02T05:31:56.060Z,14.70
2022-10-02T05:34:38.325Z,14.20
2022-10-02T05:37:19.717Z,14.60
2022-10-02T05:40:00.181Z,14.90
2022-10-02T05:42:39.048Z,14.90
2022-10-02T05:45:37.248Z,12.40
2022-10-02T05:48:26.384Z,13.50
2022-10-02T05:51:02.363Z,13.30
2022-10-02T05:54:01.829Z,13.10
2022-10-02T05:56:32.935Z,11.80
2022-10-02T05:59:33.056Z,13.10
2022-10-02T06:02:20.529Z,12.00
2022-10-02T06:04:57.565Z,12.00
2022-10-02T06:07:28.208Z,12.10
2022-10-02T06:10:03.649Z,12.40
2022-10-02T06:15:10.531Z,10.60
2022-10-02T06:17:45.773Z,11.90
2022-10-02T06:23:24.534Z,10.50
2022-10-02T06:26:00.064Z,9.00
2022-10-02T06:31:05.846Z,11.00
2022-10-02T06:33:33.606Z,10.00
2022-10-02T06:36:22.824Z,10.80
2022-10-02T06:38:53.268Z,10.50
2022-10-02T06:41:47.463Z,10.20
2022-10-02T06:44:48.294Z,9.90
2022-10-02T06:47:37.477Z,9.40
2022-10-02T06:50:30.533Z,8.90
2022-10-02T06:53:07.173Z,9.00
2022-10-02T06:55:45.609Z,8.70
2022-10-02T06:58:50.785Z,8.30
2022-10-02T07:01:27.112Z,7.90
2022-10-02T07:04:33.270Z,7.80
2022-10-02T07:07:06.278Z,8.30
2022-10-02T07:10:29.517Z,7.70
2022-10-02T07:13:34.317Z,7.30
2022-10-02T07:16:29.272Z,7.10
2022-10-02T07:19:15.446Z,6.70
2022-10-02T07:22:01.132Z,6.20
2022-10-02T07:24:53.469Z,5.60
2022-10-02T07:27:29.342Z,5.70
2022-10-02T07:30:05.178Z,5.70
2022-10-02T07:32:49.985Z,5.40
2022-10-02T07:35:42.583Z,5.20
2022-10-02T07:38:10.245Z,4.90
2022-10-02T07:40:44.254Z,5.20
2022-10-02T07:43:18.944Z,5.00
2022-10-02T07:46:17.250Z,4.80
2022-10-02T07:49:13.181Z,4.80
2022-10-02T07:51:53.949Z,4.70
2022-10-02T07:54:43.010Z,4.60
2022-10-02T07:57:44.580Z,4.10
2022-10-02T08:00:14.481Z,4.00
2022-10-02T08:02:48.385Z,4.30
2022-10-02T08:05:26.929Z,3.60
2022-10-02T08:07:59.995Z,3.30
2022-10-02T08:10:35.735Z,3.70
2022-10-02T08:13:22.243Z,3.90
2022-10-02T08:15:55.046Z,3.50
2022-10-02T08:19:07.263Z,3.20
2022-10-02T08:21:43.015Z,3.00
2022-10-02T08:24:22.543Z,3.30
2022-10-02T08:26:57.961Z,3.10
2022-10-02T08:30:06.536Z,3.50
2022-10-02T08:32:36.732Z,3.60
2022-10-02T08:35:19.892Z,3.20
2022-10-02T08:38:38.911Z,3.50
2022-10-02T08:41:31.671Z,2.90
2022-10-02T08:44:21.526Z,3.10
2022-10-02T08:47:03.219Z,3.00
2022-10-02T08:49:55.526Z,2.90
2022-10-02T08:52:41.250Z,2.70
2022-10-02T08:55:30.671Z,2.60
2022-10-02T08:58:38.461Z,2.70
2022-10-02T09:01:23.219Z,2.80
2022-10-02T09:03:59.867Z,2.70
2022-10-02T09:07:00.340Z,2.50
2022-10-02T09:09:43.405Z,2.20
2022-10-02T09:12:49.269Z,2.20
2022-10-02T09:15:23.254Z,2.60
2022-10-02T09:18:20.364Z,2.10
2022-10-02T09:21:13.988Z,2.20
2022-10-02T09:24:36.331Z,2.30
2022-10-02T09:27:42.281Z,2.30
2022-10-02T09:30:50.952Z,2.40
2022-10-02T09:33:19.426Z,4.20
2022-10-02T09:36:24.908Z,2.30
2022-10-02T09:38:59.041Z,2.30
2022-10-02T09:42:01.639Z,2.30
2022-10-02T09:44:43.835Z,2.10
2022-10-02T09:47:49.613Z,2.70
2022-10-02T09:50:55.569Z,2.20
2022-10-02T09:53:54.219Z,2.00
2022-10-02T09:56:53.619Z,2.90
2022-10-02T10:00:08.790Z,2.30
2022-10-02T10:02:39.029Z,2.30
2022-10-02T10:05:40.468Z,2.10
2022-10-02T10:08:23.388Z,2.20
2022-10-02T10:10:50.947Z,2.10
2022-10-02T10:13:44.926Z,2.40
2022-10-02T10:16:30.881Z,2.20
2022-10-02T10:19:07.532Z,2.60
2022-10-02T10:21:53.968Z,2.30
2022-10-02T10:24:54.936Z,2.20
2022-10-02T10:28:23.398Z,2.10
2022-10-02T10:31:13.017Z,2.70
2022-10-02T10:33:49.457Z,2.60
2022-10-02T10:36:40.367Z,3.00
2022-10-02T10:39:14.063Z,2.80
2022-10-02T10:42:19.934Z,2.70
2022-10-02T10:45:06.127Z,2.90
2022-10-02T10:47:40.030Z,2.30
2022-10-02T10:50:38.509Z,2.70
2022-10-02T10:53:15.277Z,2.40
2022-10-02T10:56:08.335Z,3.00
2022-10-02T10:59:00.305Z,2.80
2022-10-02T11:01:58.799Z,2.90
2022-10-02T11:04:43.820Z,2.40
2022-10-02T11:07:20.435Z,2.50
2022-10-02T11:10:07.857Z,2.20
2022-10-02T11:13:18.482Z,2.40
2022-10-02T11:16:06.720Z,2.50
2022-10-02T11:19:03.155Z,2.30
2022-10-02T11:24:36.572Z,2.20
2022-10-02T11:27:49.100Z,1.90
2022-10-02T11:30:44.387Z,2.00
2022-10-02T11:33:38.482Z,2.20
2022-10-02T11:36:30.200Z,2.00
2022-10-02T11:39:36.363Z,2.50
2022-10-02T11:42:21.842Z,2.80
2022-10-02T11:48:24.527Z,2.40
2022-10-02T11:50:52.197Z,2.70
2022-10-02T11:53:46.022Z,3.00
2022-10-02T11:56:26.005Z,2.90
2022-10-02T11:59:23.295Z,2.40
2022-10-02T12:02:06.973Z,2.70
2022-10-02T12:05:06.118Z,2.40
2022-10-02T12:07:50.291Z,2.60
2022-10-02T12:10:33.599Z,2.40
2022-10-02T12:13:16.539Z,2.20
2022-10-02T12:16:38.121Z,2.40
2022-10-02T12:20:04.158Z,2.20
2022-10-02T12:23:15.751Z,2.20
2022-10-02T12:26:12.922Z,2.20
2022-10-02T12:29:05.855Z,2.40
2022-10-02T12:32:08.205Z,2.10
2022-10-02T12:34:50.189Z,2.20
2022-10-02T12:37:42.829Z,2.30
2022-10-02T12:40:33.580Z,2.90
2022-10-02T12:43:46.361Z,2.30
2022-10-02T12:46:22.656Z,2.70
2022-10-02T12:49:00.341Z,2.60
2022-10-02T12:51:55.149Z,2.10
2022-10-02T12:54:53.861Z,3.00
2022-10-02T12:57:53.543Z,2.60
2022-10-02T13:00:25.408Z,2.70
2022-10-02T13:03:11.766Z,2.30
2022-10-02T13:06:10.908Z,3.10
2022-10-02T13:08:52.407Z,2.80
2022-10-02T13:11:38.135Z,2.60
2022-10-02T13:14:27.809Z,3.00
2022-10-02T13:17:23.896Z,2.70
2022-10-02T13:20:28.199Z,2.70
2022-10-02T13:23:20.592Z,2.70
2022-10-02T13:26:13.928Z,2.40
2022-10-02T13:29:04.666Z,2.00
2022-10-02T13:31:54.202Z,2.90
2022-10-02T13:34:38.478Z,2.20
2022-10-02T13:37:55.571Z,2.10
2022-10-02T13:40:31.816Z,2.20
2022-10-02T13:43:37.047Z,1.70
2022-10-02T13:46:33.586Z,2.10
2022-10-02T13:49:40.190Z,2.40
2022-10-02T13:55:26.319Z,2.40
2022-10-02T13:58:28.108Z,2.20
2022-10-02T14:01:26.753Z,2.10
2022-10-02T14:04:00.323Z,2.40
2022-10-02T14:06:44.573Z,2.50
2022-10-02T14:09:26.007Z,2.30
2022-10-02T14:12:09.199Z,2.70
2022-10-02T14:15:08.192Z,2.60
2022-10-02T14:17:48.545Z,2.90
2022-10-02T14:20:33.594Z,2.50
2022-10-02T14:23:18.690Z,3.10
2022-10-02T14:26:13.048Z,2.70
2022-10-02T14:28:59.407Z,2.80
2022-10-02T14:31:45.856Z,3.00
2022-10-02T14:34:49.691Z,2.80
2022-10-02T14:37:20.363Z,3.70
2022-10-02T14:39:49.884Z,2.40
2022-10-02T14:42:56.580Z,3.00
2022-10-02T14:45:42.375Z,3.10
2022-10-02T14:50:58.789Z,3.00
2022-10-02T14:53:47.774Z,2.90
2022-10-02T14:56:39.447Z,2.80
2022-10-02T14:59:27.500Z,3.00
2022-10-02T15:02:22.409Z,3.20
2022-10-02T15:05:07.171Z,3.00
2022-10-02T15:07:38.834Z,3.10
2022-10-02T15:10:16.437Z,2.30
2022-10-02T15:13:05.927Z,2.30
2022-10-02T15:15:46.989Z,2.80
2022-10-02T15:18:55.178Z,2.40
2022-10-02T15:21:38.403Z,2.10
2022-10-02T15:24:46.298Z,2.50
2022-10-02T15:27:23.579Z,2.70
2022-10-02T15:30:09.780Z,3.00
2022-10-02T15:33:15.017Z,3.40
2022-10-02T15:36:03.883Z,2.40
2022-10-02T15:38:37.370Z,2.80
2022-10-02T15:41:26.960Z,2.70
2022-10-02T15:44:08.557Z,3.50
2022-10-02T15:46:45.718Z,3.20
2022-10-02T15:49:45.051Z,3.00
2022-10-02T15:52:27.942Z,2.60
2022-10-02T15:55:19.578Z,3.00
2022-10-02T15:58:26.338Z,2.90
2022-10-02T16:01:01.146Z,3.00
2022-10-02T16:03:49.173Z,3.30
2022-10-02T16:06:23.013Z,4.10
2022-10-02T16:09:31.955Z,3.90
2022-10-02T16:12:55.294Z,5.60
2022-10-02T16:15:35.566Z,6.80
2022-10-02T16:18:33.840Z,5.70
2022-10-02T16:21:13.790Z,6.30
2022-10-02T16:24:23.101Z,7.20
2022-10-02T16:27:11.265Z,9.60
2022-10-02T16:29:59.899Z,11.00
2022-10-02T16:32:43.287Z,11.40
2022-10-02T16:35:24.422Z,8.80
2022-10-02T16:38:15.331Z,8.30
2022-10-02T16:41:17.810Z,9.30
2022-10-02T16:43:59.102Z,9.20
2022-10-02T16:47:04.342Z,9.80
2022-10-02T16:50:09.580Z,8.40
2022-10-02T16:52:53.986Z,7.30
2022-10-02T16:55:33.806Z,8.60
2022-10-02T16:58:27.637Z,9.60
2022-10-02T17:01:03.810Z,10.70
2022-10-02T17:04:05.963Z,9.30
2022-10-02T17:06:45.404Z,10.10
2022-10-02T17:09:22.961Z,11.30
2022-10-02T17:12:20.331Z,14.70
2022-10-02T17:15:03.379Z,16.90
2022-10-02T17:17:56.298Z,17.10
2022-10-02T17:20:29.624Z,17.80
2022-10-02T17:23:12.448Z,19.50
2022-10-02T17:25:48.377Z,22.20
2022-10-02T17:28:46.236Z,24.50
2022-10-02T17:31:22.893Z,22.20
2022-10-02T17:33:59.328Z,25.80
2022-10-02T17:36:45.108Z,30.20
2022-10-02T17:39:32.524Z,28.80
2022-10-02T17:42:30.435Z,27.60
2022-10-02T17:45:35.885Z,26.20
2022-10-02T17:48:26.732Z,25.10
2022-10-02T17:51:23.319Z,26.50
2022-10-02T17:54:36.090Z,26.80
2022-10-02T17:57:16.531Z,27.00
2022-10-02T18:00:07.387Z,28.40
2022-10-02T18:02:53.097Z,25.40
2022-10-02T18:05:26.433Z,24.60
2022-10-02T18:08:06.813Z,26.60
2022-10-02T18:10:46.630Z,24.30
2022-10-02T18:13:31.733Z,22.40
2022-10-02T18:16:18.796Z,20.40
2022-10-02T18:19:24.065Z,20.70
2022-10-02T18:22:29.511Z,18.40
2022-10-02T18:25:03.121Z,18.60
2022-10-02T18:27:37.739Z,18.00
2022-10-02T18:30:08.945Z,16.90
2022-10-02T18:33:01.716Z,15.40
2022-10-02T18:35:47.285Z,15.30
2022-10-02T18:38:30.313Z,16.00
2022-10-02T18:41:27.272Z,15.20
2022-10-02T18:44:03.182Z,17.20
2022-10-02T18:46:49.462Z,13.90
2022-10-02T18:49:17.035Z,12.00
2022-10-02T18:52:03.043Z,11.70
2022-10-02T18:57:55.899Z,9.70
2022-10-02T19:00:30.574Z,9.60
2022-10-02T19:03:16.590Z,8.80
2022-10-02T19:05:58.980Z,10.20
2022-10-02T19:08:50.989Z,8.90
2022-10-02T19:11:19.147Z,8.90
2022-10-02T19:13:49.047Z,8.30
2022-10-02T19:16:24.456Z,8.70
2022-10-02T19:19:24.196Z,7.40
2022-10-02T19:21:59.142Z,7.80
2022-10-02T19:24:33.144Z,8.00
2022-10-02T19:27:08.242Z,8.60
2022-10-02T19:29:42.939Z,8.50
2022-10-02T19:32:16.624Z,8.50
2022-10-02T19:34:48.898Z,8.10
2022-10-02T19:37:20.030Z,7.80
2022-10-02T19:39:56.063Z,7.30
2022-10-02T19:42:45.086Z,7.60
2022-10-02T19:45:34.448Z,7.30
2022-10-02T19:48:06.064Z,7.20
2022-10-02T19:50:41.195Z,7.90
2022-10-02T19:53:36.344Z,7.20
2022-10-02T19:56:17.168Z,8.50
2022-10-02T19:58:50.671Z,7.80
2022-10-02T20:01:23.392Z,8.60
2022-10-02T20:04:03.651Z,9.00
2022-10-02T20:06:37.792Z,8.90
2022-10-02T20:09:20.103Z,8.30
2022-10-02T20:12:04.349Z,8.70
2022-10-02T20:14:48.393Z,9.30
2022-10-02T20:17:17.897Z,8.70
2022-10-02T20:20:02.862Z,7.80
2022-10-02T20:22:39.172Z,7.80
2022-10-02T20:25:29.136Z,8.10
2022-10-02T20:28:04.099Z,8.00
2022-10-02T20:30:41.741Z,8.40
2022-10-02T20:33:26.399Z,8.70
2022-10-02T20:36:14.109Z,8.90
2022-10-02T20:38:47.495Z,9.10
2022-10-02T20:41:35.320Z,8.20
2022-10-02T20:44:04.623Z,8.10
2022-10-02T20:46:47.882Z,8.10
2022-10-02T20:49:44.067Z,7.70
2022-10-02T20:52:14.484Z,6.40
2022-10-02T20:55:07.025Z,5.20
2022-10-02T20:58:00.162Z,4.20
2022-10-02T21:00:43.155Z,3.90
2022-10-02T21:03:25.255Z,4.00
2022-10-02T21:06:26.476Z,3.80
2022-10-02T21:09:23.656Z,3.50
2022-10-02T21:12:10.769Z,3.60
2022-10-02T21:14:54.718Z,3.00
2022-10-02T21:17:54.937Z,3.10
2022-10-02T21:20:55.679Z,2.70
2022-10-02T21:23:32.348Z,2.80
2022-10-02T21:26:05.845Z,2.50
2022-10-02T21:29:07.994Z,2.50
2022-10-02T21:32:07.832Z,2.20
2022-10-02T21:34:53.843Z,3.00
2022-10-02T21:37:22.413Z,2.80
2022-10-02T21:40:19.980Z,2.20
2022-10-02T21:43:37.801Z,2.50
2022-10-02T21:46:42.225Z,2.10
2022-10-02T21:49:15.824Z,2.60
2022-10-02T21:52:21.065Z,2.40
2022-10-02T21:54:58.123Z,2.90
2022-10-02T21:57:51.850Z,2.40
2022-10-02T22:00:26.685Z,2.60
2022-10-02T22:03:10.300Z,2.30
2022-10-02T22:06:02.489Z,2.30
2022-10-02T22:08:55.065Z,2.90
2022-10-02T22:11:34.733Z,2.50
2022-10-02T22:14:27.363Z,2.80
2022-10-02T22:17:04.941Z,3.30
2022-10-02T22:19:58.799Z,3.50
2022-10-02T22:22:41.658Z,3.70
2022-10-02T22:25:28.548Z,3.50
2022-10-02T22:28:02.432Z,3.40
2022-10-02T22:30:37.690Z,3.60
2022-10-02T22:33:15.384Z,3.50
2022-10-02T22:36:27.897Z,4.50
2022-10-02T22:39:28.532Z,4.00
2022-10-02T22:42:11.045Z,4.00
2022-10-02T22:45:04.867Z,4.00
2022-10-02T22:47:39.949Z,4.00
2022-10-02T22:50:24.829Z,4.20
2022-10-02T22:53:14.797Z,4.40
2022-10-02T22:55:53.928Z,4.40
2022-10-02T22:58:42.071Z,4.20
2022-10-02T23:01:46.364Z,4.10
2022-10-02T23:04:37.721Z,4.30
2022-10-02T23:07:20.008Z,4.40
2022-10-02T23:10:02.619Z,4.10
2022-10-02T23:12:51.068Z,4.20
2022-10-02T23:15:27.436Z,4.20
2022-10-02T23:17:59.596Z,4.20
2022-10-02T23:20:36.618Z,4.50
2022-10-02T23:23:17.984Z,3.70
2022-10-02T23:26:06.822Z,4.50
2022-10-02T23:28:47.894Z,3.90
2022-10-02T23:31:30.452Z,3.80
2022-10-02T23:34:19.041Z,4.00
2022-10-02T23:37:07.194Z,3.60
2022-10-02T23:39:56.869Z,4.30
2022-10-02T23:42:41.336Z,3.50
2022-10-02T23:45:21.292Z,4.10
2022-10-02T23:47:58.457Z,3.70
2022-10-02T23:50:53.153Z,4.00
2022-10-02T23:53:40.607Z,3.40
2022-10-02T23:56:28.504Z,3.80
2022-10-02T23:59:25.005Z,4.00
