createdAt,value
2022-10-08T00:00:52.829Z,0.00
2022-10-08T00:01:52.828Z,0.00
2022-10-08T00:02:52.717Z,0.00
2022-10-08T00:03:52.709Z,0.00
2022-10-08T00:04:52.605Z,0.00
2022-10-08T00:05:52.548Z,0.00
2022-10-08T00:06:52.502Z,0.00
2022-10-08T00:07:52.444Z,0.00
2022-10-08T00:08:52.398Z,0.00
2022-10-08T00:09:52.339Z,0.00
2022-10-08T00:10:52.298Z,0.00
2022-10-08T00:11:52.237Z,0.00
2022-10-08T00:12:52.190Z,0.00
2022-10-08T00:13:52.130Z,0.00
2022-10-08T00:14:52.078Z,0.00
2022-10-08T00:15:52.074Z,0.00
2022-10-08T00:16:51.973Z,0.00
2022-10-08T00:17:51.918Z,0.00
2022-10-08T00:18:51.868Z,0.00
2022-10-08T00:19:51.815Z,0.00
2022-10-08T00:20:51.763Z,0.00
2022-10-08T00:21:51.709Z,0.00
2022-10-08T00:22:51.663Z,0.00
2022-10-08T00:23:51.606Z,0.00
2022-10-08T00:24:51.553Z,0.00
2022-10-08T00:25:51.497Z,0.00
2022-10-08T00:26:51.453Z,0.00
2022-10-08T00:27:51.396Z,0.00
2022-10-08T00:28:51.349Z,0.00
2022-10-08T00:29:51.296Z,0.00
2022-10-08T00:30:51.238Z,0.00
2022-10-08T00:31:51.273Z,0.00
2022-10-08T00:32:51.133Z,0.00
2022-10-08T00:33:51.198Z,0.00
2022-10-08T00:34:51.028Z,0.00
2022-10-08T00:36:26.904Z,0.00
2022-10-08T00:36:51.013Z,0.00
2022-10-08T00:37:50.871Z,0.00
2022-10-08T00:38:50.818Z,0.00
2022-10-08T00:39:50.767Z,0.00
2022-10-08T00:40:50.713Z,0.00
2022-10-08T00:41:50.659Z,0.00
2022-10-08T00:42:50.608Z,0.00
2022-10-08T00:43:50.559Z,0.00
2022-10-08T00:44:50.506Z,0.00
2022-10-08T00:45:50.521Z,0.00
2022-10-08T00:46:50.396Z,0.00
2022-10-08T00:47:50.344Z,0.00
2022-10-08T00:48:50.292Z,0.00
2022-10-08T00:49:50.241Z,0.00
2022-10-08T00:50:50.187Z,0.00
2022-10-08T00:51:50.136Z,0.00
2022-10-08T00:52:50.364Z,0.00
2022-10-08T00:53:50.031Z,0.00
2022-10-08T00:54:49.982Z,0.00
2022-10-08T00:55:49.925Z,0.00
2022-10-08T00:56:49.871Z,0.00
2022-10-08T00:57:49.823Z,0.00
2022-10-08T00:58:49.765Z,0.00
2022-10-08T00:59:49.715Z,0.00
2022-10-08T01:00:49.761Z,0.00
2022-10-08T01:01:49.657Z,0.00
2022-10-08T01:02:49.969Z,0.00
2022-10-08T01:03:49.510Z,0.00
2022-10-08T01:04:49.454Z,0.00
2022-10-08T01:05:49.399Z,0.00
2022-10-08T01:06:49.344Z,0.00
2022-10-08T01:07:49.294Z,0.00
2022-10-08T01:08:49.239Z,0.00
2022-10-08T01:09:49.190Z,0.00
2022-10-08T01:10:49.136Z,0.00
2022-10-08T01:11:49.085Z,0.00
2022-10-08T01:12:49.310Z,0.00
2022-10-08T01:13:48.980Z,0.00
2022-10-08T01:14:48.926Z,0.00
2022-10-08T01:15:48.876Z,0.00
2022-10-08T01:16:48.856Z,0.00
2022-10-08T01:17:48.774Z,0.00
2022-10-08T01:18:48.713Z,0.00
2022-10-08T01:19:48.667Z,0.00
2022-10-08T01:20:48.610Z,0.00
2022-10-08T01:21:48.558Z,0.00
2022-10-08T01:22:49.000Z,0.00
2022-10-08T01:23:48.453Z,0.00
2022-10-08T01:24:48.400Z,0.00
2022-10-08T01:25:48.346Z,0.00
2022-10-08T01:26:48.296Z,0.00
2022-10-08T01:27:48.243Z,0.00
2022-10-08T01:28:48.189Z,0.00
2022-10-08T01:29:48.137Z,0.00
2022-10-08T01:30:48.083Z,0.00
2022-10-08T01:31:48.095Z,0.00
2022-10-08T01:32:48.471Z,0.00
2022-10-08T01:33:47.930Z,0.00
2022-10-08T01:34:47.873Z,0.00
2022-10-08T01:35:47.823Z,0.00
2022-10-08T01:36:47.769Z,0.00
2022-10-08T01:37:47.722Z,0.00
2022-10-08T01:38:47.663Z,0.00
2022-10-08T01:39:47.612Z,0.00
2022-10-08T01:40:47.559Z,0.00
2022-10-08T01:41:47.510Z,0.00
2022-10-08T01:42:47.742Z,0.00
2022-10-08T01:43:47.403Z,0.00
2022-10-08T01:44:47.353Z,0.00
2022-10-08T01:45:47.322Z,0.00
2022-10-08T01:46:47.242Z,0.00
2022-10-08T01:47:47.192Z,0.00
2022-10-08T01:48:47.143Z,0.00
2022-10-08T01:49:47.088Z,0.00
2022-10-08T01:50:47.033Z,0.00
2022-10-08T01:51:46.985Z,0.00
2022-10-08T01:52:47.238Z,0.00
2022-10-08T01:53:46.881Z,0.00
2022-10-08T01:54:46.822Z,0.00
2022-10-08T01:55:46.773Z,0.00
2022-10-08T01:56:46.716Z,0.00
2022-10-08T01:57:46.664Z,0.00
2022-10-08T01:58:46.613Z,0.00
2022-10-08T01:59:46.559Z,0.00
2022-10-08T02:00:46.525Z,0.00
2022-10-08T02:01:46.521Z,0.00
2022-10-08T02:02:46.590Z,0.00
2022-10-08T02:03:46.352Z,0.00
2022-10-08T02:04:46.303Z,0.00
2022-10-08T02:05:46.245Z,0.00
2022-10-08T02:06:46.189Z,0.00
2022-10-08T02:07:46.924Z,0.00
2022-10-08T02:08:46.088Z,0.00
2022-10-08T02:09:46.033Z,0.00
2022-10-08T02:10:45.979Z,0.00
2022-10-08T02:11:45.929Z,0.00
2022-10-08T02:12:46.342Z,0.00
2022-10-08T02:13:45.822Z,0.00
2022-10-08T02:14:45.768Z,0.00
2022-10-08T02:15:45.717Z,0.00
2022-10-08T02:16:45.726Z,0.00
2022-10-08T02:17:45.614Z,0.00
2022-10-08T02:18:45.560Z,0.00
2022-10-08T02:19:45.510Z,0.00
2022-10-08T02:20:45.467Z,0.00
2022-10-08T02:21:45.403Z,0.00
2022-10-08T02:22:45.680Z,0.00
2022-10-08T02:23:45.300Z,0.00
2022-10-08T02:24:45.244Z,0.00
2022-10-08T02:25:45.193Z,0.00
2022-10-08T02:26:45.138Z,0.00
2022-10-08T02:27:45.087Z,0.00
2022-10-08T02:28:45.083Z,0.00
2022-10-08T02:29:44.982Z,0.00
2022-10-08T02:30:44.928Z,0.00
2022-10-08T02:31:44.949Z,0.00
2022-10-08T02:32:45.100Z,0.00
2022-10-08T02:33:44.771Z,0.00
2022-10-08T02:34:44.719Z,0.00
2022-10-08T02:35:44.667Z,0.00
2022-10-08T02:36:44.615Z,0.00
2022-10-08T02:37:44.560Z,0.00
2022-10-08T02:38:44.508Z,0.00
2022-10-08T02:39:44.455Z,0.00
2022-10-08T02:40:44.400Z,0.00
2022-10-08T02:41:44.352Z,0.00
2022-10-08T02:42:44.463Z,0.00
2022-10-08T02:43:44.243Z,0.00
2022-10-08T02:44:44.195Z,0.00
2022-10-08T02:45:44.176Z,0.00
2022-10-08T02:46:44.084Z,0.00
2022-10-08T02:47:44.048Z,0.00
2022-10-08T02:48:43.981Z,0.00
2022-10-08T02:49:43.927Z,0.00
2022-10-08T02:50:43.874Z,0.00
2022-10-08T02:51:43.825Z,0.00
2022-10-08T02:52:44.082Z,0.00
2022-10-08T02:53:43.717Z,0.00
2022-10-08T02:54:43.663Z,0.00
2022-10-08T02:55:43.612Z,0.00
2022-10-08T02:56:43.564Z,0.00
2022-10-08T02:57:43.600Z,0.00
2022-10-08T02:58:43.452Z,0.00
2022-10-08T02:59:43.401Z,0.00
2022-10-08T03:00:43.347Z,0.00
2022-10-08T03:01:43.327Z,0.00
2022-10-08T03:02:43.341Z,0.00
2022-10-08T03:03:43.192Z,0.00
2022-10-08T03:04:43.140Z,0.00
2022-10-08T03:05:43.084Z,0.00
2022-10-08T03:06:43.032Z,0.00
2022-10-08T03:07:42.982Z,0.00
2022-10-08T03:08:42.931Z,0.00
2022-10-08T03:09:42.875Z,0.00
2022-10-08T03:10:42.821Z,0.00
2022-10-08T03:11:42.768Z,0.00
2022-10-08T03:12:42.717Z,0.00
2022-10-08T03:13:42.663Z,0.00
2022-10-08T03:14:42.608Z,0.00
2022-10-08T03:15:42.559Z,0.00
2022-10-08T03:16:42.629Z,0.00
2022-10-08T03:17:42.454Z,0.00
2022-10-08T03:18:42.401Z,0.00
2022-10-08T03:19:42.347Z,0.00
2022-10-08T03:20:42.294Z,0.00
2022-10-08T03:21:42.243Z,0.00
2022-10-08T03:22:42.186Z,0.00
2022-10-08T03:23:42.135Z,0.00
2022-10-08T03:24:42.089Z,0.00
2022-10-08T03:25:42.030Z,0.00
2022-10-08T03:26:41.976Z,0.00
2022-10-08T03:27:41.926Z,0.00
2022-10-08T03:28:41.937Z,0.00
2022-10-08T03:29:41.822Z,0.00
2022-10-08T03:30:41.830Z,0.00
2022-10-08T03:31:41.715Z,0.00
2022-10-08T03:32:41.660Z,0.00
2022-10-08T03:33:41.609Z,0.00
2022-10-08T03:34:41.567Z,0.00
2022-10-08T03:35:41.503Z,0.00
2022-10-08T03:36:41.448Z,0.00
2022-10-08T03:37:41.399Z,0.00
2022-10-08T03:38:41.343Z,0.00
2022-10-08T03:39:41.291Z,0.00
2022-10-08T03:40:41.315Z,0.00
2022-10-08T03:41:41.186Z,0.00
2022-10-08T03:42:41.135Z,0.00
2022-10-08T03:43:41.079Z,0.00
2022-10-08T03:44:41.030Z,0.00
2022-10-08T03:45:41.002Z,0.00
2022-10-08T03:46:40.925Z,0.00
2022-10-08T03:47:40.869Z,0.00
2022-10-08T03:48:40.822Z,0.00
2022-10-08T03:49:40.764Z,0.00
2022-10-08T03:50:40.713Z,0.00
2022-10-08T03:51:40.660Z,0.00
2022-10-08T03:52:40.608Z,0.00
2022-10-08T03:53:40.553Z,0.00
2022-10-08T03:54:40.501Z,0.00
2022-10-08T03:55:40.465Z,0.00
2022-10-08T03:56:40.402Z,0.00
2022-10-08T03:57:40.344Z,0.00
2022-10-08T03:58:40.293Z,0.00
2022-10-08T03:59:40.237Z,0.00
2022-10-08T04:00:40.188Z,0.00
2022-10-08T04:01:40.200Z,0.00
2022-10-08T04:02:40.143Z,0.00
2022-10-08T04:03:40.028Z,0.00
2022-10-08T04:04:40.098Z,0.00
2022-10-08T04:05:39.920Z,0.00
2022-10-08T04:06:39.868Z,0.00
2022-10-08T04:07:39.827Z,0.00
2022-10-08T04:08:39.766Z,0.00
2022-10-08T04:09:39.747Z,0.00
2022-10-08T04:10:39.659Z,0.00
2022-10-08T04:11:39.611Z,0.00
2022-10-08T04:12:39.562Z,0.00
2022-10-08T04:13:39.501Z,0.00
2022-10-08T04:14:39.446Z,0.00
2022-10-08T04:15:39.465Z,0.00
2022-10-08T04:16:39.344Z,0.00
2022-10-08T04:17:39.287Z,0.00
2022-10-08T04:18:39.235Z,0.00
2022-10-08T04:19:39.181Z,0.00
2022-10-08T04:20:39.131Z,0.00
2022-10-08T04:21:39.078Z,0.00
2022-10-08T04:22:39.024Z,0.00
2022-10-08T04:23:38.971Z,0.00
2022-10-08T04:24:38.921Z,0.00
2022-10-08T04:25:38.864Z,0.00
2022-10-08T04:26:38.813Z,0.00
2022-10-08T04:27:38.760Z,0.00
2022-10-08T04:28:39.230Z,0.00
2022-10-08T04:29:38.663Z,0.00
2022-10-08T04:30:38.607Z,0.00
2022-10-08T04:31:38.557Z,0.00
2022-10-08T04:32:38.498Z,0.00
2022-10-08T04:33:38.452Z,0.00
2022-10-08T04:34:38.392Z,0.00
2022-10-08T04:35:38.339Z,0.00
2022-10-08T04:36:38.287Z,0.00
2022-10-08T04:37:38.232Z,0.00
2022-10-08T04:38:38.191Z,0.00
2022-10-08T04:39:38.127Z,0.00
2022-10-08T04:40:38.077Z,0.00
2022-10-08T04:41:38.019Z,0.00
2022-10-08T04:42:37.970Z,0.00
2022-10-08T04:43:37.917Z,0.00
2022-10-08T04:44:37.868Z,0.00
2022-10-08T04:45:37.815Z,0.00
2022-10-08T04:46:37.812Z,0.00
2022-10-08T04:47:37.704Z,0.00
2022-10-08T04:48:37.654Z,0.00
2022-10-08T04:49:37.602Z,0.00
2022-10-08T04:50:37.550Z,0.00
2022-10-08T04:51:37.492Z,0.00
2022-10-08T04:52:37.444Z,0.00
2022-10-08T04:53:37.387Z,0.00
2022-10-08T04:54:37.336Z,0.00
2022-10-08T04:55:37.283Z,0.00
2022-10-08T04:56:37.235Z,0.00
2022-10-08T04:57:37.178Z,0.00
2022-10-08T04:58:37.125Z,0.00
2022-10-08T04:59:49.056Z,0.00
2022-10-08T05:00:37.026Z,0.00
2022-10-08T05:01:37.004Z,0.00
2022-10-08T05:02:37.021Z,0.00
2022-10-08T05:03:36.860Z,0.00
2022-10-08T05:04:36.809Z,0.00
2022-10-08T05:05:36.759Z,0.00
2022-10-08T05:06:36.704Z,0.00
2022-10-08T05:07:36.650Z,0.00
2022-10-08T05:08:36.599Z,0.00
2022-10-08T05:09:36.543Z,0.00
2022-10-08T05:10:36.492Z,0.00
2022-10-08T05:11:36.438Z,0.00
2022-10-08T05:12:36.387Z,0.00
2022-10-08T05:13:36.331Z,0.00
2022-10-08T05:14:36.280Z,0.00
2022-10-08T05:15:36.288Z,0.00
2022-10-08T05:16:36.245Z,0.00
2022-10-08T05:17:36.127Z,0.00
2022-10-08T05:18:36.069Z,0.00
2022-10-08T05:19:36.017Z,0.00
2022-10-08T05:20:35.965Z,0.00
2022-10-08T05:21:35.911Z,0.00
2022-10-08T05:22:35.862Z,0.00
2022-10-08T05:23:35.805Z,0.00
2022-10-08T05:24:35.755Z,0.00
2022-10-08T05:25:35.698Z,0.00
2022-10-08T05:26:56.864Z,0.00
2022-10-08T05:27:35.595Z,0.00
2022-10-08T05:28:35.564Z,0.00
2022-10-08T05:29:35.490Z,0.00
2022-10-08T05:30:35.440Z,0.00
2022-10-08T05:31:35.429Z,0.00
2022-10-08T05:32:35.408Z,0.00
2022-10-08T05:33:35.276Z,0.00
2022-10-08T05:34:35.227Z,0.00
2022-10-08T05:35:35.173Z,0.00
2022-10-08T05:37:10.980Z,0.00
2022-10-08T05:37:35.068Z,0.00
2022-10-08T05:38:35.445Z,0.00
2022-10-08T05:39:34.964Z,0.00
2022-10-08T05:40:34.908Z,0.00
2022-10-08T05:41:34.865Z,0.00
2022-10-08T05:42:34.801Z,0.00
2022-10-08T05:43:34.752Z,0.00
2022-10-08T05:44:37.535Z,0.00
2022-10-08T05:45:34.645Z,0.00
2022-10-08T05:46:34.666Z,0.00
2022-10-08T05:47:34.541Z,0.00
2022-10-08T05:48:34.494Z,0.00
2022-10-08T05:49:34.434Z,0.00
2022-10-08T05:50:34.380Z,0.00
2022-10-08T05:51:34.327Z,0.00
2022-10-08T05:52:34.274Z,0.00
2022-10-08T05:53:34.224Z,0.00
2022-10-08T05:54:34.167Z,4.00
2022-10-08T05:55:34.122Z,4.00
2022-10-08T05:56:34.062Z,4.00
2022-10-08T05:57:34.017Z,4.00
2022-10-08T05:58:33.957Z,4.00
2022-10-08T05:59:33.906Z,4.00
2022-10-08T06:00:33.852Z,0.00
2022-10-08T06:01:33.799Z,4.00
2022-10-08T06:02:33.787Z,4.00
2022-10-08T06:03:33.695Z,4.00
2022-10-08T06:04:33.708Z,4.00
2022-10-08T06:05:33.592Z,4.00
2022-10-08T06:06:33.534Z,4.00
2022-10-08T06:07:33.484Z,4.00
2022-10-08T06:08:33.441Z,4.00
2022-10-08T06:09:33.377Z,4.00
2022-10-08T06:10:33.323Z,4.00
2022-10-08T06:11:33.272Z,4.00
2022-10-08T06:12:33.218Z,4.00
2022-10-08T06:13:33.167Z,4.00
2022-10-08T06:14:33.202Z,8.00
2022-10-08T06:15:33.061Z,4.00
2022-10-08T06:16:33.034Z,8.00
2022-10-08T06:17:32.954Z,12.00
2022-10-08T06:18:32.901Z,8.00
2022-10-08T06:19:32.849Z,12.00
2022-10-08T06:20:32.894Z,12.00
2022-10-08T06:21:32.743Z,12.00
2022-10-08T06:22:32.695Z,12.00
2022-10-08T06:23:32.638Z,12.00
2022-10-08T06:24:32.584Z,12.00
2022-10-08T06:25:32.531Z,12.00
2022-10-08T06:26:35.643Z,12.00
2022-10-08T06:27:32.426Z,12.00
2022-10-08T06:28:32.473Z,12.00
2022-10-08T06:29:32.320Z,12.00
2022-10-08T06:30:32.266Z,12.00
2022-10-08T06:31:32.231Z,12.00
2022-10-08T06:32:32.163Z,12.00
2022-10-08T06:33:32.109Z,12.00
2022-10-08T06:34:32.057Z,12.00
2022-10-08T06:35:32.006Z,12.00
2022-10-08T06:36:31.958Z,12.00
2022-10-08T06:37:31.899Z,12.00
2022-10-08T06:38:31.844Z,16.00
2022-10-08T06:39:31.792Z,12.00
2022-10-08T06:40:31.742Z,12.00
2022-10-08T06:41:31.686Z,16.00
2022-10-08T06:42:31.632Z,12.00
2022-10-08T06:43:31.583Z,16.00
2022-10-08T06:44:31.528Z,16.00
2022-10-08T06:45:31.475Z,16.00
2022-10-08T06:46:31.492Z,16.00
2022-10-08T06:47:31.371Z,16.00
2022-10-08T06:48:31.317Z,16.00
2022-10-08T06:49:31.265Z,16.00
2022-10-08T06:50:31.211Z,16.00
2022-10-08T06:51:31.160Z,16.00
2022-10-08T06:52:31.111Z,16.00
2022-10-08T06:53:31.053Z,16.00
2022-10-08T06:54:30.999Z,12.00
2022-10-08T06:55:30.947Z,16.00
2022-10-08T06:56:30.894Z,20.00
2022-10-08T06:57:30.842Z,20.00
2022-10-08T06:58:30.789Z,20.00
2022-10-08T06:59:30.737Z,20.00
2022-10-08T07:00:30.682Z,20.00
2022-10-08T07:01:33.822Z,24.00
2022-10-08T07:02:30.655Z,24.00
2022-10-08T07:03:30.523Z,24.00
2022-10-08T07:04:30.470Z,24.00
2022-10-08T07:05:30.417Z,24.00
2022-10-08T07:06:30.371Z,28.00
2022-10-08T07:07:30.315Z,28.00
2022-10-08T07:08:30.278Z,28.00
2022-10-08T07:09:30.208Z,28.00
2022-10-08T07:10:33.762Z,28.00
2022-10-08T07:11:30.110Z,28.00
2022-10-08T07:12:30.047Z,32.00
2022-10-08T07:13:29.996Z,32.00
2022-10-08T07:14:29.943Z,36.00
2022-10-08T07:15:29.890Z,32.00
2022-10-08T07:16:29.944Z,36.00
2022-10-08T07:17:29.785Z,32.00
2022-10-08T07:18:29.729Z,32.00
2022-10-08T07:19:29.680Z,32.00
2022-10-08T07:20:29.629Z,40.00
2022-10-08T07:21:29.575Z,36.00
2022-10-08T07:22:29.520Z,44.00
2022-10-08T07:23:29.468Z,44.00
2022-10-08T07:24:29.419Z,40.00
2022-10-08T07:25:29.363Z,40.00
2022-10-08T07:26:29.310Z,40.00
2022-10-08T07:27:29.258Z,44.00
2022-10-08T07:28:29.266Z,48.00
2022-10-08T07:29:29.152Z,52.00
2022-10-08T07:30:29.102Z,56.00
2022-10-08T07:31:29.105Z,56.00
2022-10-08T07:32:28.991Z,52.00
2022-10-08T07:33:28.938Z,52.00
2022-10-08T07:34:28.883Z,44.00
2022-10-08T07:35:28.840Z,44.00
2022-10-08T07:36:28.779Z,44.00
2022-10-08T07:37:28.728Z,52.00
2022-10-08T07:38:28.672Z,52.00
2022-10-08T07:39:28.622Z,56.00
2022-10-08T07:40:28.760Z,56.00
2022-10-08T07:41:28.514Z,52.00
2022-10-08T07:42:28.461Z,56.00
2022-10-08T07:43:28.410Z,56.00
2022-10-08T07:44:28.355Z,52.00
2022-10-08T07:45:28.349Z,52.00
2022-10-08T07:46:28.274Z,40.00
2022-10-08T07:47:28.198Z,48.00
2022-10-08T07:48:32.993Z,56.00
2022-10-08T07:49:28.093Z,52.00
2022-10-08T07:50:28.040Z,56.00
2022-10-08T07:51:27.993Z,60.00
2022-10-08T07:52:27.934Z,60.00
2022-10-08T07:53:27.880Z,60.00
2022-10-08T07:54:27.828Z,60.00
2022-10-08T07:55:27.776Z,64.00
2022-10-08T07:56:27.732Z,64.00
2022-10-08T07:57:27.671Z,64.00
2022-10-08T07:58:27.618Z,64.00
2022-10-08T07:59:27.563Z,68.00
2022-10-08T08:00:27.514Z,64.00
2022-10-08T08:01:27.470Z,68.00
2022-10-08T08:02:27.443Z,68.00
2022-10-08T08:03:27.354Z,72.00
2022-10-08T08:04:27.302Z,80.00
2022-10-08T08:05:27.249Z,80.00
2022-10-08T08:06:27.198Z,84.00
2022-10-08T08:07:27.141Z,80.00
2022-10-08T08:08:27.089Z,80.00
2022-10-08T08:09:27.035Z,76.00
2022-10-08T08:10:26.985Z,56.00
2022-10-08T08:11:26.929Z,64.00
2022-10-08T08:12:26.966Z,80.00
2022-10-08T08:13:26.824Z,88.00
2022-10-08T08:14:26.772Z,88.00
2022-10-08T08:15:26.719Z,56.00
2022-10-08T08:16:26.810Z,64.00
2022-10-08T08:17:26.612Z,68.00
2022-10-08T08:18:26.562Z,84.00
2022-10-08T08:19:26.506Z,76.00
2022-10-08T08:20:26.455Z,60.00
2022-10-08T08:21:26.402Z,84.00
2022-10-08T08:22:26.349Z,80.00
2022-10-08T08:23:26.296Z,72.00
2022-10-08T08:24:26.244Z,64.00
2022-10-08T08:25:26.190Z,60.00
2022-10-08T08:26:26.239Z,56.00
2022-10-08T08:27:26.084Z,60.00
2022-10-08T08:28:26.127Z,52.00
2022-10-08T08:29:25.980Z,60.00
2022-10-08T08:30:25.928Z,72.00
2022-10-08T08:31:25.889Z,76.00
2022-10-08T08:32:28.550Z,88.00
2022-10-08T08:33:25.769Z,92.00
2022-10-08T08:34:25.718Z,104.00
2022-10-08T08:35:25.663Z,112.00
2022-10-08T08:36:25.612Z,100.00
2022-10-08T08:37:25.557Z,84.00
2022-10-08T08:38:25.504Z,72.00
2022-10-08T08:39:25.455Z,72.00
2022-10-08T08:40:25.399Z,72.00
2022-10-08T08:41:25.343Z,76.00
2022-10-08T08:42:25.298Z,76.00
2022-10-08T08:43:25.239Z,64.00
2022-10-08T08:44:25.193Z,64.00
2022-10-08T08:45:45.270Z,80.00
2022-10-08T08:46:25.145Z,92.00
2022-10-08T08:47:25.027Z,88.00
2022-10-08T08:48:24.976Z,56.00
2022-10-08T08:49:24.921Z,68.00
2022-10-08T08:50:24.873Z,68.00
2022-10-08T08:51:24.816Z,76.00
2022-10-08T08:52:24.766Z,112.00
2022-10-08T08:53:24.712Z,80.00
2022-10-08T08:54:24.661Z,64.00
2022-10-08T08:55:24.606Z,60.00
2022-10-08T08:56:24.554Z,60.00
2022-10-08T08:57:25.035Z,48.00
2022-10-08T08:58:24.447Z,44.00
2022-10-08T08:59:24.397Z,36.00
2022-10-08T09:00:24.440Z,44.00
2022-10-08T09:01:24.393Z,56.00
2022-10-08T09:02:24.248Z,72.00
2022-10-08T09:03:24.184Z,116.00
2022-10-08T09:04:24.136Z,76.00
2022-10-08T09:05:24.118Z,40.00
2022-10-08T09:06:24.032Z,44.00
2022-10-08T09:07:23.974Z,60.00
2022-10-08T09:08:23.923Z,36.00
2022-10-08T09:09:23.867Z,28.00
2022-10-08T09:10:23.896Z,28.00
2022-10-08T09:11:23.796Z,20.00
2022-10-08T09:12:23.712Z,20.00
2022-10-08T09:13:23.654Z,20.00
2022-10-08T09:14:23.603Z,20.00
2022-10-08T09:15:23.550Z,28.00
2022-10-08T09:16:23.552Z,40.00
2022-10-08T09:17:23.443Z,52.00
2022-10-08T09:18:23.393Z,72.00
2022-10-08T09:19:23.337Z,40.00
2022-10-08T09:20:23.454Z,44.00
2022-10-08T09:21:23.232Z,64.00
2022-10-08T09:22:23.182Z,128.00
2022-10-08T09:23:23.132Z,84.00
2022-10-08T09:24:23.075Z,68.00
2022-10-08T09:25:23.021Z,140.00
2022-10-08T09:26:22.973Z,124.00
2022-10-08T09:27:22.915Z,88.00
2022-10-08T09:28:22.925Z,144.00
2022-10-08T09:29:22.810Z,144.00
2022-10-08T09:30:22.965Z,124.00
2022-10-08T09:31:22.745Z,132.00
2022-10-08T09:32:22.664Z,136.00
2022-10-08T09:33:22.600Z,136.00
2022-10-08T09:34:22.548Z,128.00
2022-10-08T09:35:22.493Z,132.00
2022-10-08T09:36:22.442Z,132.00
2022-10-08T09:37:22.388Z,140.00
2022-10-08T09:38:22.338Z,132.00
2022-10-08T09:39:22.283Z,140.00
2022-10-08T09:40:22.232Z,128.00
2022-10-08T09:41:22.176Z,132.00
2022-10-08T09:42:22.126Z,140.00
2022-10-08T09:43:22.070Z,144.00
2022-10-08T09:44:22.019Z,140.00
2022-10-08T09:45:22.359Z,140.00
2022-10-08T09:46:21.941Z,136.00
2022-10-08T09:47:21.864Z,144.00
2022-10-08T09:48:21.822Z,128.00
2022-10-08T09:49:21.754Z,144.00
2022-10-08T09:50:21.705Z,148.00
2022-10-08T09:51:21.650Z,124.00
2022-10-08T09:52:21.598Z,156.00
2022-10-08T09:53:21.545Z,160.00
2022-10-08T09:54:21.492Z,88.00
2022-10-08T09:55:21.438Z,168.00
2022-10-08T09:56:21.387Z,72.00
2022-10-08T09:57:21.332Z,160.00
2022-10-08T09:58:21.280Z,164.00
2022-10-08T09:59:21.227Z,176.00
2022-10-08T10:00:21.174Z,160.00
2022-10-08T10:01:21.195Z,108.00
2022-10-08T10:02:21.072Z,148.00
2022-10-08T10:03:21.015Z,136.00
2022-10-08T10:04:20.981Z,120.00
2022-10-08T10:05:20.913Z,136.00
2022-10-08T10:06:21.310Z,164.00
2022-10-08T10:07:20.807Z,176.00
2022-10-08T10:08:20.755Z,152.00
2022-10-08T10:09:20.700Z,200.00
2022-10-08T10:10:20.647Z,200.00
2022-10-08T10:11:20.601Z,216.00
2022-10-08T10:12:20.546Z,228.00
2022-10-08T10:13:20.487Z,224.00
2022-10-08T10:14:20.437Z,224.00
2022-10-08T10:15:20.408Z,216.00
2022-10-08T10:16:20.364Z,220.00
2022-10-08T10:17:20.278Z,232.00
2022-10-08T10:18:20.225Z,244.00
2022-10-08T10:19:20.170Z,272.00
2022-10-08T10:20:20.129Z,292.00
2022-10-08T10:21:20.065Z,312.00
2022-10-08T10:22:20.015Z,388.00
2022-10-08T10:23:19.960Z,268.00
2022-10-08T10:24:19.909Z,104.00
2022-10-08T10:25:19.856Z,480.00
2022-10-08T10:26:19.805Z,528.00
2022-10-08T10:27:19.753Z,516.00
2022-10-08T10:28:19.757Z,532.00
2022-10-08T10:29:19.646Z,376.00
2022-10-08T10:30:19.606Z,360.00
2022-10-08T10:31:19.567Z,368.00
2022-10-08T10:32:21.200Z,356.00
2022-10-08T10:33:19.433Z,288.00
2022-10-08T10:34:19.381Z,344.00
2022-10-08T10:35:19.332Z,244.00
2022-10-08T10:36:19.372Z,176.00
2022-10-08T10:37:19.222Z,180.00
2022-10-08T10:38:19.172Z,284.00
2022-10-08T10:39:19.116Z,268.00
2022-10-08T10:40:19.069Z,316.00
2022-10-08T10:41:19.013Z,260.00
2022-10-08T10:42:18.960Z,368.00
2022-10-08T10:43:18.905Z,380.00
2022-10-08T10:44:18.855Z,408.00
2022-10-08T10:45:18.799Z,388.00
2022-10-08T10:46:18.790Z,444.00
2022-10-08T10:47:18.696Z,508.00
2022-10-08T10:48:18.646Z,568.00
2022-10-08T10:49:18.590Z,608.00
2022-10-08T10:50:18.539Z,664.00
2022-10-08T10:51:18.483Z,680.00
2022-10-08T10:52:18.444Z,708.00
2022-10-08T10:53:18.379Z,736.00
2022-10-08T10:54:18.327Z,736.00
2022-10-08T10:55:18.281Z,692.00
2022-10-08T10:56:18.225Z,716.00
2022-10-08T10:57:18.167Z,752.00
2022-10-08T10:58:18.121Z,792.00
2022-10-08T10:59:18.065Z,828.00
2022-10-08T11:00:18.012Z,856.00
2022-10-08T11:01:18.016Z,864.00
2022-10-08T11:02:17.970Z,800.00
2022-10-08T11:03:17.853Z,952.00
2022-10-08T11:04:17.801Z,1008.00
2022-10-08T11:05:17.746Z,1004.00
2022-10-08T11:06:17.699Z,992.00
2022-10-08T11:07:17.640Z,996.00
2022-10-08T11:08:17.663Z,964.00
2022-10-08T11:09:17.534Z,960.00
2022-10-08T11:10:17.516Z,948.00
2022-10-08T11:11:17.430Z,944.00
2022-10-08T11:12:17.379Z,960.00
2022-10-08T11:13:17.351Z,948.00
2022-10-08T11:14:17.276Z,1032.00
2022-10-08T11:15:17.221Z,1040.00
2022-10-08T11:16:17.233Z,1056.00
2022-10-08T11:17:21.308Z,1064.00
2022-10-08T11:18:17.062Z,1068.00
2022-10-08T11:19:17.017Z,1100.00
2022-10-08T11:20:16.958Z,668.00
2022-10-08T11:21:16.904Z,136.00
2022-10-08T11:22:16.856Z,76.00
2022-10-08T11:23:16.798Z,112.00
2022-10-08T11:24:16.760Z,832.00
2022-10-08T11:25:16.691Z,760.00
2022-10-08T11:26:22.667Z,724.00
2022-10-08T11:27:16.587Z,652.00
2022-10-08T11:28:16.583Z,604.00
2022-10-08T11:29:16.488Z,572.00
2022-10-08T11:30:16.444Z,524.00
2022-10-08T11:31:16.472Z,480.00
2022-10-08T11:32:16.326Z,436.00
2022-10-08T11:33:16.273Z,364.00
2022-10-08T11:34:16.221Z,340.00
2022-10-08T11:35:16.167Z,268.00
2022-10-08T11:36:16.119Z,244.00
2022-10-08T11:37:16.066Z,252.00
2022-10-08T11:38:16.010Z,252.00
2022-10-08T11:39:15.958Z,232.00
2022-10-08T11:40:15.909Z,216.00
2022-10-08T11:41:15.856Z,204.00
2022-10-08T11:42:15.799Z,208.00
2022-10-08T11:43:15.748Z,204.00
2022-10-08T11:44:15.698Z,196.00
2022-10-08T11:45:15.641Z,196.00
2022-10-08T11:46:15.608Z,200.00
2022-10-08T11:47:15.536Z,188.00
2022-10-08T11:48:15.483Z,184.00
2022-10-08T11:49:15.429Z,176.00
2022-10-08T11:50:15.380Z,172.00
2022-10-08T11:51:15.324Z,176.00
2022-10-08T11:52:15.273Z,172.00
2022-10-08T11:53:15.230Z,176.00
2022-10-08T11:54:15.170Z,172.00
2022-10-08T11:55:15.205Z,152.00
2022-10-08T11:56:15.125Z,148.00
2022-10-08T11:57:15.009Z,140.00
2022-10-08T11:58:14.958Z,140.00
2022-10-08T11:59:14.905Z,140.00
2022-10-08T12:00:14.855Z,148.00
2022-10-08T12:01:14.798Z,140.00
2022-10-08T12:02:14.795Z,148.00
2022-10-08T12:03:14.791Z,152.00
2022-10-08T12:04:14.643Z,144.00
2022-10-08T12:05:14.588Z,132.00
2022-10-08T12:06:14.538Z,140.00
2022-10-08T12:07:14.485Z,136.00
2022-10-08T12:08:14.433Z,144.00
2022-10-08T12:09:14.380Z,136.00
2022-10-08T12:10:14.327Z,136.00
2022-10-08T12:11:14.276Z,88.00
2022-10-08T12:12:14.281Z,68.00
2022-10-08T12:13:17.780Z,60.00
2022-10-08T12:14:14.117Z,64.00
2022-10-08T12:15:14.064Z,104.00
2022-10-08T12:16:14.101Z,132.00
2022-10-08T12:17:13.964Z,144.00
2022-10-08T12:18:13.904Z,148.00
2022-10-08T12:19:13.854Z,152.00
2022-10-08T12:20:13.802Z,144.00
2022-10-08T12:21:13.751Z,136.00
2022-10-08T12:22:13.696Z,132.00
2022-10-08T12:23:13.645Z,128.00
2022-10-08T12:24:13.593Z,132.00
2022-10-08T12:25:13.541Z,132.00
2022-10-08T12:26:13.485Z,136.00
2022-10-08T12:27:13.435Z,132.00
2022-10-08T12:28:13.490Z,128.00
2022-10-08T12:29:13.330Z,84.00
2022-10-08T12:30:13.423Z,148.00
2022-10-08T12:31:13.245Z,108.00
2022-10-08T12:32:13.186Z,68.00
2022-10-08T12:33:13.122Z,60.00
2022-10-08T12:34:13.069Z,60.00
2022-10-08T12:35:13.019Z,56.00
2022-10-08T12:36:12.966Z,60.00
2022-10-08T12:37:16.386Z,64.00
2022-10-08T12:38:12.856Z,72.00
2022-10-08T12:39:12.804Z,68.00
2022-10-08T12:40:12.785Z,72.00
2022-10-08T12:41:12.699Z,72.00
2022-10-08T12:42:12.653Z,72.00
2022-10-08T12:43:12.596Z,64.00
2022-10-08T12:44:12.544Z,64.00
2022-10-08T12:45:12.489Z,64.00
2022-10-08T12:46:12.480Z,60.00
2022-10-08T12:47:12.384Z,56.00
2022-10-08T12:48:12.333Z,164.00
2022-10-08T12:49:12.281Z,164.00
2022-10-08T12:50:12.242Z,176.00
2022-10-08T12:51:12.176Z,172.00
2022-10-08T12:52:12.120Z,60.00
2022-10-08T12:53:12.072Z,60.00
2022-10-08T12:54:12.015Z,60.00
2022-10-08T12:55:11.963Z,68.00
2022-10-08T12:56:11.910Z,64.00
2022-10-08T12:57:11.861Z,128.00
2022-10-08T12:58:11.806Z,124.00