createdAt,value
2018-12-09T00:00:51.566Z,3.70
2018-12-09T00:03:19.233Z,4.90
2018-12-09T00:05:46.699Z,3.87
2018-12-09T00:08:14.329Z,4.53
2018-12-09T00:10:41.782Z,6.00
2018-12-09T00:13:09.381Z,5.43
2018-12-09T00:15:36.808Z,6.97
2018-12-09T00:18:04.296Z,5.37
2018-12-09T00:20:31.815Z,3.97
2018-12-09T00:22:59.541Z,3.17
2018-12-09T00:25:27.289Z,4.00
2018-12-09T00:27:55.054Z,4.30
2018-12-09T00:30:22.697Z,6.20
2018-12-09T00:32:50.272Z,1.97
2018-12-09T00:35:17.797Z,3.40
2018-12-09T00:37:45.369Z,3.70
2018-12-09T00:40:12.822Z,4.00
2018-12-09T00:42:43.575Z,5.37
2018-12-09T00:45:10.019Z,13.20
2018-12-09T00:47:37.807Z,5.40
2018-12-09T00:50:05.277Z,2.63
2018-12-09T00:52:32.929Z,1.73
2018-12-09T00:55:00.400Z,2.57
2018-12-09T00:57:27.854Z,1.70
2018-12-09T00:59:55.331Z,3.57
2018-12-09T01:02:22.854Z,2.80
2018-12-09T01:04:50.650Z,4.83
2018-12-09T01:07:18.284Z,3.63
2018-12-09T01:09:45.753Z,1.83
2018-12-09T01:12:13.208Z,4.07
2018-12-09T01:14:40.669Z,3.27
2018-12-09T01:17:08.115Z,2.87
2018-12-09T01:19:35.584Z,4.20
2018-12-09T01:22:03.043Z,2.87
2018-12-09T01:24:30.521Z,2.90
2018-12-09T01:26:58.038Z,2.47
2018-12-09T01:29:25.664Z,1.93
2018-12-09T01:31:53.256Z,3.43
2018-12-09T01:34:20.717Z,2.07
2018-12-09T01:36:48.380Z,1.93
2018-12-09T01:39:15.932Z,3.57
2018-12-09T01:41:43.573Z,2.50
2018-12-09T01:44:11.184Z,1.57
2018-12-09T01:46:38.932Z,1.13
2018-12-09T01:49:06.563Z,1.63
2018-12-09T01:51:34.134Z,2.37
2018-12-09T01:54:09.095Z,4.77
2018-12-09T01:56:37.414Z,1.63
2018-12-09T01:59:05.128Z,2.27
2018-12-09T02:01:32.893Z,2.43
2018-12-09T02:04:00.821Z,2.07
2018-12-09T02:06:28.339Z,2.77
2018-12-09T02:08:55.882Z,2.20
2018-12-09T02:11:23.360Z,3.00
2018-12-09T02:13:50.973Z,1.97
2018-12-09T02:16:18.624Z,2.73
2018-12-09T02:18:47.425Z,2.70
2018-12-09T02:21:15.013Z,2.17
2018-12-09T02:23:42.635Z,2.13
2018-12-09T02:26:10.256Z,2.43
2018-12-09T02:28:38.017Z,3.67
2018-12-09T02:31:05.499Z,4.10
2018-12-09T02:33:33.121Z,3.20
2018-12-09T02:36:00.667Z,1.40
2018-12-09T02:38:28.113Z,0.97
2018-12-09T02:40:55.566Z,2.83
2018-12-09T02:43:23.069Z,1.00
2018-12-09T02:45:50.813Z,2.30
2018-12-09T02:48:18.607Z,1.97
2018-12-09T02:50:46.360Z,1.97
2018-12-09T02:53:14.592Z,1.17
2018-12-09T02:55:42.130Z,1.60
2018-12-09T02:58:09.722Z,1.80
2018-12-09T03:00:37.363Z,2.50
2018-12-09T03:03:04.867Z,2.77
2018-12-09T03:05:32.948Z,2.47
2018-12-09T03:08:00.732Z,2.73
2018-12-09T03:10:28.335Z,0.90
2018-12-09T03:12:55.877Z,2.63
2018-12-09T03:15:23.346Z,2.10
2018-12-09T03:17:50.911Z,1.70
2018-12-09T03:20:18.344Z,2.07
2018-12-09T03:22:45.808Z,2.27
2018-12-09T03:25:13.580Z,1.53
2018-12-09T03:27:41.318Z,2.37
2018-12-09T03:30:08.827Z,2.87
2018-12-09T03:32:36.441Z,4.23
2018-12-09T03:35:06.049Z,2.50
2018-12-09T03:37:33.620Z,3.90
2018-12-09T03:40:01.368Z,2.93
2018-12-09T03:42:28.836Z,1.57
2018-12-09T03:44:56.606Z,1.40
2018-12-09T03:47:24.232Z,2.73
2018-12-09T03:49:51.810Z,2.87
2018-12-09T03:52:19.440Z,0.97
2018-12-09T03:54:46.973Z,4.83
2018-12-09T03:57:14.455Z,2.70
2018-12-09T03:59:42.160Z,2.60
2018-12-09T04:02:09.902Z,2.83
2018-12-09T04:04:37.482Z,3.47
2018-12-09T04:07:05.029Z,2.23
2018-12-09T04:09:32.611Z,2.40
2018-12-09T04:12:00.058Z,2.13
2018-12-09T04:14:27.546Z,12.43
2018-12-09T04:16:55.027Z,1.70
2018-12-09T04:19:22.541Z,1.13
2018-12-09T04:21:50.300Z,1.43
2018-12-09T04:24:18.129Z,2.37
2018-12-09T04:26:45.590Z,2.43
2018-12-09T04:29:13.182Z,1.07
2018-12-09T04:31:40.801Z,2.77
2018-12-09T04:34:08.496Z,0.77
2018-12-09T04:36:35.959Z,2.70
2018-12-09T04:39:04.070Z,1.30
2018-12-09T04:41:31.716Z,4.53
2018-12-09T04:43:59.269Z,1.73
2018-12-09T04:46:26.906Z,3.23
2018-12-09T04:48:54.468Z,2.07
2018-12-09T04:51:22.161Z,1.57
2018-12-09T04:53:49.704Z,4.20
2018-12-09T04:56:17.166Z,1.70
2018-12-09T04:58:48.440Z,2.53
2018-12-09T05:01:16.102Z,3.10
2018-12-09T05:03:43.844Z,2.13
2018-12-09T05:06:11.525Z,2.73
2018-12-09T05:08:39.092Z,3.17
2018-12-09T05:11:06.658Z,1.40
2018-12-09T05:13:34.329Z,1.97
2018-12-09T05:16:01.786Z,1.20
2018-12-09T05:18:29.701Z,2.90
2018-12-09T05:20:57.455Z,2.03
2018-12-09T05:23:25.000Z,1.93
2018-12-09T05:25:52.429Z,0.93
2018-12-09T05:28:19.941Z,2.87
2018-12-09T05:30:47.397Z,1.37
2018-12-09T05:33:14.909Z,3.43
2018-12-09T05:35:42.578Z,1.00
2018-12-09T05:38:10.128Z,0.70
2018-12-09T05:40:37.905Z,2.63
2018-12-09T05:43:05.649Z,2.47
2018-12-09T05:45:33.416Z,1.53
2018-12-09T05:48:00.885Z,2.93
2018-12-09T05:50:28.621Z,3.10
2018-12-09T05:52:56.408Z,0.87
2018-12-09T05:55:23.898Z,1.27
2018-12-09T05:57:51.601Z,5.63
2018-12-09T06:00:19.373Z,2.07
2018-12-09T06:02:52.509Z,1.10
2018-12-09T06:05:20.129Z,1.20
2018-12-09T06:07:48.089Z,2.50
2018-12-09T06:10:15.563Z,1.40
2018-12-09T06:12:43.361Z,1.53
2018-12-09T06:15:10.879Z,1.37
2018-12-09T06:17:38.546Z,1.40
2018-12-09T06:20:06.580Z,2.67
2018-12-09T06:22:34.116Z,1.00
2018-12-09T06:25:01.567Z,1.27
2018-12-09T06:27:29.108Z,2.07
2018-12-09T06:29:56.778Z,1.77
2018-12-09T06:32:24.219Z,1.83
2018-12-09T06:34:51.777Z,2.07
2018-12-09T06:37:19.538Z,1.47
2018-12-09T06:39:47.177Z,3.30
2018-12-09T06:42:14.656Z,1.70
2018-12-09T06:44:42.228Z,2.67
2018-12-09T06:47:09.673Z,1.53
2018-12-09T06:49:37.474Z,0.97
2018-12-09T06:52:05.214Z,1.47
2018-12-09T06:54:32.857Z,0.83
2018-12-09T06:57:00.441Z,2.00
2018-12-09T06:59:28.380Z,2.13
2018-12-09T07:01:55.900Z,1.40
2018-12-09T07:04:23.470Z,2.60
2018-12-09T07:06:51.185Z,0.70
2018-12-09T07:09:18.841Z,1.27
2018-12-09T07:11:46.578Z,1.23
2018-12-09T07:14:14.477Z,1.07
2018-12-09T07:16:41.956Z,2.50
2018-12-09T07:19:09.396Z,1.20
2018-12-09T07:21:37.177Z,0.53
2018-12-09T07:24:04.842Z,2.00
2018-12-09T07:26:32.296Z,1.90
2018-12-09T07:29:00.165Z,1.77
2018-12-09T07:31:27.916Z,1.10
2018-12-09T07:33:55.567Z,0.67
2018-12-09T07:36:23.045Z,1.20
2018-12-09T07:38:50.909Z,1.57
2018-12-09T07:41:18.392Z,0.63
2018-12-09T07:43:46.137Z,0.93
2018-12-09T07:46:15.197Z,1.17
2018-12-09T07:48:43.066Z,0.80
2018-12-09T07:51:10.921Z,2.43
2018-12-09T07:53:38.384Z,2.47
2018-12-09T07:56:06.002Z,2.10
2018-12-09T07:58:33.497Z,4.30
2018-12-09T08:01:00.941Z,2.47
2018-12-09T08:03:28.409Z,1.63
2018-12-09T08:05:55.860Z,1.60
2018-12-09T08:08:23.317Z,1.87
2018-12-09T08:10:50.773Z,1.70
2018-12-09T08:13:18.231Z,3.40
2018-12-09T08:15:45.685Z,1.60
2018-12-09T08:18:13.146Z,1.33
2018-12-09T08:20:40.696Z,1.47
2018-12-09T08:23:08.152Z,2.43
2018-12-09T08:25:35.609Z,4.40
2018-12-09T08:28:03.068Z,0.87
2018-12-09T08:30:30.533Z,2.03
2018-12-09T08:32:57.980Z,3.70
2018-12-09T08:35:25.437Z,5.77
2018-12-09T08:37:52.893Z,13.27
2018-12-09T08:40:20.344Z,8.28
2018-12-09T08:42:47.805Z,16.70
2018-12-09T08:45:15.257Z,7.63
2018-12-09T08:47:42.720Z,12.40
2018-12-09T08:50:10.276Z,13.90
2018-12-09T08:52:37.732Z,26.80
2018-12-09T08:55:05.293Z,9.53
2018-12-09T08:57:32.747Z,9.50
2018-12-09T09:00:00.208Z,7.73
2018-12-09T09:02:27.943Z,20.47
2018-12-09T09:04:55.389Z,10.80
2018-12-09T09:07:22.880Z,16.10
2018-12-09T09:09:50.332Z,11.30
2018-12-09T09:12:17.780Z,12.67
2018-12-09T09:14:45.246Z,14.70
2018-12-09T09:17:12.696Z,9.47
2018-12-09T09:19:40.153Z,11.43
2018-12-09T09:22:07.604Z,5.90
2018-12-09T09:24:35.124Z,9.77
2018-12-09T09:27:02.626Z,7.10
2018-12-09T09:29:30.093Z,7.33
2018-12-09T09:31:57.644Z,9.07
2018-12-09T09:34:25.096Z,9.53
2018-12-09T09:36:52.569Z,7.07
2018-12-09T09:39:20.112Z,8.10
2018-12-09T09:41:47.568Z,7.53
2018-12-09T09:44:15.005Z,9.83
2018-12-09T09:46:42.476Z,10.30
2018-12-09T09:49:09.932Z,9.07
2018-12-09T09:51:37.382Z,9.90
2018-12-09T09:54:04.821Z,8.43
2018-12-09T09:56:32.366Z,8.20
2018-12-09T09:59:00.105Z,6.90
2018-12-09T10:01:27.620Z,9.07
2018-12-09T10:03:57.233Z,7.87
2018-12-09T10:06:24.792Z,4.63
2018-12-09T10:08:52.250Z,4.20
2018-12-09T10:11:19.764Z,8.17
2018-12-09T10:13:47.261Z,5.97
2018-12-09T10:16:14.713Z,4.90
2018-12-09T10:18:42.171Z,8.13
2018-12-09T10:21:09.597Z,5.90
2018-12-09T10:23:37.361Z,4.43
2018-12-09T10:26:04.841Z,6.93
2018-12-09T10:28:32.304Z,5.33
2018-12-09T10:30:59.756Z,4.90
2018-12-09T10:33:27.205Z,4.77
2018-12-09T10:35:54.637Z,4.30
2018-12-09T10:38:22.085Z,6.23
2018-12-09T10:40:49.576Z,5.27
2018-12-09T10:43:17.100Z,6.53
2018-12-09T10:45:44.599Z,8.17
2018-12-09T10:48:12.048Z,9.00
2018-12-09T10:50:39.485Z,7.20
2018-12-09T10:53:06.966Z,12.67
2018-12-09T10:55:34.412Z,7.00
2018-12-09T10:58:01.865Z,9.23
2018-12-09T11:00:35.033Z,26.87
2018-12-09T11:03:02.525Z,22.47
2018-12-09T11:05:29.981Z,26.40
2018-12-09T11:07:57.536Z,18.70
2018-12-09T11:10:24.977Z,18.07
2018-12-09T11:12:52.444Z,13.60
2018-12-09T11:15:19.897Z,19.30
2018-12-09T11:17:47.740Z,14.07
2018-12-09T11:20:15.288Z,14.47
2018-12-09T11:22:43.027Z,24.93
2018-12-09T11:25:10.752Z,14.23
2018-12-09T11:27:38.213Z,19.33
2018-12-09T11:30:06.201Z,20.03
2018-12-09T11:32:37.602Z,18.07
2018-12-09T11:35:07.770Z,19.13
2018-12-09T11:37:37.236Z,11.40
2018-12-09T11:40:04.711Z,12.47
2018-12-09T11:42:32.160Z,21.03
2018-12-09T11:44:59.725Z,14.23
2018-12-09T11:47:27.237Z,11.07
2018-12-09T11:49:54.748Z,13.23
2018-12-09T11:52:22.292Z,20.20
2018-12-09T11:54:49.851Z,13.77
2018-12-09T11:57:17.304Z,10.50
2018-12-09T11:59:46.672Z,13.43
2018-12-09T12:02:20.049Z,9.27
2018-12-09T12:04:43.615Z,11.20
2018-12-09T12:07:11.125Z,15.77
2018-12-09T12:09:38.688Z,13.23
2018-12-09T12:12:06.255Z,13.70
2018-12-09T12:14:33.827Z,14.97
2018-12-09T12:17:01.277Z,15.93
2018-12-09T12:19:28.940Z,15.43
2018-12-09T12:21:56.381Z,10.73
2018-12-09T12:24:23.980Z,8.13
2018-12-09T12:26:51.494Z,15.23
2018-12-09T12:29:18.964Z,14.40
2018-12-09T12:31:47.594Z,9.57
2018-12-09T12:34:15.044Z,15.27
2018-12-09T12:36:42.545Z,13.70
2018-12-09T12:39:10.098Z,8.87
2018-12-09T12:41:37.541Z,7.00
2018-12-09T12:44:05.014Z,11.63
2018-12-09T12:46:32.588Z,8.43
2018-12-09T12:49:00.126Z,9.20
2018-12-09T12:51:27.699Z,8.03
2018-12-09T12:53:55.413Z,9.27
2018-12-09T12:56:22.900Z,9.87
2018-12-09T12:58:50.349Z,7.83
2018-12-09T13:01:17.817Z,8.87
2018-12-09T13:03:45.263Z,10.33
2018-12-09T13:06:14.228Z,7.57
2018-12-09T13:08:41.697Z,9.47
2018-12-09T13:11:09.164Z,12.40
2018-12-09T13:13:36.596Z,8.30
2018-12-09T13:16:04.060Z,6.87
2018-12-09T13:18:31.547Z,11.27
2018-12-09T13:20:58.984Z,7.40
2018-12-09T13:23:26.492Z,8.47
2018-12-09T13:25:54.012Z,7.47
2018-12-09T13:28:21.449Z,7.43
2018-12-09T13:30:48.912Z,23.97
2018-12-09T13:33:16.355Z,7.23
2018-12-09T13:35:43.942Z,6.07
2018-12-09T13:38:11.392Z,7.43
2018-12-09T13:40:38.853Z,9.10
2018-12-09T13:43:06.409Z,7.40
2018-12-09T13:45:33.869Z,6.67
2018-12-09T13:48:01.324Z,7.63
2018-12-09T13:50:28.968Z,9.17
2018-12-09T13:52:56.437Z,7.30
2018-12-09T13:55:23.877Z,10.77
2018-12-09T13:57:51.344Z,7.63
2018-12-09T14:00:18.801Z,8.83
2018-12-09T14:02:46.572Z,8.47
2018-12-09T14:05:14.121Z,9.00
2018-12-09T14:07:41.569Z,8.33
2018-12-09T14:10:09.009Z,6.00
2018-12-09T14:12:36.505Z,7.10
2018-12-09T14:15:04.660Z,4.40
2018-12-09T14:17:32.121Z,4.33
2018-12-09T14:19:59.572Z,4.17
2018-12-09T14:22:27.034Z,5.70
2018-12-09T14:24:54.489Z,4.63
2018-12-09T14:27:23.328Z,8.17
2018-12-09T14:29:50.937Z,7.50
2018-12-09T14:32:18.398Z,4.70
2018-12-09T14:34:45.852Z,7.40
2018-12-09T14:37:13.414Z,5.93
2018-12-09T14:39:40.860Z,4.60
2018-12-09T14:42:08.384Z,5.83
2018-12-09T14:44:35.872Z,8.30
2018-12-09T14:47:03.324Z,3.90
2018-12-09T14:49:30.793Z,7.83
2018-12-09T14:51:58.232Z,3.47
2018-12-09T14:54:25.708Z,4.67
2018-12-09T14:56:53.162Z,3.23
2018-12-09T14:59:20.608Z,4.23
2018-12-09T15:01:48.073Z,4.47
2018-12-09T15:04:15.537Z,5.03
2018-12-09T15:06:42.981Z,3.23
2018-12-09T15:09:10.430Z,7.03
2018-12-09T15:11:38.718Z,7.23
2018-12-09T15:14:06.270Z,5.00
2018-12-09T15:16:33.732Z,3.00
2018-12-09T15:19:01.365Z,4.33
2018-12-09T15:21:28.844Z,2.13
2018-12-09T15:23:56.302Z,6.30
2018-12-09T15:26:23.759Z,3.87
2018-12-09T15:28:51.208Z,5.97
2018-12-09T15:31:18.649Z,4.83
2018-12-09T15:33:46.120Z,3.53
2018-12-09T15:36:13.580Z,3.87
2018-12-09T15:38:41.034Z,2.40
2018-12-09T15:41:08.489Z,3.80
2018-12-09T15:43:35.945Z,5.20
2018-12-09T15:46:03.406Z,5.37
2018-12-09T15:48:30.857Z,1.87
2018-12-09T15:50:58.906Z,2.00
2018-12-09T15:53:26.339Z,2.70
2018-12-09T15:55:53.781Z,2.87
2018-12-09T15:58:21.297Z,4.50
2018-12-09T16:00:55.006Z,2.60
2018-12-09T16:03:22.666Z,3.77
2018-12-09T16:05:50.100Z,4.60
2018-12-09T16:08:17.545Z,1.70
2018-12-09T16:10:45.352Z,1.83
2018-12-09T16:13:12.996Z,3.33
2018-12-09T16:15:40.453Z,2.60
2018-12-09T16:18:07.905Z,1.90
2018-12-09T16:20:35.360Z,2.67
2018-12-09T16:23:02.821Z,2.53
2018-12-09T16:25:30.278Z,3.27
2018-12-09T16:27:57.716Z,2.43
2018-12-09T16:30:25.197Z,3.17
2018-12-09T16:32:52.744Z,2.70
2018-12-09T16:35:20.195Z,2.27
2018-12-09T16:37:47.653Z,2.90
2018-12-09T16:40:15.113Z,1.63
2018-12-09T16:42:42.573Z,2.03
2018-12-09T16:45:10.020Z,1.53
2018-12-09T16:47:37.465Z,2.33
2018-12-09T16:50:05.451Z,2.63
2018-12-09T16:52:32.900Z,2.83
2018-12-09T16:55:00.356Z,1.97
2018-12-09T16:57:27.793Z,2.13
2018-12-09T16:59:55.273Z,2.07
2018-12-09T17:02:22.728Z,3.00
2018-12-09T17:04:50.189Z,1.93
2018-12-09T17:07:17.707Z,2.17
2018-12-09T17:09:45.197Z,1.53
2018-12-09T17:12:12.632Z,2.33
2018-12-09T17:14:40.084Z,3.10
2018-12-09T17:17:07.570Z,2.07
2018-12-09T17:19:35.021Z,2.13
2018-12-09T17:22:02.481Z,2.23
2018-12-09T17:24:29.937Z,2.77
2018-12-09T17:26:57.397Z,3.33
2018-12-09T17:29:24.853Z,5.00
2018-12-09T17:31:52.305Z,3.63
2018-12-09T17:34:19.860Z,2.80
2018-12-09T17:36:47.322Z,3.67
2018-12-09T17:39:14.940Z,1.60
2018-12-09T17:41:42.365Z,1.70
2018-12-09T17:44:09.828Z,1.73
2018-12-09T17:46:37.265Z,1.90
2018-12-09T17:49:04.768Z,2.63
2018-12-09T17:51:32.260Z,0.87
2018-12-09T17:53:59.693Z,1.93
2018-12-09T17:56:27.164Z,1.80
2018-12-09T17:58:54.632Z,1.80
2018-12-09T18:01:22.356Z,3.03
2018-12-09T18:03:49.847Z,2.87
2018-12-09T18:06:17.301Z,1.77
2018-12-09T18:08:44.764Z,1.60
2018-12-09T18:11:12.209Z,2.00
2018-12-09T18:13:39.668Z,2.20
2018-12-09T18:16:07.124Z,2.27
2018-12-09T18:18:36.243Z,1.60
2018-12-09T18:21:03.881Z,1.73
2018-12-09T18:23:31.313Z,1.13
2018-12-09T18:25:58.760Z,0.67
2018-12-09T18:28:26.245Z,2.73
2018-12-09T18:30:53.704Z,2.60
2018-12-09T18:33:21.162Z,3.80
2018-12-09T18:35:48.609Z,1.47
2018-12-09T18:38:16.113Z,2.50
2018-12-09T18:40:43.549Z,4.87
2018-12-09T18:43:11.085Z,5.13
2018-12-09T18:45:38.545Z,5.47
2018-12-09T18:48:06.208Z,2.60
2018-12-09T18:50:33.766Z,3.37
2018-12-09T18:53:01.209Z,3.53
2018-12-09T18:55:28.650Z,4.70
2018-12-09T18:57:56.129Z,3.57
2018-12-09T19:00:23.588Z,2.40
2018-12-09T19:02:51.033Z,3.37
2018-12-09T19:05:18.501Z,3.80
2018-12-09T19:07:46.057Z,5.00
2018-12-09T19:10:13.505Z,3.90
2018-12-09T19:12:40.953Z,4.67
2018-12-09T19:15:08.431Z,8.77
2018-12-09T19:17:35.984Z,3.17
2018-12-09T19:20:03.574Z,3.30
2018-12-09T19:22:31.032Z,5.87
2018-12-09T19:24:58.477Z,5.03
2018-12-09T19:27:25.924Z,5.37
2018-12-09T19:29:53.364Z,6.17
2018-12-09T19:32:20.847Z,5.27
2018-12-09T19:34:48.380Z,4.30
2018-12-09T19:37:15.836Z,4.27
2018-12-09T19:39:43.292Z,5.33
2018-12-09T19:42:10.766Z,5.85
2018-12-09T19:44:38.207Z,5.40
2018-12-09T19:47:05.868Z,6.43
2018-12-09T19:49:33.420Z,8.43
2018-12-09T19:52:00.897Z,5.60
2018-12-09T19:54:28.353Z,7.40
2018-12-09T19:56:55.981Z,4.97
2018-12-09T19:59:23.457Z,5.47
2018-12-09T20:01:50.942Z,7.83
2018-12-09T20:04:18.465Z,9.03
2018-12-09T20:06:45.956Z,3.57
2018-12-09T20:09:13.412Z,6.00
2018-12-09T20:11:40.872Z,5.00
2018-12-09T20:14:08.388Z,2.73
2018-12-09T20:16:35.849Z,6.17
2018-12-09T20:19:03.393Z,4.43
2018-12-09T20:21:30.865Z,5.77
2018-12-09T20:23:58.413Z,4.60
2018-12-09T20:26:25.993Z,5.00
2018-12-09T20:28:53.437Z,5.33
2018-12-09T20:31:20.880Z,4.07
2018-12-09T20:33:48.325Z,3.47
2018-12-09T20:36:15.801Z,5.33
2018-12-09T20:38:43.274Z,3.13
2018-12-09T20:41:10.729Z,3.63
2018-12-09T20:43:39.261Z,4.77
2018-12-09T20:46:06.756Z,2.43
2018-12-09T20:48:34.193Z,3.50
2018-12-09T20:51:01.673Z,3.20
2018-12-09T20:53:29.123Z,5.63
2018-12-09T20:55:56.673Z,4.77
2018-12-09T20:58:24.108Z,3.53
2018-12-09T21:00:51.584Z,5.43
2018-12-09T21:03:19.044Z,4.47
2018-12-09T21:05:46.497Z,3.47
2018-12-09T21:08:13.960Z,4.13
2018-12-09T21:10:41.578Z,8.40
2018-12-09T21:13:09.086Z,4.10
2018-12-09T21:15:36.528Z,4.73
2018-12-09T21:18:03.964Z,3.30
2018-12-09T21:20:31.441Z,4.67
2018-12-09T21:22:58.896Z,4.70
2018-12-09T21:25:26.341Z,2.90
2018-12-09T21:27:53.809Z,5.73
2018-12-09T21:30:21.261Z,3.57
2018-12-09T21:32:48.721Z,8.87
2018-12-09T21:35:16.277Z,3.40
2018-12-09T21:37:43.742Z,3.83
2018-12-09T21:40:11.301Z,9.63
2018-12-09T21:42:38.741Z,9.43
2018-12-09T21:45:06.188Z,8.40
2018-12-09T21:47:33.665Z,6.20
2018-12-09T21:50:01.125Z,4.93
2018-12-09T21:52:28.564Z,5.83
2018-12-09T21:54:56.028Z,7.33
2018-12-09T21:57:23.476Z,5.67
2018-12-09T21:59:50.941Z,6.10
2018-12-09T22:02:18.402Z,3.93
2018-12-09T22:04:45.858Z,5.43
2018-12-09T22:07:13.293Z,7.13
2018-12-09T22:09:40.775Z,8.83
2018-12-09T22:12:08.216Z,5.60
2018-12-09T22:14:35.689Z,5.73
2018-12-09T22:17:03.236Z,3.17
2018-12-09T22:19:30.794Z,4.90
2018-12-09T22:21:58.245Z,5.60
2018-12-09T22:24:25.697Z,6.47
2018-12-09T22:26:53.165Z,7.03
2018-12-09T22:29:20.628Z,3.33
2018-12-09T22:31:48.173Z,5.27
2018-12-09T22:34:15.634Z,4.33
2018-12-09T22:36:43.184Z,5.47
2018-12-09T22:39:10.657Z,4.43
2018-12-09T22:41:38.097Z,3.07
2018-12-09T22:44:05.621Z,4.73
2018-12-09T22:46:33.121Z,4.30
2018-12-09T22:49:00.585Z,4.77
2018-12-09T22:51:28.124Z,5.17
2018-12-09T22:53:55.589Z,2.67
2018-12-09T22:56:23.041Z,3.23
2018-12-09T22:58:50.500Z,4.37
2018-12-09T23:01:18.250Z,3.10
2018-12-09T23:03:45.808Z,3.47
2018-12-09T23:06:13.251Z,3.20
2018-12-09T23:08:40.746Z,3.10
2018-12-09T23:11:08.284Z,4.03
2018-12-09T23:13:35.740Z,2.73
2018-12-09T23:16:03.264Z,3.83
2018-12-09T23:18:31.317Z,2.47
2018-12-09T23:20:59.152Z,2.97
2018-12-09T23:23:26.592Z,2.27
2018-12-09T23:25:54.053Z,4.10
2018-12-09T23:28:21.569Z,3.90
2018-12-09T23:30:49.064Z,1.70
2018-12-09T23:33:16.520Z,3.30
2018-12-09T23:35:44.048Z,1.80
2018-12-09T23:38:11.532Z,2.87
2018-12-09T23:40:38.984Z,2.13
2018-12-09T23:43:06.457Z,1.30
2018-12-09T23:45:33.900Z,2.67
2018-12-09T23:48:01.340Z,3.83
2018-12-09T23:50:28.793Z,4.10
2018-12-09T23:52:56.273Z,3.50
2018-12-09T23:55:23.725Z,4.03
2018-12-09T23:57:51.180Z,3.90
