createdAt,value
2019-04-11T00:00:12.294Z,1007.68
2019-04-11T00:01:12.235Z,1007.71
2019-04-11T00:02:12.313Z,1007.71
2019-04-11T00:03:13.276Z,1007.76
2019-04-11T00:04:12.194Z,1007.74
2019-04-11T00:05:12.699Z,1007.74
2019-04-11T00:06:12.148Z,1007.79
2019-04-11T00:07:12.124Z,1007.74
2019-04-11T00:08:12.263Z,1007.77
2019-04-11T00:09:12.100Z,1007.77
2019-04-11T00:10:12.395Z,1007.75
2019-04-11T00:11:12.062Z,1007.78
2019-04-11T00:12:12.435Z,1007.76
2019-04-11T00:13:20.273Z,1007.75
2019-04-11T00:14:12.003Z,1007.76
2019-04-11T00:15:12.731Z,1007.80
2019-04-11T00:16:13.002Z,1007.78
2019-04-11T00:17:11.966Z,1007.82
2019-04-11T00:18:11.963Z,1007.86
2019-04-11T00:19:12.285Z,1007.80
2019-04-11T00:20:11.904Z,1007.85
2019-04-11T00:21:12.824Z,1007.86
2019-04-11T00:22:13.081Z,1007.85
2019-04-11T00:23:12.176Z,1007.83
2019-04-11T00:24:12.447Z,1007.85
2019-04-11T00:25:11.799Z,1007.85
2019-04-11T00:26:11.862Z,1007.85
2019-04-11T00:27:12.891Z,1007.82
2019-04-11T00:28:11.787Z,1007.83
2019-04-11T00:29:12.207Z,1007.86
2019-04-11T00:30:12.273Z,1007.88
2019-04-11T00:31:12.530Z,1007.87
2019-04-11T00:32:12.318Z,1007.86
2019-04-11T00:33:11.915Z,1007.85
2019-04-11T00:34:11.663Z,1007.84
2019-04-11T00:35:11.706Z,1007.88
2019-04-11T00:36:12.402Z,1007.84
2019-04-11T00:37:12.648Z,1007.83
2019-04-11T00:38:11.816Z,1007.87
2019-04-11T00:39:11.541Z,1007.85
2019-04-11T00:40:11.522Z,1007.82
2019-04-11T00:41:11.541Z,1007.78
2019-04-11T00:42:12.449Z,1007.78
2019-04-11T00:43:11.561Z,1007.78
2019-04-11T00:44:11.492Z,1007.83
2019-04-11T00:45:11.660Z,1007.89
2019-04-11T00:46:11.957Z,1007.82
2019-04-11T00:47:11.386Z,1007.85
2019-04-11T00:48:11.443Z,1007.89
2019-04-11T00:49:12.349Z,1007.88
2019-04-11T00:50:11.341Z,1007.83
2019-04-11T00:51:11.909Z,1007.88
2019-04-11T00:52:12.097Z,1007.89
2019-04-11T00:53:11.896Z,1007.85
2019-04-11T00:54:11.295Z,1007.84
2019-04-11T00:55:11.297Z,1007.86
2019-04-11T00:56:12.373Z,1007.88
2019-04-11T00:57:11.226Z,1007.87
2019-04-11T00:58:11.687Z,1007.86
2019-04-11T00:59:11.174Z,1007.86
2019-04-11T01:00:11.174Z,1007.85
2019-04-11T01:01:11.403Z,1007.85
2019-04-11T01:02:11.539Z,1007.82
2019-04-11T01:03:11.747Z,1007.88
2019-04-11T01:04:11.682Z,1007.89
2019-04-11T01:05:11.055Z,1007.91
2019-04-11T01:06:12.112Z,1007.90
2019-04-11T01:07:11.163Z,1007.91
2019-04-11T01:08:11.467Z,1007.96
2019-04-11T01:09:11.111Z,1007.96
2019-04-11T01:10:11.025Z,1007.93
2019-04-11T01:11:11.918Z,1007.93
2019-04-11T01:12:10.923Z,1007.92
2019-04-11T01:13:11.261Z,1007.93
2019-04-11T01:14:10.884Z,1007.93
2019-04-11T01:15:11.242Z,1007.95
2019-04-11T01:16:11.228Z,1007.95
2019-04-11T01:17:10.826Z,1007.92
2019-04-11T01:18:11.828Z,1007.94
2019-04-11T01:19:10.864Z,1007.93
2019-04-11T01:20:11.261Z,1007.93
2019-04-11T01:21:10.756Z,1007.95
2019-04-11T01:22:10.796Z,1007.91
2019-04-11T01:23:11.026Z,1007.93
2019-04-11T01:24:11.355Z,1007.94
2019-04-11T01:25:10.684Z,1007.95
2019-04-11T01:26:10.788Z,1007.93
2019-04-11T01:27:11.790Z,1007.96
2019-04-11T01:28:10.625Z,1007.97
2019-04-11T01:29:11.318Z,1007.96
2019-04-11T01:30:11.707Z,1007.95
2019-04-11T01:31:11.587Z,1007.98
2019-04-11T01:32:10.640Z,1007.96
2019-04-11T01:33:10.882Z,1008.03
2019-04-11T01:34:10.652Z,1008.00
2019-04-11T01:35:10.492Z,1008.01
2019-04-11T01:36:11.220Z,1008.00
2019-04-11T01:37:11.385Z,1007.98
2019-04-11T01:38:10.459Z,1008.00
2019-04-11T01:39:10.645Z,1007.97
2019-04-11T01:40:10.402Z,1008.02
2019-04-11T01:41:10.375Z,1008.00
2019-04-11T01:42:11.132Z,1007.98
2019-04-11T01:43:11.396Z,1008.04
2019-04-11T01:44:10.342Z,1008.05
2019-04-11T01:45:11.432Z,1008.04
2019-04-11T01:46:10.282Z,1008.02
2019-04-11T01:47:10.823Z,1008.01
2019-04-11T01:48:11.106Z,1008.00
2019-04-11T01:49:10.263Z,1008.02
2019-04-11T01:50:10.564Z,1008.02
2019-04-11T01:51:10.191Z,1008.06
2019-04-11T01:52:10.177Z,1008.02
2019-04-11T01:53:10.994Z,1008.07
2019-04-11T01:54:11.006Z,1008.05
2019-04-11T01:55:10.316Z,1008.03
2019-04-11T01:56:10.105Z,1008.07
2019-04-11T01:57:10.074Z,1008.06
2019-04-11T01:58:10.853Z,1008.05
2019-04-11T01:59:11.059Z,1008.07
2019-04-11T02:00:10.862Z,1008.10
2019-04-11T02:01:10.048Z,1008.06
2019-04-11T02:02:09.984Z,1008.11
2019-04-11T02:03:10.705Z,1008.11
2019-04-11T02:04:09.942Z,1008.15
2019-04-11T02:05:10.485Z,1008.18
2019-04-11T02:06:09.905Z,1008.13
2019-04-11T02:07:10.161Z,1008.15
2019-04-11T02:08:09.898Z,1008.15
2019-04-11T02:09:09.858Z,1008.18
2019-04-11T02:10:10.637Z,1008.15
2019-04-11T02:11:09.822Z,1008.19
2019-04-11T02:12:09.992Z,1008.17
2019-04-11T02:13:09.978Z,1008.15
2019-04-11T02:14:15.573Z,1008.17
2019-04-11T02:15:10.280Z,1008.21
2019-04-11T02:16:10.610Z,1008.15
2019-04-11T02:17:10.449Z,1008.21
2019-04-11T02:18:10.895Z,1008.23
2019-04-11T02:19:10.135Z,1008.20
2019-04-11T02:20:09.636Z,1008.26
2019-04-11T02:21:09.616Z,1008.21
2019-04-11T02:22:10.403Z,1008.29
2019-04-11T02:23:10.819Z,1008.32
2019-04-11T02:24:09.877Z,1008.32
2019-04-11T02:25:09.544Z,1008.32
2019-04-11T02:26:10.136Z,1008.26
2019-04-11T02:27:10.565Z,1008.27
2019-04-11T02:28:10.423Z,1008.34
2019-04-11T02:29:09.468Z,1008.31
2019-04-11T02:30:10.996Z,1008.32
2019-04-11T02:31:10.100Z,1008.32
2019-04-11T02:32:10.042Z,1008.28
2019-04-11T02:33:11.324Z,1008.33
2019-04-11T02:34:11.228Z,1008.29
2019-04-11T02:35:10.997Z,1008.34
2019-04-11T02:36:10.069Z,1008.38
2019-04-11T02:37:09.714Z,1008.38
2019-04-11T02:38:09.713Z,1008.35
2019-04-11T02:39:12.939Z,1008.34
2019-04-11T02:40:09.280Z,1008.34
2019-04-11T02:41:11.701Z,1008.36
2019-04-11T02:42:10.700Z,1008.35
2019-04-11T02:43:10.911Z,1008.33
2019-04-11T02:44:28.616Z,1008.35
2019-04-11T02:45:24.806Z,1008.38
2019-04-11T02:46:19.843Z,1008.38
2019-04-11T02:47:15.610Z,1008.35
2019-04-11T02:48:11.510Z,1008.38
2019-04-11T02:49:10.231Z,1008.41
2019-04-11T02:50:10.612Z,1008.43
2019-04-11T02:51:09.875Z,1008.43
2019-04-11T02:52:09.439Z,1008.42
2019-04-11T02:53:09.435Z,1008.40
2019-04-11T02:54:08.989Z,1008.43
2019-04-11T02:55:10.646Z,1008.44
2019-04-11T02:56:11.308Z,1008.41
2019-04-11T02:57:09.987Z,1008.40
2019-04-11T02:58:10.310Z,1008.44
2019-04-11T02:59:09.102Z,1008.41
2019-04-11T03:00:10.527Z,1008.40
2019-04-11T03:01:10.466Z,1008.41
2019-04-11T03:02:09.733Z,1008.39
2019-04-11T03:03:10.279Z,1008.40
2019-04-11T03:04:08.824Z,1008.42
2019-04-11T03:05:10.112Z,1008.45
2019-04-11T03:06:09.294Z,1008.47
2019-04-11T03:07:09.953Z,1008.40
2019-04-11T03:08:12.039Z,1008.41
2019-04-11T03:09:08.702Z,1008.46
2019-04-11T03:10:11.505Z,1008.49
2019-04-11T03:11:10.591Z,1008.46
2019-04-11T03:12:09.447Z,1008.47
2019-04-11T03:13:10.359Z,1008.49
2019-04-11T03:14:09.847Z,1008.50
2019-04-11T03:15:25.589Z,1008.45
2019-04-11T03:16:26.464Z,1008.44
2019-04-11T03:17:17.030Z,1008.44
2019-04-11T03:18:10.184Z,1008.43
2019-04-11T03:19:22.692Z,1008.45
2019-04-11T03:20:19.714Z,1008.44
2019-04-11T03:21:13.734Z,1008.45
2019-04-11T03:22:09.844Z,1008.46
2019-04-11T03:23:10.838Z,1008.47
2019-04-11T03:24:10.784Z,1008.46
2019-04-11T03:25:08.639Z,1008.47
2019-04-11T03:26:10.264Z,1008.47
2019-04-11T03:27:10.059Z,1008.48
2019-04-11T03:28:13.592Z,1008.52
2019-04-11T03:29:09.138Z,1008.50
2019-04-11T03:30:14.638Z,1008.47
2019-04-11T03:31:47.290Z,1008.45
2019-04-11T03:32:51.438Z,1008.45
2019-04-11T03:35:59.578Z,1008.48
2019-04-11T03:37:00.120Z,1008.47
2019-04-11T03:37:39.108Z,1008.50
2019-04-11T03:38:33.171Z,1008.50
2019-04-11T03:39:27.817Z,1008.51
2019-04-11T03:40:27.027Z,1008.54
2019-04-11T03:41:25.347Z,1008.54
2019-04-11T03:42:21.654Z,1008.54
2019-04-11T03:43:21.125Z,1008.58
2019-04-11T03:44:18.222Z,1008.53
2019-04-11T03:45:31.111Z,1008.56
2019-04-11T03:46:25.324Z,1008.51
2019-04-11T03:47:22.165Z,1008.52
2019-04-11T03:48:22.149Z,1008.55
2019-04-11T03:49:24.018Z,1008.52
2019-04-11T03:50:13.523Z,1008.52
2019-04-11T03:51:08.819Z,1008.53
2019-04-11T03:52:10.110Z,1008.61
2019-04-11T03:53:09.310Z,1008.63
2019-04-11T03:54:09.632Z,1008.61
2019-04-11T03:55:08.586Z,1008.60
2019-04-11T03:56:07.837Z,1008.56
2019-04-11T03:57:07.938Z,1008.55
2019-04-11T03:58:08.431Z,1008.56
2019-04-11T03:59:10.307Z,1008.57
2019-04-11T04:00:07.752Z,1008.60
2019-04-11T04:01:10.925Z,1008.58
2019-04-11T04:02:09.788Z,1008.61
2019-04-11T04:03:09.098Z,1008.62
2019-04-11T04:04:09.106Z,1008.61
2019-04-11T04:05:08.803Z,1008.64
2019-04-11T04:06:09.006Z,1008.62
2019-04-11T04:07:08.929Z,1008.65
2019-04-11T04:08:08.754Z,1008.69
2019-04-11T04:09:08.926Z,1008.68
2019-04-11T04:10:11.535Z,1008.69
2019-04-11T04:11:08.626Z,1008.69
2019-04-11T04:12:09.309Z,1008.71
2019-04-11T04:13:12.039Z,1008.67
2019-04-11T04:14:08.185Z,1008.67
2019-04-11T04:15:09.118Z,1008.67
2019-04-11T04:16:17.398Z,1008.68
2019-04-11T04:17:09.061Z,1008.70
2019-04-11T04:18:07.954Z,1008.70
2019-04-11T04:19:10.854Z,1008.72
2019-04-11T04:20:08.677Z,1008.75
2019-04-11T04:21:09.149Z,1008.79
2019-04-11T04:22:07.870Z,1008.73
2019-04-11T04:23:08.085Z,1008.77
2019-04-11T04:24:08.609Z,1008.75
2019-04-11T04:25:08.281Z,1008.77
2019-04-11T04:26:09.565Z,1008.79
2019-04-11T04:27:09.515Z,1008.77
2019-04-11T04:28:07.907Z,1008.78
2019-04-11T04:29:07.520Z,1008.86
2019-04-11T04:30:08.615Z,1008.85
2019-04-11T04:31:09.154Z,1008.83
2019-04-11T04:32:08.212Z,1008.82
2019-04-11T04:33:08.786Z,1008.86
2019-04-11T04:34:07.288Z,1008.85
2019-04-11T04:35:10.832Z,1008.90
2019-04-11T04:36:10.394Z,1008.92
2019-04-11T04:37:07.909Z,1008.90
2019-04-11T04:38:07.439Z,1008.94
2019-04-11T04:39:08.581Z,1008.95
2019-04-11T04:40:23.304Z,1008.98
2019-04-11T04:41:18.882Z,1008.96
2019-04-11T04:42:17.156Z,1008.99
2019-04-11T04:43:09.404Z,1009.00
2019-04-11T04:44:08.462Z,1009.03
2019-04-11T04:45:07.954Z,1008.99
2019-04-11T04:46:25.096Z,1009.01
2019-04-11T04:47:19.709Z,1009.04
2019-04-11T04:48:11.043Z,1009.04
2019-04-11T04:49:07.008Z,1009.07
2019-04-11T04:50:06.754Z,1009.11
2019-04-11T04:51:09.098Z,1009.10
2019-04-11T04:52:09.399Z,1009.13
2019-04-11T04:53:07.381Z,1009.15
2019-04-11T04:54:08.102Z,1009.18
2019-04-11T04:55:08.392Z,1009.15
2019-04-11T04:56:06.839Z,1009.17
2019-04-11T04:57:08.577Z,1009.20
2019-04-11T04:58:07.245Z,1009.23
2019-04-11T04:59:07.126Z,1009.24
2019-04-11T05:00:07.116Z,1009.24
2019-04-11T05:01:07.123Z,1009.24
2019-04-11T05:02:08.203Z,1009.30
2019-04-11T05:03:07.710Z,1009.31
2019-04-11T05:04:06.900Z,1009.29
2019-04-11T05:05:06.566Z,1009.28
2019-04-11T05:06:07.731Z,1009.25
2019-04-11T05:07:07.334Z,1009.26
2019-04-11T05:08:08.142Z,1009.29
2019-04-11T05:09:06.614Z,1009.29
2019-04-11T05:10:08.585Z,1009.32
2019-04-11T05:11:07.616Z,1009.39
2019-04-11T05:12:06.328Z,1009.39
2019-04-11T05:13:07.830Z,1009.41
2019-04-11T05:14:07.222Z,1009.41
2019-04-11T05:15:06.269Z,1009.38
2019-04-11T05:16:16.428Z,1009.39
2019-04-11T05:17:06.756Z,1009.39
2019-04-11T05:18:06.301Z,1009.35
2019-04-11T05:19:06.589Z,1009.41
2019-04-11T05:20:06.952Z,1009.41
2019-04-11T05:21:06.153Z,1009.39
2019-04-11T05:22:06.491Z,1009.43
2019-04-11T05:23:06.393Z,1009.40
2019-04-11T05:24:06.284Z,1009.43
2019-04-11T05:25:06.757Z,1009.44
2019-04-11T05:26:06.863Z,1009.43
2019-04-11T05:27:06.305Z,1009.42
2019-04-11T05:28:06.521Z,1009.46
2019-04-11T05:29:06.004Z,1009.46
2019-04-11T05:30:06.974Z,1009.47
2019-04-11T05:31:06.118Z,1009.47
2019-04-11T05:32:07.183Z,1009.48
2019-04-11T05:33:06.045Z,1009.48
2019-04-11T05:34:05.908Z,1009.50
2019-04-11T05:35:06.939Z,1009.51
2019-04-11T05:36:06.078Z,1009.50
2019-04-11T05:37:06.882Z,1009.54
2019-04-11T05:38:05.827Z,1009.53
2019-04-11T05:39:06.649Z,1009.53
2019-04-11T05:40:06.902Z,1009.55
2019-04-11T05:41:09.585Z,1009.55
2019-04-11T05:42:05.761Z,1009.57
2019-04-11T05:43:06.032Z,1009.58
2019-04-11T05:44:09.960Z,1009.56
2019-04-11T05:45:08.539Z,1009.55
2019-04-11T05:46:21.936Z,1009.56
2019-04-11T05:47:06.850Z,1009.56
2019-04-11T05:48:05.624Z,1009.55
2019-04-11T05:49:05.611Z,1009.54
2019-04-11T05:50:09.228Z,1009.57
2019-04-11T05:51:06.580Z,1009.59
2019-04-11T05:52:06.112Z,1009.54
2019-04-11T05:53:05.739Z,1009.56
2019-04-11T05:54:07.642Z,1009.59
2019-04-11T05:55:09.593Z,1009.60
2019-04-11T05:56:05.470Z,1009.63
2019-04-11T05:57:05.451Z,1009.59
2019-04-11T05:58:07.792Z,1009.59
2019-04-11T05:59:05.439Z,1009.61
2019-04-11T06:00:05.602Z,1009.62
2019-04-11T06:01:05.474Z,1009.61
2019-04-11T06:02:07.708Z,1009.63
2019-04-11T06:03:05.802Z,1009.64
2019-04-11T06:04:05.953Z,1009.65
2019-04-11T06:05:05.316Z,1009.65
2019-04-11T06:06:06.453Z,1009.63
2019-04-11T06:07:07.824Z,1009.64
2019-04-11T06:08:06.182Z,1009.68
2019-04-11T06:09:07.733Z,1009.67
2019-04-11T06:10:08.582Z,1009.66
2019-04-11T06:11:06.301Z,1009.66
2019-04-11T06:12:05.344Z,1009.66
2019-04-11T06:13:05.144Z,1009.67
2019-04-11T06:14:05.796Z,1009.69
2019-04-11T06:15:05.980Z,1009.69
2019-04-11T06:16:06.225Z,1009.70
2019-04-11T06:17:05.218Z,1009.70
2019-04-11T06:18:05.045Z,1009.68
2019-04-11T06:19:06.013Z,1009.72
2019-04-11T06:20:06.058Z,1009.71
2019-04-11T06:21:04.995Z,1009.75
2019-04-11T06:22:04.974Z,1009.75
2019-04-11T06:23:05.041Z,1009.79
2019-04-11T06:24:04.963Z,1009.79
2019-04-11T06:25:06.161Z,1009.81
2019-04-11T06:26:06.698Z,1009.81
2019-04-11T06:27:06.138Z,1009.82
2019-04-11T06:28:06.104Z,1009.80
2019-04-11T06:29:14.778Z,1009.88
2019-04-11T06:30:05.511Z,1009.85
2019-04-11T06:31:05.978Z,1009.88
2019-04-11T06:32:05.685Z,1009.86
2019-04-11T06:33:04.943Z,1009.92
2019-04-11T06:34:05.043Z,1009.92
2019-04-11T06:35:06.111Z,1009.95
2019-04-11T06:36:04.800Z,1009.93
2019-04-11T06:37:05.636Z,1009.91
2019-04-11T06:38:06.666Z,1009.94
2019-04-11T06:39:07.099Z,1009.94
2019-04-11T06:40:06.128Z,1010.00
2019-04-11T06:41:04.809Z,1009.91
2019-04-11T06:42:05.865Z,1009.91
2019-04-11T06:43:04.792Z,1009.96
2019-04-11T06:44:04.793Z,1009.93
2019-04-11T06:45:04.533Z,1009.95
2019-04-11T06:46:04.972Z,1010.01
2019-04-11T06:47:05.404Z,1009.99
2019-04-11T06:48:05.281Z,1009.99
2019-04-11T06:49:04.560Z,1009.97
2019-04-11T06:50:04.458Z,1010.00
2019-04-11T06:51:04.425Z,1010.05
2019-04-11T06:52:04.410Z,1010.01
2019-04-11T06:53:04.524Z,1010.06
2019-04-11T06:54:04.387Z,1010.04
2019-04-11T06:55:04.574Z,1010.06
2019-04-11T06:56:04.375Z,1010.05
2019-04-11T06:57:05.478Z,1010.06
2019-04-11T06:58:04.730Z,1010.06
2019-04-11T06:59:04.266Z,1010.06
2019-04-11T07:00:05.164Z,1010.08
2019-04-11T07:01:05.418Z,1010.06
2019-04-11T07:02:12.372Z,1010.00
2019-04-11T07:03:05.492Z,1010.03
2019-04-11T07:04:05.015Z,1010.05
2019-04-11T07:05:04.520Z,1010.06
2019-04-11T07:06:05.043Z,1010.09
2019-04-11T07:07:04.526Z,1010.08
2019-04-11T07:08:05.187Z,1010.10
2019-04-11T07:09:05.410Z,1010.11
2019-04-11T07:10:04.217Z,1010.16
2019-04-11T07:11:04.063Z,1010.15
2019-04-11T07:12:04.046Z,1010.17
2019-04-11T07:13:04.116Z,1010.16
2019-04-11T07:14:04.164Z,1010.14
2019-04-11T07:15:04.502Z,1010.16
2019-04-11T07:16:04.695Z,1010.13
2019-04-11T07:17:07.403Z,1010.17
2019-04-11T07:18:06.052Z,1010.17
2019-04-11T07:19:04.906Z,1010.21
2019-04-11T07:20:04.515Z,1010.22
2019-04-11T07:21:03.857Z,1010.27
2019-04-11T07:22:04.637Z,1010.23
2019-04-11T07:23:03.849Z,1010.29
2019-04-11T07:24:03.798Z,1010.32
2019-04-11T07:25:03.972Z,1010.28
2019-04-11T07:26:04.473Z,1010.28
2019-04-11T07:27:03.765Z,1010.27
2019-04-11T07:28:03.757Z,1010.29
2019-04-11T07:29:04.507Z,1010.32
2019-04-11T07:30:03.694Z,1010.29
2019-04-11T07:31:04.522Z,1010.29
2019-04-11T07:32:04.854Z,1010.30
2019-04-11T07:33:03.981Z,1010.32
2019-04-11T07:34:03.622Z,1010.32
2019-04-11T07:35:04.791Z,1010.39
2019-04-11T07:36:03.881Z,1010.39
2019-04-11T07:37:04.537Z,1010.38
2019-04-11T07:38:03.575Z,1010.37
2019-04-11T07:39:03.525Z,1010.37
2019-04-11T07:40:03.506Z,1010.41
2019-04-11T07:41:04.213Z,1010.41
2019-04-11T07:42:04.720Z,1010.39
2019-04-11T07:43:08.158Z,1010.40
2019-04-11T07:44:04.279Z,1010.42
2019-04-11T07:45:04.235Z,1010.41
2019-04-11T07:46:04.621Z,1010.43
2019-04-11T07:47:13.637Z,1010.43
2019-04-11T07:48:03.360Z,1010.43
2019-04-11T07:49:03.773Z,1010.47
2019-04-11T07:50:03.329Z,1010.46
2019-04-11T07:51:03.320Z,1010.47
2019-04-11T07:52:04.553Z,1010.46
2019-04-11T07:53:03.272Z,1010.46
2019-04-11T07:54:03.279Z,1010.47
2019-04-11T07:55:03.236Z,1010.47
2019-04-11T07:56:04.031Z,1010.45
2019-04-11T07:57:04.046Z,1010.43
2019-04-11T07:58:04.313Z,1010.43
2019-04-11T07:59:03.173Z,1010.48
2019-04-11T08:00:03.774Z,1010.48
2019-04-11T08:01:03.715Z,1010.42
2019-04-11T08:02:03.696Z,1010.47
2019-04-11T08:03:04.114Z,1010.48
2019-04-11T08:04:03.789Z,1010.47
2019-04-11T08:05:03.051Z,1010.48
2019-04-11T08:06:03.127Z,1010.50
2019-04-11T08:07:04.342Z,1010.52
2019-04-11T08:08:05.256Z,1010.54
2019-04-11T08:09:02.993Z,1010.54
2019-04-11T08:10:02.973Z,1010.52
2019-04-11T08:11:02.974Z,1010.59
2019-04-11T08:12:02.942Z,1010.58
2019-04-11T08:13:03.755Z,1010.59
2019-04-11T08:14:04.150Z,1010.57
2019-04-11T08:15:02.882Z,1010.60
2019-04-11T08:16:02.866Z,1010.63
2019-04-11T08:17:03.771Z,1010.57
2019-04-11T08:18:03.980Z,1010.59
2019-04-11T08:19:03.622Z,1010.61
2019-04-11T08:20:03.109Z,1010.63
2019-04-11T08:21:03.669Z,1010.61
2019-04-11T08:22:03.089Z,1010.62
2019-04-11T08:23:03.535Z,1010.67
2019-04-11T08:24:02.763Z,1010.74
2019-04-11T08:25:02.891Z,1010.71
2019-04-11T08:26:02.672Z,1010.78
2019-04-11T08:27:03.004Z,1010.68
2019-04-11T08:28:04.815Z,1010.74
2019-04-11T08:29:09.290Z,1010.70
2019-04-11T08:30:02.784Z,1010.73
2019-04-11T08:31:03.503Z,1010.75
2019-04-11T08:32:02.700Z,1010.79
2019-04-11T08:33:02.557Z,1010.81
2019-04-11T08:34:02.793Z,1010.81
2019-04-11T08:35:02.547Z,1010.82
2019-04-11T08:36:02.513Z,1010.84
2019-04-11T08:37:03.241Z,1010.86
2019-04-11T08:38:02.938Z,1010.86
2019-04-11T08:39:02.574Z,1010.85
2019-04-11T08:40:02.442Z,1010.89
2019-04-11T08:41:03.065Z,1010.92
2019-04-11T08:42:03.197Z,1010.85
2019-04-11T08:43:02.681Z,1010.89
2019-04-11T08:44:03.546Z,1010.87
2019-04-11T08:45:02.363Z,1010.90
2019-04-11T08:46:02.644Z,1010.89
2019-04-11T08:47:02.580Z,1010.90
2019-04-11T08:48:02.588Z,1010.90
2019-04-11T08:49:03.519Z,1010.90
2019-04-11T08:50:02.279Z,1010.88
2019-04-11T08:51:03.041Z,1010.90
2019-04-11T08:52:03.441Z,1010.87
2019-04-11T08:53:02.567Z,1010.88
2019-04-11T08:54:02.219Z,1010.86
2019-04-11T08:55:02.362Z,1010.86
2019-04-11T08:56:03.745Z,1010.87
2019-04-11T08:57:03.277Z,1010.83
2019-04-11T08:58:02.469Z,1010.85
2019-04-11T08:59:02.836Z,1010.82
2019-04-11T09:00:02.282Z,1010.84
2019-04-11T09:01:03.300Z,1010.83
2019-04-11T09:02:02.636Z,1010.86
2019-04-11T09:03:02.084Z,1010.85
2019-04-11T09:04:07.053Z,1010.85
2019-04-11T09:05:08.465Z,1010.87
2019-04-11T09:06:02.809Z,1010.86
2019-04-11T09:07:03.197Z,1010.83
2019-04-11T09:08:02.398Z,1010.82
2019-04-11T09:09:02.944Z,1010.79
2019-04-11T09:10:02.124Z,1010.81
2019-04-11T09:11:01.959Z,1010.79
2019-04-11T09:12:02.477Z,1010.82
2019-04-11T09:13:02.829Z,1010.82
2019-04-11T09:14:01.973Z,1010.76
2019-04-11T09:15:02.569Z,1010.77
2019-04-11T09:16:01.909Z,1010.81
2019-04-11T09:17:01.871Z,1010.77
2019-04-11T09:18:07.262Z,1010.77
2019-04-11T09:19:02.477Z,1010.81
2019-04-11T09:20:01.820Z,1010.81
2019-04-11T09:21:02.380Z,1010.78
2019-04-11T09:22:01.791Z,1010.80
2019-04-11T09:23:01.780Z,1010.81
2019-04-11T09:24:01.943Z,1010.84
2019-04-11T09:25:01.749Z,1010.82
2019-04-11T09:26:01.829Z,1010.88
2019-04-11T09:27:02.427Z,1010.85
2019-04-11T09:28:02.793Z,1010.87
2019-04-11T09:29:01.893Z,1010.87
2019-04-11T09:30:02.522Z,1010.86
2019-04-11T09:31:01.728Z,1010.89
2019-04-11T09:32:02.268Z,1010.86
2019-04-11T09:33:01.636Z,1010.83
2019-04-11T09:34:01.700Z,1010.86
2019-04-11T09:35:01.895Z,1010.84
2019-04-11T09:36:01.816Z,1010.89
2019-04-11T09:37:01.611Z,1010.90
2019-04-11T09:38:02.181Z,1010.90
2019-04-11T09:39:02.556Z,1010.89
2019-04-11T09:40:01.758Z,1010.86
2019-04-11T09:41:01.534Z,1010.81
2019-04-11T09:42:01.589Z,1010.84
2019-04-11T09:43:01.807Z,1010.78
2019-04-11T09:44:01.502Z,1010.81
2019-04-11T09:45:01.490Z,1010.76
2019-04-11T09:46:01.967Z,1010.81
2019-04-11T09:47:01.477Z,1010.77
2019-04-11T09:48:09.347Z,1010.77
2019-04-11T09:49:02.433Z,1010.83
2019-04-11T09:50:02.330Z,1010.86
2019-04-11T09:51:01.422Z,1010.80
2019-04-11T09:52:02.468Z,1010.75
2019-04-11T09:53:01.599Z,1010.76
2019-04-11T09:54:01.564Z,1010.82
2019-04-11T09:55:01.397Z,1010.79
2019-04-11T09:56:02.568Z,1010.84
2019-04-11T09:57:02.249Z,1010.83
2019-04-11T09:58:02.782Z,1010.79
2019-04-11T09:59:02.340Z,1010.90
2019-04-11T10:00:01.825Z,1010.88
2019-04-11T10:01:01.662Z,1010.88
2019-04-11T10:02:02.386Z,1010.87
2019-04-11T10:03:01.282Z,1010.73
2019-04-11T10:04:01.571Z,1010.86
2019-04-11T10:05:02.635Z,1010.71
2019-04-11T10:06:01.247Z,1010.84
2019-04-11T10:07:01.333Z,1010.90
2019-04-11T10:08:02.201Z,1010.76
2019-04-11T10:09:01.825Z,1010.75
2019-04-11T10:10:02.560Z,1010.79
2019-04-11T10:11:01.756Z,1010.73
2019-04-11T10:12:02.403Z,1010.77
2019-04-11T10:13:02.568Z,1010.76
2019-04-11T10:14:01.723Z,1010.78
2019-04-11T10:15:01.149Z,1010.76
2019-04-11T10:16:01.901Z,1010.75
2019-04-11T10:17:01.154Z,1010.77
2019-04-11T10:18:01.105Z,1010.84
2019-04-11T10:19:01.128Z,1010.78
2019-04-11T10:20:02.511Z,1010.80
2019-04-11T10:21:03.086Z,1010.76
2019-04-11T10:22:01.070Z,1010.79
2019-04-11T10:23:01.978Z,1010.80
2019-04-11T10:24:01.103Z,1010.75
2019-04-11T10:25:01.108Z,1010.83
2019-04-11T10:26:01.487Z,1010.80
2019-04-11T10:27:01.036Z,1010.80
2019-04-11T10:28:00.984Z,1010.76
2019-04-11T10:29:02.195Z,1010.78
2019-04-11T10:30:00.959Z,1010.77
2019-04-11T10:31:02.020Z,1010.73
2019-04-11T10:32:01.175Z,1010.72
2019-04-11T10:33:00.915Z,1010.73
2019-04-11T10:34:01.446Z,1010.75
2019-04-11T10:35:01.869Z,1010.74
2019-04-11T10:36:00.924Z,1010.72
2019-04-11T10:37:01.349Z,1010.77
2019-04-11T10:38:00.848Z,1010.76
2019-04-11T10:39:01.027Z,1010.78
2019-04-11T10:40:01.870Z,1010.78
2019-04-11T10:41:00.948Z,1010.77
2019-04-11T10:42:00.810Z,1010.78
2019-04-11T10:43:01.364Z,1010.85
2019-04-11T10:44:01.384Z,1010.79
2019-04-11T10:45:00.752Z,1010.84
2019-04-11T10:46:00.848Z,1010.80
2019-04-11T10:47:01.888Z,1010.82
2019-04-11T10:48:01.199Z,1010.83
2019-04-11T10:49:01.185Z,1010.83
2019-04-11T10:50:00.916Z,1010.79
2019-04-11T10:51:00.658Z,1010.80
2019-04-11T10:52:00.649Z,1010.79
2019-04-11T10:53:00.698Z,1010.80
2019-04-11T10:54:02.919Z,1010.77
2019-04-11T10:55:00.864Z,1010.81
2019-04-11T10:56:00.582Z,1010.85
2019-04-11T10:57:00.591Z,1010.80
2019-04-11T10:58:00.554Z,1010.77
2019-04-11T10:59:01.673Z,1010.76
2019-04-11T11:00:00.740Z,1010.81
2019-04-11T11:01:00.503Z,1010.80
2019-04-11T11:02:00.527Z,1010.81
2019-04-11T11:03:00.478Z,1010.75
2019-04-11T11:04:01.175Z,1010.75
2019-04-11T11:05:01.078Z,1010.85
2019-04-11T11:06:00.430Z,1010.81
2019-04-11T11:07:00.467Z,1010.83
2019-04-11T11:08:01.348Z,1010.88
2019-04-11T11:09:00.415Z,1010.88
2019-04-11T11:10:00.812Z,1010.84
2019-04-11T11:11:00.359Z,1010.87
2019-04-11T11:12:00.864Z,1010.83
2019-04-11T11:13:01.393Z,1010.80
2019-04-11T11:14:00.481Z,1010.80
2019-04-11T11:15:00.955Z,1010.79
2019-04-11T11:16:00.294Z,1010.84
2019-04-11T11:17:00.278Z,1010.83
2019-04-11T11:18:32.080Z,1010.82
2019-04-11T11:19:26.216Z,1010.84
2019-04-11T11:20:11.945Z,1010.84
2019-04-11T11:21:02.594Z,1010.84
2019-04-11T11:22:02.466Z,1010.80
2019-04-11T11:23:00.236Z,1010.79
2019-04-11T11:24:00.826Z,1010.78
2019-04-11T11:25:02.125Z,1010.81
2019-04-11T11:26:00.614Z,1010.82
2019-04-11T11:27:02.944Z,1010.84
2019-04-11T11:28:02.852Z,1010.85
2019-04-11T11:29:05.297Z,1010.85
2019-04-11T11:30:03.197Z,1010.82
2019-04-11T11:31:00.116Z,1010.83
2019-04-11T11:32:00.841Z,1010.86
2019-04-11T11:33:00.172Z,1010.86
2019-04-11T11:34:00.023Z,1010.92
2019-04-11T11:35:01.060Z,1010.90
2019-04-11T11:36:02.105Z,1010.89
2019-04-11T11:37:00.675Z,1010.89
2019-04-11T11:37:59.966Z,1010.94
2019-04-11T11:39:00.331Z,1010.93
2019-04-11T11:40:04.450Z,1010.93
2019-04-11T11:41:00.477Z,1010.96
2019-04-11T11:41:59.931Z,1010.95
2019-04-11T11:43:00.975Z,1010.95
2019-04-11T11:43:59.880Z,1010.97
2019-04-11T11:44:59.862Z,1010.99
2019-04-11T11:46:00.788Z,1010.97
2019-04-11T11:47:01.876Z,1011.00
2019-04-11T11:48:00.011Z,1010.94
2019-04-11T11:49:02.269Z,1010.99
2019-04-11T11:50:02.504Z,1010.94
2019-04-11T11:50:59.787Z,1010.94
2019-04-11T11:52:00.395Z,1010.95
2019-04-11T11:53:04.413Z,1010.96
2019-04-11T11:53:59.745Z,1010.99
2019-04-11T11:54:59.885Z,1010.97
2019-04-11T11:55:59.909Z,1010.97
2019-04-11T11:56:59.795Z,1010.97
2019-04-11T11:58:00.781Z,1011.00
2019-04-11T11:59:01.074Z,1010.99
2019-04-11T12:00:00.686Z,1010.99
2019-04-11T12:01:03.625Z,1011.05
2019-04-11T12:02:00.113Z,1011.06
2019-04-11T12:02:59.614Z,1011.03
2019-04-11T12:04:01.897Z,1011.03
2019-04-11T12:05:00.295Z,1011.01
2019-04-11T12:06:00.792Z,1011.06
2019-04-11T12:07:03.598Z,1011.07