createdAt,value
2023-11-19T00:00:53.078Z,1.1
2023-11-19T00:05:44.167Z,1.1
2023-11-19T00:10:42.869Z,1.3
2023-11-19T00:15:42.344Z,1.5
2023-11-19T00:20:41.291Z,1.7
2023-11-19T00:25:41.404Z,2
2023-11-19T00:30:41.213Z,2
2023-11-19T00:35:52.256Z,1.8
2023-11-19T00:40:41.580Z,1.8
2023-11-19T00:45:52.059Z,2
2023-11-19T00:50:42.801Z,2.3
2023-11-19T01:00:38.925Z,2.5
2023-11-19T01:07:19.963Z,2.3
2023-11-19T01:12:12.424Z,2.1
2023-11-19T01:17:12.893Z,2
2023-11-19T01:22:12.443Z,1.8
2023-11-19T01:27:13.688Z,1.9
2023-11-19T01:32:09.792Z,1.8
2023-11-19T01:37:12.409Z,1.6
2023-11-19T01:42:10.137Z,1.3
2023-11-19T01:47:10.197Z,1.1
2023-11-19T01:52:18.707Z,0.8
2023-11-19T01:57:10.688Z,0.9
2023-11-19T02:01:32.433Z,1
2023-11-19T02:06:31.998Z,1
2023-11-19T02:11:32.125Z,1
2023-11-19T02:16:32.285Z,1.1
2023-11-19T02:21:33.856Z,1.1
2023-11-19T02:26:32.694Z,1
2023-11-19T02:31:39.670Z,0.9
2023-11-19T02:36:35.671Z,0.8
2023-11-19T02:41:30.153Z,0.7
2023-11-19T02:46:29.808Z,0.6
2023-11-19T02:51:29.751Z,0.6
2023-11-19T02:56:30.513Z,0.5
2023-11-19T03:01:14.730Z,0.3
2023-11-19T03:06:05.290Z,0.3
2023-11-19T03:11:14.620Z,0.1
2023-11-19T03:16:20.474Z,0
2023-11-19T03:21:12.701Z,0
2023-11-19T03:26:12.302Z,0
2023-11-19T03:31:20.223Z,0
2023-11-19T03:36:13.283Z,0
2023-11-19T03:41:13.341Z,0
2023-11-19T03:46:14.254Z,0
2023-11-19T03:51:12.807Z,0.1
2023-11-19T03:56:12.979Z,0.1
2023-11-19T04:01:13.103Z,0.1
2023-11-19T04:06:13.924Z,0.1
2023-11-19T04:11:14.134Z,0.1
2023-11-19T04:16:18.957Z,0.1
2023-11-19T04:21:12.474Z,0.1
2023-11-19T04:26:25.463Z,0.1
2023-11-19T04:31:12.293Z,0.1
2023-11-19T04:36:12.730Z,0.1
2023-11-19T04:41:12.774Z,0.1
2023-11-19T04:46:13.127Z,0
2023-11-19T04:51:14.090Z,0
2023-11-19T04:56:10.210Z,0
2023-11-19T05:00:57.228Z,0
2023-11-19T05:05:58.061Z,0
2023-11-19T05:10:56.716Z,0
2023-11-19T05:15:56.598Z,0
2023-11-19T05:20:57.035Z,0
2023-11-19T05:25:56.958Z,0
2023-11-19T05:30:57.974Z,0
2023-11-19T05:36:08.084Z,0
2023-11-19T05:40:54.435Z,0
2023-11-19T05:45:57.338Z,0
2023-11-19T05:50:54.061Z,0
2023-11-19T05:55:54.097Z,0
2023-11-19T06:00:54.268Z,0
2023-11-19T06:05:54.133Z,0
2023-11-19T06:10:57.127Z,0
2023-11-19T06:15:51.583Z,0
2023-11-19T06:25:50.794Z,0
2023-11-19T06:30:51.127Z,0
2023-11-19T06:35:51.066Z,0
2023-11-19T06:40:53.848Z,0
2023-11-19T06:45:51.498Z,0
2023-11-19T06:50:54.116Z,0
2023-11-19T06:55:54.639Z,0
2023-11-19T07:00:49.272Z,0
2023-11-19T07:05:48.170Z,0
2023-11-19T07:10:47.988Z,0
2023-11-19T07:15:48.590Z,0
2023-11-19T07:20:48.752Z,0
2023-11-19T07:25:49.040Z,0
2023-11-19T07:35:49.887Z,0
2023-11-19T07:40:56.521Z,0
2023-11-19T07:45:45.941Z,0
2023-11-19T07:50:46.735Z,0
2023-11-19T07:55:48.635Z,0
2023-11-19T08:00:46.081Z,0
2023-11-19T08:06:01.613Z,0
2023-11-19T08:10:45.916Z,0
2023-11-19T08:15:47.793Z,0
2023-11-19T08:20:47.283Z,0
2023-11-19T08:25:43.646Z,0
2023-11-19T08:30:43.502Z,0
2023-11-19T08:35:43.628Z,0
2023-11-19T08:40:43.065Z,0
2023-11-19T08:45:43.130Z,0
2023-11-19T08:50:46.470Z,0
2023-11-19T08:55:43.066Z,0
2023-11-19T09:00:41.457Z,0
2023-11-19T09:02:43.841Z,0
2023-11-19T09:07:13.282Z,0
2023-11-19T09:12:13.579Z,0
2023-11-19T09:17:13.590Z,0
2023-11-19T09:22:13.859Z,0
2023-11-19T09:27:17.169Z,0
2023-11-19T09:32:11.205Z,0
2023-11-19T09:42:11.728Z,0
2023-11-19T09:47:12.517Z,0
2023-11-19T09:52:12.736Z,0
2023-11-19T09:57:16.309Z,0
2023-11-19T10:02:06.366Z,0
2023-11-19T10:06:34.392Z,0
2023-11-19T10:11:33.620Z,0
2023-11-19T10:16:33.838Z,0
2023-11-19T10:21:34.203Z,0
2023-11-19T10:26:38.331Z,0
2023-11-19T10:31:34.499Z,0
2023-11-19T10:36:36.008Z,0
2023-11-19T10:41:35.893Z,0
2023-11-19T10:46:32.333Z,0
2023-11-19T10:51:32.157Z,0
2023-11-19T10:56:31.836Z,0
2023-11-19T11:01:25.090Z,0
2023-11-19T11:06:11.077Z,0
2023-11-19T11:11:27.304Z,0
2023-11-19T11:16:08.615Z,0
2023-11-19T11:21:08.397Z,0
2023-11-19T11:26:07.223Z,0
2023-11-19T11:31:06.436Z,0
2023-11-19T11:36:06.827Z,0
2023-11-19T11:41:06.245Z,0
2023-11-19T11:46:23.005Z,0
2023-11-19T11:51:06.135Z,0
2023-11-19T11:56:06.997Z,0
2023-11-19T12:00:50.550Z,0
2023-11-19T12:05:51.725Z,0
2023-11-19T12:10:51.083Z,0
2023-11-19T12:15:47.743Z,0
2023-11-19T12:21:04.239Z,0
2023-11-19T12:25:47.530Z,0
2023-11-19T12:30:47.563Z,0
2023-11-19T12:35:47.907Z,0
2023-11-19T12:40:51.277Z,0
2023-11-19T12:45:50.734Z,0
2023-11-19T12:50:44.843Z,0
2023-11-19T12:55:58.526Z,0
2023-11-19T13:00:44.016Z,0
2023-11-19T13:05:44.072Z,0
2023-11-19T13:10:43.617Z,0
2023-11-19T13:15:43.424Z,0
2023-11-19T13:20:46.857Z,0
2023-11-19T13:25:43.433Z,0
2023-11-19T13:30:50.888Z,0
2023-11-19T13:35:41.647Z,0
2023-11-19T13:40:40.857Z,0
2023-11-19T13:45:40.877Z,0
2023-11-19T13:50:41.576Z,0
2023-11-19T13:55:44.538Z,0
2023-11-19T14:00:41.904Z,0
2023-11-19T14:02:43.918Z,0
2023-11-19T14:07:24.475Z,0
2023-11-19T14:12:13.698Z,0
2023-11-19T14:17:29.557Z,0
2023-11-19T14:22:14.343Z,0
2023-11-19T14:27:14.349Z,0
2023-11-19T14:32:14.794Z,0
2023-11-19T14:37:14.373Z,0
2023-11-19T14:42:15.719Z,0
2023-11-19T14:47:14.486Z,0
2023-11-19T14:57:12.779Z,0
2023-11-19T15:01:35.280Z,0
2023-11-19T15:06:35.841Z,0
2023-11-19T15:11:35.404Z,0
2023-11-19T15:16:38.378Z,0
2023-11-19T15:21:32.496Z,0
2023-11-19T15:26:32.099Z,0
2023-11-19T15:31:32.299Z,0
2023-11-19T15:36:32.092Z,0
2023-11-19T15:41:31.784Z,0
2023-11-19T15:46:32.346Z,0
2023-11-19T15:51:32.299Z,0
2023-11-19T15:56:33.630Z,0
2023-11-19T16:01:05.668Z,0
2023-11-19T16:06:20.124Z,0
2023-11-19T16:11:06.846Z,0
2023-11-19T16:16:24.830Z,0
2023-11-19T16:21:05.711Z,0
2023-11-19T16:31:05.175Z,0
2023-11-19T16:36:05.282Z,0
2023-11-19T16:41:17.403Z,0
2023-11-19T16:46:14.551Z,0
2023-11-19T16:51:34.339Z,0
2023-11-19T16:56:14.703Z,0
2023-11-19T17:00:48.096Z,0
2023-11-19T17:03:06.901Z,0
2023-11-19T17:07:11.133Z,0
2023-11-19T17:12:10.358Z,0
2023-11-19T17:17:10.097Z,0
2023-11-19T17:22:11.954Z,0
2023-11-19T17:27:17.575Z,0
2023-11-19T17:32:09.258Z,0
2023-11-19T17:37:09.703Z,0
2023-11-19T17:42:09.245Z,0
2023-11-19T17:47:08.871Z,0
2023-11-19T17:52:27.192Z,0
2023-11-19T17:57:05.454Z,0
2023-11-19T18:01:26.538Z,0
2023-11-19T18:06:27.309Z,0
2023-11-19T18:11:26.553Z,0
2023-11-19T18:16:40.942Z,0
2023-11-19T18:21:28.878Z,0
2023-11-19T18:26:44.262Z,0
2023-11-19T18:31:27.346Z,0
2023-11-19T18:36:23.833Z,0
2023-11-19T18:41:24.154Z,0
2023-11-19T18:46:24.696Z,0
2023-11-19T18:51:26.598Z,0
2023-11-19T18:56:23.384Z,0
2023-11-19T19:01:13.102Z,0
2023-11-19T19:06:12.468Z,0
2023-11-19T19:11:12.456Z,0
2023-11-19T19:16:11.871Z,0
2023-11-19T19:21:08.323Z,0
2023-11-19T19:26:10.346Z,0
2023-11-19T19:31:08.646Z,0
2023-11-19T19:36:10.851Z,0
2023-11-19T19:41:13.304Z,0
2023-11-19T19:46:07.983Z,0
2023-11-19T19:51:07.789Z,0
2023-11-19T19:56:06.437Z,0
2023-11-19T20:00:51.038Z,0
2023-11-19T20:05:51.969Z,0
2023-11-19T20:10:48.486Z,0
2023-11-19T20:15:48.380Z,0
2023-11-19T20:20:48.291Z,0
2023-11-19T20:25:47.746Z,0
2023-11-19T20:30:50.788Z,0
2023-11-19T20:35:46.449Z,0
2023-11-19T20:40:46.461Z,0
2023-11-19T20:45:46.289Z,0
2023-11-19T20:50:46.723Z,0
2023-11-19T20:55:49.242Z,0
2023-11-19T21:00:46.058Z,0
2023-11-19T21:05:46.537Z,0
2023-11-19T21:10:46.173Z,0
2023-11-19T21:15:50.640Z,0
2023-11-19T21:21:03.081Z,0
2023-11-19T21:25:43.058Z,0
2023-11-19T21:30:42.842Z,0
2023-11-19T21:35:42.996Z,0
2023-11-19T21:40:42.700Z,0
2023-11-19T21:50:43.224Z,0
2023-11-19T21:55:43.097Z,0
2023-11-19T22:00:40.206Z,0
2023-11-19T22:02:42.805Z,0
2023-11-19T22:07:12.498Z,0
2023-11-19T22:12:12.877Z,0
2023-11-19T22:17:13.319Z,0
2023-11-19T22:22:16.586Z,0
2023-11-19T22:27:14.564Z,0
2023-11-19T22:32:10.962Z,0
2023-11-19T22:37:11.285Z,0
2023-11-19T22:42:12.884Z,0
2023-11-19T22:47:12.252Z,0
2023-11-19T22:52:12.094Z,0
2023-11-19T22:57:13.065Z,0
2023-11-19T23:01:35.100Z,0
2023-11-19T23:06:35.125Z,0
2023-11-19T23:11:34.733Z,0
2023-11-19T23:16:35.399Z,0
2023-11-19T23:21:39.923Z,0
2023-11-19T23:26:34.524Z,0
2023-11-19T23:31:35.382Z,0
2023-11-19T23:36:38.314Z,0
2023-11-19T23:41:33.931Z,0
2023-11-19T23:46:34.713Z,0
2023-11-19T23:51:36.909Z,0
2023-11-19T23:56:34.194Z,0
