createdAt,value
2023-01-19T00:01:48.913Z,7.67
2023-01-19T00:04:15.731Z,10.70
2023-01-19T00:06:42.605Z,11.33
2023-01-19T00:09:11.911Z,7.43
2023-01-19T00:11:40.986Z,8.03
2023-01-19T00:14:07.959Z,9.23
2023-01-19T00:16:36.993Z,8.50
2023-01-19T00:19:04.188Z,13.47
2023-01-19T00:21:34.241Z,9.77
2023-01-19T00:24:05.877Z,9.30
2023-01-19T00:26:36.243Z,11.20
2023-01-19T00:29:04.608Z,9.73
2023-01-19T00:31:33.947Z,9.67
2023-01-19T00:34:01.112Z,8.33
2023-01-19T00:36:30.873Z,10.23
2023-01-19T00:39:00.398Z,9.90
2023-01-19T00:41:46.092Z,9.70
2023-01-19T00:44:15.625Z,7.97
2023-01-19T00:46:44.514Z,9.03
2023-01-19T00:49:14.018Z,7.77
2023-01-19T00:51:43.061Z,9.43
2023-01-19T00:54:10.247Z,8.67
2023-01-19T00:56:39.581Z,10.97
2023-01-19T00:59:08.739Z,11.20
2023-01-19T01:01:45.312Z,9.50
2023-01-19T01:04:17.900Z,9.77
2023-01-19T01:06:44.849Z,7.83
2023-01-19T01:09:16.123Z,8.60
2023-01-19T01:11:45.248Z,9.00
2023-01-19T01:14:13.322Z,8.97
2023-01-19T01:16:47.506Z,9.37
2023-01-19T01:19:17.087Z,8.77
2023-01-19T01:21:51.769Z,9.27
2023-01-19T01:24:22.046Z,7.97
2023-01-19T01:26:48.957Z,9.47
2023-01-19T01:29:15.918Z,10.20
2023-01-19T01:31:42.829Z,10.67
2023-01-19T01:34:12.769Z,9.17
2023-01-19T01:36:42.726Z,7.30
2023-01-19T01:39:14.496Z,10.77
2023-01-19T01:41:46.252Z,9.17
2023-01-19T01:44:50.209Z,10.00
2023-01-19T01:47:41.839Z,8.87
2023-01-19T01:50:22.164Z,11.07
2023-01-19T01:53:12.263Z,10.63
2023-01-19T01:55:49.098Z,8.40
2023-01-19T01:58:19.288Z,12.03
2023-01-19T02:01:07.078Z,7.93
2023-01-19T02:03:38.966Z,9.43
2023-01-19T02:06:09.471Z,10.23
2023-01-19T02:09:10.381Z,8.80
2023-01-19T02:12:00.209Z,13.63
2023-01-19T02:14:27.472Z,9.03
2023-01-19T02:16:56.549Z,10.07
2023-01-19T02:19:38.843Z,9.87
2023-01-19T02:22:35.868Z,7.90
2023-01-19T02:25:05.681Z,8.87
2023-01-19T02:27:33.892Z,8.93
2023-01-19T02:30:04.986Z,11.93
2023-01-19T02:32:31.980Z,9.13
2023-01-19T02:35:01.318Z,10.27
2023-01-19T02:37:37.531Z,9.93
2023-01-19T02:40:12.221Z,8.47
2023-01-19T02:42:49.694Z,7.53
2023-01-19T02:45:22.075Z,9.83
2023-01-19T02:47:57.195Z,9.47
2023-01-19T02:50:37.167Z,8.60
2023-01-19T02:53:33.718Z,7.07
2023-01-19T02:56:26.904Z,10.23
2023-01-19T02:59:25.888Z,11.17
2023-01-19T03:02:17.636Z,8.43
2023-01-19T03:04:51.367Z,8.80
2023-01-19T03:07:52.298Z,8.80
2023-01-19T03:10:47.651Z,9.67
2023-01-19T03:13:25.947Z,9.90
2023-01-19T03:16:03.167Z,8.83
2023-01-19T03:18:38.295Z,10.53
2023-01-19T03:21:07.583Z,9.40
2023-01-19T03:23:40.481Z,11.70
2023-01-19T03:26:16.732Z,8.60
2023-01-19T03:28:48.830Z,11.03
2023-01-19T03:31:22.677Z,8.03
2023-01-19T03:33:56.222Z,8.77
2023-01-19T03:36:58.115Z,16.57
2023-01-19T03:39:27.394Z,7.67
2023-01-19T03:42:03.001Z,8.90
2023-01-19T03:44:33.538Z,9.67
2023-01-19T03:47:05.455Z,8.60
2023-01-19T03:49:45.048Z,8.40
2023-01-19T03:52:12.818Z,9.07
2023-01-19T03:54:44.557Z,9.87
2023-01-19T03:57:13.947Z,9.73
2023-01-19T03:59:42.900Z,9.67
2023-01-19T04:02:09.911Z,8.17
2023-01-19T04:04:36.882Z,10.53
2023-01-19T04:07:13.419Z,8.73
2023-01-19T04:09:42.577Z,7.90
2023-01-19T04:12:11.691Z,11.80
2023-01-19T04:14:40.905Z,8.33
2023-01-19T04:17:07.675Z,8.23
2023-01-19T04:19:34.500Z,9.40
2023-01-19T04:22:01.912Z,8.10
2023-01-19T04:24:31.185Z,9.03
2023-01-19T04:27:02.819Z,8.40
2023-01-19T04:29:34.515Z,10.57
2023-01-19T04:32:04.513Z,13.20
2023-01-19T04:34:35.184Z,10.73
2023-01-19T04:37:04.749Z,11.53
2023-01-19T04:39:31.579Z,8.67
2023-01-19T04:42:00.955Z,10.07
2023-01-19T04:44:28.705Z,9.07
2023-01-19T04:46:58.062Z,9.37
2023-01-19T04:49:25.124Z,10.90
2023-01-19T04:51:54.988Z,9.17
2023-01-19T04:54:22.256Z,12.77
2023-01-19T04:56:49.385Z,8.37
2023-01-19T04:59:16.742Z,10.30
2023-01-19T05:01:45.706Z,9.00
2023-01-19T05:04:12.569Z,9.13
2023-01-19T05:06:39.627Z,9.07
2023-01-19T05:09:08.930Z,9.70
2023-01-19T05:11:38.664Z,13.80
2023-01-19T05:14:05.596Z,10.83
2023-01-19T05:16:34.879Z,10.63
2023-01-19T05:19:01.909Z,9.87
2023-01-19T05:21:28.802Z,11.50
2023-01-19T05:23:55.653Z,11.90
2023-01-19T05:26:24.823Z,9.47
2023-01-19T05:28:54.098Z,10.17
2023-01-19T05:31:27.882Z,11.13
2023-01-19T05:33:54.837Z,17.70
2023-01-19T05:36:27.098Z,10.00
2023-01-19T05:38:57.314Z,11.00
2023-01-19T05:41:24.156Z,9.87
2023-01-19T05:43:51.034Z,10.10
2023-01-19T05:46:18.017Z,11.63
2023-01-19T05:48:45.121Z,11.63
2023-01-19T05:51:19.014Z,12.47
2023-01-19T05:53:45.923Z,14.13
2023-01-19T05:56:15.044Z,9.70
2023-01-19T05:58:44.159Z,13.50
2023-01-19T06:01:13.583Z,12.67
2023-01-19T06:03:41.090Z,11.00
2023-01-19T06:06:10.585Z,10.40
2023-01-19T06:08:37.420Z,12.80
2023-01-19T06:11:07.419Z,11.03
2023-01-19T06:13:37.226Z,10.10
2023-01-19T06:16:04.311Z,12.03
2023-01-19T06:18:36.336Z,12.43
2023-01-19T06:21:09.379Z,12.90
2023-01-19T06:23:39.026Z,12.53
2023-01-19T06:26:06.000Z,12.80
2023-01-19T06:28:35.214Z,12.03
2023-01-19T06:31:04.865Z,11.57
2023-01-19T06:33:34.909Z,10.53
2023-01-19T06:36:01.796Z,10.80
2023-01-19T06:38:31.034Z,12.53
2023-01-19T06:40:58.908Z,12.73
2023-01-19T06:43:26.698Z,9.23
2023-01-19T06:46:00.437Z,10.97
2023-01-19T06:48:27.909Z,10.40
2023-01-19T06:50:55.537Z,11.90
2023-01-19T06:53:29.068Z,9.93
2023-01-19T06:56:03.931Z,11.53
2023-01-19T06:58:38.636Z,11.10
2023-01-19T07:01:10.758Z,12.30
2023-01-19T07:03:40.047Z,12.47
2023-01-19T07:06:11.639Z,12.00
2023-01-19T07:08:40.020Z,10.03
2023-01-19T07:11:25.618Z,11.80
2023-01-19T07:14:02.065Z,11.73
2023-01-19T07:16:36.533Z,10.70
2023-01-19T07:19:06.109Z,10.43
2023-01-19T07:21:35.306Z,11.67
2023-01-19T07:24:02.905Z,14.57
2023-01-19T07:26:31.748Z,9.77
2023-01-19T07:29:01.140Z,10.10
2023-01-19T07:31:32.863Z,12.70
2023-01-19T07:34:00.261Z,13.93
2023-01-19T07:36:34.281Z,11.50
2023-01-19T07:39:04.013Z,10.77
2023-01-19T07:41:33.390Z,13.47
2023-01-19T07:44:09.524Z,11.30
2023-01-19T07:46:41.977Z,11.37
2023-01-19T07:49:11.809Z,12.37
2023-01-19T07:51:38.817Z,9.53
2023-01-19T07:54:08.460Z,11.10
2023-01-19T07:56:40.464Z,12.23
2023-01-19T07:59:10.674Z,11.30
2023-01-19T08:01:39.971Z,10.70
2023-01-19T08:04:07.099Z,10.73
2023-01-19T08:06:39.655Z,14.03
2023-01-19T08:09:06.943Z,11.93
2023-01-19T08:11:34.100Z,12.20
2023-01-19T08:14:01.029Z,9.27
2023-01-19T08:16:32.317Z,10.20
2023-01-19T08:18:59.183Z,9.00
2023-01-19T08:21:28.107Z,10.47
2023-01-19T08:23:57.028Z,11.80
2023-01-19T08:26:35.352Z,8.90
2023-01-19T08:29:08.318Z,10.23
2023-01-19T08:31:35.174Z,11.60
2023-01-19T08:34:02.224Z,10.60
2023-01-19T08:36:32.454Z,10.60
2023-01-19T08:38:59.293Z,11.37
2023-01-19T08:41:26.513Z,9.73
2023-01-19T08:43:58.255Z,11.77
2023-01-19T08:46:25.246Z,9.40
2023-01-19T08:48:52.264Z,10.37
2023-01-19T08:51:22.312Z,10.53
2023-01-19T08:53:53.952Z,11.23
2023-01-19T08:56:23.343Z,11.07
2023-01-19T08:59:07.799Z,10.80
2023-01-19T09:01:38.398Z,7.57
2023-01-19T09:04:10.044Z,9.77
2023-01-19T09:06:37.287Z,10.40
2023-01-19T09:09:08.696Z,11.37
2023-01-19T09:11:35.594Z,9.83
2023-01-19T09:14:05.931Z,9.97
2023-01-19T09:16:32.859Z,9.70
2023-01-19T09:18:59.828Z,12.77
2023-01-19T09:21:29.389Z,10.97
2023-01-19T09:24:01.133Z,12.00
2023-01-19T09:26:32.796Z,11.40
2023-01-19T09:29:02.389Z,10.53
2023-01-19T09:31:29.354Z,8.33
2023-01-19T09:34:01.188Z,10.57
2023-01-19T09:36:28.682Z,11.77
2023-01-19T09:38:57.866Z,15.50
2023-01-19T09:41:27.563Z,9.10
2023-01-19T09:44:00.420Z,9.17
2023-01-19T09:46:41.941Z,9.60
2023-01-19T09:49:31.288Z,11.27
2023-01-19T09:51:59.211Z,10.27
2023-01-19T09:54:35.859Z,12.40
2023-01-19T09:57:11.708Z,11.40
2023-01-19T09:59:43.769Z,12.93
2023-01-19T10:02:55.812Z,9.90
2023-01-19T10:05:33.321Z,12.97
2023-01-19T10:08:34.080Z,10.53
2023-01-19T10:11:07.113Z,8.50
2023-01-19T10:13:52.158Z,15.63
2023-01-19T10:16:36.894Z,10.43
2023-01-19T10:19:29.557Z,9.23
2023-01-19T10:22:07.763Z,10.63
2023-01-19T10:24:48.240Z,12.37
2023-01-19T10:27:24.508Z,10.97
2023-01-19T10:29:54.518Z,12.67
2023-01-19T10:32:30.425Z,11.17
2023-01-19T10:35:25.762Z,8.30
2023-01-19T10:38:01.383Z,11.40
2023-01-19T10:40:47.764Z,8.03
2023-01-19T10:43:40.054Z,11.53
2023-01-19T10:46:31.898Z,10.20
2023-01-19T10:49:01.914Z,10.20
2023-01-19T10:51:31.604Z,10.37
2023-01-19T10:54:07.127Z,9.47
2023-01-19T10:56:39.254Z,10.17
2023-01-19T10:59:07.386Z,11.53
2023-01-19T11:01:37.958Z,11.60
2023-01-19T11:04:29.355Z,8.27
2023-01-19T11:07:13.949Z,9.43
2023-01-19T11:09:48.211Z,10.93
2023-01-19T11:12:25.190Z,9.27
2023-01-19T11:14:54.555Z,8.80
2023-01-19T11:17:31.100Z,8.60
2023-01-19T11:20:02.739Z,8.10
2023-01-19T11:22:34.724Z,7.00
2023-01-19T11:25:08.110Z,7.07
2023-01-19T11:27:37.817Z,6.50
2023-01-19T11:30:19.082Z,6.63
2023-01-19T11:32:46.813Z,11.97
2023-01-19T11:35:43.035Z,6.53
2023-01-19T11:38:12.704Z,6.43
2023-01-19T11:40:50.922Z,5.70
2023-01-19T11:43:20.681Z,8.57
2023-01-19T11:45:48.271Z,5.87
2023-01-19T11:49:01.842Z,6.03
2023-01-19T11:51:39.205Z,6.63
2023-01-19T11:54:23.526Z,6.43
2023-01-19T11:56:55.778Z,5.20
2023-01-19T11:59:27.255Z,7.60
2023-01-19T12:02:00.346Z,5.83
2023-01-19T12:04:44.329Z,6.03
2023-01-19T12:07:19.026Z,6.20
2023-01-19T12:09:55.741Z,5.07
2023-01-19T12:12:35.257Z,4.83
2023-01-19T12:15:40.753Z,4.67
2023-01-19T12:18:24.201Z,7.47
2023-01-19T12:20:56.573Z,5.20
2023-01-19T12:23:32.540Z,5.10
2023-01-19T12:26:33.233Z,5.30
2023-01-19T12:29:17.265Z,4.50
2023-01-19T12:31:44.414Z,6.40
2023-01-19T12:34:38.217Z,7.50
2023-01-19T12:37:28.509Z,5.43
2023-01-19T12:40:01.776Z,4.60
2023-01-19T12:42:31.998Z,5.57
2023-01-19T12:45:16.969Z,8.67
2023-01-19T12:47:58.112Z,7.13
2023-01-19T12:50:29.256Z,4.27
2023-01-19T12:53:02.573Z,4.87
2023-01-19T12:55:38.910Z,5.93
2023-01-19T12:58:25.325Z,5.67
2023-01-19T13:01:15.975Z,4.10
2023-01-19T13:03:44.396Z,4.63
2023-01-19T13:06:13.564Z,6.13
2023-01-19T13:09:04.728Z,6.40
2023-01-19T13:11:34.775Z,6.60
2023-01-19T13:14:01.559Z,5.97
2023-01-19T13:16:28.702Z,5.07
2023-01-19T13:19:24.033Z,5.07
2023-01-19T13:21:54.934Z,4.50
2023-01-19T13:24:23.376Z,5.37
2023-01-19T13:26:50.305Z,4.50
2023-01-19T13:29:37.148Z,4.60
2023-01-19T13:32:17.510Z,6.40
2023-01-19T13:34:53.545Z,8.83
2023-01-19T13:37:33.223Z,6.07
2023-01-19T13:40:03.628Z,5.17
2023-01-19T13:42:39.958Z,6.37
2023-01-19T13:45:37.785Z,5.77
2023-01-19T13:48:22.035Z,4.90
2023-01-19T13:51:06.147Z,5.97
2023-01-19T13:53:34.178Z,6.23
2023-01-19T13:56:24.372Z,7.07
2023-01-19T13:59:02.202Z,7.73
2023-01-19T14:01:32.929Z,5.80
2023-01-19T14:04:00.467Z,4.43
2023-01-19T14:06:41.086Z,4.67
2023-01-19T14:09:18.869Z,5.60
2023-01-19T14:12:10.683Z,5.27
2023-01-19T14:14:38.587Z,5.10
2023-01-19T14:17:32.134Z,6.63
2023-01-19T14:20:05.313Z,9.17
2023-01-19T14:22:39.057Z,7.87
2023-01-19T14:25:46.851Z,5.83
2023-01-19T14:28:43.747Z,4.63
2023-01-19T14:31:24.431Z,6.10
2023-01-19T14:33:59.325Z,5.03
2023-01-19T14:36:39.017Z,7.93
2023-01-19T14:39:22.096Z,6.20
2023-01-19T14:41:52.655Z,6.20
2023-01-19T14:44:35.109Z,6.00
2023-01-19T14:47:06.503Z,5.70
2023-01-19T14:49:39.565Z,5.20
2023-01-19T14:52:34.176Z,6.37
2023-01-19T14:55:08.258Z,7.27
2023-01-19T14:57:36.485Z,7.40
2023-01-19T15:00:17.691Z,8.37
2023-01-19T15:02:48.281Z,6.17
2023-01-19T15:05:16.159Z,7.43
2023-01-19T15:07:47.197Z,5.97
2023-01-19T15:10:22.578Z,7.60
2023-01-19T15:12:56.018Z,8.70
2023-01-19T15:15:35.087Z,8.83
2023-01-19T15:18:04.722Z,8.57
2023-01-19T15:20:34.261Z,5.60
2023-01-19T15:23:01.178Z,6.07
2023-01-19T15:25:31.534Z,8.30
2023-01-19T15:28:04.821Z,7.23
2023-01-19T15:30:35.199Z,8.43
2023-01-19T15:33:02.370Z,6.33
2023-01-19T15:35:32.005Z,6.03
2023-01-19T15:37:58.901Z,10.73
2023-01-19T15:40:28.037Z,6.63
2023-01-19T15:43:00.105Z,7.93
2023-01-19T15:45:37.426Z,9.27
2023-01-19T15:48:10.528Z,7.47
2023-01-19T15:50:44.938Z,7.03
2023-01-19T15:53:23.970Z,8.23
2023-01-19T15:55:56.802Z,7.87
2023-01-19T15:58:24.614Z,6.60
2023-01-19T16:00:59.185Z,6.57
2023-01-19T16:03:28.731Z,7.03
2023-01-19T16:05:55.569Z,7.10
2023-01-19T16:08:24.458Z,7.07
2023-01-19T16:10:53.938Z,11.63
2023-01-19T16:13:20.983Z,6.43
2023-01-19T16:15:50.274Z,7.77
2023-01-19T16:18:17.159Z,6.50
2023-01-19T16:20:44.146Z,7.03
2023-01-19T16:23:15.227Z,8.97
2023-01-19T16:25:44.835Z,9.97
2023-01-19T16:28:16.483Z,8.23
2023-01-19T16:30:43.453Z,6.83
2023-01-19T16:33:11.669Z,7.67
2023-01-19T16:35:40.819Z,8.37
2023-01-19T16:38:12.542Z,6.77
2023-01-19T16:40:44.021Z,8.30
2023-01-19T16:43:11.631Z,8.27
2023-01-19T16:46:00.098Z,12.00
2023-01-19T16:48:30.066Z,10.10
2023-01-19T16:51:06.073Z,9.83
2023-01-19T16:53:37.184Z,6.77
2023-01-19T16:56:10.197Z,8.23
2023-01-19T16:58:42.675Z,7.67
2023-01-19T17:01:22.232Z,8.77
2023-01-19T17:03:57.192Z,7.67
2023-01-19T17:06:29.369Z,12.13
2023-01-19T17:08:56.778Z,7.87
2023-01-19T17:11:27.762Z,9.03
2023-01-19T17:14:03.515Z,7.50
2023-01-19T17:16:33.138Z,8.93
2023-01-19T17:19:03.859Z,10.43
2023-01-19T17:21:32.997Z,7.77
2023-01-19T17:24:02.179Z,6.13
2023-01-19T17:26:31.394Z,8.20
2023-01-19T17:29:08.015Z,9.90
2023-01-19T17:31:40.815Z,6.93
2023-01-19T17:34:11.987Z,9.83
2023-01-19T17:36:41.166Z,9.57
2023-01-19T17:39:14.945Z,8.27
2023-01-19T17:41:44.701Z,7.27
2023-01-19T17:44:11.755Z,11.47
2023-01-19T17:46:41.580Z,9.80
2023-01-19T17:49:14.547Z,9.23
2023-01-19T17:51:41.605Z,7.87
2023-01-19T17:54:08.477Z,9.17
2023-01-19T17:56:38.703Z,7.90
2023-01-19T17:59:08.405Z,12.27
2023-01-19T18:01:39.846Z,8.57
2023-01-19T18:04:13.010Z,8.23
2023-01-19T18:06:42.071Z,8.70
2023-01-19T18:09:14.391Z,8.27
2023-01-19T18:11:43.979Z,8.13
2023-01-19T18:14:10.804Z,11.03
2023-01-19T18:16:40.091Z,8.57
2023-01-19T18:19:09.263Z,9.27
2023-01-19T18:21:36.113Z,8.40
2023-01-19T18:24:05.366Z,9.47
2023-01-19T18:26:34.587Z,10.67
2023-01-19T18:29:01.487Z,8.00
2023-01-19T18:31:28.673Z,10.17
2023-01-19T18:34:00.690Z,8.30
2023-01-19T18:36:31.814Z,9.53
2023-01-19T18:39:04.231Z,9.00
2023-01-19T18:41:31.096Z,10.37
2023-01-19T18:44:00.264Z,8.33
2023-01-19T18:46:31.563Z,9.70
2023-01-19T18:48:58.445Z,8.97
2023-01-19T18:51:27.350Z,9.47
2023-01-19T18:53:56.573Z,8.67
2023-01-19T18:56:26.468Z,9.43
2023-01-19T18:58:53.520Z,10.70
2023-01-19T19:01:26.180Z,11.73
2023-01-19T19:03:57.565Z,10.10
2023-01-19T19:06:27.903Z,11.00
2023-01-19T19:09:03.185Z,10.43
2023-01-19T19:11:33.006Z,14.97
2023-01-19T19:14:03.041Z,12.73
2023-01-19T19:16:36.184Z,11.07
2023-01-19T19:19:11.767Z,12.60
2023-01-19T19:21:44.716Z,9.87
2023-01-19T19:24:14.181Z,12.00
2023-01-19T19:26:43.356Z,13.00
2023-01-19T19:29:18.198Z,11.70
2023-01-19T19:31:46.067Z,10.97
2023-01-19T19:34:13.124Z,14.03
2023-01-19T19:36:40.654Z,13.20
2023-01-19T19:39:07.591Z,13.73
2023-01-19T19:41:34.556Z,11.20
2023-01-19T19:44:01.430Z,11.73
2023-01-19T19:46:30.882Z,11.13
2023-01-19T19:48:58.044Z,13.83
2023-01-19T19:51:31.333Z,12.60
2023-01-19T19:54:03.022Z,11.40
2023-01-19T19:56:32.239Z,13.23
2023-01-19T19:58:59.815Z,10.30
2023-01-19T20:01:33.387Z,13.13
2023-01-19T20:04:09.248Z,12.67
2023-01-19T20:06:44.642Z,13.20
2023-01-19T20:09:15.665Z,11.40
2023-01-19T20:11:47.706Z,9.90
2023-01-19T20:14:16.309Z,9.97
2023-01-19T20:16:43.582Z,13.10
2023-01-19T20:19:10.966Z,9.97
2023-01-19T20:21:43.869Z,11.93
2023-01-19T20:24:21.102Z,11.70
2023-01-19T20:26:53.315Z,9.73
2023-01-19T20:29:22.818Z,11.00
2023-01-19T20:31:54.776Z,11.93
2023-01-19T20:34:28.147Z,11.80
2023-01-19T20:36:55.655Z,10.47
2023-01-19T20:39:24.566Z,11.50
2023-01-19T20:41:54.601Z,14.93
2023-01-19T20:44:25.044Z,13.67
2023-01-19T20:46:55.880Z,11.37
2023-01-19T20:49:25.851Z,11.30
2023-01-19T20:51:57.935Z,11.27
2023-01-19T20:54:27.846Z,10.67
2023-01-19T20:56:54.754Z,14.20
2023-01-19T20:59:24.377Z,11.90
2023-01-19T21:01:54.267Z,14.63
2023-01-19T21:04:28.089Z,13.23
2023-01-19T21:06:59.523Z,12.57
2023-01-19T21:09:33.293Z,13.53
2023-01-19T21:12:04.859Z,13.07
2023-01-19T21:14:31.821Z,11.20
2023-01-19T21:17:04.044Z,12.93
2023-01-19T21:19:35.612Z,13.83
2023-01-19T21:22:07.093Z,14.20
2023-01-19T21:24:34.074Z,12.60
2023-01-19T21:27:03.520Z,18.53
2023-01-19T21:29:35.292Z,18.73
2023-01-19T21:32:04.305Z,16.27
2023-01-19T21:34:31.199Z,15.77
2023-01-19T21:37:01.525Z,15.43
2023-01-19T21:39:30.742Z,15.27
2023-01-19T21:41:57.592Z,14.97
2023-01-19T21:44:26.718Z,15.37
2023-01-19T21:46:56.054Z,13.37
2023-01-19T21:49:30.825Z,15.10
2023-01-19T21:52:00.040Z,13.77
2023-01-19T21:54:27.083Z,15.23
2023-01-19T21:56:54.224Z,15.27
2023-01-19T21:59:21.078Z,14.73
2023-01-19T22:01:53.031Z,15.03
2023-01-19T22:04:20.096Z,14.63
2023-01-19T22:06:49.298Z,14.90
2023-01-19T22:09:16.474Z,13.13
2023-01-19T22:11:47.738Z,12.57
2023-01-19T22:14:14.612Z,14.63
2023-01-19T22:16:43.728Z,13.73
2023-01-19T22:19:17.787Z,14.20
2023-01-19T22:21:44.653Z,18.07
2023-01-19T22:24:13.782Z,12.30
2023-01-19T22:26:40.816Z,13.13
2023-01-19T22:29:11.140Z,15.77
2023-01-19T22:31:41.653Z,14.00
2023-01-19T22:34:10.288Z,11.23
2023-01-19T22:36:42.303Z,13.93
2023-01-19T22:39:14.229Z,12.93
2023-01-19T22:41:46.155Z,13.77
2023-01-19T22:44:20.916Z,12.17
2023-01-19T22:46:50.463Z,13.63
2023-01-19T22:49:18.289Z,10.80
2023-01-19T22:51:47.732Z,14.37
2023-01-19T22:54:19.548Z,12.70
2023-01-19T22:56:52.059Z,12.67
2023-01-19T22:59:21.022Z,11.60
2023-01-19T23:01:51.933Z,14.57
2023-01-19T23:04:21.393Z,14.20
2023-01-19T23:06:50.626Z,13.93
2023-01-19T23:09:19.867Z,13.63
2023-01-19T23:11:51.368Z,16.27
2023-01-19T23:14:21.696Z,15.50
2023-01-19T23:16:48.725Z,14.17
2023-01-19T23:19:21.483Z,14.20
2023-01-19T23:21:52.645Z,13.00
2023-01-19T23:24:23.937Z,12.47
2023-01-19T23:26:55.803Z,12.83
2023-01-19T23:29:25.374Z,16.20
2023-01-19T23:31:55.842Z,15.93
2023-01-19T23:34:25.400Z,14.00
2023-01-19T23:36:56.843Z,16.43
2023-01-19T23:39:23.663Z,18.53
2023-01-19T23:41:50.982Z,15.40
2023-01-19T23:44:20.581Z,15.60
2023-01-19T23:46:50.046Z,15.40
2023-01-19T23:49:18.095Z,13.97
2023-01-19T23:51:44.939Z,14.07
2023-01-19T23:54:14.145Z,17.63
2023-01-19T23:56:48.126Z,14.27
2023-01-19T23:59:19.708Z,14.07
