createdAt,value
2018-11-03T00:02:12.543Z,12.60
2018-11-03T00:07:16.423Z,12.50
2018-11-03T00:12:20.019Z,12.60
2018-11-03T00:17:23.652Z,12.60
2018-11-03T00:22:27.254Z,12.60
2018-11-03T00:27:30.870Z,12.40
2018-11-03T00:32:34.521Z,12.40
2018-11-03T00:37:38.112Z,12.40
2018-11-03T00:42:43.597Z,12.50
2018-11-03T00:47:47.229Z,12.60
2018-11-03T00:52:50.819Z,12.50
2018-11-03T00:57:54.392Z,12.40
2018-11-03T01:02:58.002Z,12.20
2018-11-03T01:08:01.597Z,12.10
2018-11-03T01:13:05.886Z,12.10
2018-11-03T01:18:09.483Z,12.10
2018-11-03T01:23:13.115Z,12.10
2018-11-03T01:28:16.744Z,12.10
2018-11-03T01:33:20.358Z,12.20
2018-11-03T01:38:25.772Z,12.10
2018-11-03T01:43:29.692Z,12.20
2018-11-03T01:48:33.284Z,12.10
2018-11-03T01:53:36.886Z,12.00
2018-11-03T01:58:40.680Z,12.20
2018-11-03T02:03:44.311Z,12.20
2018-11-03T02:08:47.923Z,12.20
2018-11-03T02:13:51.509Z,12.30
2018-11-03T02:18:55.115Z,12.30
2018-11-03T02:23:58.712Z,12.30
2018-11-03T02:29:02.310Z,12.30
2018-11-03T02:34:06.522Z,12.30
2018-11-03T02:39:10.421Z,12.20
2018-11-03T02:44:14.002Z,12.20
2018-11-03T02:49:19.242Z,12.30
2018-11-03T02:54:24.100Z,12.30
2018-11-03T02:59:27.733Z,12.20
2018-11-03T03:04:31.688Z,12.30
2018-11-03T03:09:35.387Z,12.30
2018-11-03T03:14:39.061Z,12.30
2018-11-03T03:19:42.667Z,12.40
2018-11-03T03:24:46.261Z,12.40
2018-11-03T03:29:49.851Z,12.50
2018-11-03T03:34:53.918Z,12.40
2018-11-03T03:39:57.539Z,12.30
2018-11-03T03:45:01.096Z,12.30
2018-11-03T03:50:07.279Z,12.30
2018-11-03T03:55:10.916Z,12.30
2018-11-03T04:00:14.674Z,12.40
2018-11-03T04:05:18.252Z,12.30
2018-11-03T04:10:25.701Z,12.20
2018-11-03T04:15:29.284Z,12.20
2018-11-03T04:20:32.868Z,12.10
2018-11-03T04:25:36.486Z,12.10
2018-11-03T04:30:53.452Z,12.20
2018-11-03T04:35:57.331Z,12.20
2018-11-03T04:41:00.915Z,12.30
2018-11-03T04:46:04.694Z,12.10
2018-11-03T04:51:08.652Z,12.30
2018-11-03T04:56:12.436Z,12.40
2018-11-03T05:01:16.316Z,12.40
2018-11-03T05:06:19.909Z,12.40
2018-11-03T05:11:23.543Z,12.40
2018-11-03T05:16:27.846Z,12.30
2018-11-03T05:21:31.478Z,12.20
2018-11-03T05:26:35.078Z,12.20
2018-11-03T05:31:38.785Z,12.10
2018-11-03T05:36:42.473Z,12.20
2018-11-03T05:41:46.052Z,12.10
2018-11-03T05:46:49.648Z,12.20
2018-11-03T05:51:53.264Z,12.20
2018-11-03T05:56:57.133Z,12.20
2018-11-03T06:02:02.889Z,12.20
2018-11-03T06:07:06.512Z,12.10
2018-11-03T06:12:10.099Z,12.10
2018-11-03T06:17:14.177Z,12.10
2018-11-03T06:22:18.024Z,12.00
2018-11-03T06:27:21.826Z,12.10
2018-11-03T06:32:25.879Z,12.20
2018-11-03T06:37:29.446Z,12.10
2018-11-03T06:42:33.474Z,12.00
2018-11-03T06:47:37.162Z,12.10
2018-11-03T06:52:40.712Z,12.20
2018-11-03T06:57:44.295Z,12.10
2018-11-03T07:02:47.934Z,12.00
2018-11-03T07:07:51.613Z,11.90
2018-11-03T07:12:56.313Z,11.80
2018-11-03T07:18:01.707Z,11.90
2018-11-03T07:23:06.045Z,11.80
2018-11-03T07:28:09.698Z,11.80
2018-11-03T07:33:13.361Z,12.00
2018-11-03T07:38:16.953Z,12.10
2018-11-03T07:43:20.559Z,12.30
2018-11-03T07:48:26.407Z,12.30
2018-11-03T07:53:30.279Z,12.20
2018-11-03T07:58:33.920Z,12.20
2018-11-03T08:03:37.745Z,12.30
2018-11-03T08:08:41.387Z,12.50
2018-11-03T08:13:45.391Z,12.60
2018-11-03T08:18:49.868Z,12.60
2018-11-03T08:23:53.524Z,12.70
2018-11-03T08:28:57.190Z,13.10
2018-11-03T08:34:00.944Z,13.20
2018-11-03T08:39:06.417Z,13.20
2018-11-03T08:44:10.211Z,13.30
2018-11-03T08:49:13.922Z,13.50
2018-11-03T08:54:17.536Z,13.80
2018-11-03T08:59:21.930Z,14.20
2018-11-03T09:04:25.577Z,14.30
2018-11-03T09:09:29.228Z,14.50
2018-11-03T09:14:33.336Z,14.70
2018-11-03T09:19:37.007Z,14.80
2018-11-03T09:24:42.092Z,14.90
2018-11-03T09:29:46.229Z,15.50
2018-11-03T09:34:49.988Z,15.90
2018-11-03T09:39:54.192Z,16.70
2018-11-03T09:44:58.897Z,19.00
2018-11-03T09:50:03.160Z,21.30
2018-11-03T09:55:08.475Z,23.00
2018-11-03T10:00:15.334Z,24.40
2018-11-03T10:05:19.240Z,24.70
2018-11-03T10:10:22.883Z,24.60
2018-11-03T10:15:26.487Z,25.10
2018-11-03T10:20:30.424Z,25.70
2018-11-03T10:25:34.142Z,26.00
2018-11-03T10:30:37.746Z,25.20
2018-11-03T10:35:46.361Z,25.90
2018-11-03T10:40:50.529Z,24.80
2018-11-03T10:45:54.502Z,23.70
2018-11-03T10:50:58.117Z,22.10
2018-11-03T10:56:01.763Z,21.10
2018-11-03T11:01:10.852Z,23.10
2018-11-03T11:06:19.787Z,22.40
2018-11-03T11:11:28.630Z,20.90
2018-11-03T11:16:33.415Z,19.70
2018-11-03T11:21:39.742Z,18.60
2018-11-03T11:26:43.710Z,18.10
2018-11-03T11:31:47.361Z,18.00
2018-11-03T11:36:50.991Z,18.30
2018-11-03T11:41:54.625Z,18.40
2018-11-03T11:46:58.318Z,18.10
2018-11-03T11:52:01.982Z,18.00
2018-11-03T11:57:05.760Z,17.90
2018-11-03T12:02:09.667Z,17.60
2018-11-03T12:07:13.319Z,17.30
2018-11-03T12:12:16.910Z,17.00
2018-11-03T12:17:21.165Z,16.90
2018-11-03T12:22:25.763Z,16.80
2018-11-03T12:27:29.509Z,16.60
2018-11-03T12:32:33.134Z,16.60
2018-11-03T12:37:37.594Z,16.50
2018-11-03T12:42:41.227Z,16.50
2018-11-03T12:47:45.512Z,16.60
2018-11-03T12:52:49.535Z,16.30
2018-11-03T12:57:53.541Z,16.20
2018-11-03T13:02:57.264Z,16.00
2018-11-03T13:08:00.891Z,15.90
2018-11-03T13:13:04.917Z,15.70
2018-11-03T13:18:08.964Z,15.30
2018-11-03T13:23:21.291Z,15.20
2018-11-03T13:28:24.967Z,15.30
2018-11-03T13:33:30.195Z,15.50
2018-11-03T13:43:37.189Z,15.30
2018-11-03T13:48:50.230Z,15.20
2018-11-03T13:53:53.844Z,15.10
2018-11-03T14:04:03.745Z,15.00
2018-11-03T14:09:08.617Z,15.00
2018-11-03T14:14:12.295Z,15.10
2018-11-03T14:19:15.886Z,15.20
2018-11-03T14:24:20.115Z,15.10
2018-11-03T14:29:23.748Z,15.20
2018-11-03T14:34:27.336Z,15.20
2018-11-03T14:39:31.039Z,14.90
2018-11-03T14:44:34.691Z,14.90
2018-11-03T14:54:41.668Z,14.90
2018-11-03T14:59:45.325Z,14.90
2018-11-03T15:04:48.929Z,14.90
2018-11-03T15:09:52.910Z,14.80
2018-11-03T15:14:56.584Z,14.80
2018-11-03T15:20:00.128Z,14.90
2018-11-03T15:25:03.784Z,14.80
2018-11-03T15:30:08.788Z,14.80
2018-11-03T15:35:13.161Z,14.80
2018-11-03T15:40:16.862Z,14.80
2018-11-03T15:45:20.432Z,14.80
2018-11-03T15:50:24.137Z,14.80
2018-11-03T15:55:27.914Z,14.80
2018-11-03T16:00:31.492Z,14.80
2018-11-03T16:05:35.148Z,14.70
2018-11-03T16:10:39.125Z,14.60
2018-11-03T16:15:42.972Z,14.50
2018-11-03T16:20:47.062Z,14.40
2018-11-03T16:25:50.911Z,14.40
2018-11-03T16:30:54.761Z,14.30
2018-11-03T16:35:58.883Z,14.20
2018-11-03T16:41:02.670Z,14.20
2018-11-03T16:46:06.746Z,14.20
2018-11-03T16:51:10.638Z,14.30
2018-11-03T16:56:14.664Z,14.20
2018-11-03T17:01:18.724Z,14.10
2018-11-03T17:06:22.782Z,14.00
2018-11-03T17:11:26.577Z,13.90
2018-11-03T17:16:30.854Z,13.80
2018-11-03T17:21:34.592Z,13.70
2018-11-03T17:26:38.459Z,13.60
2018-11-03T17:31:42.129Z,13.50
2018-11-03T17:36:46.214Z,13.50
2018-11-03T17:41:50.161Z,13.60
2018-11-03T17:46:54.104Z,13.60
2018-11-03T17:51:57.703Z,13.60
2018-11-03T17:57:01.609Z,13.70
2018-11-03T18:02:05.512Z,13.70
2018-11-03T18:07:09.174Z,13.80
2018-11-03T18:12:13.657Z,13.80
2018-11-03T18:17:20.520Z,13.80
2018-11-03T18:22:24.160Z,13.80
2018-11-03T18:27:27.809Z,13.80
2018-11-03T18:32:31.671Z,13.60
2018-11-03T18:37:35.588Z,13.40
2018-11-03T18:42:39.313Z,13.50
2018-11-03T18:47:43.025Z,13.60
2018-11-03T18:52:47.054Z,13.50
2018-11-03T18:57:50.803Z,13.60
2018-11-03T19:02:54.734Z,13.40
2018-11-03T19:07:58.795Z,13.60
2018-11-03T19:13:09.569Z,13.70
2018-11-03T19:18:13.632Z,13.70
2018-11-03T19:23:17.609Z,13.70
2018-11-03T19:28:21.479Z,13.70
2018-11-03T19:33:25.555Z,13.60
2018-11-03T19:38:29.481Z,13.30
2018-11-03T19:43:33.420Z,13.20
2018-11-03T19:48:37.812Z,13.20
2018-11-03T19:53:41.717Z,13.30
2018-11-03T19:58:45.703Z,13.40
2018-11-03T20:03:49.626Z,13.40
2018-11-03T20:08:53.467Z,13.50
2018-11-03T20:13:57.451Z,13.60
2018-11-03T20:19:01.342Z,13.50
2018-11-03T20:24:06.401Z,13.40
2018-11-03T20:29:10.375Z,13.40
2018-11-03T20:34:14.146Z,13.40
2018-11-03T20:39:17.814Z,13.30
2018-11-03T20:44:21.516Z,13.40
2018-11-03T20:49:25.189Z,13.40
2018-11-03T20:54:28.801Z,13.40
2018-11-03T20:59:32.590Z,13.40
2018-11-03T21:04:36.197Z,13.40
2018-11-03T21:09:39.812Z,13.40
2018-11-03T21:14:43.488Z,13.40
2018-11-03T21:19:47.132Z,13.60
2018-11-03T21:24:51.042Z,13.50
2018-11-03T21:29:55.070Z,13.50
2018-11-03T21:34:58.692Z,13.50
2018-11-03T21:40:03.379Z,13.40
2018-11-03T21:45:08.259Z,13.30
2018-11-03T21:50:12.335Z,13.30
2018-11-03T21:55:17.726Z,13.30
2018-11-03T22:00:21.367Z,13.30
2018-11-03T22:05:25.309Z,13.30
2018-11-03T22:10:29.839Z,13.30
2018-11-03T22:15:33.449Z,13.20
2018-11-03T22:20:37.385Z,13.30
2018-11-03T22:25:41.460Z,13.30
2018-11-03T22:30:45.170Z,13.20
2018-11-03T22:35:48.769Z,13.20
2018-11-03T22:40:52.403Z,13.10
2018-11-03T22:45:56.267Z,13.10
2018-11-03T22:51:00.625Z,13.10
2018-11-03T22:56:04.176Z,13.00
2018-11-03T23:01:08.140Z,13.10
2018-11-03T23:06:11.925Z,13.10
2018-11-03T23:11:15.733Z,13.20
2018-11-03T23:16:19.293Z,13.20
2018-11-03T23:21:22.859Z,13.20
2018-11-03T23:26:26.482Z,13.20
2018-11-03T23:31:30.072Z,13.20
2018-11-03T23:36:33.759Z,13.20
2018-11-03T23:41:37.803Z,13.20
2018-11-03T23:46:41.388Z,13.20
2018-11-03T23:51:45.417Z,13.20
2018-11-03T23:56:49.091Z,13.10
