createdAt,value
2022-09-17T00:00:22.160Z,10.98
2022-09-17T00:02:55.799Z,11.25
2022-09-17T00:05:23.989Z,11.93
2022-09-17T00:07:51.757Z,14.75
2022-09-17T00:10:19.734Z,10.73
2022-09-17T00:12:47.242Z,10.68
2022-09-17T00:15:14.330Z,13.07
2022-09-17T00:17:41.826Z,9.57
2022-09-17T00:20:12.203Z,9.30
2022-09-17T00:22:39.495Z,11.68
2022-09-17T00:25:07.116Z,11.30
2022-09-17T00:27:34.246Z,8.75
2022-09-17T00:30:01.482Z,8.68
2022-09-17T00:32:28.604Z,10.48
2022-09-17T00:34:55.815Z,8.70
2022-09-17T00:37:23.046Z,8.40
2022-09-17T00:39:50.615Z,9.05
2022-09-17T00:42:17.829Z,6.72
2022-09-17T00:44:54.922Z,7.05
2022-09-17T00:47:32.032Z,6.63
2022-09-17T00:50:13.382Z,6.85
2022-09-17T00:52:40.470Z,6.97
2022-09-17T00:55:10.218Z,8.73
2022-09-17T00:57:37.365Z,6.65
2022-09-17T01:00:05.638Z,6.60
2022-09-17T01:02:32.717Z,7.30
2022-09-17T01:04:59.839Z,6.60
2022-09-17T01:07:45.631Z,6.35
2022-09-17T01:10:15.692Z,9.60
2022-09-17T01:13:01.445Z,6.60
2022-09-17T01:15:35.460Z,6.00
2022-09-17T01:18:07.726Z,5.85
2022-09-17T01:20:53.566Z,5.90
2022-09-17T01:23:37.983Z,15.45
2022-09-17T01:26:25.204Z,13.43
2022-09-17T01:29:11.248Z,9.70
2022-09-17T01:31:57.247Z,7.90
2022-09-17T01:34:30.372Z,5.85
2022-09-17T01:36:57.446Z,7.53
2022-09-17T01:39:43.350Z,10.32
2022-09-17T01:42:16.266Z,6.90
2022-09-17T01:44:48.787Z,5.47
2022-09-17T01:47:21.364Z,5.40
2022-09-17T01:49:48.453Z,5.70
2022-09-17T01:52:15.619Z,7.00
2022-09-17T01:54:49.236Z,6.45
2022-09-17T01:57:21.125Z,6.57
2022-09-17T01:59:52.226Z,5.85
2022-09-17T02:02:22.400Z,8.15
2022-09-17T02:04:50.114Z,7.25
2022-09-17T02:07:21.009Z,5.85
2022-09-17T02:09:50.829Z,6.45
2022-09-17T02:12:19.202Z,5.72
2022-09-17T02:14:50.141Z,8.52
2022-09-17T02:17:20.444Z,7.35
2022-09-17T02:19:48.356Z,10.65
2022-09-17T02:22:34.368Z,7.75
2022-09-17T02:25:20.281Z,7.40
2022-09-17T02:27:47.708Z,8.48
2022-09-17T02:30:15.212Z,8.13
2022-09-17T02:32:42.618Z,9.05
2022-09-17T02:35:13.964Z,10.20
2022-09-17T02:37:44.476Z,6.25
2022-09-17T02:40:11.858Z,6.32
2022-09-17T02:42:57.566Z,6.38
2022-09-17T02:45:37.037Z,5.88
2022-09-17T02:48:06.303Z,7.63
2022-09-17T02:50:36.796Z,4.90
2022-09-17T02:53:06.916Z,6.65
2022-09-17T02:55:40.008Z,13.25
2022-09-17T02:58:15.474Z,5.45
2022-09-17T03:00:43.359Z,7.90
2022-09-17T03:03:14.504Z,11.70
2022-09-17T03:05:42.801Z,8.07
2022-09-17T03:08:10.103Z,7.32
2022-09-17T03:10:37.689Z,9.35
2022-09-17T03:13:04.791Z,5.43
2022-09-17T03:15:31.884Z,6.90
2022-09-17T03:17:58.960Z,6.85
2022-09-17T03:20:26.123Z,7.72
2022-09-17T03:22:53.216Z,7.45
2022-09-17T03:25:20.292Z,8.38
2022-09-17T03:27:48.553Z,6.90
2022-09-17T03:30:15.638Z,7.35
2022-09-17T03:32:42.702Z,7.47
2022-09-17T03:35:09.877Z,7.78
2022-09-17T03:37:36.963Z,7.05
2022-09-17T03:40:04.302Z,7.38
2022-09-17T03:42:31.433Z,6.55
2022-09-17T03:44:58.546Z,8.77
2022-09-17T03:47:25.649Z,7.32
2022-09-17T03:49:52.756Z,11.20
2022-09-17T03:52:20.502Z,13.07
2022-09-17T03:54:48.355Z,10.43
2022-09-17T03:57:15.595Z,9.15
2022-09-17T03:59:42.671Z,10.80
2022-09-17T04:02:09.826Z,6.80
2022-09-17T04:04:37.022Z,6.72
2022-09-17T04:07:04.118Z,7.25
2022-09-17T04:09:33.326Z,8.48
2022-09-17T04:12:02.402Z,9.85
2022-09-17T04:14:29.474Z,9.20
2022-09-17T04:16:56.626Z,7.40
2022-09-17T04:19:23.775Z,11.15
2022-09-17T04:21:50.853Z,7.13
2022-09-17T04:24:17.924Z,6.70
2022-09-17T04:26:45.060Z,5.22
2022-09-17T04:29:12.142Z,5.57
2022-09-17T04:31:39.255Z,4.82
2022-09-17T04:34:06.505Z,5.50
2022-09-17T04:36:33.585Z,6.32
2022-09-17T04:39:00.654Z,6.38
2022-09-17T04:41:27.759Z,9.65
2022-09-17T04:43:54.863Z,7.55
2022-09-17T04:46:21.974Z,9.02
2022-09-17T04:48:49.117Z,9.30
2022-09-17T04:51:16.187Z,7.30
2022-09-17T04:53:43.352Z,13.52
2022-09-17T04:56:10.471Z,7.00
2022-09-17T04:58:37.557Z,6.43
2022-09-17T05:01:04.704Z,8.15
2022-09-17T05:03:31.892Z,9.98
2022-09-17T05:05:58.967Z,9.30
2022-09-17T05:08:26.076Z,8.82
2022-09-17T05:10:53.243Z,9.02
2022-09-17T05:13:20.323Z,9.50
2022-09-17T05:15:47.458Z,9.77
2022-09-17T05:18:14.895Z,8.57
2022-09-17T05:20:42.012Z,8.07
2022-09-17T05:23:09.197Z,9.07
2022-09-17T05:25:36.319Z,10.35
2022-09-17T05:28:03.512Z,11.02
2022-09-17T05:30:30.610Z,12.13
2022-09-17T05:33:04.716Z,12.30
2022-09-17T05:35:33.071Z,11.50
2022-09-17T05:38:07.723Z,9.02
2022-09-17T05:40:34.977Z,8.77
2022-09-17T05:43:02.611Z,12.98
2022-09-17T05:45:29.903Z,9.10
2022-09-17T05:47:57.585Z,7.93
2022-09-17T05:50:24.889Z,9.23
2022-09-17T05:52:52.265Z,8.18
2022-09-17T05:55:19.710Z,7.40
2022-09-17T05:57:46.778Z,9.95
2022-09-17T06:00:14.131Z,9.30
2022-09-17T06:02:41.350Z,8.93
2022-09-17T06:05:08.645Z,8.05
2022-09-17T06:07:36.711Z,11.85
2022-09-17T06:10:04.418Z,8.13
2022-09-17T06:12:31.587Z,6.97
2022-09-17T06:14:58.691Z,7.43
2022-09-17T06:17:25.963Z,7.38
2022-09-17T06:19:53.046Z,7.55
2022-09-17T06:22:20.521Z,9.95
2022-09-17T06:24:47.644Z,11.27
2022-09-17T06:27:15.063Z,11.23
2022-09-17T06:29:42.179Z,11.50
2022-09-17T06:32:15.548Z,11.00
2022-09-17T06:34:42.782Z,8.68
2022-09-17T06:37:09.862Z,9.23
2022-09-17T06:39:37.026Z,9.20
2022-09-17T06:42:04.225Z,7.93
2022-09-17T06:44:31.322Z,9.88
2022-09-17T06:46:58.461Z,10.90
2022-09-17T06:49:25.595Z,9.63
2022-09-17T06:51:52.843Z,8.07
2022-09-17T06:54:19.931Z,8.88
2022-09-17T06:56:47.802Z,6.90
2022-09-17T06:59:14.952Z,6.70
2022-09-17T07:01:42.788Z,8.10
2022-09-17T07:04:09.929Z,11.20
2022-09-17T07:06:37.119Z,10.38
2022-09-17T07:09:07.910Z,7.53
2022-09-17T07:11:37.580Z,7.38
2022-09-17T07:14:07.333Z,10.00
2022-09-17T07:16:36.829Z,7.68
2022-09-17T07:19:04.353Z,5.03
2022-09-17T07:21:31.663Z,6.20
2022-09-17T07:23:59.482Z,4.13
2022-09-17T07:26:26.642Z,5.20
2022-09-17T07:28:53.762Z,5.47
2022-09-17T07:31:20.873Z,6.50
2022-09-17T07:33:48.028Z,5.18
2022-09-17T07:36:17.709Z,3.80
2022-09-17T07:38:44.849Z,3.83
2022-09-17T07:41:13.301Z,9.88
2022-09-17T07:43:40.428Z,16.25
2022-09-17T07:46:08.294Z,6.07
2022-09-17T07:48:35.540Z,3.95
2022-09-17T07:51:02.637Z,2.92
2022-09-17T07:53:29.805Z,2.22
2022-09-17T07:55:57.589Z,2.35
2022-09-17T07:58:25.174Z,23.95
2022-09-17T08:00:52.406Z,15.80
2022-09-17T08:03:19.584Z,3.00
2022-09-17T08:05:47.972Z,2.40
2022-09-17T08:08:20.358Z,2.08
2022-09-17T08:10:48.302Z,3.53
2022-09-17T08:13:15.381Z,3.10
2022-09-17T08:15:42.773Z,1.80
2022-09-17T08:18:09.905Z,3.30
2022-09-17T08:20:37.043Z,2.22
2022-09-17T08:23:04.167Z,1.95
2022-09-17T08:25:31.273Z,2.63
2022-09-17T08:27:58.381Z,2.42
2022-09-17T08:30:25.497Z,2.25
2022-09-17T08:32:53.062Z,2.58
2022-09-17T08:35:20.403Z,5.13
2022-09-17T08:37:47.535Z,4.07
2022-09-17T08:40:16.811Z,2.72
2022-09-17T08:42:57.349Z,2.30
2022-09-17T08:45:34.002Z,2.63
2022-09-17T08:48:05.164Z,2.25
2022-09-17T08:50:32.998Z,3.78
2022-09-17T08:53:12.339Z,2.30
2022-09-17T08:55:46.861Z,2.17
2022-09-17T08:58:19.927Z,2.80
2022-09-17T09:01:07.300Z,4.70
2022-09-17T09:03:49.701Z,1.85
2022-09-17T09:06:16.813Z,3.55
2022-09-17T09:08:45.693Z,3.20
2022-09-17T09:11:21.478Z,2.30
2022-09-17T09:13:50.050Z,2.00
2022-09-17T09:16:21.910Z,1.70
2022-09-17T09:18:49.619Z,3.55
2022-09-17T09:21:19.511Z,2.03
2022-09-17T09:23:58.976Z,2.22
2022-09-17T09:26:41.336Z,2.53
2022-09-17T09:29:08.431Z,3.63
2022-09-17T09:31:35.613Z,2.13
2022-09-17T09:34:02.974Z,1.55
2022-09-17T09:36:30.685Z,2.97
2022-09-17T09:39:02.220Z,2.08
2022-09-17T09:41:32.869Z,2.05
2022-09-17T09:44:06.575Z,1.92
2022-09-17T09:46:38.301Z,59.88
2022-09-17T09:49:05.541Z,2.08
2022-09-17T09:52:00.967Z,2.33
2022-09-17T09:54:43.125Z,1.95
2022-09-17T09:57:13.734Z,2.72
2022-09-17T09:59:43.986Z,2.97
2022-09-17T10:02:11.193Z,1.70
2022-09-17T10:04:38.418Z,2.60
2022-09-17T10:07:06.372Z,2.00
2022-09-17T10:09:34.440Z,2.58
2022-09-17T10:12:04.775Z,2.83
2022-09-17T10:14:35.562Z,2.15
2022-09-17T10:17:14.985Z,2.08
2022-09-17T10:19:42.291Z,4.05
2022-09-17T10:22:32.543Z,4.82
2022-09-17T10:25:00.189Z,3.05
2022-09-17T10:27:27.415Z,1.98
2022-09-17T10:30:15.192Z,2.80
2022-09-17T10:32:42.279Z,1.77
2022-09-17T10:35:15.584Z,92.72
2022-09-17T10:37:43.838Z,2.63
2022-09-17T10:40:20.246Z,2.17
2022-09-17T10:42:50.974Z,1.92
2022-09-17T10:45:24.168Z,2.22
2022-09-17T10:47:51.241Z,2.58
2022-09-17T10:50:19.190Z,2.03
2022-09-17T10:52:49.811Z,1.40
2022-09-17T10:55:23.712Z,1.58
2022-09-17T10:57:50.806Z,1.42
2022-09-17T11:00:18.272Z,3.38
2022-09-17T11:02:48.537Z,2.42
2022-09-17T11:05:48.371Z,2.40
2022-09-17T11:08:41.619Z,2.75
2022-09-17T11:11:12.307Z,3.03
2022-09-17T11:13:51.742Z,4.25
2022-09-17T11:16:22.066Z,3.15
2022-09-17T11:18:56.565Z,2.72
2022-09-17T11:21:42.405Z,3.30
2022-09-17T11:24:09.539Z,2.03
2022-09-17T11:26:58.545Z,3.38
2022-09-17T11:29:43.886Z,2.47
2022-09-17T11:32:40.175Z,2.80
2022-09-17T11:35:12.739Z,2.60
2022-09-17T11:37:48.897Z,5.13
2022-09-17T11:40:17.646Z,3.50
2022-09-17T11:42:58.083Z,2.78
2022-09-17T11:45:26.445Z,2.83
2022-09-17T11:48:04.851Z,1.90
2022-09-17T11:50:42.928Z,2.47
2022-09-17T11:53:28.747Z,4.60
2022-09-17T11:56:22.167Z,2.05
2022-09-17T11:58:51.599Z,2.30
2022-09-17T12:01:37.313Z,2.15
2022-09-17T12:04:13.412Z,2.03
2022-09-17T12:06:45.498Z,7.07
2022-09-17T12:09:22.470Z,11.57
2022-09-17T12:11:56.135Z,7.18
2022-09-17T12:14:24.466Z,6.03
2022-09-17T12:16:53.091Z,33.35
2022-09-17T12:19:41.275Z,15.25
2022-09-17T12:22:09.546Z,6.35
2022-09-17T12:24:36.649Z,3.88
2022-09-17T12:27:22.409Z,4.20
2022-09-17T12:30:00.617Z,2.97
2022-09-17T12:32:40.288Z,2.42
2022-09-17T12:35:13.268Z,3.88
2022-09-17T12:37:53.928Z,2.65
2022-09-17T12:40:21.206Z,2.30
2022-09-17T12:42:54.429Z,2.70
2022-09-17T12:45:28.321Z,5.25
2022-09-17T12:47:55.954Z,7.15
2022-09-17T12:50:32.222Z,2.97
2022-09-17T12:52:59.324Z,2.97
2022-09-17T12:55:44.981Z,3.83
2022-09-17T12:58:47.683Z,6.70
2022-09-17T13:01:18.122Z,5.45
2022-09-17T13:03:46.544Z,30.35
2022-09-17T13:06:27.495Z,4.65
2022-09-17T13:09:05.154Z,2.67
2022-09-17T13:11:51.375Z,29.77
2022-09-17T13:14:31.254Z,5.90
2022-09-17T13:17:03.837Z,5.38
2022-09-17T13:19:43.183Z,5.60
2022-09-17T13:22:20.029Z,6.20
2022-09-17T13:24:49.002Z,10.48
2022-09-17T13:27:24.386Z,2.63
2022-09-17T13:29:54.344Z,3.15
2022-09-17T13:32:36.404Z,39.90
2022-09-17T13:35:09.818Z,7.20
2022-09-17T13:37:38.910Z,5.15
2022-09-17T13:40:10.823Z,4.13
2022-09-17T13:42:45.300Z,1.60
2022-09-17T13:45:16.613Z,1.77
2022-09-17T13:48:05.827Z,5.85
2022-09-17T13:50:33.887Z,5.43
2022-09-17T13:53:13.401Z,3.70
2022-09-17T13:55:44.344Z,1.98
2022-09-17T13:58:12.695Z,3.00
2022-09-17T14:00:58.937Z,2.60
2022-09-17T14:03:34.208Z,2.85
2022-09-17T14:06:18.061Z,4.53
2022-09-17T14:08:45.369Z,1.80
2022-09-17T14:11:28.566Z,2.22
2022-09-17T14:14:04.763Z,2.33
2022-09-17T14:16:35.583Z,1.90
2022-09-17T14:19:06.039Z,3.60
2022-09-17T14:21:33.989Z,4.18
2022-09-17T14:24:24.516Z,3.53
2022-09-17T14:27:10.654Z,5.57
2022-09-17T14:29:56.703Z,14.20
2022-09-17T14:32:42.859Z,4.00
2022-09-17T14:35:19.931Z,3.65
2022-09-17T14:37:48.003Z,2.35
2022-09-17T14:40:18.894Z,2.17
2022-09-17T14:42:46.114Z,3.55
2022-09-17T14:45:33.499Z,2.80
2022-09-17T14:48:22.177Z,3.67
2022-09-17T14:50:49.313Z,10.70
2022-09-17T14:53:17.057Z,8.50
2022-09-17T14:55:44.139Z,12.07
2022-09-17T14:58:25.629Z,8.57
2022-09-17T15:00:53.044Z,9.30
2022-09-17T15:03:23.700Z,11.75
2022-09-17T15:05:51.342Z,6.53
2022-09-17T15:08:21.073Z,3.88
2022-09-17T15:10:54.374Z,3.90
2022-09-17T15:13:33.666Z,8.75
2022-09-17T15:16:05.253Z,4.97
2022-09-17T15:18:39.336Z,5.18
2022-09-17T15:21:07.903Z,7.40
2022-09-17T15:23:35.074Z,7.65
2022-09-17T15:26:03.103Z,5.70
2022-09-17T15:28:37.148Z,8.63
2022-09-17T15:31:04.966Z,5.93
2022-09-17T15:33:32.303Z,12.77
2022-09-17T15:36:02.581Z,8.98
2022-09-17T15:38:30.457Z,8.57
2022-09-17T15:40:58.137Z,13.57
2022-09-17T15:43:29.129Z,14.93
2022-09-17T15:45:58.078Z,12.05
2022-09-17T15:48:28.261Z,12.95
2022-09-17T15:50:56.016Z,8.40
2022-09-17T15:53:23.278Z,8.18
2022-09-17T15:56:00.834Z,10.38
2022-09-17T15:58:27.991Z,6.40
2022-09-17T16:01:13.962Z,10.40
2022-09-17T16:03:41.031Z,10.23
2022-09-17T16:06:20.026Z,6.72
2022-09-17T16:08:59.340Z,3.43
2022-09-17T16:11:27.030Z,3.60
2022-09-17T16:13:54.573Z,4.85
2022-09-17T16:16:22.634Z,7.00
2022-09-17T16:18:50.167Z,13.10
2022-09-17T16:21:18.226Z,15.07
2022-09-17T16:23:45.328Z,9.50
2022-09-17T16:26:22.395Z,4.85
2022-09-17T16:28:50.176Z,4.82
2022-09-17T16:31:17.408Z,57.72
2022-09-17T16:33:44.588Z,18.88
2022-09-17T16:36:11.784Z,10.85
2022-09-17T16:38:40.486Z,2.85
2022-09-17T16:41:07.620Z,9.25
2022-09-17T16:43:35.501Z,30.33
2022-09-17T16:46:03.050Z,19.25
2022-09-17T16:48:30.245Z,15.25
2022-09-17T16:50:57.319Z,22.40
2022-09-17T16:53:24.469Z,12.30
2022-09-17T16:55:51.605Z,9.95
2022-09-17T16:58:19.250Z,9.02
2022-09-17T17:00:46.384Z,6.55
2022-09-17T17:03:13.857Z,6.47
2022-09-17T17:05:40.983Z,6.32
2022-09-17T17:08:08.818Z,7.28
2022-09-17T17:10:36.467Z,8.30
2022-09-17T17:13:03.617Z,32.83
2022-09-17T17:15:30.720Z,55.33
2022-09-17T17:17:57.954Z,68.30
2022-09-17T17:20:25.044Z,72.05
2022-09-17T17:22:52.335Z,81.82
2022-09-17T17:25:19.520Z,66.50
2022-09-17T17:27:46.598Z,56.67
2022-09-17T17:30:17.381Z,48.10
2022-09-17T17:32:44.943Z,48.53
2022-09-17T17:35:12.226Z,28.63
2022-09-17T17:37:39.390Z,50.42
2022-09-17T17:40:09.439Z,24.77
2022-09-17T17:42:38.834Z,19.85
2022-09-17T17:45:06.488Z,19.48
2022-09-17T17:47:33.893Z,18.60
2022-09-17T17:50:00.971Z,18.60
2022-09-17T17:52:28.074Z,17.92
2022-09-17T17:54:55.214Z,17.83
2022-09-17T17:57:22.304Z,13.07
2022-09-17T17:59:49.387Z,13.73
2022-09-17T18:02:16.651Z,15.55
2022-09-17T18:04:43.791Z,19.02
2022-09-17T18:07:10.879Z,45.58
2022-09-17T18:09:38.070Z,46.72
2022-09-17T18:12:05.281Z,54.38
2022-09-17T18:14:32.954Z,44.25
2022-09-17T18:17:00.086Z,33.58
2022-09-17T18:19:27.185Z,27.65
2022-09-17T18:21:57.509Z,38.72
2022-09-17T18:24:24.635Z,51.60
2022-09-17T18:26:51.735Z,43.65
2022-09-17T18:29:18.829Z,29.02
2022-09-17T18:31:45.997Z,20.42
2022-09-17T18:34:16.521Z,17.95
2022-09-17T18:36:50.854Z,18.38
2022-09-17T18:39:57.590Z,21.95
2022-09-17T18:42:05.654Z,15.48
2022-09-17T18:44:32.727Z,22.20
2022-09-17T18:46:59.967Z,29.85
2022-09-17T18:49:27.211Z,43.55
2022-09-17T18:51:54.301Z,41.42
2022-09-17T18:54:21.437Z,21.85
2022-09-17T18:56:48.594Z,16.83
2022-09-17T18:59:15.836Z,23.55
2022-09-17T19:01:43.077Z,19.92
2022-09-17T19:04:11.249Z,14.52
2022-09-17T19:06:38.522Z,17.52
2022-09-17T19:09:06.353Z,11.30
2022-09-17T19:11:35.008Z,9.85
2022-09-17T19:14:02.155Z,9.25
2022-09-17T19:16:29.295Z,11.32
2022-09-17T19:18:56.510Z,16.65
2022-09-17T19:21:23.605Z,18.08
2022-09-17T19:23:51.215Z,19.10
2022-09-17T19:26:19.196Z,15.13
2022-09-17T19:28:46.351Z,14.48
2022-09-17T19:31:14.524Z,11.45
2022-09-17T19:33:41.775Z,9.30
2022-09-17T19:36:09.681Z,11.93
2022-09-17T19:38:36.800Z,10.32
2022-09-17T19:41:05.110Z,10.45
2022-09-17T19:43:32.227Z,11.63
2022-09-17T19:46:02.604Z,15.30
2022-09-17T19:48:30.050Z,18.05
2022-09-17T19:50:57.274Z,16.48
2022-09-17T19:53:24.407Z,12.20
2022-09-17T19:55:51.548Z,18.85
2022-09-17T19:58:18.662Z,17.42
2022-09-17T20:00:45.767Z,16.95
2022-09-17T20:03:13.015Z,17.55
2022-09-17T20:05:40.577Z,17.05
2022-09-17T20:08:07.743Z,19.25
2022-09-17T20:10:37.018Z,16.00
2022-09-17T20:13:04.173Z,15.90
2022-09-17T20:15:34.209Z,10.60
2022-09-17T20:18:01.339Z,7.57
2022-09-17T20:20:28.751Z,7.35
2022-09-17T20:22:56.220Z,8.35
2022-09-17T20:25:25.588Z,10.10
2022-09-17T20:27:53.587Z,8.95
2022-09-17T20:30:20.885Z,10.43
2022-09-17T20:32:48.044Z,12.27
2022-09-17T20:35:15.196Z,20.85
2022-09-17T20:38:44.602Z,26.00
2022-09-17T20:40:30.064Z,30.65
2022-09-17T20:42:57.261Z,45.47
2022-09-17T20:45:24.356Z,27.02
2022-09-17T20:47:51.717Z,23.27
2022-09-17T20:50:18.824Z,18.13
2022-09-17T20:52:45.931Z,15.68
2022-09-17T20:55:13.059Z,10.20
2022-09-17T20:57:40.230Z,7.43
2022-09-17T21:00:18.711Z,5.70
2022-09-17T21:02:50.705Z,6.93
2022-09-17T21:05:20.914Z,5.78
2022-09-17T21:07:48.048Z,5.97
2022-09-17T21:10:17.208Z,4.80
2022-09-17T21:12:44.663Z,5.53
2022-09-17T21:15:11.906Z,5.20
2022-09-17T21:17:40.690Z,49.17
2022-09-17T21:20:08.133Z,15.10
2022-09-17T21:22:35.239Z,5.25
2022-09-17T21:25:02.335Z,7.68
2022-09-17T21:27:31.995Z,4.72
2022-09-17T21:29:59.288Z,6.32
2022-09-17T21:32:26.453Z,9.18
2022-09-17T21:34:53.794Z,5.70
2022-09-17T21:37:20.895Z,5.60
2022-09-17T21:39:48.279Z,4.63
2022-09-17T21:42:15.435Z,5.35
2022-09-17T21:44:42.584Z,4.70
2022-09-17T21:47:12.438Z,5.45
2022-09-17T21:49:40.465Z,5.05
2022-09-17T21:52:07.597Z,12.23
2022-09-17T21:54:34.701Z,6.70
2022-09-17T21:57:01.879Z,6.30
2022-09-17T21:59:29.820Z,4.93
2022-09-17T22:01:57.572Z,3.70
2022-09-17T22:04:25.754Z,4.68
2022-09-17T22:06:53.361Z,3.85
2022-09-17T22:09:21.372Z,11.43
2022-09-17T22:11:48.511Z,4.22
2022-09-17T22:14:19.010Z,4.82
2022-09-17T22:16:46.938Z,6.47
2022-09-17T22:19:14.897Z,7.07
2022-09-17T22:21:46.578Z,4.07
2022-09-17T22:24:13.997Z,4.72
2022-09-17T22:26:43.567Z,2.50
2022-09-17T22:29:14.463Z,6.85
2022-09-17T22:31:41.720Z,4.03
2022-09-17T22:34:09.633Z,4.38
2022-09-17T22:36:36.907Z,2.88
2022-09-17T22:39:04.283Z,4.90
2022-09-17T22:41:32.006Z,4.93
2022-09-17T22:44:02.839Z,3.03
2022-09-17T22:46:31.030Z,5.32
2022-09-17T22:48:58.250Z,8.48
2022-09-17T22:51:25.908Z,14.02
2022-09-17T22:53:52.997Z,5.18
2022-09-17T22:56:21.151Z,2.13
2022-09-17T22:58:48.439Z,3.17
2022-09-17T23:01:16.314Z,6.80
2022-09-17T23:03:43.697Z,3.35
2022-09-17T23:06:11.613Z,2.67
2022-09-17T23:08:38.876Z,4.38
2022-09-17T23:11:06.540Z,4.22
2022-09-17T23:13:33.733Z,3.53
2022-09-17T23:16:38.614Z,4.68
2022-09-17T23:19:05.740Z,5.25
2022-09-17T23:21:32.902Z,6.70
2022-09-17T23:24:00.096Z,1.77
2022-09-17T23:26:27.603Z,2.70
2022-09-17T23:28:54.702Z,3.35
2022-09-17T23:31:22.724Z,4.82
2022-09-17T23:33:51.410Z,2.42
2022-09-17T23:36:19.413Z,3.10
2022-09-17T23:38:46.900Z,5.22
2022-09-17T23:41:14.910Z,2.67
2022-09-17T23:43:42.550Z,2.70
2022-09-17T23:46:09.746Z,3.00
2022-09-17T23:48:36.857Z,3.00
2022-09-17T23:51:04.064Z,3.05
2022-09-17T23:53:31.502Z,3.50
2022-09-17T23:56:00.357Z,2.13
2022-09-17T23:58:30.013Z,2.35
