createdAt,value
2019-06-01T00:02:21.258Z,58.69
2019-06-01T00:04:54.957Z,60.60
2019-06-01T00:07:27.628Z,61.95
2019-06-01T00:10:00.309Z,63.50
2019-06-01T00:12:32.996Z,56.04
2019-06-01T00:15:07.688Z,54.51
2019-06-01T00:17:40.293Z,57.14
2019-06-01T00:20:13.073Z,59.49
2019-06-01T00:22:47.420Z,60.95
2019-06-01T00:25:20.282Z,62.36
2019-06-01T00:27:52.963Z,63.01
2019-06-01T00:30:27.315Z,56.04
2019-06-01T00:32:59.335Z,54.82
2019-06-01T00:35:32.435Z,57.62
2019-06-01T00:38:05.514Z,60.17
2019-06-01T00:40:38.508Z,61.92
2019-06-01T00:43:11.177Z,63.44
2019-06-01T00:45:44.541Z,63.78
2019-06-01T00:48:17.154Z,55.62
2019-06-01T00:50:51.002Z,53.97
2019-06-01T00:53:23.958Z,57.03
2019-06-01T00:55:56.234Z,59.16
2019-06-01T00:58:28.900Z,61.72
2019-06-01T01:01:01.578Z,62.97
2019-06-01T01:03:34.248Z,55.52
2019-06-01T01:06:06.928Z,54.39
2019-06-01T01:08:39.616Z,57.29
2019-06-01T01:11:12.301Z,59.24
2019-06-01T01:13:45.659Z,61.21
2019-06-01T01:19:10.699Z,62.25
2019-06-01T01:21:43.693Z,54.81
2019-06-01T01:24:16.380Z,55.26
2019-06-01T01:26:49.056Z,57.82
2019-06-01T01:29:21.630Z,60.11
2019-06-01T01:31:55.640Z,61.72
2019-06-01T01:34:28.361Z,62.92
2019-06-01T01:37:00.995Z,63.87
2019-06-01T01:39:41.130Z,56.57
2019-06-01T01:42:15.273Z,55.24
2019-06-01T01:44:48.445Z,57.75
2019-06-01T01:47:21.049Z,60.20
2019-06-01T01:49:54.100Z,61.86
2019-06-01T01:52:26.804Z,65.71
2019-06-01T01:54:59.587Z,60.39
2019-06-01T01:57:32.564Z,54.28
2019-06-01T02:00:11.810Z,56.24
2019-06-01T02:02:45.005Z,58.92
2019-06-01T02:05:18.281Z,61.37
2019-06-01T02:07:52.787Z,63.17
2019-06-01T02:10:25.612Z,62.88
2019-06-01T02:12:59.384Z,55.39
2019-06-01T02:15:32.487Z,54.63
2019-06-01T02:18:06.191Z,57.35
2019-06-01T02:20:38.977Z,59.62
2019-06-01T02:23:12.260Z,61.24
2019-06-01T02:25:45.051Z,62.56
2019-06-01T02:28:17.940Z,63.39
2019-06-01T02:30:50.676Z,55.91
2019-06-01T02:33:23.589Z,54.41
2019-06-01T02:35:56.270Z,57.16
2019-06-01T02:38:28.742Z,59.64
2019-06-01T02:41:03.102Z,61.80
2019-06-01T02:43:35.667Z,63.00
2019-06-01T02:46:08.216Z,63.22
2019-06-01T02:48:40.888Z,55.72
2019-06-01T02:51:13.479Z,53.97
2019-06-01T02:53:46.252Z,56.82
2019-06-01T02:56:18.939Z,59.44
2019-06-01T02:58:51.627Z,61.31
2019-06-01T03:01:38.846Z,62.95
2019-06-01T03:04:12.925Z,62.24
2019-06-01T03:06:46.350Z,54.97
2019-06-01T03:09:22.513Z,53.48
2019-06-01T03:11:59.378Z,55.90
2019-06-01T03:14:34.412Z,58.51
2019-06-01T03:17:07.879Z,60.20
2019-06-01T03:19:44.183Z,62.04
2019-06-01T03:22:19.512Z,62.60
2019-06-01T03:24:55.071Z,54.22
2019-06-01T03:27:34.508Z,53.82
2019-06-01T03:30:15.226Z,56.66
2019-06-01T03:32:46.420Z,58.99
2019-06-01T03:35:19.090Z,60.81
2019-06-01T03:37:51.778Z,62.04
2019-06-01T03:40:24.448Z,62.74
2019-06-01T03:42:57.333Z,55.32
2019-06-01T03:45:30.197Z,53.46
2019-06-01T03:48:02.794Z,55.96
2019-06-01T03:50:35.592Z,58.51
2019-06-01T03:53:09.876Z,60.83
2019-06-01T03:55:42.880Z,62.46
2019-06-01T03:58:15.866Z,62.74
2019-06-01T04:00:48.540Z,55.42
2019-06-01T04:03:21.125Z,53.50
2019-06-01T04:05:53.900Z,56.16
2019-06-01T04:08:26.587Z,58.86
2019-06-01T04:10:59.272Z,61.01
2019-06-01T04:13:32.258Z,62.51
2019-06-01T04:16:05.836Z,61.63
2019-06-01T04:18:38.843Z,53.79
2019-06-01T04:21:12.202Z,54.81
2019-06-01T04:23:45.123Z,57.45
2019-06-01T04:26:17.936Z,59.48
2019-06-01T04:28:50.791Z,60.69
2019-06-01T04:31:23.772Z,62.13
2019-06-01T04:33:56.656Z,62.63
2019-06-01T04:36:29.841Z,55.28
2019-06-01T04:39:03.346Z,53.81
2019-06-01T04:41:36.495Z,56.24
2019-06-01T04:44:10.009Z,59.00
2019-06-01T04:46:43.024Z,60.80
2019-06-01T04:49:15.809Z,62.98
2019-06-01T04:51:48.629Z,62.26
2019-06-01T04:54:21.564Z,54.45
2019-06-01T04:56:54.659Z,54.44
2019-06-01T04:59:27.432Z,57.51
2019-06-01T05:02:00.626Z,59.98
2019-06-01T05:04:33.411Z,62.00
2019-06-01T05:07:07.205Z,63.49
2019-06-01T05:09:39.994Z,61.33
2019-06-01T05:12:13.614Z,53.72
2019-06-01T05:14:46.593Z,54.88
2019-06-01T05:17:19.680Z,57.31
2019-06-01T05:19:52.351Z,59.55
2019-06-01T05:22:25.128Z,61.50
2019-06-01T05:24:57.808Z,62.95
2019-06-01T05:27:30.704Z,60.84
2019-06-01T05:30:02.929Z,53.73
2019-06-01T05:32:36.062Z,54.67
2019-06-01T05:35:11.800Z,57.58
2019-06-01T05:37:44.893Z,59.24
2019-06-01T05:40:19.747Z,60.99
2019-06-01T05:42:52.309Z,63.97
2019-06-01T05:45:25.005Z,58.08
2019-06-01T05:47:57.666Z,54.86
2019-06-01T05:50:30.232Z,56.87
2019-06-01T05:53:03.022Z,58.49
2019-06-01T05:55:35.713Z,60.67
2019-06-01T05:58:08.382Z,63.02
2019-06-01T06:00:45.677Z,60.10
2019-06-01T06:03:22.195Z,53.79
2019-06-01T06:05:52.755Z,54.20
2019-06-01T06:08:25.439Z,56.33
2019-06-01T06:10:58.424Z,58.23
2019-06-01T06:13:31.111Z,59.84
2019-06-01T06:16:03.803Z,59.94
2019-06-01T06:18:36.096Z,60.78
2019-06-01T06:21:08.739Z,63.24
2019-06-01T06:23:41.838Z,55.64
2019-06-01T06:26:15.488Z,52.54
2019-06-01T06:28:48.715Z,53.71
2019-06-01T06:31:21.422Z,56.83
2019-06-01T06:33:56.860Z,57.42
2019-06-01T06:36:29.494Z,58.55
2019-06-01T06:39:04.715Z,59.54
2019-06-01T06:41:36.488Z,59.61
2019-06-01T06:44:09.195Z,58.79
2019-06-01T06:46:41.767Z,58.53
2019-06-01T06:49:15.040Z,59.90
2019-06-01T06:51:47.640Z,60.67
2019-06-01T06:54:20.330Z,61.75
2019-06-01T06:56:52.934Z,62.30
2019-06-01T06:59:26.622Z,62.53
2019-06-01T07:01:59.384Z,60.01
2019-06-01T07:04:32.071Z,55.85
2019-06-01T07:07:04.751Z,56.87
2019-06-01T07:09:39.569Z,57.67
2019-06-01T07:12:12.263Z,58.36
2019-06-01T07:14:44.933Z,59.01
2019-06-01T07:17:17.382Z,59.60
2019-06-01T07:19:51.192Z,59.81
2019-06-01T07:22:23.818Z,60.15
2019-06-01T07:24:56.925Z,61.36
2019-06-01T07:27:29.559Z,61.14
2019-06-01T07:30:02.250Z,60.54
2019-06-01T07:32:34.810Z,61.28
2019-06-01T07:35:08.723Z,61.00
2019-06-01T07:37:41.401Z,60.96
2019-06-01T07:40:14.211Z,60.85
2019-06-01T07:42:47.162Z,60.81
2019-06-01T07:45:20.806Z,60.51
2019-06-01T07:47:53.450Z,60.01
2019-06-01T07:50:26.122Z,60.01
2019-06-01T07:52:59.016Z,58.91
2019-06-01T07:55:33.652Z,59.32
2019-06-01T07:58:06.426Z,59.59
2019-06-01T08:00:39.071Z,59.62
2019-06-01T08:03:11.316Z,59.48
2019-06-01T08:05:44.252Z,58.50
2019-06-01T08:08:16.926Z,58.46
2019-06-01T08:10:49.603Z,58.33
2019-06-01T08:13:23.310Z,57.87
2019-06-01T08:15:56.497Z,57.87
2019-06-01T08:18:30.117Z,58.48
2019-06-01T08:21:04.214Z,57.87
2019-06-01T08:23:36.964Z,58.28
2019-06-01T08:26:10.349Z,57.34
2019-06-01T08:28:42.974Z,57.25
2019-06-01T08:31:15.644Z,57.46
2019-06-01T08:33:48.230Z,57.25
2019-06-01T08:36:20.896Z,57.25
2019-06-01T08:38:53.484Z,56.48
2019-06-01T08:41:27.640Z,57.21
2019-06-01T08:44:01.174Z,56.19
2019-06-01T08:46:34.009Z,56.59
2019-06-01T08:49:06.965Z,56.28
2019-06-01T08:51:39.563Z,56.96
2019-06-01T08:54:12.220Z,55.87
2019-06-01T08:56:44.900Z,55.14
2019-06-01T08:59:17.466Z,56.41
2019-06-01T09:01:50.170Z,53.71
2019-06-01T09:04:22.830Z,53.76
2019-06-01T09:06:55.506Z,52.20
2019-06-01T09:09:28.957Z,52.34
2019-06-01T09:12:01.799Z,51.04
2019-06-01T09:14:35.587Z,49.62
2019-06-01T09:17:08.270Z,50.93
2019-06-01T09:19:40.992Z,51.18
2019-06-01T09:22:14.445Z,49.60
2019-06-01T09:24:47.137Z,49.89
2019-06-01T09:27:19.753Z,49.95
2019-06-01T09:29:52.399Z,49.61
2019-06-01T09:32:26.089Z,49.97
2019-06-01T09:34:58.884Z,48.89
2019-06-01T09:37:32.532Z,48.97
2019-06-01T09:40:09.407Z,48.47
2019-06-01T09:42:42.146Z,47.64
2019-06-01T09:45:15.024Z,47.99
2019-06-01T09:47:47.592Z,48.37
2019-06-01T09:50:20.279Z,48.16
2019-06-01T09:52:53.161Z,48.55
2019-06-01T09:55:25.734Z,49.24
2019-06-01T09:57:58.029Z,48.79
2019-06-01T10:00:30.791Z,49.18
2019-06-01T10:03:03.878Z,49.51
2019-06-01T10:05:36.566Z,49.98
2019-06-01T10:08:09.133Z,50.33
2019-06-01T10:10:42.309Z,50.74
2019-06-01T10:13:14.632Z,51.20
2019-06-01T10:15:47.278Z,51.47
2019-06-01T10:18:19.947Z,51.92
2019-06-01T10:20:52.523Z,51.90
2019-06-01T10:23:25.218Z,52.51
2019-06-01T10:25:57.883Z,51.89
2019-06-01T10:28:31.636Z,51.78
2019-06-01T10:31:05.298Z,50.75
2019-06-01T10:33:38.936Z,50.69
2019-06-01T10:36:20.653Z,50.78
2019-06-01T10:38:47.325Z,51.14
2019-06-01T10:41:20.005Z,51.42
2019-06-01T10:43:52.651Z,51.81
2019-06-01T10:46:25.266Z,51.73
2019-06-01T10:48:57.941Z,52.73
2019-06-01T10:51:31.938Z,52.54
2019-06-01T10:54:05.243Z,52.58
2019-06-01T10:56:38.947Z,52.92
2019-06-01T10:59:11.635Z,53.40
2019-06-01T11:01:43.857Z,54.08
2019-06-01T11:04:16.580Z,54.09
2019-06-01T11:06:49.092Z,54.64
2019-06-01T11:09:21.932Z,54.78
2019-06-01T11:11:54.504Z,54.19
2019-06-01T11:14:27.292Z,54.84
2019-06-01T11:16:59.994Z,53.68
2019-06-01T11:19:33.177Z,54.41
2019-06-01T11:22:06.262Z,54.14
2019-06-01T11:24:39.516Z,54.32
2019-06-01T11:27:12.534Z,54.82
2019-06-01T11:29:51.241Z,52.65
2019-06-01T11:32:19.019Z,52.10
2019-06-01T11:34:51.695Z,51.42
2019-06-01T11:37:24.471Z,50.11
2019-06-01T11:39:57.148Z,47.97
2019-06-01T11:42:29.723Z,48.12
2019-06-01T11:45:02.416Z,48.63
2019-06-01T11:47:35.093Z,47.66
2019-06-01T11:50:08.992Z,46.15
2019-06-01T11:52:41.576Z,45.70
2019-06-01T11:55:14.769Z,44.79
2019-06-01T11:57:47.450Z,43.70
2019-06-01T12:00:20.838Z,41.95
2019-06-01T12:02:53.411Z,42.09
2019-06-01T12:05:26.094Z,41.62
2019-06-01T12:07:59.382Z,40.67
2019-06-01T12:10:32.079Z,39.71
2019-06-01T12:13:04.647Z,39.15
2019-06-01T12:15:38.406Z,38.14
2019-06-01T12:18:11.331Z,38.26
2019-06-01T12:20:44.885Z,37.59
2019-06-01T12:23:17.821Z,37.61
2019-06-01T12:25:50.500Z,37.18
2019-06-01T12:28:23.070Z,36.31
2019-06-01T12:30:55.758Z,35.68
2019-06-01T12:33:28.438Z,35.37
2019-06-01T12:36:00.733Z,34.86
2019-06-01T12:38:34.924Z,33.54
2019-06-01T12:41:07.591Z,32.80
2019-06-01T12:43:41.227Z,32.90
2019-06-01T12:46:14.188Z,32.67
2019-06-01T12:48:46.866Z,32.72
2019-06-01T12:51:19.545Z,32.31
2019-06-01T12:53:52.780Z,31.74
2019-06-01T12:56:25.624Z,32.14
2019-06-01T12:58:57.854Z,32.79
2019-06-01T13:01:30.769Z,31.75
2019-06-01T13:04:03.455Z,31.48
2019-06-01T13:06:36.134Z,33.68
2019-06-01T13:09:10.163Z,31.62
2019-06-01T13:11:43.196Z,30.74
2019-06-01T13:14:16.007Z,31.30
2019-06-01T13:17:03.024Z,30.67
2019-06-01T13:19:23.011Z,30.98
2019-06-01T13:21:55.682Z,30.95
2019-06-01T13:24:28.371Z,30.83
2019-06-01T13:27:01.094Z,30.24
2019-06-01T13:29:33.721Z,29.11
2019-06-01T13:32:06.715Z,28.97
2019-06-01T13:34:39.397Z,29.25
2019-06-01T13:37:11.682Z,29.16
2019-06-01T13:39:45.452Z,28.74
2019-06-01T13:42:18.552Z,28.27
2019-06-01T13:44:51.606Z,28.50
2019-06-01T13:47:24.738Z,28.35
2019-06-01T13:49:57.295Z,27.82
2019-06-01T13:52:29.983Z,28.67
2019-06-01T13:55:02.576Z,27.87
2019-06-01T13:57:38.580Z,28.00
2019-06-01T14:00:15.562Z,27.91
2019-06-01T14:02:49.606Z,27.23
2019-06-01T14:05:20.852Z,28.43
2019-06-01T14:07:55.700Z,28.45
2019-06-01T14:10:28.467Z,26.42
2019-06-01T14:13:05.333Z,26.27
2019-06-01T14:15:37.318Z,26.38
2019-06-01T14:18:09.987Z,25.78
2019-06-01T14:20:42.775Z,25.58
2019-06-01T14:23:15.052Z,24.93
2019-06-01T14:25:47.987Z,24.52
2019-06-01T14:28:20.803Z,25.04
2019-06-01T14:30:54.364Z,25.39
2019-06-01T14:33:27.303Z,26.14
2019-06-01T14:35:59.861Z,26.20
2019-06-01T14:38:46.064Z,25.99
2019-06-01T14:41:06.662Z,25.15
2019-06-01T14:43:38.940Z,25.32
2019-06-01T14:46:11.615Z,25.94
2019-06-01T14:48:44.563Z,25.84
2019-06-01T14:51:17.172Z,26.16
2019-06-01T14:53:49.852Z,25.75
2019-06-01T14:56:22.464Z,25.20
2019-06-01T14:58:56.000Z,25.17
2019-06-01T15:01:32.326Z,24.81
2019-06-01T15:04:02.731Z,24.54
2019-06-01T15:06:35.358Z,23.62
2019-06-01T15:09:18.607Z,22.49
2019-06-01T15:11:43.928Z,22.49
2019-06-01T15:14:16.207Z,21.99
2019-06-01T15:16:49.540Z,22.57
2019-06-01T15:19:22.203Z,21.99
2019-06-01T15:21:56.115Z,21.85
2019-06-01T15:24:29.271Z,21.96
2019-06-01T15:27:03.040Z,21.83
2019-06-01T15:29:35.643Z,21.43
2019-06-01T15:32:09.573Z,21.74
2019-06-01T15:34:42.548Z,22.24
2019-06-01T15:37:14.771Z,23.02
2019-06-01T15:39:47.499Z,22.84
2019-06-01T15:42:21.118Z,22.75
2019-06-01T15:44:55.008Z,22.02
2019-06-01T15:47:27.893Z,22.15
2019-06-01T15:50:00.573Z,20.77
2019-06-01T15:52:33.161Z,22.03
2019-06-01T15:55:08.189Z,21.49
2019-06-01T15:57:41.488Z,20.87
2019-06-01T16:00:16.013Z,20.47
2019-06-01T16:02:49.291Z,20.64
2019-06-01T16:05:22.011Z,20.52
2019-06-01T16:07:55.093Z,20.26
2019-06-01T16:10:27.950Z,20.65
2019-06-01T16:13:01.537Z,20.80
2019-06-01T16:15:34.427Z,20.57
2019-06-01T16:18:07.019Z,20.22
2019-06-01T16:20:39.700Z,20.69
2019-06-01T16:23:12.436Z,20.83
2019-06-01T16:25:52.315Z,20.52
2019-06-01T16:28:19.477Z,20.64
2019-06-01T16:30:52.346Z,20.03
2019-06-01T16:33:24.923Z,20.44
2019-06-01T16:35:58.746Z,20.64
2019-06-01T16:38:31.512Z,20.39
2019-06-01T16:41:05.209Z,20.45
2019-06-01T16:43:38.201Z,20.56
2019-06-01T16:46:11.912Z,21.16
2019-06-01T16:48:44.481Z,20.98
2019-06-01T16:51:16.771Z,21.14
2019-06-01T16:53:49.440Z,20.75
2019-06-01T16:56:22.110Z,21.22
2019-06-01T16:58:55.943Z,21.87
2019-06-01T17:01:28.413Z,22.35
2019-06-01T17:04:01.067Z,22.64
2019-06-01T17:06:33.553Z,23.06
2019-06-01T17:09:09.014Z,22.76
2019-06-01T17:11:41.775Z,23.07
2019-06-01T17:14:14.461Z,22.93
2019-06-01T17:16:47.136Z,23.13
2019-06-01T17:19:19.354Z,22.97
2019-06-01T17:21:51.641Z,22.96
2019-06-01T17:24:24.251Z,23.52
2019-06-01T17:26:57.757Z,24.10
2019-06-01T17:29:30.634Z,24.48
2019-06-01T17:32:16.732Z,24.78
2019-06-01T17:34:37.533Z,25.48
2019-06-01T17:37:10.617Z,25.82
2019-06-01T17:39:43.401Z,26.48
2019-06-01T17:42:16.076Z,27.09
2019-06-01T17:44:48.774Z,28.22
2019-06-01T17:47:21.427Z,28.89
2019-06-01T17:49:54.121Z,29.78
2019-06-01T17:52:26.793Z,30.06
2019-06-01T17:55:00.714Z,30.31
2019-06-01T17:57:33.889Z,31.22
2019-06-01T18:00:11.746Z,31.41
2019-06-01T18:02:45.294Z,33.41
2019-06-01T18:05:17.727Z,34.11
2019-06-01T18:07:50.448Z,35.54
2019-06-01T18:10:24.550Z,37.09
2019-06-01T18:12:57.232Z,38.30
2019-06-01T18:15:29.814Z,39.21
2019-06-01T18:18:02.490Z,39.89
2019-06-01T18:20:36.704Z,40.80
2019-06-01T18:23:10.159Z,42.68
2019-06-01T18:25:43.244Z,44.38
2019-06-01T18:28:19.505Z,44.61
2019-06-01T18:30:51.927Z,44.64
2019-06-01T18:33:24.708Z,45.05
2019-06-01T18:35:57.292Z,45.25
2019-06-01T18:38:29.970Z,46.41
2019-06-01T18:41:11.617Z,47.21
2019-06-01T18:43:36.458Z,47.67
2019-06-01T18:46:10.119Z,48.70
2019-06-01T18:48:43.216Z,49.83
2019-06-01T18:51:15.832Z,50.23
2019-06-01T18:53:48.079Z,50.79
2019-06-01T18:56:20.673Z,52.12
2019-06-01T18:58:53.347Z,53.16
2019-06-01T19:01:26.123Z,53.51
2019-06-01T19:03:58.910Z,53.90
2019-06-01T19:06:31.507Z,55.84
2019-06-01T19:09:05.713Z,55.75
2019-06-01T19:11:38.397Z,56.38
2019-06-01T19:14:11.921Z,56.07
2019-06-01T19:16:44.679Z,56.77
2019-06-01T19:19:17.338Z,57.21
2019-06-01T19:21:50.014Z,57.92
2019-06-01T19:24:22.700Z,58.64
2019-06-01T19:26:55.331Z,59.50
2019-06-01T19:29:27.973Z,59.70
2019-06-01T19:32:00.632Z,60.43
2019-06-01T19:34:32.941Z,60.64
2019-06-01T19:37:06.941Z,60.79
2019-06-01T19:39:40.932Z,61.72
2019-06-01T19:42:13.705Z,62.16
2019-06-01T19:44:46.351Z,62.40
2019-06-01T19:47:19.241Z,53.77
2019-06-01T19:49:51.508Z,51.48
2019-06-01T19:52:24.119Z,52.69
2019-06-01T19:54:56.857Z,53.99
2019-06-01T19:57:29.473Z,54.51
2019-06-01T20:00:02.163Z,55.47
2019-06-01T20:02:35.869Z,56.55
2019-06-01T20:05:08.852Z,57.28
2019-06-01T20:07:41.527Z,58.07
2019-06-01T20:10:14.450Z,58.79
2019-06-01T20:12:47.095Z,60.23
2019-06-01T20:15:19.782Z,60.20
2019-06-01T20:17:52.021Z,61.26
2019-06-01T20:20:24.726Z,61.63
2019-06-01T20:22:57.564Z,63.34
2019-06-01T20:25:29.872Z,61.57
2019-06-01T20:28:02.563Z,54.04
2019-06-01T20:30:35.230Z,53.05
2019-06-01T20:33:07.812Z,54.59
2019-06-01T20:35:40.086Z,55.65
2019-06-01T20:38:14.246Z,56.88
2019-06-01T20:40:47.074Z,58.36
2019-06-01T20:43:20.809Z,59.44
2019-06-01T20:45:56.749Z,60.15
2019-06-01T20:48:28.401Z,60.55
2019-06-01T20:51:01.086Z,63.49
2019-06-01T20:53:33.659Z,55.85
2019-06-01T20:56:06.330Z,53.42
2019-06-01T20:58:39.020Z,55.18
2019-06-01T21:01:11.686Z,56.69
2019-06-01T21:03:44.356Z,58.25
2019-06-01T21:06:18.517Z,59.55
2019-06-01T21:08:51.562Z,59.40
2019-06-01T21:11:24.478Z,59.48
2019-06-01T21:13:56.768Z,61.24
2019-06-01T21:16:29.498Z,61.14
2019-06-01T21:19:02.381Z,63.56
2019-06-01T21:21:35.164Z,55.69
2019-06-01T21:24:07.412Z,53.77
2019-06-01T21:26:40.113Z,55.43
2019-06-01T21:29:12.798Z,57.20
2019-06-01T21:31:45.473Z,59.32
2019-06-01T21:34:21.889Z,60.18
2019-06-01T21:36:53.494Z,61.73
2019-06-01T21:39:25.721Z,62.31
2019-06-01T21:41:58.437Z,63.91
2019-06-01T21:44:31.228Z,55.94
2019-06-01T21:47:04.064Z,54.06
2019-06-01T21:49:36.307Z,56.09
2019-06-01T21:52:08.595Z,57.91
2019-06-01T21:54:41.427Z,59.32
2019-06-01T21:57:14.107Z,61.04
2019-06-01T21:59:47.202Z,62.26
2019-06-01T22:02:20.949Z,62.08
2019-06-01T22:04:54.592Z,54.59
2019-06-01T22:07:27.895Z,53.07
2019-06-01T22:10:00.879Z,55.35
2019-06-01T22:12:33.561Z,57.03
2019-06-01T22:15:08.356Z,58.69
2019-06-01T22:17:40.898Z,60.39
2019-06-01T22:20:13.933Z,61.64
2019-06-01T22:22:46.748Z,62.85
2019-06-01T22:25:20.634Z,63.32
2019-06-01T22:27:53.940Z,55.81
2019-06-01T22:30:26.621Z,53.84
2019-06-01T22:32:59.863Z,55.90
2019-06-01T22:35:32.795Z,57.87
2019-06-01T22:38:06.500Z,59.41
2019-06-01T22:40:39.170Z,60.45
2019-06-01T22:43:12.363Z,62.07
2019-06-01T22:45:45.252Z,63.42
2019-06-01T22:48:20.504Z,55.74
2019-06-01T22:50:53.275Z,53.85
2019-06-01T22:53:26.776Z,55.97
2019-06-01T22:56:00.419Z,58.14
2019-06-01T22:58:33.146Z,59.82
2019-06-01T23:01:06.458Z,61.21
2019-06-01T23:03:39.274Z,62.31
2019-06-01T23:06:12.116Z,62.98
2019-06-01T23:08:45.553Z,55.82
2019-06-01T23:11:18.598Z,53.55
2019-06-01T23:13:53.644Z,56.11
2019-06-01T23:16:26.099Z,58.61
2019-06-01T23:18:59.599Z,60.37
2019-06-01T23:21:32.385Z,62.07
2019-06-01T23:24:05.684Z,62.50
2019-06-01T23:26:38.762Z,55.31
2019-06-01T23:29:12.265Z,53.10
2019-06-01T23:31:44.795Z,55.43
2019-06-01T23:34:17.629Z,57.80
2019-06-01T23:36:50.076Z,59.46
2019-06-01T23:42:12.252Z,61.88
2019-06-01T23:44:44.780Z,62.69
2019-06-01T23:47:17.039Z,64.05
2019-06-01T23:49:49.596Z,56.73
2019-06-01T23:52:23.471Z,54.31
2019-06-01T23:54:56.480Z,56.94
2019-06-01T23:57:30.054Z,59.04
