createdAt,value
2018-06-01T00:00:50.637Z,20.95
2018-06-01T00:01:50.597Z,20.90
2018-06-01T00:02:50.535Z,20.92
2018-06-01T00:03:50.487Z,20.80
2018-06-01T00:04:50.451Z,20.85
2018-06-01T00:05:50.392Z,20.99
2018-06-01T00:06:50.381Z,20.84
2018-06-01T00:07:50.325Z,20.81
2018-06-01T00:08:50.272Z,20.78
2018-06-01T00:09:50.233Z,20.80
2018-06-01T00:10:50.184Z,20.84
2018-06-01T00:11:50.156Z,20.87
2018-06-01T00:12:50.087Z,20.84
2018-06-01T00:13:50.043Z,20.84
2018-06-01T00:14:49.999Z,20.85
2018-06-01T00:15:49.963Z,20.84
2018-06-01T00:16:49.899Z,20.82
2018-06-01T00:17:49.861Z,20.81
2018-06-01T00:18:49.841Z,20.81
2018-06-01T00:19:49.756Z,20.81
2018-06-01T00:20:49.719Z,20.85
2018-06-01T00:21:49.692Z,20.87
2018-06-01T00:22:49.659Z,20.78
2018-06-01T00:23:49.590Z,20.85
2018-06-01T00:24:49.525Z,20.96
2018-06-01T00:25:49.510Z,20.84
2018-06-01T00:26:49.491Z,20.97
2018-06-01T00:27:49.426Z,20.96
2018-06-01T00:28:49.378Z,20.82
2018-06-01T00:29:49.333Z,20.96
2018-06-01T00:30:49.265Z,20.90
2018-06-01T00:31:49.244Z,20.88
2018-06-01T00:32:49.177Z,20.78
2018-06-01T00:33:49.150Z,20.85
2018-06-01T00:34:49.090Z,20.81
2018-06-01T00:35:49.034Z,20.87
2018-06-01T00:36:49.026Z,20.90
2018-06-01T00:37:48.983Z,20.87
2018-06-01T00:38:48.939Z,20.82
2018-06-01T00:39:48.863Z,20.85
2018-06-01T00:40:48.834Z,20.75
2018-06-01T00:41:48.776Z,20.81
2018-06-01T00:42:48.732Z,20.74
2018-06-01T00:43:48.684Z,20.72
2018-06-01T00:44:48.642Z,20.69
2018-06-01T00:45:48.616Z,20.72
2018-06-01T00:46:48.565Z,20.72
2018-06-01T00:47:48.531Z,20.66
2018-06-01T00:48:48.457Z,20.65
2018-06-01T00:49:48.403Z,20.63
2018-06-01T00:50:48.386Z,20.62
2018-06-01T00:51:48.342Z,20.59
2018-06-01T00:52:48.268Z,20.69
2018-06-01T00:53:48.250Z,20.67
2018-06-01T00:54:48.205Z,20.63
2018-06-01T00:55:48.140Z,20.66
2018-06-01T00:56:48.093Z,20.62
2018-06-01T00:57:48.057Z,20.70
2018-06-01T00:58:48.016Z,20.72
2018-06-01T00:59:47.963Z,20.63
2018-06-01T01:00:47.932Z,20.63
2018-06-01T01:01:47.876Z,20.65
2018-06-01T01:02:47.831Z,20.65
2018-06-01T01:03:47.785Z,20.56
2018-06-01T01:04:47.748Z,20.62
2018-06-01T01:05:47.693Z,20.70
2018-06-01T01:06:47.655Z,20.65
2018-06-01T01:07:47.618Z,20.55
2018-06-01T01:08:47.561Z,20.41
2018-06-01T01:09:47.525Z,20.56
2018-06-01T01:10:47.492Z,20.58
2018-06-01T01:11:47.422Z,20.44
2018-06-01T01:12:47.376Z,20.55
2018-06-01T01:13:47.321Z,20.43
2018-06-01T01:14:47.316Z,20.48
2018-06-01T01:15:47.255Z,20.52
2018-06-01T01:16:47.193Z,20.41
2018-06-01T01:17:47.160Z,20.44
2018-06-01T01:18:47.106Z,20.50
2018-06-01T01:19:47.059Z,20.44
2018-06-01T01:20:47.017Z,20.43
2018-06-01T01:21:47.015Z,20.47
2018-06-01T01:22:46.924Z,20.56
2018-06-01T01:23:46.904Z,20.56
2018-06-01T01:24:46.837Z,20.52
2018-06-01T01:25:46.785Z,20.41
2018-06-01T01:26:46.759Z,20.56
2018-06-01T01:27:46.701Z,20.56
2018-06-01T01:28:46.662Z,20.58
2018-06-01T01:29:46.628Z,20.69
2018-06-01T01:30:46.574Z,20.59
2018-06-01T01:31:46.532Z,20.58
2018-06-01T01:32:46.485Z,20.56
2018-06-01T01:33:46.437Z,20.48
2018-06-01T01:34:46.384Z,20.59
2018-06-01T01:35:46.362Z,20.50
2018-06-01T01:36:46.319Z,20.51
2018-06-01T01:37:46.248Z,20.48
2018-06-01T01:38:46.214Z,20.59
2018-06-01T01:39:46.163Z,20.44
2018-06-01T01:40:46.136Z,20.55
2018-06-01T01:41:46.099Z,20.52
2018-06-01T01:42:46.023Z,20.50
2018-06-01T01:43:45.977Z,20.48
2018-06-01T01:44:45.936Z,20.50
2018-06-01T01:45:45.913Z,20.52
2018-06-01T01:46:45.870Z,20.50
2018-06-01T01:47:45.822Z,20.48
2018-06-01T01:48:45.737Z,20.58
2018-06-01T01:49:45.719Z,20.39
2018-06-01T01:50:45.667Z,20.47
2018-06-01T01:51:45.599Z,20.47
2018-06-01T01:52:45.585Z,20.59
2018-06-01T01:53:45.513Z,20.59
2018-06-01T01:54:45.476Z,20.58
2018-06-01T01:55:45.460Z,20.52
2018-06-01T01:56:45.388Z,20.55
2018-06-01T01:57:45.382Z,20.63
2018-06-01T01:58:45.318Z,20.62
2018-06-01T01:59:45.260Z,20.66
2018-06-01T02:00:45.206Z,20.63
2018-06-01T02:01:45.171Z,20.74
2018-06-01T02:02:45.117Z,20.65
2018-06-01T02:03:45.069Z,20.62
2018-06-01T02:04:45.059Z,20.62
2018-06-01T02:05:44.971Z,20.65
2018-06-01T02:06:44.939Z,20.55
2018-06-01T02:07:44.908Z,20.59
2018-06-01T02:08:44.860Z,20.58
2018-06-01T02:09:44.787Z,20.67
2018-06-01T02:10:44.785Z,20.55
2018-06-01T02:11:44.706Z,20.55
2018-06-01T02:12:44.695Z,20.55
2018-06-01T02:13:44.623Z,20.48
2018-06-01T02:14:44.570Z,20.55
2018-06-01T02:15:44.545Z,20.41
2018-06-01T02:16:44.501Z,20.51
2018-06-01T02:17:44.429Z,20.41
2018-06-01T02:18:44.423Z,20.40
2018-06-01T02:19:44.353Z,20.58
2018-06-01T02:20:44.297Z,20.44
2018-06-01T02:21:44.265Z,20.52
2018-06-01T02:22:44.213Z,20.41
2018-06-01T02:23:44.154Z,20.41
2018-06-01T02:24:44.113Z,20.56
2018-06-01T02:25:44.082Z,20.48
2018-06-01T02:26:44.038Z,20.47
2018-06-01T02:27:44.018Z,20.50
2018-06-01T02:28:43.953Z,20.48
2018-06-01T02:29:43.885Z,20.55
2018-06-01T02:30:43.869Z,20.51
2018-06-01T02:31:43.818Z,20.47
2018-06-01T02:32:43.794Z,20.44
2018-06-01T02:33:43.725Z,20.47
2018-06-01T02:34:43.708Z,20.41
2018-06-01T02:35:43.630Z,20.47
2018-06-01T02:36:43.604Z,20.48
2018-06-01T02:37:43.565Z,20.41
2018-06-01T02:38:43.493Z,20.40
2018-06-01T02:39:43.464Z,20.48
2018-06-01T02:40:43.448Z,20.40
2018-06-01T02:41:43.385Z,20.43
2018-06-01T02:42:43.310Z,20.32
2018-06-01T02:43:43.265Z,20.47
2018-06-01T02:44:43.257Z,20.41
2018-06-01T02:45:43.165Z,20.40
2018-06-01T02:46:43.144Z,20.47
2018-06-01T02:47:43.086Z,20.41
2018-06-01T02:48:43.055Z,20.39
2018-06-01T02:49:43.015Z,20.36
2018-06-01T02:50:42.946Z,20.47
2018-06-01T02:51:42.911Z,20.48
2018-06-01T02:52:42.861Z,20.32
2018-06-01T02:53:42.854Z,20.48
2018-06-01T02:54:42.793Z,20.41
2018-06-01T02:55:42.727Z,20.44
2018-06-01T02:56:42.669Z,20.31
2018-06-01T02:57:42.646Z,20.31
2018-06-01T02:58:42.615Z,20.32
2018-06-01T02:59:42.563Z,20.34
2018-06-01T03:00:42.500Z,20.37
2018-06-01T03:01:42.464Z,20.41
2018-06-01T03:02:42.411Z,20.34
2018-06-01T03:03:42.368Z,20.50
2018-06-01T03:04:42.495Z,20.51
2018-06-01T03:05:42.299Z,20.41
2018-06-01T03:06:42.232Z,20.55
2018-06-01T03:07:42.209Z,20.48
2018-06-01T03:08:42.152Z,20.31
2018-06-01T03:09:42.106Z,20.37
2018-06-01T03:10:42.062Z,20.31
2018-06-01T03:11:42.015Z,20.31
2018-06-01T03:12:41.971Z,20.31
2018-06-01T03:13:41.942Z,20.31
2018-06-01T03:14:41.876Z,20.32
2018-06-01T03:15:41.826Z,20.41
2018-06-01T03:16:41.804Z,20.37
2018-06-01T03:17:41.719Z,20.39
2018-06-01T03:18:41.674Z,20.40
2018-06-01T03:19:41.663Z,20.44
2018-06-01T03:20:41.621Z,20.47
2018-06-01T03:21:41.539Z,20.40
2018-06-01T03:22:41.495Z,20.44
2018-06-01T03:23:41.455Z,20.47
2018-06-01T03:24:41.443Z,20.47
2018-06-01T03:25:41.404Z,20.40
2018-06-01T03:26:41.351Z,20.41
2018-06-01T03:27:41.292Z,20.31
2018-06-01T03:28:41.264Z,20.39
2018-06-01T03:29:41.234Z,20.34
2018-06-01T03:30:41.151Z,20.37
2018-06-01T03:31:41.117Z,20.32
2018-06-01T03:32:41.066Z,20.37
2018-06-01T03:33:41.002Z,20.37
2018-06-01T03:34:40.967Z,20.36
2018-06-01T03:35:40.933Z,20.36
2018-06-01T03:36:40.892Z,20.36
2018-06-01T03:37:40.851Z,20.21
2018-06-01T03:38:40.784Z,20.28
2018-06-01T03:39:40.767Z,20.34
2018-06-01T03:40:40.708Z,20.31
2018-06-01T03:41:40.642Z,20.34
2018-06-01T03:42:40.590Z,20.25
2018-06-01T03:43:40.567Z,20.36
2018-06-01T03:44:40.508Z,20.39
2018-06-01T03:45:40.462Z,20.34
2018-06-01T03:46:40.450Z,20.29
2018-06-01T03:47:40.370Z,20.39
2018-06-01T03:48:40.333Z,20.36
2018-06-01T03:49:40.312Z,20.36
2018-06-01T03:50:40.240Z,20.18
2018-06-01T03:51:40.197Z,20.31
2018-06-01T03:52:40.154Z,20.26
2018-06-01T03:53:40.112Z,20.29
2018-06-01T03:54:40.061Z,20.31
2018-06-01T03:55:40.009Z,20.32
2018-06-01T03:56:39.978Z,20.36
2018-06-01T03:57:39.936Z,20.26
2018-06-01T03:58:39.884Z,20.26
2018-06-01T03:59:39.853Z,20.29
2018-06-01T04:00:39.800Z,20.13
2018-06-01T04:01:39.759Z,20.19
2018-06-01T04:02:39.699Z,20.28
2018-06-01T04:03:39.656Z,20.18
2018-06-01T04:04:39.615Z,20.22
2018-06-01T04:05:39.571Z,20.19
2018-06-01T04:06:39.525Z,20.19
2018-06-01T04:07:39.468Z,20.16
2018-06-01T04:08:39.430Z,20.16
2018-06-01T04:09:39.402Z,20.16
2018-06-01T04:10:39.348Z,20.13
2018-06-01T04:11:39.289Z,20.22
2018-06-01T04:12:39.234Z,20.22
2018-06-01T04:13:39.218Z,20.18
2018-06-01T04:14:39.156Z,20.21
2018-06-01T04:15:39.120Z,20.24
2018-06-01T04:16:39.079Z,20.32
2018-06-01T04:17:39.036Z,20.34
2018-06-01T04:18:39.014Z,20.34
2018-06-01T04:19:38.919Z,20.39
2018-06-01T04:20:38.883Z,20.32
2018-06-01T04:21:38.858Z,20.31
2018-06-01T04:22:38.820Z,20.29
2018-06-01T04:23:38.738Z,20.32
2018-06-01T04:24:38.723Z,20.21
2018-06-01T04:25:38.645Z,20.24
2018-06-01T04:26:38.623Z,20.24
2018-06-01T04:27:38.595Z,20.26
2018-06-01T04:28:38.542Z,20.26
2018-06-01T04:29:38.465Z,20.28
2018-06-01T04:30:38.460Z,20.19
2018-06-01T04:31:38.382Z,20.14
2018-06-01T04:32:38.330Z,20.13
2018-06-01T04:33:38.324Z,20.13
2018-06-01T04:34:38.248Z,20.10
2018-06-01T04:35:38.211Z,20.16
2018-06-01T04:36:38.156Z,20.18
2018-06-01T04:37:38.141Z,20.16
2018-06-01T04:38:38.091Z,20.24
2018-06-01T04:39:38.036Z,20.19
2018-06-01T04:40:38.008Z,20.25
2018-06-01T04:41:37.942Z,20.25
2018-06-01T04:42:37.919Z,20.21
2018-06-01T04:43:37.861Z,20.21
2018-06-01T04:44:37.801Z,20.14
2018-06-01T04:45:37.781Z,20.14
2018-06-01T04:46:37.734Z,20.18
2018-06-01T04:47:37.670Z,20.13
2018-06-01T04:48:37.645Z,20.13
2018-06-01T04:49:37.560Z,20.19
2018-06-01T04:50:37.520Z,20.14
2018-06-01T04:51:37.478Z,20.11
2018-06-01T04:52:37.439Z,20.10
2018-06-01T04:53:37.406Z,20.16
2018-06-01T04:54:37.347Z,20.14
2018-06-01T04:55:37.341Z,20.11
2018-06-01T04:56:37.276Z,20.16
2018-06-01T04:57:37.226Z,20.19
2018-06-01T04:58:37.163Z,20.18
2018-06-01T04:59:37.137Z,20.22
2018-06-01T05:00:37.116Z,20.14
2018-06-01T05:01:37.027Z,20.13
2018-06-01T05:02:36.998Z,20.11
2018-06-01T05:03:36.935Z,20.07
2018-06-01T05:04:36.888Z,20.09
2018-06-01T05:05:36.844Z,20.13
2018-06-01T05:06:36.818Z,20.11
2018-06-01T05:07:36.760Z,20.04
2018-06-01T05:08:36.715Z,20.13
2018-06-01T05:09:36.671Z,20.13
2018-06-01T05:10:36.621Z,20.06
2018-06-01T05:11:36.579Z,20.13
2018-06-01T05:12:36.525Z,20.14
2018-06-01T05:13:36.504Z,20.14
2018-06-01T05:14:36.437Z,20.13
2018-06-01T05:15:36.391Z,20.10
2018-06-01T05:16:36.405Z,20.14
2018-06-01T05:17:36.303Z,20.10
2018-06-01T05:18:36.277Z,20.22
2018-06-01T05:19:36.230Z,20.22
2018-06-01T05:20:36.168Z,20.13
2018-06-01T05:21:36.149Z,20.24
2018-06-01T05:22:36.093Z,20.26
2018-06-01T05:23:36.074Z,20.18
2018-06-01T05:24:35.985Z,20.18
2018-06-01T05:25:35.947Z,20.11
2018-06-01T05:26:35.916Z,20.14
2018-06-01T05:27:35.870Z,20.07
2018-06-01T05:28:35.841Z,20.11
2018-06-01T05:29:35.792Z,20.06
2018-06-01T05:30:35.731Z,20.06
2018-06-01T05:31:35.700Z,20.13
2018-06-01T05:32:35.636Z,20.13
2018-06-01T05:33:35.595Z,20.11
2018-06-01T05:34:35.539Z,20.14
2018-06-01T05:35:35.519Z,20.19
2018-06-01T05:36:35.482Z,20.11
2018-06-01T05:37:35.403Z,20.13
2018-06-01T05:38:35.360Z,20.16
2018-06-01T05:39:35.325Z,20.13
2018-06-01T05:40:35.288Z,20.21
2018-06-01T05:41:35.213Z,20.13
2018-06-01T05:42:35.177Z,20.19
2018-06-01T05:43:35.117Z,20.13
2018-06-01T05:44:35.085Z,20.16
2018-06-01T05:45:35.054Z,20.22
2018-06-01T05:46:34.996Z,20.14
2018-06-01T05:47:34.952Z,20.24
2018-06-01T05:48:34.899Z,20.14
2018-06-01T05:49:34.872Z,20.11
2018-06-01T05:50:34.803Z,20.10
2018-06-01T05:51:34.782Z,20.09
2018-06-01T05:52:34.722Z,20.02
2018-06-01T05:53:34.680Z,20.07
2018-06-01T05:54:34.663Z,20.11
2018-06-01T05:55:34.573Z,20.09
2018-06-01T05:56:34.537Z,20.16
2018-06-01T05:57:34.501Z,19.96
2018-06-01T05:58:34.445Z,20.04
2018-06-01T05:59:34.435Z,20.09
2018-06-01T06:00:34.356Z,20.13
2018-06-01T06:01:34.324Z,20.10
2018-06-01T06:02:34.284Z,20.00
2018-06-01T06:03:34.238Z,20.07
2018-06-01T06:04:34.220Z,20.11
2018-06-01T06:05:34.151Z,20.11
2018-06-01T06:06:34.103Z,20.09
2018-06-01T06:07:34.060Z,20.10
2018-06-01T06:08:33.994Z,20.07
2018-06-01T06:09:33.943Z,20.10
2018-06-01T06:10:33.924Z,20.03
2018-06-01T06:11:33.868Z,19.95
2018-06-01T06:12:33.818Z,20.04
2018-06-01T06:13:33.805Z,20.02
2018-06-01T06:14:33.733Z,20.03
2018-06-01T06:15:33.698Z,19.99
2018-06-01T06:16:33.650Z,19.92
2018-06-01T06:17:33.611Z,19.96
2018-06-01T06:18:33.555Z,19.82
2018-06-01T06:19:33.497Z,19.94
2018-06-01T06:20:33.451Z,19.94
2018-06-01T06:21:33.437Z,19.99
2018-06-01T06:22:33.352Z,19.95
2018-06-01T06:23:33.321Z,19.81
2018-06-01T06:24:33.268Z,19.89
2018-06-01T06:25:33.232Z,19.89
2018-06-01T06:26:33.183Z,19.94
2018-06-01T06:27:33.138Z,19.94
2018-06-01T06:28:33.109Z,19.79
2018-06-01T06:29:33.080Z,19.67
2018-06-01T06:30:33.003Z,19.63
2018-06-01T06:31:33.006Z,19.67
2018-06-01T06:32:32.912Z,19.82
2018-06-01T06:33:32.867Z,19.77
2018-06-01T06:34:32.823Z,19.84
2018-06-01T06:35:32.830Z,19.79
2018-06-01T06:36:32.747Z,19.79
2018-06-01T06:37:32.696Z,19.84
2018-06-01T06:38:32.652Z,19.84
2018-06-01T06:39:32.608Z,19.79
2018-06-01T06:40:32.575Z,19.82
2018-06-01T06:41:32.511Z,19.85
2018-06-01T06:42:32.485Z,19.84
2018-06-01T06:43:32.427Z,19.74
2018-06-01T06:44:32.381Z,19.81
2018-06-01T06:45:32.314Z,19.70
2018-06-01T06:46:32.287Z,19.69
2018-06-01T06:47:32.245Z,19.51
2018-06-01T06:48:32.184Z,19.51
2018-06-01T06:49:32.149Z,19.63
2018-06-01T06:50:32.113Z,19.63
2018-06-01T06:51:32.048Z,19.67
2018-06-01T06:52:31.998Z,19.67
2018-06-01T06:53:31.944Z,19.64
2018-06-01T06:54:31.931Z,19.63
2018-06-01T06:55:31.853Z,19.64
2018-06-01T06:56:31.815Z,19.67
2018-06-01T06:57:31.758Z,19.67
2018-06-01T06:58:31.737Z,19.62
2018-06-01T06:59:31.710Z,19.67
2018-06-01T07:00:31.625Z,19.64
2018-06-01T07:01:31.615Z,19.59
2018-06-01T07:02:31.575Z,19.51
2018-06-01T07:03:31.523Z,19.54
2018-06-01T07:04:31.486Z,19.48
2018-06-01T07:05:31.439Z,19.54
2018-06-01T07:06:31.378Z,19.54
2018-06-01T07:07:31.321Z,19.59
2018-06-01T07:08:31.258Z,19.54
2018-06-01T07:09:31.255Z,19.56
2018-06-01T07:10:31.222Z,19.66
2018-06-01T07:11:31.164Z,19.55
2018-06-01T07:12:31.105Z,19.62
2018-06-01T07:13:31.075Z,19.52
2018-06-01T07:14:31.034Z,19.59
2018-06-01T07:15:30.951Z,19.67
2018-06-01T07:16:30.931Z,19.71
2018-06-01T07:17:30.891Z,19.74
2018-06-01T07:18:30.846Z,19.64
2018-06-01T07:19:30.787Z,19.71
2018-06-01T07:20:30.743Z,19.55
2018-06-01T07:21:30.695Z,19.64
2018-06-01T07:22:30.658Z,19.63
2018-06-01T07:23:30.626Z,19.59
2018-06-01T07:24:30.582Z,19.64
2018-06-01T07:25:30.491Z,19.71
2018-06-01T07:26:30.483Z,19.56
2018-06-01T07:27:30.422Z,19.54
2018-06-01T07:28:30.398Z,19.55
2018-06-01T07:29:30.342Z,19.49
2018-06-01T07:30:30.287Z,19.51
2018-06-01T07:31:30.246Z,19.47
2018-06-01T07:32:30.200Z,19.59
2018-06-01T07:33:30.153Z,19.55
2018-06-01T07:34:30.084Z,19.51
2018-06-01T07:35:30.051Z,19.48
2018-06-01T07:36:29.999Z,19.44
2018-06-01T07:37:29.940Z,19.48
2018-06-01T07:38:29.925Z,19.52
2018-06-01T07:39:29.878Z,19.45
2018-06-01T07:40:29.814Z,19.55
2018-06-01T07:41:29.792Z,19.44
2018-06-01T07:42:29.735Z,19.44
2018-06-01T07:43:29.708Z,19.58
2018-06-01T07:44:29.650Z,19.44
2018-06-01T07:45:29.592Z,19.40
2018-06-01T07:46:29.572Z,19.49
2018-06-01T07:47:29.529Z,19.39
2018-06-01T07:48:29.448Z,19.41
2018-06-01T07:49:29.410Z,19.37
2018-06-01T07:50:29.381Z,19.48
2018-06-01T07:51:29.345Z,19.41
2018-06-01T07:52:29.272Z,19.51
2018-06-01T07:53:29.239Z,19.39
2018-06-01T07:54:29.212Z,19.37
2018-06-01T07:55:29.163Z,19.39
2018-06-01T07:56:29.129Z,19.47
2018-06-01T07:57:29.044Z,19.47
2018-06-01T07:58:28.997Z,19.56
2018-06-01T07:59:28.949Z,19.47
2018-06-01T08:00:28.900Z,19.49
2018-06-01T08:01:28.850Z,19.52
2018-06-01T08:02:28.816Z,19.63
2018-06-01T08:03:28.786Z,19.55
2018-06-01T08:04:28.742Z,19.48
2018-06-01T08:05:28.677Z,19.52
2018-06-01T08:06:28.658Z,19.64
2018-06-01T08:07:28.615Z,19.52
2018-06-01T08:08:28.537Z,19.55
2018-06-01T08:09:28.505Z,19.49
2018-06-01T08:10:28.443Z,19.58
2018-06-01T08:11:28.426Z,19.54
2018-06-01T08:12:28.353Z,19.47
2018-06-01T08:13:28.327Z,19.51
2018-06-01T08:14:28.284Z,19.37
2018-06-01T08:15:28.250Z,19.41
2018-06-01T08:16:28.179Z,19.37
2018-06-01T08:17:28.134Z,19.40
2018-06-01T08:18:28.090Z,19.44
2018-06-01T08:19:28.030Z,19.45
2018-06-01T08:20:28.014Z,19.44
2018-06-01T08:21:27.948Z,19.52
2018-06-01T08:22:27.924Z,19.39
2018-06-01T08:23:27.871Z,19.48
2018-06-01T08:24:27.821Z,19.45
2018-06-01T08:25:27.768Z,19.40
2018-06-01T08:26:27.724Z,19.37
2018-06-01T08:27:27.695Z,19.48
2018-06-01T08:28:27.658Z,19.44
2018-06-01T08:29:27.599Z,19.40
2018-06-01T08:30:27.529Z,19.40
2018-06-01T08:31:27.494Z,19.52
2018-06-01T08:32:27.464Z,19.40
2018-06-01T08:33:27.419Z,19.37
2018-06-01T08:34:27.358Z,19.30
2018-06-01T08:35:27.340Z,19.26
2018-06-01T08:36:27.298Z,19.33
2018-06-01T08:37:27.248Z,19.33
2018-06-01T08:38:27.177Z,19.19
2018-06-01T08:39:27.160Z,19.30
2018-06-01T08:40:27.097Z,19.34
2018-06-01T08:41:27.548Z,19.30
2018-06-01T08:42:27.005Z,19.41
2018-06-01T08:43:26.961Z,19.36
2018-06-01T08:44:26.929Z,19.36
2018-06-01T08:45:26.857Z,19.34
2018-06-01T08:46:26.880Z,19.30
2018-06-01T08:47:26.776Z,19.31
2018-06-01T08:48:26.746Z,19.31
2018-06-01T08:49:26.684Z,19.26
2018-06-01T08:50:26.654Z,19.26
2018-06-01T08:51:26.602Z,19.33
2018-06-01T08:52:26.571Z,19.22
2018-06-01T08:53:26.530Z,19.24
2018-06-01T08:54:26.472Z,19.33
2018-06-01T08:55:26.417Z,19.34
2018-06-01T08:56:26.364Z,19.34
2018-06-01T08:57:26.354Z,19.36
2018-06-01T08:58:26.264Z,19.27
2018-06-01T08:59:26.225Z,19.22
2018-06-01T09:00:26.171Z,19.16
2018-06-01T09:01:26.138Z,19.24
2018-06-01T09:02:26.088Z,19.19
2018-06-01T09:03:26.034Z,19.19
2018-06-01T09:04:25.984Z,19.22
2018-06-01T09:05:25.953Z,19.26
2018-06-01T09:06:25.906Z,19.34
2018-06-01T09:07:25.864Z,19.22
2018-06-01T09:08:25.807Z,19.27
2018-06-01T09:09:25.759Z,19.11
2018-06-01T09:10:25.768Z,19.12
2018-06-01T09:11:25.657Z,19.21
2018-06-01T09:12:25.631Z,19.21
2018-06-01T09:13:25.583Z,19.24
2018-06-01T09:14:25.553Z,19.31
2018-06-01T09:15:25.486Z,19.26
2018-06-01T09:16:25.467Z,19.22
2018-06-01T09:17:25.393Z,19.19
2018-06-01T09:18:25.362Z,19.22
2018-06-01T09:19:25.305Z,19.26
2018-06-01T09:20:25.286Z,19.12
2018-06-01T09:21:25.213Z,19.11
2018-06-01T09:22:25.201Z,19.18
2018-06-01T09:23:25.141Z,19.04
2018-06-01T09:24:25.102Z,19.16
2018-06-01T09:25:25.070Z,19.12
2018-06-01T09:26:24.976Z,19.24
2018-06-01T09:27:24.957Z,19.19
2018-06-01T09:28:24.911Z,19.11
2018-06-01T09:29:24.839Z,19.18
2018-06-01T09:30:24.787Z,19.11
2018-06-01T09:31:24.766Z,19.08
2018-06-01T09:32:24.730Z,19.14
2018-06-01T09:33:24.664Z,19.07
2018-06-01T09:34:24.614Z,18.98
2018-06-01T09:35:24.580Z,18.95
2018-06-01T09:36:24.564Z,18.92
2018-06-01T09:37:24.475Z,18.80
2018-06-01T09:38:24.429Z,18.88
2018-06-01T09:39:24.388Z,18.89
2018-06-01T09:40:24.373Z,18.96
2018-06-01T09:41:24.335Z,18.88
2018-06-01T09:42:24.262Z,18.95
2018-06-01T09:43:24.199Z,18.96
2018-06-01T09:44:24.164Z,18.95
2018-06-01T09:45:24.129Z,18.86
2018-06-01T09:46:24.064Z,19.04
2018-06-01T09:47:24.049Z,18.92
2018-06-01T09:48:23.997Z,18.96
2018-06-01T09:49:23.969Z,19.00
2018-06-01T09:50:23.915Z,19.02
2018-06-01T09:51:23.877Z,18.96
2018-06-01T09:52:23.793Z,18.93
2018-06-01T09:53:23.774Z,19.02
2018-06-01T09:54:23.707Z,19.00
2018-06-01T09:55:23.690Z,18.98
2018-06-01T09:56:23.623Z,18.99
2018-06-01T09:57:23.564Z,18.93
2018-06-01T09:58:23.517Z,19.07
2018-06-01T09:59:23.490Z,18.98
2018-06-01T10:00:23.451Z,19.07
2018-06-01T10:01:23.376Z,19.04
2018-06-01T10:02:23.338Z,18.89
2018-06-01T10:03:23.304Z,18.90
2018-06-01T10:04:23.251Z,18.86
2018-06-01T10:05:23.191Z,18.90
2018-06-01T10:06:23.171Z,18.98
2018-06-01T10:07:23.099Z,18.95
2018-06-01T10:08:23.054Z,18.98
2018-06-01T10:09:23.001Z,18.92
2018-06-01T10:10:22.967Z,18.92
2018-06-01T10:11:22.931Z,18.95
2018-06-01T10:12:22.876Z,18.89
2018-06-01T10:13:22.868Z,18.84
2018-06-01T10:14:22.773Z,18.71
2018-06-01T10:15:22.754Z,18.81
2018-06-01T10:16:22.689Z,18.83
2018-06-01T10:17:22.635Z,18.83
2018-06-01T10:18:22.613Z,18.73
2018-06-01T10:19:22.565Z,18.81
2018-06-01T10:20:22.496Z,18.71
2018-06-01T10:21:22.461Z,18.75
2018-06-01T10:22:22.431Z,18.71
2018-06-01T10:23:22.404Z,18.78
2018-06-01T10:24:22.337Z,18.81
2018-06-01T10:25:22.293Z,18.86
2018-06-01T10:26:22.245Z,18.89
2018-06-01T10:27:22.230Z,18.93
2018-06-01T10:28:22.173Z,19.12
2018-06-01T10:29:22.106Z,19.40
2018-06-01T10:30:22.070Z,19.51
2018-06-01T10:31:22.038Z,19.67
2018-06-01T10:32:21.980Z,19.89
2018-06-01T10:33:21.923Z,20.07
2018-06-01T10:34:21.864Z,20.14
2018-06-01T10:35:21.845Z,20.39
2018-06-01T10:36:21.830Z,20.50
2018-06-01T10:37:21.765Z,20.63
2018-06-01T10:38:21.725Z,20.87
2018-06-01T10:39:21.666Z,20.99
2018-06-01T10:40:21.642Z,21.25
2018-06-01T10:41:21.598Z,21.55
2018-06-01T10:42:21.541Z,21.50
2018-06-01T10:43:21.500Z,21.67
2018-06-01T10:44:21.482Z,21.95
2018-06-01T10:45:21.442Z,22.08
2018-06-01T10:46:21.402Z,22.22
2018-06-01T10:47:21.373Z,22.18
2018-06-01T10:48:21.307Z,22.30
2018-06-01T10:49:21.269Z,22.25
2018-06-01T10:50:21.254Z,22.11
2018-06-01T10:51:21.213Z,22.25
2018-06-01T10:52:21.177Z,22.26
2018-06-01T10:53:21.152Z,22.50
2018-06-01T10:54:21.085Z,22.76
2018-06-01T10:55:21.060Z,23.15
2018-06-01T10:56:21.029Z,23.47
2018-06-01T10:57:21.008Z,23.66
2018-06-01T10:58:20.937Z,23.83
2018-06-01T10:59:21.430Z,24.01
2018-06-01T11:00:20.871Z,24.17
2018-06-01T11:01:20.916Z,23.91
2018-06-01T11:02:20.824Z,24.21
2018-06-01T11:03:20.801Z,24.47
2018-06-01T11:04:20.770Z,24.13
2018-06-01T11:05:20.722Z,24.02
2018-06-01T11:06:20.682Z,24.20
2018-06-01T11:07:20.640Z,24.54
2018-06-01T11:08:20.601Z,24.77
2018-06-01T11:09:20.589Z,24.76
2018-06-01T11:10:20.575Z,24.73
2018-06-01T11:11:20.522Z,24.70
2018-06-01T11:12:20.489Z,24.85
2018-06-01T11:13:20.449Z,24.92
2018-06-01T11:14:20.441Z,24.93
2018-06-01T11:15:20.395Z,24.78
2018-06-01T11:16:20.350Z,24.54
2018-06-01T11:17:20.304Z,24.53
2018-06-01T11:18:20.259Z,24.28
2018-06-01T11:19:20.244Z,24.16
2018-06-01T11:20:20.190Z,24.01
2018-06-01T11:21:20.158Z,23.84
2018-06-01T11:22:20.104Z,23.80
2018-06-01T11:23:20.092Z,23.61
2018-06-01T11:24:20.054Z,23.39
2018-06-01T11:25:20.005Z,23.27
2018-06-01T11:26:19.954Z,23.13
2018-06-01T11:27:19.947Z,23.18
2018-06-01T11:28:19.889Z,23.21
2018-06-01T11:29:19.833Z,23.08
2018-06-01T11:30:19.799Z,23.12
2018-06-01T11:31:19.753Z,23.08
2018-06-01T11:32:19.762Z,23.00
2018-06-01T11:33:19.690Z,23.05
2018-06-01T11:34:19.644Z,23.06
2018-06-01T11:35:19.582Z,23.08
2018-06-01T11:36:19.555Z,23.10
2018-06-01T11:37:19.503Z,22.98
2018-06-01T11:38:19.515Z,22.93
2018-06-01T11:39:19.450Z,22.90
2018-06-01T11:40:19.386Z,22.78
2018-06-01T11:41:19.356Z,22.81
2018-06-01T11:42:19.286Z,22.83
2018-06-01T11:43:19.257Z,22.81
2018-06-01T11:44:19.208Z,22.90
2018-06-01T11:45:19.175Z,22.83
2018-06-01T11:46:19.117Z,22.85
2018-06-01T11:47:19.096Z,22.87
2018-06-01T11:48:19.028Z,22.72
2018-06-01T11:49:19.002Z,22.66
2018-06-01T11:50:18.967Z,22.75
2018-06-01T11:51:18.945Z,22.81
2018-06-01T11:52:18.874Z,22.76
2018-06-01T11:53:18.836Z,22.76
2018-06-01T11:54:18.795Z,22.81
2018-06-01T11:55:18.759Z,22.75
2018-06-01T11:56:18.694Z,22.83
2018-06-01T11:57:18.728Z,22.83
2018-06-01T11:58:18.609Z,22.80
2018-06-01T11:59:18.584Z,22.69
2018-06-01T12:00:18.530Z,22.69
2018-06-01T12:01:18.498Z,22.78
2018-06-01T12:02:18.437Z,22.76
2018-06-01T12:03:18.412Z,22.75
2018-06-01T12:04:18.351Z,22.85
2018-06-01T12:05:18.326Z,22.75
2018-06-01T12:06:18.299Z,22.78
2018-06-01T12:07:18.239Z,22.66
2018-06-01T12:08:18.201Z,22.68
2018-06-01T12:09:18.144Z,22.68
2018-06-01T12:10:18.109Z,22.68
2018-06-01T12:11:18.068Z,22.70
2018-06-01T12:12:18.018Z,22.60
2018-06-01T12:13:17.966Z,22.72
2018-06-01T12:14:17.912Z,22.66
2018-06-01T12:15:17.906Z,22.65
2018-06-01T12:16:17.861Z,22.63
2018-06-01T12:17:17.869Z,22.68
2018-06-01T12:18:17.762Z,22.70
2018-06-01T12:19:17.713Z,22.63
2018-06-01T12:20:17.701Z,22.75
2018-06-01T12:21:17.634Z,22.85
2018-06-01T12:22:17.604Z,22.85
2018-06-01T12:23:17.565Z,22.93
2018-06-01T12:24:17.476Z,22.98
2018-06-01T12:25:17.470Z,22.87
2018-06-01T12:26:17.431Z,22.96
2018-06-01T12:27:17.372Z,22.98
2018-06-01T12:28:17.299Z,23.02
2018-06-01T12:29:17.368Z,23.02
2018-06-01T12:30:17.241Z,23.00
2018-06-01T12:31:17.208Z,22.99
2018-06-01T12:32:17.136Z,22.90
2018-06-01T12:33:17.110Z,22.98
2018-06-01T12:34:17.058Z,22.99
2018-06-01T12:35:17.015Z,23.02
2018-06-01T12:36:16.989Z,23.05
2018-06-01T12:37:16.914Z,23.08
2018-06-01T12:38:16.889Z,23.08
2018-06-01T12:39:16.840Z,23.05
2018-06-01T12:40:16.822Z,23.13
2018-06-01T12:41:16.745Z,23.06
2018-06-01T12:42:16.716Z,23.13
2018-06-01T12:43:16.667Z,23.10
2018-06-01T12:44:16.628Z,23.12
2018-06-01T12:45:16.603Z,23.09
2018-06-01T12:46:16.548Z,23.24
2018-06-01T12:47:16.492Z,23.12
2018-06-01T12:48:16.450Z,23.10
2018-06-01T12:49:16.412Z,23.12
2018-06-01T12:50:16.400Z,23.06
2018-06-01T12:51:16.336Z,23.00
2018-06-01T12:52:16.282Z,23.08